createdAt,value
2022-10-31T00:00:49.880Z,62402.38
2022-10-31T00:03:17.183Z,62402.38
2022-10-31T00:05:44.817Z,62402.38
2022-10-31T00:08:11.503Z,62402.38
2022-10-31T00:10:39.095Z,62402.38
2022-10-31T00:13:06.058Z,62402.38
2022-10-31T00:15:33.958Z,62402.38
2022-10-31T00:18:02.338Z,62402.38
2022-10-31T00:20:29.175Z,62402.38
2022-10-31T00:22:58.945Z,62402.38
2022-10-31T00:25:25.582Z,62402.38
2022-10-31T00:27:52.243Z,62402.38
2022-10-31T00:30:19.117Z,62402.38
2022-10-31T00:32:45.844Z,62402.38
2022-10-31T00:35:14.021Z,62402.38
2022-10-31T00:37:40.641Z,62402.38
2022-10-31T00:40:08.521Z,62402.38
2022-10-31T00:42:35.188Z,62402.38
2022-10-31T00:45:01.811Z,62402.38
2022-10-31T00:47:28.472Z,62402.38
2022-10-31T00:49:55.110Z,62402.38
2022-10-31T00:52:23.165Z,62402.38
2022-10-31T00:54:50.036Z,62402.38
2022-10-31T00:57:16.641Z,62402.38
2022-10-31T00:59:43.328Z,62402.38
2022-10-31T01:02:10.083Z,62402.38
2022-10-31T01:04:36.785Z,62402.38
2022-10-31T01:07:03.543Z,62402.38
2022-10-31T01:09:31.572Z,62402.38
2022-10-31T01:11:58.188Z,62402.38
2022-10-31T01:14:24.901Z,62402.38
2022-10-31T01:16:51.603Z,62402.38
2022-10-31T01:19:18.215Z,62402.38
2022-10-31T01:21:44.849Z,62402.38
2022-10-31T01:24:11.471Z,62402.38
2022-10-31T01:26:39.561Z,62402.38
2022-10-31T01:29:08.350Z,62402.38
2022-10-31T01:31:37.354Z,62402.38
2022-10-31T01:34:04.763Z,62402.38
2022-10-31T01:36:32.702Z,62402.38
2022-10-31T01:39:02.091Z,62402.38
2022-10-31T01:41:30.872Z,62402.38
2022-10-31T01:44:01.275Z,62402.38
2022-10-31T01:46:32.969Z,62402.38
2022-10-31T01:49:03.457Z,62402.38
2022-10-31T01:51:33.938Z,62402.38
2022-10-31T01:54:04.111Z,62402.38
2022-10-31T01:59:21.908Z,62402.38
2022-10-31T02:01:50.876Z,62402.38
2022-10-31T02:04:18.943Z,62402.38
2022-10-31T02:06:49.730Z,62402.38
2022-10-31T02:09:17.845Z,62402.38
2022-10-31T02:11:45.939Z,62402.38
2022-10-31T02:14:12.965Z,62402.38
2022-10-31T02:16:40.999Z,62402.38
2022-10-31T02:19:12.298Z,62402.38
2022-10-31T02:21:46.229Z,62402.38
2022-10-31T02:24:30.730Z,62402.38
2022-10-31T02:27:08.551Z,62402.38
2022-10-31T02:30:06.882Z,62402.38
2022-10-31T02:32:46.571Z,62402.38
2022-10-31T02:35:24.108Z,62402.38
2022-10-31T02:37:58.811Z,62402.38
2022-10-31T02:40:31.061Z,62402.38
2022-10-31T02:43:04.606Z,62402.38
2022-10-31T02:45:33.809Z,62402.38
2022-10-31T02:48:09.215Z,62402.38
2022-10-31T02:50:40.255Z,62402.38
2022-10-31T02:53:07.020Z,62402.38
2022-10-31T02:56:00.978Z,62402.38
2022-10-31T02:58:32.424Z,62402.38
2022-10-31T03:01:15.962Z,62402.38
2022-10-31T03:03:57.725Z,62402.38
2022-10-31T03:06:30.286Z,62402.38
2022-10-31T03:09:04.350Z,62402.38
2022-10-31T03:11:36.598Z,62402.38
2022-10-31T03:14:11.301Z,62402.38
2022-10-31T03:16:46.375Z,62402.38
2022-10-31T03:19:19.596Z,62402.38
2022-10-31T03:21:48.469Z,62402.38
2022-10-31T03:24:16.021Z,62402.38
2022-10-31T03:26:47.722Z,62402.38
2022-10-31T03:29:17.743Z,62402.38
2022-10-31T03:31:48.767Z,62402.38
2022-10-31T03:34:19.880Z,62402.38
2022-10-31T03:36:49.906Z,62402.38
2022-10-31T03:39:20.189Z,62402.38
2022-10-31T03:41:55.798Z,62402.38
2022-10-31T03:44:24.674Z,62402.38
2022-10-31T03:46:51.635Z,62402.38
2022-10-31T03:49:19.988Z,62402.38
2022-10-31T03:51:50.510Z,62402.38
2022-10-31T03:54:24.830Z,62402.38
2022-10-31T03:56:54.330Z,62402.38
2022-10-31T03:59:27.263Z,62402.38
2022-10-31T04:01:59.247Z,62402.38
2022-10-31T04:04:28.631Z,62402.38
2022-10-31T04:06:58.416Z,62402.38
2022-10-31T04:09:27.528Z,62402.38
2022-10-31T04:11:56.409Z,62402.38
2022-10-31T04:14:27.162Z,62402.38
2022-10-31T04:16:55.221Z,62402.38
2022-10-31T04:19:21.945Z,62402.38
2022-10-31T04:21:49.931Z,62402.38
2022-10-31T04:24:16.557Z,62402.38
2022-10-31T04:26:43.185Z,62402.38
2022-10-31T04:29:09.815Z,62402.38
2022-10-31T04:31:36.413Z,62402.38
2022-10-31T04:34:03.158Z,62402.38
2022-10-31T04:36:29.794Z,62402.38
2022-10-31T04:38:57.787Z,62402.38
2022-10-31T04:41:24.480Z,62402.38
2022-10-31T04:43:51.346Z,62402.38
2022-10-31T04:46:18.070Z,62402.38
2022-10-31T04:48:44.805Z,62402.38
2022-10-31T04:51:11.707Z,62402.38
2022-10-31T04:53:38.367Z,62402.38
2022-10-31T04:56:07.133Z,62402.38
2022-10-31T04:58:33.752Z,62402.38
2022-10-31T05:01:00.788Z,62402.38
2022-10-31T05:03:27.461Z,62402.38
2022-10-31T05:05:54.135Z,62402.38
2022-10-31T05:08:21.050Z,62402.38
2022-10-31T05:10:47.718Z,62402.38
2022-10-31T05:13:16.512Z,62402.38
2022-10-31T05:15:43.221Z,62402.38
2022-10-31T05:18:09.981Z,62402.38
2022-10-31T05:20:36.669Z,62402.38
2022-10-31T05:23:03.450Z,62402.38
2022-10-31T05:25:30.607Z,62402.38
2022-10-31T05:27:58.341Z,62402.38
2022-10-31T05:30:28.533Z,62402.38
2022-10-31T05:32:55.565Z,62402.38
2022-10-31T05:35:24.126Z,62402.38
2022-10-31T05:37:51.020Z,62402.38
2022-10-31T05:40:19.232Z,62402.38
2022-10-31T05:42:46.668Z,62402.38
2022-10-31T05:48:02.518Z,62402.38
2022-10-31T05:50:31.280Z,62402.38
2022-10-31T05:53:00.294Z,62402.38
2022-10-31T05:55:27.432Z,62402.38
2022-10-31T05:57:54.224Z,62402.38
2022-10-31T06:00:21.846Z,62402.38
2022-10-31T06:02:49.051Z,62402.38
2022-10-31T06:05:17.565Z,62402.38
2022-10-31T06:07:44.261Z,62402.38
2022-10-31T06:10:11.205Z,62402.38
2022-10-31T06:12:38.733Z,62402.38
2022-10-31T06:15:06.870Z,62402.38
2022-10-31T06:17:35.554Z,62402.38
2022-10-31T06:20:02.576Z,62402.38
2022-10-31T06:22:30.834Z,62402.38
2022-10-31T06:24:57.640Z,62402.38
2022-10-31T06:27:24.882Z,62402.38
2022-10-31T06:29:52.075Z,62402.38
2022-10-31T06:32:19.139Z,62402.38
2022-10-31T06:34:49.023Z,62402.38
2022-10-31T06:37:16.570Z,62402.38
2022-10-31T06:39:44.553Z,62402.38
2022-10-31T06:42:11.226Z,62402.38
2022-10-31T06:44:37.943Z,62402.38
2022-10-31T06:47:06.085Z,62402.38
2022-10-31T06:49:32.669Z,62402.38
2022-10-31T06:51:59.304Z,62402.38
2022-10-31T06:54:26.024Z,62402.38
2022-10-31T06:56:54.140Z,62402.38
2022-10-31T06:59:20.879Z,62402.38
2022-10-31T07:01:47.649Z,62402.38
2022-10-31T07:04:14.388Z,62402.38
2022-10-31T07:06:41.079Z,62402.38
2022-10-31T07:09:07.719Z,62402.38
2022-10-31T07:11:34.577Z,62402.38
2022-10-31T07:14:02.723Z,62402.38
2022-10-31T07:16:29.400Z,62402.38
2022-10-31T07:18:56.342Z,62402.38
2022-10-31T07:21:23.054Z,62402.38
2022-10-31T07:23:50.011Z,62402.38
2022-10-31T07:26:16.936Z,62402.38
2022-10-31T07:28:43.738Z,62402.38
2022-10-31T07:31:11.765Z,62402.38
2022-10-31T07:33:38.638Z,62402.38
2022-10-31T07:36:06.027Z,62402.38
2022-10-31T07:38:32.681Z,62402.38
2022-10-31T07:40:59.542Z,62402.38
2022-10-31T07:43:26.299Z,62402.38
2022-10-31T07:45:53.959Z,62402.38
2022-10-31T07:48:22.166Z,62402.38
2022-10-31T07:50:48.936Z,62402.38
2022-10-31T07:53:16.594Z,62402.38
2022-10-31T07:55:44.293Z,62402.38
2022-10-31T07:58:13.022Z,62402.38
2022-10-31T08:00:42.013Z,62402.38
2022-10-31T08:03:10.996Z,62402.38
2022-10-31T08:05:39.336Z,62402.38
2022-10-31T08:08:06.611Z,62402.38
2022-10-31T08:10:34.277Z,62402.38
2022-10-31T08:13:02.585Z,62402.38
2022-10-31T08:15:29.702Z,62402.38
2022-10-31T08:17:56.501Z,62402.38
2022-10-31T08:20:23.554Z,62402.38
2022-10-31T08:22:59.361Z,62402.38
2022-10-31T08:25:28.282Z,62402.38
2022-10-31T08:27:56.565Z,62402.38
2022-10-31T08:30:25.063Z,62402.38
2022-10-31T08:32:58.804Z,62402.38
2022-10-31T08:35:25.549Z,62402.38
2022-10-31T08:37:54.104Z,62402.38
2022-10-31T08:40:22.873Z,62402.38
2022-10-31T08:42:57.049Z,62402.38
2022-10-31T08:45:24.018Z,62402.38
2022-10-31T08:47:50.684Z,62402.38
2022-10-31T08:50:17.673Z,62402.38
2022-10-31T08:53:04.189Z,62402.38
2022-10-31T08:55:34.820Z,62402.38
2022-10-31T08:58:01.724Z,62402.38
2022-10-31T09:00:28.584Z,62402.38
2022-10-31T09:02:59.215Z,62402.38
2022-10-31T09:05:26.650Z,62402.38
2022-10-31T09:07:56.526Z,62402.38
2022-10-31T09:10:23.248Z,62402.38
2022-10-31T09:12:58.416Z,62402.38
2022-10-31T09:15:25.277Z,62402.38
2022-10-31T09:17:52.036Z,62402.38
2022-10-31T09:20:18.928Z,62402.38
2022-10-31T09:22:45.668Z,62402.38
2022-10-31T09:25:12.584Z,62402.38
2022-10-31T09:27:39.237Z,62402.38
2022-10-31T09:30:08.427Z,62402.38
2022-10-31T09:32:35.107Z,62402.38
2022-10-31T09:35:03.756Z,62402.38
2022-10-31T09:37:30.499Z,62402.38
2022-10-31T09:39:57.144Z,62402.38
2022-10-31T09:42:52.573Z,62402.38
2022-10-31T09:45:29.695Z,62402.38
2022-10-31T09:48:35.508Z,62402.38
2022-10-31T09:51:07.106Z,62402.38
2022-10-31T09:53:40.662Z,62402.38
2022-10-31T09:56:10.972Z,62402.38
2022-10-31T09:58:44.080Z,62402.38
2022-10-31T10:01:30.165Z,62402.38
2022-10-31T10:04:01.568Z,62402.38
2022-10-31T10:06:33.514Z,62402.38
2022-10-31T10:09:00.646Z,62402.38
2022-10-31T10:11:41.185Z,62402.38
2022-10-31T10:14:20.354Z,62402.38
2022-10-31T10:17:01.905Z,62402.38
2022-10-31T10:19:51.900Z,62402.38
2022-10-31T10:22:29.901Z,62402.38
2022-10-31T10:25:15.306Z,62402.38
2022-10-31T10:27:58.182Z,62402.38
2022-10-31T10:30:33.193Z,62402.38
2022-10-31T10:33:09.228Z,62402.38
2022-10-31T10:35:40.278Z,62402.38
2022-10-31T10:38:17.536Z,62402.38
2022-10-31T10:40:44.765Z,62402.38
2022-10-31T10:43:23.685Z,62402.38
2022-10-31T10:46:15.361Z,62402.38
2022-10-31T10:48:50.783Z,62402.38
2022-10-31T10:51:46.242Z,62402.38
2022-10-31T10:54:21.814Z,62402.38
2022-10-31T10:57:01.501Z,62402.38
2022-10-31T10:59:28.417Z,62402.38
2022-10-31T11:01:55.132Z,62402.38
2022-10-31T11:04:34.501Z,62402.38
2022-10-31T11:07:03.487Z,62402.38
2022-10-31T11:09:30.253Z,62402.38
2022-10-31T11:11:58.712Z,62402.38
2022-10-31T11:14:26.332Z,62402.38
2022-10-31T11:16:56.509Z,62402.38
2022-10-31T11:19:27.441Z,62402.38
2022-10-31T11:22:06.097Z,62402.38
2022-10-31T11:24:40.317Z,62402.38
2022-10-31T11:27:15.993Z,62402.38
2022-10-31T11:29:42.901Z,62402.38
2022-10-31T11:32:19.881Z,62402.38
2022-10-31T11:34:51.438Z,62402.38
2022-10-31T11:37:22.762Z,62402.38
2022-10-31T11:39:55.517Z,62402.38
2022-10-31T11:42:25.458Z,62402.38
2022-10-31T11:44:53.784Z,62402.38
2022-10-31T11:47:27.520Z,62402.38
2022-10-31T11:49:55.818Z,62402.38
2022-10-31T11:52:26.811Z,62402.38
2022-10-31T11:54:59.448Z,62402.38
2022-10-31T11:57:28.782Z,62402.38
2022-10-31T11:59:57.646Z,62402.38
2022-10-31T12:02:25.415Z,62402.38
2022-10-31T12:05:00.162Z,62402.38
2022-10-31T12:07:28.588Z,62402.38
2022-10-31T12:09:55.368Z,62402.38
2022-10-31T12:12:44.281Z,62402.38
2022-10-31T12:15:33.124Z,62402.38
2022-10-31T12:18:30.673Z,62402.38
2022-10-31T12:21:14.040Z,62402.38
2022-10-31T12:23:57.956Z,62402.38
2022-10-31T12:26:30.566Z,62402.38
2022-10-31T12:29:08.996Z,62402.38
2022-10-31T12:31:47.977Z,62402.38
2022-10-31T12:34:38.683Z,62402.38
2022-10-31T12:37:15.721Z,62402.38
2022-10-31T12:39:48.635Z,62402.38
2022-10-31T12:42:27.001Z,62402.38
2022-10-31T12:45:05.763Z,62402.38
2022-10-31T12:48:05.423Z,62402.38
2022-10-31T12:50:45.609Z,62402.38
2022-10-31T12:53:23.724Z,62402.38
2022-10-31T12:56:03.896Z,62402.38
2022-10-31T12:58:34.967Z,62402.38
2022-10-31T13:01:08.999Z,62402.38
2022-10-31T13:03:45.596Z,62402.38
2022-10-31T13:06:19.903Z,62402.38
2022-10-31T13:08:50.873Z,62402.38
2022-10-31T13:11:22.929Z,62402.38
2022-10-31T13:13:57.763Z,62402.38
2022-10-31T13:16:29.477Z,62402.38
2022-10-31T13:19:01.203Z,62402.38
2022-10-31T13:21:34.210Z,62402.38
2022-10-31T13:24:05.427Z,62402.38
2022-10-31T13:26:39.455Z,62402.38
2022-10-31T13:29:16.712Z,62402.38
2022-10-31T13:31:44.128Z,62402.38
2022-10-31T13:34:22.819Z,62402.38
2022-10-31T13:36:58.080Z,62402.38
2022-10-31T13:39:34.162Z,62402.38
2022-10-31T13:42:11.878Z,62402.38
2022-10-31T13:44:39.131Z,62402.38
2022-10-31T13:47:23.352Z,62402.38
2022-10-31T13:49:50.532Z,62402.38
2022-10-31T13:52:25.321Z,62402.38
2022-10-31T13:54:56.961Z,62402.38
2022-10-31T13:57:34.685Z,62402.38
2022-10-31T14:00:07.014Z,62402.38
2022-10-31T14:02:37.177Z,62402.38
2022-10-31T14:05:09.971Z,62402.38
2022-10-31T14:07:45.066Z,62402.38
2022-10-31T14:10:23.651Z,62402.38
2022-10-31T14:12:53.187Z,62402.38
2022-10-31T14:15:22.537Z,62402.38
2022-10-31T14:17:53.591Z,62402.38
2022-10-31T14:20:39.835Z,62402.38
2022-10-31T14:23:35.486Z,62402.38
2022-10-31T14:26:19.387Z,62402.38
2022-10-31T14:28:47.982Z,62402.38
2022-10-31T14:31:33.109Z,62402.38
2022-10-31T14:34:00.401Z,62402.38
2022-10-31T14:36:37.097Z,62402.38
2022-10-31T14:39:12.595Z,62402.38
2022-10-31T14:41:53.513Z,62402.38
2022-10-31T14:44:47.756Z,62402.38
2022-10-31T14:47:20.195Z,62402.38
2022-10-31T14:50:10.377Z,62402.38
2022-10-31T14:52:38.322Z,62402.38
2022-10-31T14:55:12.030Z,62402.38
2022-10-31T14:57:39.619Z,62402.38
2022-10-31T15:00:16.345Z,62402.38
2022-10-31T15:02:51.627Z,62402.38
2022-10-31T15:05:19.621Z,62402.38
2022-10-31T15:07:53.523Z,62402.38
2022-10-31T15:10:23.960Z,62402.38
2022-10-31T15:12:51.130Z,62402.38
2022-10-31T15:15:22.030Z,62402.38
2022-10-31T15:17:51.476Z,62402.38
2022-10-31T15:20:20.829Z,62402.38
2022-10-31T15:22:48.824Z,62402.38
2022-10-31T15:25:19.704Z,62402.38
2022-10-31T15:27:47.801Z,98070.91
2022-10-31T15:30:22.265Z,97848.94
2022-10-31T15:32:57.414Z,97839.66
2022-10-31T15:35:27.035Z,97848.66
2022-10-31T15:37:54.238Z,97848.34
2022-10-31T15:40:24.953Z,97841.91
2022-10-31T15:42:54.345Z,97837.22
2022-10-31T15:45:25.010Z,97845.72
2022-10-31T15:47:58.051Z,97846.66
2022-10-31T15:50:41.215Z,97837.38
2022-10-31T15:53:18.368Z,97839.13
2022-10-31T15:55:53.451Z,97841.50
2022-10-31T15:58:21.572Z,97842.78
2022-10-31T16:01:03.687Z,97838.16
2022-10-31T16:03:31.957Z,97824.53
2022-10-31T16:06:00.505Z,97827.69
2022-10-31T16:08:34.153Z,97820.97
2022-10-31T16:11:04.213Z,97821.13
2022-10-31T16:13:34.133Z,97800.28
2022-10-31T16:16:32.975Z,97791.28
2022-10-31T16:18:53.629Z,97786.31
2022-10-31T16:21:28.404Z,97784.53
2022-10-31T16:24:03.771Z,62402.38
2022-10-31T16:26:32.808Z,97768.22
2022-10-31T16:29:04.811Z,97764.69
2022-10-31T16:31:39.208Z,97744.66
2022-10-31T16:34:14.847Z,97730.19
2022-10-31T16:36:41.764Z,97711.13
2022-10-31T16:39:10.617Z,62402.38
2022-10-31T16:41:40.820Z,62402.38
2022-10-31T16:44:17.064Z,62402.38
2022-10-31T16:46:45.342Z,62402.38
2022-10-31T16:49:12.272Z,62402.38
2022-10-31T16:51:39.071Z,62402.38
2022-10-31T16:54:05.916Z,62402.38
2022-10-31T16:56:35.293Z,62402.38
2022-10-31T16:59:05.428Z,62402.38
2022-10-31T17:01:32.683Z,62402.38
2022-10-31T17:04:01.056Z,62402.38
2022-10-31T17:06:28.689Z,62402.38
2022-10-31T17:08:55.637Z,62402.38
2022-10-31T17:11:24.974Z,62402.38
2022-10-31T17:13:52.453Z,62402.38
2022-10-31T17:16:19.426Z,97715.66
2022-10-31T17:18:47.554Z,97707.50
2022-10-31T17:21:19.717Z,97705.94
2022-10-31T17:23:46.545Z,97726.91
2022-10-31T17:26:13.304Z,97724.34
2022-10-31T17:28:43.121Z,97752.84
2022-10-31T17:31:20.972Z,97729.50
2022-10-31T17:33:47.935Z,97733.06
2022-10-31T17:36:16.465Z,97740.41
2022-10-31T17:38:43.103Z,97738.50
2022-10-31T17:41:11.424Z,97733.66
2022-10-31T17:43:39.344Z,97733.31
2022-10-31T17:46:06.384Z,97746.28
2022-10-31T17:48:34.560Z,97744.81
2022-10-31T17:51:02.085Z,97736.75
2022-10-31T17:53:31.028Z,97746.31
2022-10-31T17:56:02.013Z,97743.69
2022-10-31T17:58:29.525Z,97741.28
2022-10-31T18:00:56.323Z,97732.56
2022-10-31T18:03:23.046Z,97727.94
2022-10-31T18:05:52.889Z,97710.47
2022-10-31T18:08:19.664Z,97707.84
2022-10-31T18:10:47.727Z,97709.41
2022-10-31T18:13:14.429Z,97707.16
2022-10-31T18:15:41.161Z,97704.03
2022-10-31T18:18:07.976Z,97698.50
2022-10-31T18:20:34.608Z,97701.72
2022-10-31T18:23:01.257Z,97688.63
2022-10-31T18:25:28.069Z,97691.34
2022-10-31T18:27:56.898Z,97681.22
2022-10-31T18:30:23.733Z,97672.63
2022-10-31T18:32:51.343Z,97673.56
2022-10-31T18:35:18.711Z,97679.13
2022-10-31T18:37:45.796Z,97682.94
2022-10-31T18:40:13.596Z,97681.97
2022-10-31T18:42:40.331Z,97674.59
2022-10-31T18:45:12.097Z,97676.34
2022-10-31T18:47:56.393Z,97670.97
2022-10-31T18:50:23.727Z,97661.09
2022-10-31T18:52:50.517Z,97649.81
2022-10-31T18:55:17.800Z,97663.00
2022-10-31T18:57:45.174Z,97658.38
2022-10-31T19:00:16.978Z,97659.13
2022-10-31T19:02:44.170Z,97657.34
2022-10-31T19:05:13.162Z,97659.06
2022-10-31T19:07:39.947Z,97670.50
2022-10-31T19:10:07.050Z,97664.00
2022-10-31T19:12:33.912Z,62402.38
2022-10-31T19:15:00.706Z,97672.78
2022-10-31T19:17:28.789Z,97677.03
2022-10-31T19:19:55.455Z,97695.28
2022-10-31T19:22:22.102Z,97692.88
2022-10-31T19:24:48.759Z,97700.44
2022-10-31T19:27:15.450Z,97697.06
2022-10-31T19:29:42.795Z,97696.47
2022-10-31T19:32:09.568Z,97696.34
2022-10-31T19:34:37.685Z,97696.34
2022-10-31T19:37:04.399Z,97693.91
2022-10-31T19:39:31.146Z,97702.09
2022-10-31T19:41:57.855Z,97692.16
2022-10-31T19:44:24.801Z,97691.53
2022-10-31T19:46:53.930Z,97689.22
2022-10-31T19:49:21.117Z,97695.81
2022-10-31T19:51:49.561Z,97695.47
2022-10-31T19:54:16.440Z,97694.91
2022-10-31T19:56:43.266Z,62402.38
2022-10-31T19:59:10.142Z,62402.38
2022-10-31T20:01:37.176Z,62402.38
2022-10-31T20:04:04.196Z,62402.38
2022-10-31T20:06:32.803Z,62402.38
2022-10-31T20:09:01.938Z,62402.38
2022-10-31T20:11:29.077Z,62402.38
2022-10-31T20:13:56.531Z,62402.38
2022-10-31T20:16:24.376Z,62402.38
2022-10-31T20:18:51.332Z,62402.38
2022-10-31T20:21:21.385Z,62402.38
2022-10-31T20:23:48.382Z,62402.38
2022-10-31T20:26:19.051Z,62402.38
2022-10-31T20:28:46.647Z,62402.38
2022-10-31T20:31:16.996Z,62402.38
2022-10-31T20:33:43.718Z,62402.38
2022-10-31T20:36:11.232Z,62402.38
2022-10-31T20:38:39.224Z,62402.38
2022-10-31T20:41:08.390Z,62402.38
2022-10-31T20:43:37.386Z,97701.16
2022-10-31T20:46:06.428Z,97698.94
2022-10-31T20:48:34.492Z,62402.38
2022-10-31T20:51:04.551Z,62402.38
2022-10-31T20:53:31.905Z,62402.38
2022-10-31T20:56:06.970Z,62402.38
2022-10-31T20:58:37.254Z,62402.38
2022-10-31T21:01:04.875Z,62402.38
2022-10-31T21:03:31.685Z,62402.38
2022-10-31T21:06:00.235Z,62402.38
2022-10-31T21:08:29.637Z,62402.38
2022-10-31T21:10:56.794Z,62402.38
2022-10-31T21:13:23.865Z,62402.38
2022-10-31T21:16:01.539Z,62402.38
2022-10-31T21:18:28.250Z,62402.38
2022-10-31T21:20:55.480Z,62402.38
2022-10-31T21:23:22.188Z,62402.38
2022-10-31T21:25:48.984Z,62402.38
2022-10-31T21:28:16.109Z,62402.38
2022-10-31T21:30:44.052Z,62402.38
2022-10-31T21:33:12.426Z,62402.38
2022-10-31T21:35:39.309Z,62402.38
2022-10-31T21:38:06.242Z,62402.38
2022-10-31T21:40:33.334Z,62402.38
2022-10-31T21:43:00.303Z,62402.38
2022-10-31T21:45:27.247Z,62402.38
2022-10-31T21:47:53.934Z,62402.38
2022-10-31T21:50:22.634Z,62402.38
2022-10-31T21:52:49.351Z,62402.38
2022-10-31T21:55:16.140Z,62402.38
2022-10-31T21:57:42.794Z,62402.38
2022-10-31T22:00:10.753Z,62402.38
2022-10-31T22:02:37.503Z,62402.38
2022-10-31T22:05:05.342Z,62402.38
2022-10-31T22:07:33.403Z,62402.38
2022-10-31T22:10:00.171Z,62402.38
2022-10-31T22:12:26.795Z,62402.38
2022-10-31T22:14:53.415Z,62402.38
2022-10-31T22:17:20.122Z,62402.38
2022-10-31T22:19:46.731Z,62402.38
2022-10-31T22:22:13.450Z,62402.38
2022-10-31T22:24:41.526Z,62402.38
2022-10-31T22:27:08.415Z,97698.94
2022-10-31T22:29:37.523Z,97629.84
2022-10-31T22:32:04.471Z,97629.84
2022-10-31T22:34:31.243Z,97631.75
2022-10-31T22:36:57.923Z,97623.13
2022-10-31T22:39:24.996Z,97623.59
2022-10-31T22:41:53.157Z,97627.84
2022-10-31T22:44:20.137Z,97624.25
2022-10-31T22:46:46.875Z,97624.94
2022-10-31T22:49:14.950Z,97624.69
2022-10-31T22:51:42.995Z,97625.78
2022-10-31T22:54:12.983Z,97629.22
2022-10-31T22:56:39.693Z,97612.31
2022-10-31T22:59:07.941Z,97614.94
2022-10-31T23:01:35.149Z,97612.41
2022-10-31T23:04:02.632Z,97608.16
2022-10-31T23:06:30.929Z,97617.97
2022-10-31T23:08:59.342Z,97612.09
2022-10-31T23:11:27.556Z,97609.84
2022-10-31T23:14:14.526Z,97607.63
2022-10-31T23:16:45.193Z,97609.16
2022-10-31T23:19:14.921Z,97608.63
2022-10-31T23:21:59.761Z,97602.97
2022-10-31T23:24:31.742Z,97606.53
2022-10-31T23:27:11.267Z,97595.66
2022-10-31T23:29:41.569Z,97596.44
2022-10-31T23:32:12.905Z,97595.03
2022-10-31T23:34:39.560Z,97596.31
2022-10-31T23:39:38.094Z,97607.63
2022-10-31T23:42:05.160Z,97607.88
2022-10-31T23:44:31.869Z,97604.38
2022-10-31T23:46:58.846Z,97597.34
2022-10-31T23:49:26.912Z,97605.97
2022-10-31T23:51:53.756Z,97591.31
2022-10-31T23:54:20.359Z,97595.03
2022-10-31T23:56:47.051Z,97602.06
2022-10-31T23:59:13.729Z,97596.09
