createdAt,value
2022-09-20T00:03:39.101Z,8.57
2022-09-20T00:08:43.266Z,8.49
2022-09-20T00:13:47.433Z,8.45
2022-09-20T00:18:51.603Z,8.42
2022-09-20T00:23:55.775Z,8.43
2022-09-20T00:28:59.887Z,8.40
2022-09-20T00:34:04.051Z,8.37
2022-09-20T00:39:08.219Z,8.34
2022-09-20T00:44:12.386Z,8.29
2022-09-20T00:49:16.568Z,8.24
2022-09-20T00:54:20.872Z,8.26
2022-09-20T00:59:23.009Z,8.28
2022-09-20T01:04:27.166Z,8.24
2022-09-20T01:09:29.425Z,8.18
2022-09-20T01:14:33.600Z,8.13
2022-09-20T01:19:37.768Z,8.12
2022-09-20T01:24:41.911Z,8.12
2022-09-20T01:29:46.072Z,8.13
2022-09-20T01:34:50.279Z,8.13
2022-09-20T01:39:54.385Z,8.08
2022-09-20T01:44:58.552Z,8.04
2022-09-20T01:50:02.707Z,8.04
2022-09-20T01:55:06.911Z,8.01
2022-09-20T02:00:11.047Z,7.99
2022-09-20T02:05:15.217Z,7.94
2022-09-20T02:10:19.399Z,7.91
2022-09-20T02:15:23.536Z,7.86
2022-09-20T02:20:27.673Z,7.80
2022-09-20T02:25:31.871Z,7.66
2022-09-20T02:30:36.018Z,7.62
2022-09-20T02:35:40.204Z,7.59
2022-09-20T02:40:44.443Z,7.60
2022-09-20T02:45:48.565Z,7.72
2022-09-20T02:50:52.686Z,7.76
2022-09-20T02:55:54.969Z,7.73
2022-09-20T03:00:59.256Z,7.62
2022-09-20T03:06:03.279Z,7.53
2022-09-20T03:11:07.470Z,7.48
2022-09-20T03:16:11.647Z,7.50
2022-09-20T03:21:15.782Z,7.49
2022-09-20T03:26:19.945Z,7.37
2022-09-20T03:31:24.144Z,7.28
2022-09-20T03:36:28.234Z,7.14
2022-09-20T03:41:32.415Z,7.03
2022-09-20T03:46:36.569Z,6.95
2022-09-20T03:51:40.765Z,6.88
2022-09-20T03:56:44.915Z,6.82
2022-09-20T04:01:49.243Z,6.77
2022-09-20T04:06:53.225Z,6.71
2022-09-20T04:11:57.409Z,6.62
2022-09-20T04:17:01.647Z,6.53
2022-09-20T04:22:05.725Z,6.48
2022-09-20T04:27:09.884Z,6.43
2022-09-20T04:32:14.110Z,6.51
2022-09-20T04:37:18.235Z,6.57
2022-09-20T04:42:20.514Z,6.70
2022-09-20T04:47:24.629Z,6.94
2022-09-20T04:52:26.922Z,7.31
2022-09-20T04:57:31.094Z,7.50
2022-09-20T05:02:35.395Z,7.63
2022-09-20T05:07:39.381Z,7.76
2022-09-20T05:12:43.572Z,7.86
2022-09-20T05:17:47.713Z,8.01
2022-09-20T05:22:51.921Z,8.07
2022-09-20T05:27:56.054Z,8.13
2022-09-20T05:33:00.214Z,8.21
2022-09-20T05:38:04.389Z,8.20
2022-09-20T05:43:08.581Z,8.28
2022-09-20T05:48:12.697Z,8.35
2022-09-20T05:53:16.854Z,8.46
2022-09-20T05:58:21.032Z,8.50
2022-09-20T06:03:25.201Z,8.60
2022-09-20T06:08:29.350Z,8.71
2022-09-20T06:13:33.517Z,8.86
2022-09-20T06:18:37.660Z,8.98
2022-09-20T06:23:41.830Z,9.12
2022-09-20T06:28:46.010Z,9.23
2022-09-20T06:33:50.179Z,9.27
2022-09-20T06:38:52.481Z,9.31
2022-09-20T06:43:56.593Z,9.30
2022-09-20T06:48:58.856Z,9.36
2022-09-20T06:54:03.063Z,9.63
2022-09-20T06:59:07.257Z,9.91
2022-09-20T07:04:11.365Z,10.20
2022-09-20T07:09:15.519Z,10.17
2022-09-20T07:14:19.695Z,10.21
2022-09-20T07:19:23.824Z,10.33
2022-09-20T07:24:28.014Z,10.44
2022-09-20T07:29:32.157Z,10.55
2022-09-20T07:34:36.350Z,10.65
2022-09-20T07:39:40.474Z,10.77
2022-09-20T07:44:44.631Z,10.94
2022-09-20T07:49:48.833Z,10.91
2022-09-20T07:54:52.977Z,11.09
2022-09-20T07:59:57.154Z,11.07
2022-09-20T08:05:01.292Z,11.35
2022-09-20T08:10:05.452Z,11.56
2022-09-20T08:15:11.932Z,11.77
2022-09-20T08:20:13.773Z,11.76
2022-09-20T08:25:17.947Z,12.06
2022-09-20T08:30:26.910Z,12.00
2022-09-20T08:35:24.395Z,12.09
2022-09-20T08:40:28.594Z,12.29
2022-09-20T08:45:34.914Z,12.43
2022-09-20T08:50:36.845Z,12.50
2022-09-20T08:55:41.001Z,12.52
2022-09-20T09:00:45.242Z,12.63
2022-09-20T09:05:49.310Z,12.53
2022-09-20T09:10:53.522Z,12.71
2022-09-20T09:15:57.617Z,12.89
2022-09-20T09:21:01.793Z,12.67
2022-09-20T09:26:05.980Z,12.86
2022-09-20T09:31:10.133Z,13.07
2022-09-20T09:36:14.276Z,13.14
2022-09-20T09:41:18.483Z,13.37
2022-09-20T09:46:22.671Z,13.30
2022-09-20T09:51:26.786Z,13.75
2022-09-20T09:56:30.968Z,13.69
2022-09-20T10:01:35.135Z,14.02
2022-09-20T10:06:39.258Z,14.02
2022-09-20T10:16:47.605Z,13.84
2022-09-20T10:21:51.735Z,13.78
2022-09-20T10:26:54.022Z,13.64
2022-09-20T10:31:58.161Z,13.55
2022-09-20T10:37:02.375Z,13.74
2022-09-20T10:42:06.468Z,13.70
2022-09-20T10:47:10.714Z,13.64
2022-09-20T10:52:14.783Z,13.55
2022-09-20T10:57:18.982Z,13.39
2022-09-20T11:02:23.148Z,13.52
2022-09-20T11:07:27.286Z,13.81
2022-09-20T11:12:31.458Z,14.16
2022-09-20T11:17:35.625Z,14.68
2022-09-20T11:22:39.794Z,14.68
2022-09-20T11:32:48.105Z,15.55
2022-09-20T11:37:52.238Z,15.88
2022-09-20T11:42:56.387Z,15.99
2022-09-20T11:48:00.568Z,15.93
2022-09-20T11:53:04.712Z,15.92
2022-09-20T11:58:08.858Z,15.97
2022-09-20T12:03:13.160Z,15.93
2022-09-20T12:08:17.290Z,15.82
2022-09-20T12:13:21.372Z,16.03
2022-09-20T12:23:27.892Z,16.20
2022-09-20T12:28:30.075Z,15.94
2022-09-20T12:33:34.188Z,15.55
2022-09-20T12:38:36.480Z,15.26
2022-09-20T12:43:40.659Z,15.11
2022-09-20T12:48:42.901Z,14.93
2022-09-20T12:53:47.098Z,14.89
2022-09-20T12:58:51.211Z,14.87
2022-09-20T13:03:55.511Z,15.10
2022-09-20T13:08:59.559Z,15.25
2022-09-20T13:14:03.717Z,15.36
2022-09-20T13:19:07.984Z,16.05
2022-09-20T13:24:12.013Z,16.80
2022-09-20T13:29:16.262Z,16.74
2022-09-20T13:34:20.363Z,16.40
2022-09-20T13:39:24.535Z,16.01
2022-09-20T13:44:28.688Z,15.63
2022-09-20T13:49:32.836Z,15.49
2022-09-20T13:54:37.007Z,15.20
2022-09-20T13:59:41.156Z,14.94
2022-09-20T14:04:45.346Z,14.72
2022-09-20T14:09:49.484Z,14.56
2022-09-20T14:14:53.632Z,14.49
2022-09-20T14:19:57.791Z,14.30
2022-09-20T14:25:01.975Z,14.28
2022-09-20T14:35:10.271Z,14.26
2022-09-20T14:40:12.565Z,14.34
2022-09-20T14:45:16.725Z,14.63
2022-09-20T14:50:18.945Z,14.72
2022-09-20T14:55:23.155Z,14.82
2022-09-20T15:00:27.290Z,14.81
2022-09-20T15:05:31.459Z,14.73
2022-09-20T15:10:35.598Z,14.78
2022-09-20T15:15:39.778Z,14.69
2022-09-20T15:20:43.948Z,14.72
2022-09-20T15:25:48.084Z,14.77
2022-09-20T15:30:52.254Z,14.71
2022-09-20T15:35:56.417Z,14.71
2022-09-20T15:41:00.569Z,14.79
2022-09-20T15:46:04.768Z,14.81
2022-09-20T15:51:08.893Z,14.71
2022-09-20T15:56:13.070Z,14.73
2022-09-20T16:01:17.271Z,14.86
2022-09-20T16:06:21.376Z,14.94
2022-09-20T16:11:25.573Z,14.69
2022-09-20T16:16:29.729Z,14.39
2022-09-20T16:21:33.901Z,14.13
2022-09-20T16:26:38.007Z,13.83
2022-09-20T16:31:42.282Z,13.61
2022-09-20T16:36:44.464Z,13.39
2022-09-20T16:41:48.601Z,13.14
2022-09-20T16:46:50.876Z,12.91
2022-09-20T16:51:55.058Z,12.82
2022-09-20T16:56:59.201Z,12.85
2022-09-20T17:02:03.388Z,12.83
2022-09-20T17:07:07.546Z,12.69
2022-09-20T17:12:11.705Z,12.43
2022-09-20T17:17:15.845Z,12.28
2022-09-20T17:27:24.280Z,11.98
2022-09-20T17:32:28.372Z,11.69
2022-09-20T17:37:32.507Z,11.37
2022-09-20T17:42:36.646Z,11.15
2022-09-20T17:47:40.828Z,11.00
2022-09-20T17:52:44.994Z,10.89
2022-09-20T17:57:49.113Z,10.84
2022-09-20T18:02:53.328Z,10.70
2022-09-20T18:07:57.502Z,10.55
2022-09-20T18:13:01.691Z,10.46
2022-09-20T18:18:05.819Z,10.35
2022-09-20T18:23:09.957Z,10.29
2022-09-20T18:28:14.127Z,10.21
2022-09-20T18:33:18.280Z,10.10
2022-09-20T18:38:20.543Z,9.94
2022-09-20T18:43:24.702Z,9.87
2022-09-20T18:48:26.958Z,9.86
2022-09-20T18:53:31.139Z,9.87
2022-09-20T18:58:35.300Z,9.84
2022-09-20T19:03:39.435Z,9.75
2022-09-20T19:08:43.606Z,9.71
2022-09-20T19:13:47.769Z,9.72
2022-09-20T19:18:51.957Z,9.71
2022-09-20T19:23:58.860Z,9.66
2022-09-20T19:29:00.292Z,9.68
2022-09-20T19:34:04.444Z,9.70
2022-09-20T19:39:08.657Z,9.65
2022-09-20T19:44:12.731Z,9.59
2022-09-20T19:49:16.932Z,9.53
2022-09-20T19:54:19.162Z,9.54
2022-09-20T19:59:23.377Z,9.49
2022-09-20T20:04:29.517Z,9.37
2022-09-20T20:09:31.697Z,9.25
2022-09-20T20:14:35.839Z,9.09
2022-09-20T20:19:40.024Z,8.99
2022-09-20T20:24:44.141Z,8.86
2022-09-20T20:29:48.313Z,8.78
2022-09-20T20:34:50.592Z,8.67
2022-09-20T20:39:54.730Z,8.54
2022-09-20T20:44:57.016Z,8.40
2022-09-20T20:50:01.199Z,8.30
2022-09-20T20:55:05.354Z,8.26
2022-09-20T21:00:09.499Z,8.18
2022-09-20T21:05:13.654Z,8.07
2022-09-20T21:10:17.818Z,8.06
2022-09-20T21:15:21.976Z,8.01
2022-09-20T21:20:26.148Z,7.84
2022-09-20T21:25:30.307Z,7.77
2022-09-20T21:30:34.451Z,7.76
2022-09-20T21:35:38.656Z,7.85
2022-09-20T21:40:42.788Z,7.76
2022-09-20T21:45:46.939Z,7.64
2022-09-20T21:55:55.275Z,7.53
2022-09-20T22:00:59.469Z,7.47
2022-09-20T22:06:03.581Z,7.53
2022-09-20T22:11:11.084Z,7.55
2022-09-20T22:16:11.936Z,7.50
2022-09-20T22:21:16.085Z,7.38
2022-09-20T22:26:20.250Z,7.23
2022-09-20T22:31:24.416Z,7.12
2022-09-20T22:36:26.679Z,7.09
2022-09-20T22:41:30.870Z,7.00
2022-09-20T22:46:35.034Z,6.92
2022-09-20T22:51:39.157Z,6.79
2022-09-20T22:56:43.347Z,6.66
2022-09-20T23:01:48.539Z,6.59
2022-09-20T23:06:51.673Z,6.54
2022-09-20T23:11:55.797Z,6.39
2022-09-20T23:17:00.083Z,6.37
2022-09-20T23:22:04.164Z,6.42
2022-09-20T23:27:08.316Z,6.54
2022-09-20T23:32:12.453Z,6.46
2022-09-20T23:37:16.646Z,6.46
2022-09-20T23:42:20.815Z,6.52
2022-09-20T23:47:24.947Z,6.48
2022-09-20T23:52:29.115Z,6.49
2022-09-20T23:57:33.289Z,6.36
