createdAt,value
2017-05-07T00:00:08.940Z,4
2017-05-07T00:10:08.872Z,4
2017-05-07T00:20:08.867Z,4
2017-05-07T00:30:08.872Z,4
2017-05-07T00:40:08.846Z,4
2017-05-07T00:50:08.860Z,4
2017-05-07T01:00:08.846Z,4
2017-05-07T01:10:08.860Z,4
2017-05-07T01:20:08.910Z,4
2017-05-07T01:30:08.857Z,4
2017-05-07T01:40:08.891Z,4
2017-05-07T01:50:08.856Z,4
2017-05-07T02:00:08.879Z,4
2017-05-07T02:10:08.873Z,4
2017-05-07T02:20:08.866Z,4
2017-05-07T02:30:08.869Z,4
2017-05-07T02:40:08.869Z,4
2017-05-07T02:50:08.834Z,4
2017-05-07T03:00:08.833Z,4
2017-05-07T03:10:08.915Z,4
2017-05-07T03:20:08.894Z,8
2017-05-07T03:30:08.875Z,36
2017-05-07T03:40:08.834Z,116
2017-05-07T03:50:08.833Z,324
2017-05-07T04:00:08.846Z,724
2017-05-07T04:10:08.822Z,1212
2017-05-07T04:20:08.843Z,2072
2017-05-07T04:30:08.836Z,3260
2017-05-07T04:40:08.818Z,4544
2017-05-07T04:50:08.826Z,5264
2017-05-07T05:00:08.820Z,5792
2017-05-07T05:10:08.830Z,7684
2017-05-07T05:20:08.826Z,8652
2017-05-07T05:30:08.817Z,6580
2017-05-07T05:40:08.865Z,6548
2017-05-07T05:50:08.849Z,6492
2017-05-07T06:00:08.826Z,9192
2017-05-07T06:10:08.804Z,8520
2017-05-07T06:20:08.817Z,9160
2017-05-07T06:30:08.823Z,6892
2017-05-07T06:40:08.823Z,6916
2017-05-07T06:50:08.864Z,9152
2017-05-07T07:00:08.817Z,10696
2017-05-07T07:10:08.818Z,12532
2017-05-07T07:20:08.810Z,10444
2017-05-07T07:30:08.820Z,8616
2017-05-07T07:40:08.829Z,5720
2017-05-07T07:50:08.824Z,9072
2017-05-07T08:00:08.813Z,13152
2017-05-07T08:10:08.834Z,14632
2017-05-07T08:20:08.824Z,12880
2017-05-07T08:30:08.841Z,13452
2017-05-07T08:40:08.818Z,13348
2017-05-07T08:50:08.942Z,13544
2017-05-07T09:00:10.289Z,12504
2017-05-07T09:10:08.846Z,13656
2017-05-07T09:20:09.109Z,10096
2017-05-07T09:30:08.836Z,20448
2017-05-07T09:40:08.829Z,21184
2017-05-07T09:50:08.843Z,22432
2017-05-07T10:00:08.916Z,22848
2017-05-07T10:10:09.087Z,25536
2017-05-07T10:20:09.692Z,22368
2017-05-07T10:30:08.853Z,18848
2017-05-07T10:40:09.621Z,20000
2017-05-07T10:50:08.931Z,16620
2017-05-07T11:00:08.846Z,11068
2017-05-07T11:10:09.113Z,19072
2017-05-07T11:20:08.879Z,20416
2017-05-07T11:30:08.852Z,10904
2017-05-07T11:40:08.888Z,15856
2017-05-07T11:50:09.701Z,17220
2017-05-07T12:00:09.137Z,15208
2017-05-07T12:10:08.989Z,7248
2017-05-07T12:20:08.927Z,10208
2017-05-07T12:30:08.896Z,11964
2017-05-07T12:40:09.993Z,12704
2017-05-07T12:50:08.899Z,15920
2017-05-07T13:00:08.946Z,17072
2017-05-07T13:10:08.896Z,17228
2017-05-07T13:20:08.864Z,17488
2017-05-07T13:30:08.908Z,17480
2017-05-07T13:40:08.920Z,13860
2017-05-07T13:50:08.938Z,15224
2017-05-07T14:00:08.914Z,16380
2017-05-07T14:10:08.894Z,14812
2017-05-07T14:20:08.957Z,13472
2017-05-07T14:30:08.888Z,14204
2017-05-07T14:40:08.927Z,14388
2017-05-07T14:50:08.881Z,14720
2017-05-07T15:00:08.913Z,13876
2017-05-07T15:10:08.893Z,11592
2017-05-07T15:20:08.894Z,10820
2017-05-07T15:30:08.908Z,10672
2017-05-07T15:40:08.954Z,11012
2017-05-07T15:50:08.914Z,9848
2017-05-07T16:00:08.915Z,8808
2017-05-07T16:10:08.888Z,8300
2017-05-07T16:20:08.965Z,7536
2017-05-07T16:30:08.927Z,6824
2017-05-07T16:40:08.905Z,6384
2017-05-07T16:50:08.930Z,5920
2017-05-07T17:00:08.917Z,5544
2017-05-07T17:10:08.924Z,5152
2017-05-07T17:20:08.946Z,4088
2017-05-07T17:30:08.917Z,3044
2017-05-07T17:40:08.914Z,2204
2017-05-07T17:50:09.011Z,1736
2017-05-07T18:00:08.927Z,1304
2017-05-07T18:10:08.931Z,892
2017-05-07T18:20:08.911Z,604
2017-05-07T18:30:08.895Z,412
2017-05-07T18:40:08.975Z,244
2017-05-07T18:50:09.068Z,156
2017-05-07T19:00:09.053Z,104
2017-05-07T19:10:08.954Z,72
2017-05-07T19:20:09.648Z,36
2017-05-07T19:30:09.082Z,12
2017-05-07T19:40:08.988Z,4
2017-05-07T19:50:08.971Z,4
2017-05-07T20:00:08.950Z,4
2017-05-07T20:10:08.961Z,4
2017-05-07T20:20:09.290Z,4
2017-05-07T20:30:08.961Z,4
2017-05-07T20:40:08.963Z,4
2017-05-07T20:50:08.997Z,4
2017-05-07T21:00:08.926Z,4
2017-05-07T21:10:08.957Z,4
2017-05-07T21:20:09.205Z,4
2017-05-07T21:30:08.971Z,4
2017-05-07T21:40:09.138Z,4
2017-05-07T21:50:08.946Z,4
2017-05-07T22:00:08.907Z,4
2017-05-07T22:10:08.931Z,4
2017-05-07T22:20:08.990Z,4
2017-05-07T22:30:09.137Z,4
2017-05-07T22:40:08.959Z,4
2017-05-07T22:50:08.961Z,4
2017-05-07T23:00:09.055Z,4
2017-05-07T23:10:09.061Z,4
2017-05-07T23:20:09.036Z,4
2017-05-07T23:30:09.085Z,4
2017-05-07T23:40:08.998Z,4
2017-05-07T23:50:09.121Z,4
