createdAt,value
2024-04-22T00:00:09.037Z,2.60
2024-04-22T00:01:10.855Z,2.42
2024-04-22T00:02:12.556Z,3.45
2024-04-22T00:03:14.304Z,3.75
2024-04-22T00:04:16.028Z,2.50
2024-04-22T00:05:17.738Z,3.70
2024-04-22T00:06:19.406Z,4.00
2024-04-22T00:07:21.063Z,5.15
2024-04-22T00:08:22.699Z,4.20
2024-04-22T00:09:24.390Z,4.30
2024-04-22T00:10:26.059Z,3.03
2024-04-22T00:11:27.768Z,3.33
2024-04-22T00:12:32.315Z,2.55
2024-04-22T00:13:35.034Z,2.60
2024-04-22T00:14:36.876Z,3.13
2024-04-22T00:15:38.520Z,3.63
2024-04-22T00:16:40.608Z,4.95
2024-04-22T00:17:42.370Z,2.55
2024-04-22T00:18:44.182Z,5.00
2024-04-22T00:19:45.903Z,3.55
2024-04-22T00:20:47.708Z,2.50
2024-04-22T00:21:49.410Z,2.25
2024-04-22T00:22:51.053Z,1.83
2024-04-22T00:23:52.672Z,6.70
2024-04-22T00:24:54.316Z,2.00
2024-04-22T00:25:55.993Z,4.50
2024-04-22T00:26:57.624Z,3.30
2024-04-22T00:28:01.892Z,2.95
2024-04-22T00:29:03.553Z,4.05
2024-04-22T00:30:06.153Z,3.03
2024-04-22T00:31:07.859Z,2.50
2024-04-22T00:32:09.570Z,2.03
2024-04-22T00:33:11.430Z,3.20
2024-04-22T00:34:13.174Z,5.90
2024-04-22T00:35:14.935Z,1.80
2024-04-22T00:36:16.539Z,3.15
2024-04-22T00:37:18.203Z,3.25
2024-04-22T00:38:19.834Z,3.95
2024-04-22T00:39:21.458Z,4.00
2024-04-22T00:40:23.143Z,3.17
2024-04-22T00:41:24.899Z,3.67
2024-04-22T00:42:26.530Z,2.97
2024-04-22T00:43:30.787Z,2.70
2024-04-22T00:44:32.758Z,2.50
2024-04-22T00:45:34.660Z,3.17
2024-04-22T00:46:36.442Z,3.95
2024-04-22T00:47:38.546Z,2.47
2024-04-22T00:48:40.247Z,3.50
2024-04-22T00:49:42.089Z,3.15
2024-04-22T00:50:44.604Z,4.43
2024-04-22T00:51:46.780Z,2.47
2024-04-22T00:52:48.504Z,3.72
2024-04-22T00:53:50.761Z,3.72
2024-04-22T00:54:52.484Z,3.53
2024-04-22T00:55:56.124Z,3.13
2024-04-22T00:56:57.855Z,5.90
2024-04-22T00:58:04.065Z,2.63
2024-04-22T00:59:08.648Z,4.47
2024-04-22T01:00:11.455Z,1.98
2024-04-22T01:01:13.209Z,3.17
2024-04-22T01:02:15.525Z,2.15
2024-04-22T01:03:17.222Z,2.78
2024-04-22T01:04:20.078Z,3.22
2024-04-22T01:05:21.746Z,4.72
2024-04-22T01:06:23.376Z,3.55
2024-04-22T01:07:25.379Z,5.47
2024-04-22T01:08:27.111Z,4.85
2024-04-22T01:09:28.790Z,4.35
2024-04-22T01:10:32.511Z,4.60
2024-04-22T01:11:34.588Z,3.97
2024-04-22T01:12:36.355Z,4.28
2024-04-22T01:13:38.569Z,3.30
2024-04-22T01:14:42.959Z,3.55
2024-04-22T01:15:44.559Z,2.55
2024-04-22T01:16:53.433Z,2.85
2024-04-22T01:17:55.227Z,3.03
2024-04-22T01:18:56.901Z,3.13
2024-04-22T01:19:58.523Z,5.60
2024-04-22T01:21:00.136Z,5.13
2024-04-22T01:22:04.808Z,4.70
2024-04-22T01:23:06.495Z,2.83
2024-04-22T01:24:08.395Z,5.88
2024-04-22T01:25:10.681Z,4.53
2024-04-22T01:26:13.195Z,2.10
2024-04-22T01:27:15.303Z,4.43
2024-04-22T01:28:16.993Z,2.47
2024-04-22T01:29:18.626Z,4.45
2024-04-22T01:30:20.320Z,2.08
2024-04-22T01:31:21.957Z,2.65
2024-04-22T01:32:23.665Z,3.60
2024-04-22T01:33:25.342Z,2.63
2024-04-22T01:34:26.990Z,3.95
2024-04-22T01:35:28.598Z,2.45
2024-04-22T01:36:30.241Z,3.47
2024-04-22T01:37:34.850Z,2.95
2024-04-22T01:38:36.521Z,3.90
2024-04-22T01:39:38.184Z,2.50
2024-04-22T01:40:39.865Z,3.05
2024-04-22T01:41:41.688Z,5.95
2024-04-22T01:42:43.309Z,3.97
2024-04-22T01:43:45.031Z,3.05
2024-04-22T01:44:46.685Z,3.70
2024-04-22T01:45:48.331Z,3.42
2024-04-22T01:46:50.030Z,5.40
2024-04-22T01:47:51.798Z,4.93
2024-04-22T01:48:53.465Z,3.33
2024-04-22T01:49:55.124Z,5.70
2024-04-22T01:50:56.748Z,4.00
2024-04-22T01:51:58.453Z,4.70
2024-04-22T01:53:02.764Z,4.13
2024-04-22T01:54:04.399Z,3.45
2024-04-22T01:55:09.832Z,2.30
2024-04-22T01:56:12.888Z,3.00
2024-04-22T01:57:14.543Z,3.17
2024-04-22T01:58:16.202Z,2.83
2024-04-22T01:59:18.209Z,5.47
2024-04-22T02:00:19.820Z,5.07
2024-04-22T02:01:21.433Z,4.32
2024-04-22T02:02:23.103Z,3.78
2024-04-22T02:03:24.727Z,3.67
2024-04-22T02:04:26.396Z,3.80
2024-04-22T02:05:28.027Z,5.28
2024-04-22T02:06:29.677Z,3.92
2024-04-22T02:07:31.326Z,4.88
2024-04-22T02:08:35.592Z,3.47
2024-04-22T02:09:37.330Z,4.10
2024-04-22T02:10:39.015Z,3.72
2024-04-22T02:11:40.792Z,3.00
2024-04-22T02:12:42.443Z,3.72
2024-04-22T02:13:44.214Z,5.22
2024-04-22T02:14:45.887Z,4.25
2024-04-22T02:15:47.521Z,4.45
2024-04-22T02:16:49.395Z,3.13
2024-04-22T02:17:51.658Z,2.60
2024-04-22T02:18:54.756Z,3.53
2024-04-22T02:19:56.418Z,3.38
2024-04-22T02:20:58.157Z,3.22
2024-04-22T02:21:59.799Z,3.72
2024-04-22T02:23:02.282Z,2.33
2024-04-22T02:24:06.839Z,5.35
2024-04-22T02:25:08.820Z,3.53
2024-04-22T02:26:10.463Z,5.05
2024-04-22T02:27:12.080Z,4.25
2024-04-22T02:28:13.938Z,4.85
2024-04-22T02:29:15.551Z,6.65
2024-04-22T02:30:17.268Z,5.30
2024-04-22T02:31:19.229Z,7.53
2024-04-22T02:32:20.836Z,4.82
2024-04-22T02:33:22.602Z,3.55
2024-04-22T02:34:24.303Z,2.83
2024-04-22T02:35:25.988Z,3.85
2024-04-22T02:36:27.612Z,3.15
2024-04-22T02:37:29.287Z,6.28
2024-04-22T02:38:31.032Z,3.08
2024-04-22T02:39:35.272Z,4.72
2024-04-22T02:40:37.659Z,4.07
2024-04-22T02:41:40.096Z,3.95
2024-04-22T02:42:41.948Z,3.47
2024-04-22T02:43:43.598Z,3.42
2024-04-22T02:44:45.257Z,4.75
2024-04-22T02:45:46.903Z,6.43
2024-04-22T02:46:48.545Z,4.75
2024-04-22T02:47:50.344Z,3.28
2024-04-22T02:48:52.118Z,4.65
2024-04-22T02:49:53.735Z,5.57
2024-04-22T02:50:55.353Z,5.05
2024-04-22T02:51:56.961Z,3.13
2024-04-22T02:52:58.612Z,4.25
2024-04-22T02:54:00.290Z,3.85
2024-04-22T02:55:04.893Z,3.83
2024-04-22T02:56:07.007Z,4.57
2024-04-22T02:57:08.652Z,4.57
2024-04-22T02:58:10.309Z,4.78
2024-04-22T02:59:11.939Z,6.20
2024-04-22T03:00:14.002Z,4.07
2024-04-22T03:01:15.708Z,4.85
2024-04-22T03:02:17.404Z,5.35
2024-04-22T03:03:19.051Z,5.60
2024-04-22T03:04:20.736Z,3.97
2024-04-22T03:05:22.510Z,4.55
2024-04-22T03:06:24.157Z,4.82
2024-04-22T03:07:26.169Z,4.60
2024-04-22T03:08:27.803Z,6.88
2024-04-22T03:09:29.462Z,5.93
2024-04-22T03:10:37.382Z,3.85
2024-04-22T03:11:39.098Z,5.20
2024-04-22T03:12:40.847Z,4.55
2024-04-22T03:13:42.523Z,4.70
2024-04-22T03:14:44.185Z,4.13
2024-04-22T03:15:46.286Z,3.30
2024-04-22T03:16:48.147Z,18.95
2024-04-22T03:17:50.012Z,18.50
2024-04-22T03:18:51.727Z,16.42
2024-04-22T03:19:53.680Z,18.75
2024-04-22T03:20:55.288Z,11.63
2024-04-22T03:21:56.976Z,10.20
2024-04-22T03:22:58.570Z,15.98
2024-04-22T03:24:00.186Z,14.38
2024-04-22T03:25:01.809Z,14.80
2024-04-22T03:26:06.206Z,10.23
2024-04-22T03:27:08.035Z,10.82
2024-04-22T03:28:09.675Z,11.70
2024-04-22T03:29:11.366Z,13.88
2024-04-22T03:30:13.016Z,12.25
2024-04-22T03:31:14.725Z,8.75
2024-04-22T03:32:16.460Z,10.45
2024-04-22T03:33:18.845Z,10.48
2024-04-22T03:34:20.504Z,5.97
2024-04-22T03:35:22.167Z,10.75
2024-04-22T03:36:23.813Z,7.95
2024-04-22T03:37:25.497Z,7.55
2024-04-22T03:38:27.128Z,6.80
2024-04-22T03:39:28.882Z,7.60
2024-04-22T03:40:30.579Z,9.13
2024-04-22T03:41:34.937Z,8.35
2024-04-22T03:42:36.580Z,4.97
2024-04-22T03:43:38.373Z,6.40
2024-04-22T03:44:40.072Z,3.95
2024-04-22T03:45:41.696Z,5.30
2024-04-22T03:46:43.438Z,7.28
2024-04-22T03:47:45.394Z,6.35
2024-04-22T03:48:47.056Z,11.75
2024-04-22T03:49:48.675Z,9.38
2024-04-22T03:50:50.279Z,5.47
2024-04-22T03:51:51.937Z,5.43
2024-04-22T03:52:53.581Z,7.00
2024-04-22T03:53:55.203Z,8.25
2024-04-22T03:54:56.871Z,5.10
2024-04-22T03:55:58.467Z,5.60
2024-04-22T03:57:02.727Z,3.90
2024-04-22T03:58:04.744Z,5.70
2024-04-22T03:59:06.394Z,6.50
2024-04-22T04:00:08.602Z,7.50
2024-04-22T04:01:13.685Z,3.88
2024-04-22T04:02:15.411Z,6.18
2024-04-22T04:03:17.042Z,4.22
2024-04-22T04:04:19.333Z,4.97
2024-04-22T04:05:23.091Z,5.07
2024-04-22T04:06:25.038Z,3.95
2024-04-22T04:07:26.706Z,7.68
2024-04-22T04:08:28.340Z,5.20
2024-04-22T04:09:29.968Z,4.63
2024-04-22T04:10:31.607Z,5.20
2024-04-22T04:11:33.487Z,5.18
2024-04-22T04:12:37.761Z,6.47
2024-04-22T04:13:40.394Z,7.32
2024-04-22T04:14:42.288Z,4.57
2024-04-22T04:15:43.904Z,5.93
2024-04-22T04:16:46.022Z,4.75
2024-04-22T04:17:47.743Z,4.47
2024-04-22T04:18:49.382Z,5.28
2024-04-22T04:19:51.049Z,4.75
2024-04-22T04:20:52.736Z,4.85
2024-04-22T04:21:55.024Z,5.20
2024-04-22T04:22:56.658Z,6.78
2024-04-22T04:23:58.336Z,7.47
2024-04-22T04:24:59.972Z,5.00
2024-04-22T04:26:01.708Z,6.50
2024-04-22T04:27:03.552Z,7.05
2024-04-22T04:28:08.173Z,5.70
2024-04-22T04:29:09.833Z,4.60
2024-04-22T04:30:11.793Z,5.55
2024-04-22T04:31:13.428Z,5.20
2024-04-22T04:32:15.040Z,5.38
2024-04-22T04:33:16.693Z,6.30
2024-04-22T04:34:18.386Z,4.40
2024-04-22T04:35:20.055Z,5.90
2024-04-22T04:36:21.723Z,5.07
2024-04-22T04:37:23.339Z,6.82
2024-04-22T04:38:25.073Z,5.40
2024-04-22T04:39:26.991Z,4.63
2024-04-22T04:40:28.618Z,5.38
2024-04-22T04:41:30.274Z,6.35
2024-04-22T04:42:32.217Z,5.30
2024-04-22T04:43:36.503Z,4.93
2024-04-22T04:44:38.243Z,4.03
2024-04-22T04:45:39.877Z,4.88
2024-04-22T04:46:41.599Z,7.60
2024-04-22T04:47:43.347Z,5.97
2024-04-22T04:48:45.010Z,6.40
2024-04-22T04:49:47.035Z,7.68
2024-04-22T04:50:49.527Z,6.10
2024-04-22T04:51:51.180Z,5.20
2024-04-22T04:52:52.781Z,4.65
2024-04-22T04:53:54.404Z,7.00
2024-04-22T04:54:56.029Z,5.93
2024-04-22T04:55:57.706Z,5.88
2024-04-22T04:56:59.334Z,6.63
2024-04-22T04:58:00.970Z,6.20
2024-04-22T04:59:05.180Z,7.80
2024-04-22T05:00:08.456Z,4.80
2024-04-22T05:01:10.242Z,6.53
2024-04-22T05:02:12.006Z,5.00
2024-04-22T05:03:13.702Z,4.45
2024-04-22T05:04:15.373Z,4.90
2024-04-22T05:05:17.237Z,6.88
2024-04-22T05:06:18.878Z,6.90
2024-04-22T05:07:20.535Z,7.22
2024-04-22T05:08:22.165Z,7.88
2024-04-22T05:09:23.844Z,5.18
2024-04-22T05:10:25.912Z,7.40
2024-04-22T05:11:27.577Z,4.13
2024-04-22T05:12:29.270Z,7.95
2024-04-22T05:13:30.950Z,4.95
2024-04-22T05:14:35.221Z,7.65
2024-04-22T05:15:37.076Z,7.28
2024-04-22T05:16:38.743Z,6.25
2024-04-22T05:17:40.429Z,7.53
2024-04-22T05:18:44.206Z,4.88
2024-04-22T05:19:46.082Z,5.85
2024-04-22T05:20:47.759Z,4.97
2024-04-22T05:21:49.376Z,7.07
2024-04-22T05:22:51.076Z,5.22
2024-04-22T05:23:52.715Z,5.28
2024-04-22T05:24:54.343Z,6.30
2024-04-22T05:25:56.065Z,6.18
2024-04-22T05:26:57.749Z,7.13
2024-04-22T05:27:59.375Z,7.60
2024-04-22T05:29:01.043Z,6.38
2024-04-22T05:30:06.197Z,6.38
2024-04-22T05:31:07.860Z,6.22
2024-04-22T05:32:09.838Z,5.03
2024-04-22T05:33:11.562Z,7.40
2024-04-22T05:34:13.276Z,4.40
2024-04-22T05:35:14.981Z,5.63
2024-04-22T05:36:16.669Z,7.25
2024-04-22T05:37:19.384Z,6.05
2024-04-22T05:38:21.118Z,5.50
2024-04-22T05:39:22.826Z,6.78
2024-04-22T05:40:24.514Z,5.68
2024-04-22T05:41:26.163Z,5.57
2024-04-22T05:42:27.850Z,6.07
2024-04-22T05:43:29.552Z,8.57
2024-04-22T05:44:31.239Z,6.57
2024-04-22T05:45:35.541Z,6.78
2024-04-22T05:46:37.341Z,9.18
2024-04-22T05:47:39.210Z,6.22
2024-04-22T05:48:41.006Z,6.00
2024-04-22T05:49:42.770Z,5.20
2024-04-22T05:50:44.430Z,7.05
2024-04-22T05:51:46.045Z,6.80
2024-04-22T05:52:47.723Z,7.15
2024-04-22T05:53:49.379Z,8.05
2024-04-22T05:54:51.000Z,4.50
2024-04-22T05:55:52.793Z,4.30
2024-04-22T05:56:54.438Z,6.75
2024-04-22T05:57:56.077Z,7.18
2024-04-22T05:58:57.668Z,4.75
2024-04-22T05:59:59.279Z,7.35
2024-04-22T06:01:03.811Z,5.47
2024-04-22T06:02:05.508Z,9.95
2024-04-22T06:03:07.222Z,5.55
2024-04-22T06:04:09.273Z,8.15
2024-04-22T06:05:11.019Z,8.15
2024-04-22T06:06:12.653Z,5.03
2024-04-22T06:07:14.344Z,6.82
2024-04-22T06:08:16.023Z,4.95
2024-04-22T06:09:17.725Z,7.05
2024-04-22T06:10:19.449Z,4.72
2024-04-22T06:11:21.131Z,4.88
2024-04-22T06:12:22.859Z,8.48
2024-04-22T06:13:24.495Z,7.15
2024-04-22T06:14:26.173Z,7.07
2024-04-22T06:15:27.852Z,8.40
2024-04-22T06:16:32.360Z,6.65
2024-04-22T06:17:37.107Z,6.65
2024-04-22T06:18:39.113Z,5.80
2024-04-22T06:19:41.077Z,4.22
2024-04-22T06:20:42.844Z,7.78
2024-04-22T06:21:44.485Z,10.75
2024-04-22T06:22:46.223Z,11.30
2024-04-22T06:23:47.883Z,9.88
2024-04-22T06:24:49.562Z,8.63
2024-04-22T06:25:51.314Z,9.50
2024-04-22T06:26:53.043Z,12.55
2024-04-22T06:27:54.660Z,11.73
2024-04-22T06:28:56.254Z,8.57
2024-04-22T06:29:58.017Z,4.45
2024-04-22T06:30:59.971Z,8.65
2024-04-22T06:32:04.843Z,9.82
2024-04-22T06:33:06.552Z,10.02
2024-04-22T06:34:08.253Z,9.23
2024-04-22T06:35:09.901Z,8.32
2024-04-22T06:36:11.809Z,6.25
2024-04-22T06:37:13.476Z,7.88
2024-04-22T06:38:15.099Z,9.88
2024-04-22T06:39:16.751Z,12.85
2024-04-22T06:40:18.569Z,6.65
2024-04-22T06:41:20.196Z,8.98
2024-04-22T06:42:22.164Z,5.25
2024-04-22T06:43:23.921Z,5.40
2024-04-22T06:44:25.590Z,4.93
2024-04-22T06:45:27.271Z,7.90
2024-04-22T06:46:28.954Z,10.10
2024-04-22T06:47:33.336Z,7.05
2024-04-22T06:48:35.044Z,5.82
2024-04-22T06:49:36.733Z,6.28
2024-04-22T06:50:38.383Z,6.43
2024-04-22T06:51:39.985Z,7.82
2024-04-22T06:52:41.625Z,6.10
2024-04-22T06:53:43.282Z,4.63
2024-04-22T06:54:44.904Z,5.15
2024-04-22T06:55:46.699Z,5.78
2024-04-22T06:56:48.416Z,6.00
2024-04-22T06:57:50.351Z,7.53
2024-04-22T06:58:52.049Z,7.85
2024-04-22T06:59:53.750Z,5.03
2024-04-22T07:00:55.471Z,7.20
2024-04-22T07:01:57.145Z,4.47
2024-04-22T07:03:01.519Z,7.05
2024-04-22T07:04:03.449Z,4.97
2024-04-22T07:05:05.531Z,4.95
2024-04-22T07:06:07.509Z,5.30
2024-04-22T07:07:09.184Z,4.10
2024-04-22T07:08:10.821Z,6.97
2024-04-22T07:09:12.465Z,4.53
2024-04-22T07:10:14.123Z,7.53
2024-04-22T07:11:15.799Z,3.83
2024-04-22T07:12:17.446Z,4.30
2024-04-22T07:13:19.188Z,3.95
2024-04-22T07:14:20.813Z,4.13
2024-04-22T07:15:22.691Z,5.25
2024-04-22T07:16:24.360Z,4.43
2024-04-22T07:17:26.068Z,4.20
2024-04-22T07:18:30.311Z,4.18
2024-04-22T07:19:32.065Z,5.20
2024-04-22T07:20:33.758Z,5.25
2024-04-22T07:21:35.610Z,6.70
2024-04-22T07:22:37.222Z,6.22
2024-04-22T07:23:38.845Z,4.55
2024-04-22T07:24:54.203Z,5.20
2024-04-22T07:26:03.586Z,4.22
2024-04-22T07:27:10.921Z,3.80
2024-04-22T07:28:18.376Z,4.70
2024-04-22T07:29:20.563Z,4.60
2024-04-22T07:30:23.182Z,8.05
2024-04-22T07:31:25.371Z,4.22
2024-04-22T07:32:27.654Z,2.75
2024-04-22T07:33:32.879Z,2.95
2024-04-22T07:34:35.118Z,3.25
2024-04-22T07:35:39.313Z,4.35
2024-04-22T07:36:46.693Z,2.42
2024-04-22T07:37:48.991Z,3.83
2024-04-22T07:38:53.077Z,2.85
2024-04-22T07:40:00.682Z,3.10
2024-04-22T07:41:02.801Z,3.28
2024-04-22T07:42:04.650Z,5.03
2024-04-22T07:43:06.322Z,2.50
2024-04-22T07:44:08.035Z,3.63
2024-04-22T07:45:10.577Z,3.67
2024-04-22T07:46:12.237Z,4.00
2024-04-22T07:47:13.943Z,3.60
2024-04-22T07:48:15.647Z,2.95
2024-04-22T07:49:20.004Z,4.38
2024-04-22T07:50:21.861Z,5.05
2024-04-22T07:51:23.606Z,5.28
2024-04-22T07:52:25.860Z,3.40
2024-04-22T07:53:28.034Z,3.58
2024-04-22T07:54:30.195Z,3.58
2024-04-22T07:55:32.717Z,2.60
2024-04-22T07:56:35.021Z,2.47
2024-04-22T07:57:40.468Z,3.72
2024-04-22T07:58:43.243Z,3.17
2024-04-22T07:59:45.358Z,4.30
2024-04-22T08:00:47.466Z,3.20
2024-04-22T08:01:49.832Z,3.65
2024-04-22T08:02:52.146Z,4.20
2024-04-22T08:03:54.392Z,7.15
2024-04-22T08:04:59.292Z,7.95
2024-04-22T08:06:05.166Z,3.35
2024-04-22T08:07:09.767Z,2.65
2024-04-22T08:08:12.792Z,3.47
2024-04-22T08:09:14.443Z,3.47
2024-04-22T08:10:16.345Z,4.30
2024-04-22T08:11:19.663Z,4.47
2024-04-22T08:12:21.394Z,3.03
2024-04-22T08:13:23.091Z,2.50
2024-04-22T08:14:24.785Z,2.55
2024-04-22T08:15:26.519Z,3.65
2024-04-22T08:16:28.275Z,3.03
2024-04-22T08:17:30.143Z,2.72
2024-04-22T08:18:31.995Z,3.58
2024-04-22T08:19:33.645Z,4.57
2024-04-22T08:20:37.850Z,2.53
2024-04-22T08:21:39.483Z,3.00
2024-04-22T08:22:41.183Z,2.20
2024-04-22T08:23:43.313Z,2.88
2024-04-22T08:24:44.965Z,1.98
2024-04-22T08:25:46.650Z,3.13
2024-04-22T08:26:48.311Z,3.83
2024-04-22T08:27:49.939Z,1.95
2024-04-22T08:28:51.655Z,4.13
2024-04-22T08:29:53.609Z,3.40
2024-04-22T08:31:00.542Z,2.70
2024-04-22T08:32:02.175Z,2.55
2024-04-22T08:33:04.335Z,2.58
2024-04-22T08:34:06.144Z,4.30
2024-04-22T08:35:07.776Z,3.53
2024-04-22T08:36:12.056Z,4.97
2024-04-22T08:37:15.281Z,2.10
2024-04-22T08:38:16.936Z,3.08
2024-04-22T08:39:21.533Z,3.90
2024-04-22T08:40:26.706Z,3.30
2024-04-22T08:41:28.781Z,3.35
2024-04-22T08:42:30.537Z,5.25
2024-04-22T08:43:32.323Z,2.42
2024-04-22T08:44:34.019Z,4.03
2024-04-22T08:45:35.759Z,2.65
2024-04-22T08:46:37.407Z,2.22
2024-04-22T08:47:39.390Z,3.40
2024-04-22T08:48:41.357Z,2.05
2024-04-22T08:49:43.086Z,2.28
2024-04-22T08:50:48.135Z,3.22
2024-04-22T08:51:53.115Z,2.83
2024-04-22T08:52:56.764Z,3.60
2024-04-22T08:53:59.514Z,6.75
2024-04-22T08:55:01.195Z,2.25
2024-04-22T08:56:03.371Z,3.15
2024-04-22T08:57:06.103Z,2.25
2024-04-22T08:58:08.629Z,3.42
2024-04-22T08:59:18.581Z,4.32
2024-04-22T09:00:27.299Z,2.42
2024-04-22T09:01:29.544Z,4.05
2024-04-22T09:02:31.217Z,2.20
2024-04-22T09:03:32.827Z,3.15
2024-04-22T09:04:34.708Z,2.50
2024-04-22T09:05:37.099Z,4.80
2024-04-22T09:06:39.066Z,3.22
2024-04-22T09:07:50.943Z,2.85
2024-04-22T09:08:52.602Z,2.88
2024-04-22T09:10:14.697Z,2.65
2024-04-22T09:11:46.027Z,2.35
2024-04-22T09:12:39.589Z,2.97
2024-04-22T09:13:41.468Z,3.05
2024-04-22T09:14:43.331Z,2.75
2024-04-22T09:15:45.133Z,2.63
2024-04-22T09:16:47.159Z,2.50
2024-04-22T09:17:49.327Z,2.70
2024-04-22T09:18:51.196Z,2.08
2024-04-22T09:19:52.888Z,3.08
2024-04-22T09:21:07.023Z,4.97
2024-04-22T09:22:09.483Z,2.42
2024-04-22T09:23:13.802Z,4.35
2024-04-22T09:24:15.799Z,2.65
2024-04-22T09:25:18.341Z,2.53
2024-04-22T09:26:20.220Z,3.15
2024-04-22T09:27:22.637Z,3.15
2024-04-22T09:28:28.802Z,2.05
2024-04-22T09:29:35.477Z,2.30
2024-04-22T09:30:39.214Z,2.80
2024-04-22T09:31:43.363Z,2.30
2024-04-22T09:32:46.532Z,3.80
2024-04-22T09:33:49.517Z,2.13
2024-04-22T09:34:54.776Z,2.63
2024-04-22T09:35:58.989Z,2.92
2024-04-22T09:37:01.658Z,2.45
2024-04-22T09:38:05.037Z,3.42
2024-04-22T09:39:11.624Z,2.40
2024-04-22T09:40:15.237Z,1.90
2024-04-22T09:41:19.818Z,2.60
2024-04-22T09:42:21.891Z,3.03
2024-04-22T09:43:24.357Z,6.00
2024-04-22T09:44:27.932Z,3.15
2024-04-22T09:45:29.654Z,4.38
2024-04-22T09:46:31.999Z,3.67
2024-04-22T09:47:35.431Z,4.57
2024-04-22T09:48:37.834Z,2.35
2024-04-22T09:49:41.159Z,3.33
2024-04-22T09:50:42.872Z,3.13
2024-04-22T09:51:46.283Z,2.90
2024-04-22T09:52:48.906Z,3.50
2024-04-22T09:53:52.075Z,4.70
2024-04-22T09:54:56.586Z,3.85
2024-04-22T09:56:04.526Z,2.53
2024-04-22T09:57:07.468Z,4.68
2024-04-22T09:58:10.725Z,2.17
2024-04-22T09:59:14.292Z,2.92
2024-04-22T10:00:16.862Z,8.88
2024-04-22T10:01:18.824Z,2.63
2024-04-22T10:02:20.913Z,5.82
2024-04-22T10:03:22.812Z,3.03
2024-04-22T10:04:25.024Z,2.05
2024-04-22T10:05:30.597Z,2.97
2024-04-22T10:06:33.869Z,2.90
2024-04-22T10:07:35.650Z,3.03
2024-04-22T10:08:38.194Z,5.18
2024-04-22T10:09:39.927Z,3.42
2024-04-22T10:10:44.612Z,4.03
2024-04-22T10:11:48.134Z,3.20
2024-04-22T10:12:50.264Z,3.95
2024-04-22T10:13:52.141Z,3.10
2024-04-22T10:15:04.556Z,2.70
2024-04-22T10:16:06.927Z,3.08
2024-04-22T10:17:08.794Z,2.50
2024-04-22T10:18:12.109Z,4.47
2024-04-22T10:19:14.387Z,3.20
2024-04-22T10:20:16.441Z,2.78
2024-04-22T10:21:20.209Z,2.00
2024-04-22T10:22:24.748Z,2.92
2024-04-22T10:23:26.690Z,3.63
2024-04-22T10:24:30.249Z,3.72
2024-04-22T10:25:32.005Z,2.72
2024-04-22T10:26:47.698Z,3.38
2024-04-22T10:27:54.071Z,2.72
2024-04-22T10:28:55.836Z,1.85
2024-04-22T10:29:58.029Z,3.05
2024-04-22T10:30:59.696Z,2.20
2024-04-22T10:32:01.516Z,2.28
2024-04-22T10:33:03.704Z,2.08
2024-04-22T10:34:07.393Z,2.53
2024-04-22T10:35:09.065Z,2.35
2024-04-22T10:36:10.788Z,2.95
2024-04-22T10:37:12.994Z,2.47
2024-04-22T10:38:14.710Z,3.80
2024-04-22T10:39:16.361Z,2.42
2024-04-22T10:40:18.090Z,2.53
2024-04-22T10:41:19.932Z,1.20
2024-04-22T10:42:24.170Z,2.60
2024-04-22T10:43:25.942Z,3.15
2024-04-22T10:44:27.864Z,3.10
2024-04-22T10:45:29.553Z,1.48
2024-04-22T10:46:31.274Z,1.80
2024-04-22T10:47:34.025Z,2.30
2024-04-22T10:48:36.934Z,2.47
2024-04-22T10:49:39.578Z,1.55
2024-04-22T10:50:41.335Z,2.90
2024-04-22T10:51:43.047Z,1.55
2024-04-22T10:52:44.990Z,1.60
2024-04-22T10:53:46.662Z,2.67
2024-04-22T10:54:52.729Z,3.03
2024-04-22T10:55:55.522Z,2.45
2024-04-22T10:56:57.609Z,2.30
2024-04-22T10:58:03.069Z,2.85
2024-04-22T10:59:04.924Z,1.88
2024-04-22T11:00:09.193Z,1.90
2024-04-22T11:01:12.747Z,2.10
2024-04-22T11:02:16.576Z,2.70
2024-04-22T11:03:18.436Z,3.88
2024-04-22T11:04:20.215Z,1.88
2024-04-22T11:05:22.464Z,3.65
2024-04-22T11:06:24.545Z,1.60
2024-04-22T11:07:26.292Z,2.08
2024-04-22T11:08:29.597Z,2.33
2024-04-22T11:09:32.950Z,3.25
2024-04-22T11:10:41.361Z,2.92
2024-04-22T11:11:54.608Z,3.40
2024-04-22T11:12:56.864Z,3.10
2024-04-22T11:14:01.274Z,2.95
2024-04-22T11:15:03.064Z,4.05
2024-04-22T11:16:07.699Z,3.70
2024-04-22T11:17:09.478Z,3.97
2024-04-22T11:18:11.117Z,5.13
2024-04-22T11:19:12.869Z,6.32
2024-04-22T11:20:14.751Z,5.03
2024-04-22T11:21:16.396Z,4.53
2024-04-22T11:22:18.129Z,3.78
2024-04-22T11:23:19.868Z,2.45
2024-04-22T11:24:21.714Z,2.80
2024-04-22T11:25:23.358Z,2.60
2024-04-22T11:26:26.403Z,2.42
2024-04-22T11:27:28.065Z,3.65
2024-04-22T11:28:30.935Z,3.03
2024-04-22T11:29:35.500Z,2.38
2024-04-22T11:30:40.351Z,2.70
2024-04-22T11:31:43.118Z,2.55
2024-04-22T11:32:44.829Z,1.60
2024-04-22T11:33:47.576Z,3.15
2024-04-22T11:34:49.340Z,2.15
2024-04-22T11:35:51.285Z,1.15
2024-04-22T11:36:56.681Z,3.13
2024-04-22T11:37:58.331Z,1.88
2024-04-22T11:39:08.871Z,2.70
2024-04-22T11:40:11.043Z,5.25
2024-04-22T11:41:12.695Z,3.35
2024-04-22T11:42:14.381Z,4.07
2024-04-22T11:43:16.041Z,3.30
2024-04-22T11:44:17.951Z,3.20
2024-04-22T11:45:22.216Z,4.05
2024-04-22T11:46:23.825Z,3.65
2024-04-22T11:47:25.615Z,2.20
2024-04-22T11:48:27.335Z,2.95
2024-04-22T11:49:29.055Z,2.80
2024-04-22T11:50:30.980Z,2.53
2024-04-22T11:51:32.779Z,2.83
2024-04-22T11:52:34.575Z,3.33
2024-04-22T11:53:36.367Z,3.10
2024-04-22T11:54:38.040Z,2.95
2024-04-22T11:55:39.745Z,2.55
2024-04-22T11:56:41.394Z,2.25
2024-04-22T11:57:43.287Z,2.65
2024-04-22T11:58:44.962Z,2.80
2024-04-22T11:59:46.571Z,2.42
2024-04-22T12:00:50.767Z,2.72
2024-04-22T12:01:52.528Z,4.18
2024-04-22T12:02:54.204Z,4.30
2024-04-22T12:03:55.877Z,1.45
2024-04-22T12:04:57.639Z,2.45
2024-04-22T12:05:59.392Z,3.85
2024-04-22T12:07:01.053Z,4.82
2024-04-22T12:08:02.670Z,2.80
2024-04-22T12:09:06.138Z,1.90
2024-04-22T12:10:09.391Z,3.50
2024-04-22T12:11:11.736Z,2.03
2024-04-22T12:12:13.356Z,2.30
2024-04-22T12:13:15.031Z,2.05
2024-04-22T12:14:16.666Z,2.22
2024-04-22T12:15:18.365Z,2.58
2024-04-22T12:16:23.064Z,2.53
2024-04-22T12:17:24.783Z,1.45
2024-04-22T12:18:26.581Z,1.92
2024-04-22T12:19:28.479Z,1.70
2024-04-22T12:20:30.130Z,2.45
2024-04-22T12:21:31.810Z,2.20
2024-04-22T12:22:33.502Z,2.33
2024-04-22T12:23:35.267Z,3.30
2024-04-22T12:24:36.926Z,2.17
2024-04-22T12:25:42.158Z,2.25
2024-04-22T12:26:44.096Z,2.95
2024-04-22T12:27:47.022Z,2.88
2024-04-22T12:28:52.391Z,1.65
2024-04-22T12:29:54.083Z,3.15
2024-04-22T12:30:58.620Z,2.72
2024-04-22T12:32:04.935Z,3.47
2024-04-22T12:33:07.099Z,2.85
2024-04-22T12:34:12.920Z,2.45
2024-04-22T12:35:16.532Z,2.53
2024-04-22T12:36:18.258Z,3.67
2024-04-22T12:37:21.340Z,4.13
2024-04-22T12:38:23.129Z,2.20
2024-04-22T12:39:25.145Z,2.45
2024-04-22T12:40:27.859Z,5.25
2024-04-22T12:41:32.674Z,1.30
2024-04-22T12:42:35.003Z,2.95
2024-04-22T12:43:37.308Z,1.98
2024-04-22T12:44:43.091Z,2.15
2024-04-22T12:45:44.809Z,1.50
2024-04-22T12:46:46.562Z,2.33
2024-04-22T12:47:50.964Z,2.10
2024-04-22T12:48:52.997Z,1.73
2024-04-22T12:49:55.165Z,2.92
2024-04-22T12:50:58.249Z,1.73
2024-04-22T12:52:00.499Z,1.73
2024-04-22T12:53:02.484Z,3.00
2024-04-22T12:54:04.377Z,2.00
2024-04-22T12:55:06.402Z,5.40
2024-04-22T12:56:08.265Z,2.78
2024-04-22T12:57:09.953Z,2.40
2024-04-22T12:58:11.645Z,2.95
2024-04-22T12:59:13.315Z,1.92
2024-04-22T13:00:15.251Z,3.15
2024-04-22T13:01:17.012Z,1.63
2024-04-22T13:02:18.849Z,4.43
2024-04-22T13:03:23.190Z,2.72
2024-04-22T13:04:24.994Z,1.95
2024-04-22T13:05:26.739Z,2.47
2024-04-22T13:06:28.410Z,2.13
2024-04-22T13:07:30.104Z,3.38
2024-04-22T13:08:31.910Z,2.40
2024-04-22T13:09:33.562Z,2.40
2024-04-22T13:10:35.272Z,2.53
2024-04-22T13:11:37.122Z,2.80
2024-04-22T13:12:38.884Z,2.92
2024-04-22T13:13:41.572Z,2.25
2024-04-22T13:14:43.321Z,1.63
2024-04-22T13:15:44.991Z,3.30
2024-04-22T13:16:46.744Z,2.72
2024-04-22T13:17:48.712Z,2.42
2024-04-22T13:18:53.520Z,3.13
2024-04-22T13:19:56.617Z,4.03
2024-04-22T13:20:58.419Z,2.83
2024-04-22T13:22:00.191Z,1.90
2024-04-22T13:23:04.925Z,2.80
2024-04-22T13:24:08.413Z,4.75
2024-04-22T13:25:10.116Z,3.83
2024-04-22T13:26:12.081Z,2.58
2024-04-22T13:27:13.779Z,2.20
2024-04-22T13:28:15.474Z,1.95
2024-04-22T13:29:17.229Z,6.88
2024-04-22T13:30:18.935Z,2.65
2024-04-22T13:31:20.703Z,4.65
2024-04-22T13:32:22.589Z,1.95
2024-04-22T13:33:24.673Z,3.65
2024-04-22T13:34:29.119Z,3.03
2024-04-22T13:35:30.781Z,2.38
2024-04-22T13:36:32.386Z,1.92
2024-04-22T13:37:34.660Z,2.03
2024-04-22T13:38:36.353Z,5.18
2024-04-22T13:39:37.982Z,2.10
2024-04-22T13:40:39.714Z,2.30
2024-04-22T13:41:41.500Z,1.30
2024-04-22T13:42:46.440Z,2.50
2024-04-22T13:43:50.531Z,1.95
2024-04-22T13:44:52.264Z,1.70
2024-04-22T13:45:54.214Z,2.10
2024-04-22T13:46:57.328Z,2.58
2024-04-22T13:47:59.076Z,2.45
2024-04-22T13:49:00.814Z,2.67
2024-04-22T13:50:05.564Z,3.25