createdAt,value
2023-04-18T00:01:54.817Z,12.15
2023-04-18T00:04:22.206Z,10.52
2023-04-18T00:06:50.037Z,11.38
2023-04-18T00:09:17.018Z,11.13
2023-04-18T00:11:44.312Z,11.13
2023-04-18T00:14:12.295Z,10.40
2023-04-18T00:16:39.660Z,10.35
2023-04-18T00:19:06.757Z,10.95
2023-04-18T00:21:33.676Z,10.85
2023-04-18T00:24:00.637Z,11.30
2023-04-18T00:26:28.259Z,10.00
2023-04-18T00:28:56.243Z,9.40
2023-04-18T00:31:23.025Z,10.00
2023-04-18T00:33:50.093Z,9.75
2023-04-18T00:36:16.835Z,9.02
2023-04-18T00:38:43.642Z,9.65
2023-04-18T00:41:10.316Z,9.82
2023-04-18T00:43:37.469Z,9.45
2023-04-18T00:46:04.689Z,8.57
2023-04-18T00:48:31.696Z,9.00
2023-04-18T00:51:00.319Z,8.85
2023-04-18T00:53:28.246Z,8.07
2023-04-18T00:55:55.678Z,7.95
2023-04-18T00:58:23.490Z,8.00
2023-04-18T01:00:50.457Z,8.13
2023-04-18T01:03:18.691Z,8.00
2023-04-18T01:05:46.434Z,7.72
2023-04-18T01:08:14.819Z,7.50
2023-04-18T01:10:41.968Z,7.70
2023-04-18T01:13:13.469Z,7.72
2023-04-18T01:15:42.039Z,7.73
2023-04-18T01:18:10.282Z,7.57
2023-04-18T01:20:41.527Z,8.05
2023-04-18T01:23:10.510Z,7.70
2023-04-18T01:25:37.404Z,7.70
2023-04-18T01:28:05.010Z,7.60
2023-04-18T01:30:33.220Z,7.70
2023-04-18T01:33:05.553Z,7.38
2023-04-18T01:38:00.282Z,6.80
2023-04-18T01:40:27.384Z,7.70
2023-04-18T01:42:56.665Z,7.30
2023-04-18T01:45:23.506Z,7.15
2023-04-18T01:47:50.448Z,7.10
2023-04-18T01:50:17.307Z,7.40
2023-04-18T01:52:44.005Z,7.57
2023-04-18T01:55:11.232Z,7.35
2023-04-18T01:57:38.500Z,7.43
2023-04-18T02:00:06.756Z,7.70
2023-04-18T02:02:34.898Z,7.40
2023-04-18T02:05:02.397Z,7.43
2023-04-18T02:07:29.299Z,7.10
2023-04-18T02:09:56.230Z,7.20
2023-04-18T02:12:26.604Z,7.30
2023-04-18T02:14:53.786Z,8.20
2023-04-18T02:17:24.032Z,7.60
2023-04-18T02:19:51.518Z,7.90
2023-04-18T02:22:18.800Z,7.18
2023-04-18T02:24:47.111Z,7.70
2023-04-18T02:27:14.094Z,7.53
2023-04-18T02:29:41.329Z,7.50
2023-04-18T02:32:09.379Z,7.18
2023-04-18T02:34:37.485Z,7.38
2023-04-18T02:37:05.031Z,7.07
2023-04-18T02:39:32.023Z,7.82
2023-04-18T02:41:59.127Z,6.95
2023-04-18T02:44:25.928Z,7.18
2023-04-18T02:46:52.854Z,7.68
2023-04-18T02:49:20.079Z,7.15
2023-04-18T02:51:49.820Z,7.18
2023-04-18T02:54:16.826Z,7.43
2023-04-18T02:56:43.810Z,8.00
2023-04-18T02:59:11.123Z,7.78
2023-04-18T03:01:38.045Z,7.82
2023-04-18T03:04:05.087Z,6.95
2023-04-18T03:06:33.102Z,7.38
2023-04-18T03:09:00.357Z,7.65
2023-04-18T03:11:27.535Z,7.55
2023-04-18T03:13:54.691Z,7.43
2023-04-18T03:16:21.816Z,7.18
2023-04-18T03:18:48.726Z,7.80
2023-04-18T03:21:15.670Z,7.38
2023-04-18T03:23:42.460Z,7.80
2023-04-18T03:26:09.276Z,7.55
2023-04-18T03:28:36.558Z,7.82
2023-04-18T03:31:03.470Z,8.00
2023-04-18T03:33:30.444Z,8.38
2023-04-18T03:35:57.638Z,7.78
2023-04-18T03:38:24.591Z,7.38
2023-04-18T03:40:51.418Z,7.45
2023-04-18T03:43:21.020Z,8.05
2023-04-18T03:45:48.161Z,7.95
2023-04-18T03:48:15.032Z,8.00
2023-04-18T03:50:41.981Z,8.05
2023-04-18T03:53:08.770Z,8.13
2023-04-18T03:55:35.618Z,7.75
2023-04-18T03:58:02.615Z,8.50
2023-04-18T04:00:29.461Z,8.60
2023-04-18T04:02:56.726Z,8.48
2023-04-18T04:05:23.754Z,8.15
2023-04-18T04:07:50.615Z,8.35
2023-04-18T04:10:18.522Z,9.18
2023-04-18T04:12:46.280Z,8.43
2023-04-18T04:15:13.075Z,9.45
2023-04-18T04:17:40.069Z,9.02
2023-04-18T04:20:09.029Z,9.45
2023-04-18T04:22:37.428Z,8.70
2023-04-18T04:25:05.373Z,9.13
2023-04-18T04:27:34.109Z,8.77
2023-04-18T04:30:02.857Z,8.50
2023-04-18T04:32:30.907Z,9.27
2023-04-18T04:35:00.726Z,8.73
2023-04-18T04:37:28.684Z,8.95
2023-04-18T04:39:56.590Z,8.68
2023-04-18T04:42:27.648Z,8.38
2023-04-18T04:44:54.459Z,8.73
2023-04-18T04:47:25.567Z,8.60
2023-04-18T04:49:52.374Z,8.65
2023-04-18T04:52:19.128Z,8.73
2023-04-18T04:54:46.721Z,9.43
2023-04-18T04:57:14.192Z,9.15
2023-04-18T04:59:41.409Z,9.50
2023-04-18T05:02:08.401Z,9.40
2023-04-18T05:04:35.471Z,8.60
2023-04-18T05:07:02.404Z,8.88
2023-04-18T05:09:29.423Z,9.40
2023-04-18T05:11:56.207Z,9.80
2023-04-18T05:14:23.233Z,9.60
2023-04-18T05:16:50.418Z,9.30
2023-04-18T05:19:17.237Z,8.77
2023-04-18T05:21:43.995Z,8.85
2023-04-18T05:24:11.055Z,8.80
2023-04-18T05:26:38.247Z,9.25
2023-04-18T05:29:05.091Z,9.25
2023-04-18T05:31:32.358Z,9.40
2023-04-18T05:33:59.231Z,8.48
2023-04-18T05:36:26.762Z,9.68
2023-04-18T05:38:54.045Z,8.85
2023-04-18T05:41:20.946Z,9.35
2023-04-18T05:44:01.723Z,9.38
2023-04-18T05:46:31.440Z,8.43
2023-04-18T05:48:58.378Z,9.60
2023-04-18T05:51:25.194Z,8.88
2023-04-18T05:53:51.999Z,9.60
2023-04-18T05:56:20.736Z,9.32
2023-04-18T05:58:47.926Z,8.93
2023-04-18T06:01:14.731Z,9.68
2023-04-18T06:03:42.156Z,9.98
2023-04-18T06:06:09.592Z,9.32
2023-04-18T06:08:38.607Z,9.70
2023-04-18T06:11:05.796Z,9.80
2023-04-18T06:13:32.610Z,8.98
2023-04-18T06:16:01.187Z,9.07
2023-04-18T06:18:28.105Z,9.27
2023-04-18T06:20:55.329Z,9.27
2023-04-18T06:23:21.996Z,9.25
2023-04-18T06:25:48.782Z,8.80
2023-04-18T06:28:16.120Z,9.32
2023-04-18T06:30:43.097Z,8.77
2023-04-18T06:33:11.046Z,8.90
2023-04-18T06:35:38.053Z,9.23
2023-04-18T06:38:05.306Z,9.32
2023-04-18T06:40:33.442Z,8.85
2023-04-18T06:43:00.269Z,8.43
2023-04-18T06:45:27.301Z,8.52
2023-04-18T06:47:54.375Z,9.05
2023-04-18T06:50:21.429Z,8.55
2023-04-18T06:52:48.164Z,8.63
2023-04-18T06:55:15.197Z,8.35
2023-04-18T06:57:42.581Z,7.85
2023-04-18T07:00:10.536Z,8.07
2023-04-18T07:02:39.164Z,9.10
2023-04-18T07:05:07.133Z,8.40
2023-04-18T07:07:35.200Z,8.27
2023-04-18T07:10:02.381Z,8.43
2023-04-18T07:12:29.244Z,7.85
2023-04-18T07:14:56.290Z,7.90
2023-04-18T07:17:23.182Z,7.80
2023-04-18T07:19:51.358Z,8.40
2023-04-18T07:22:18.153Z,8.10
2023-04-18T07:24:44.993Z,7.85
2023-04-18T07:27:11.787Z,8.48
2023-04-18T07:29:38.626Z,7.55
2023-04-18T07:32:07.620Z,8.13
2023-04-18T07:34:36.200Z,8.05
2023-04-18T07:37:03.622Z,8.20
2023-04-18T07:39:31.952Z,8.23
2023-04-18T07:41:58.989Z,7.68
2023-04-18T07:44:30.080Z,7.43
2023-04-18T07:46:57.236Z,7.88
2023-04-18T07:49:24.089Z,7.13
2023-04-18T07:51:51.171Z,7.80
2023-04-18T07:54:17.964Z,7.40
2023-04-18T07:56:45.877Z,7.93
2023-04-18T07:59:12.851Z,7.65
2023-04-18T08:01:39.852Z,7.10
2023-04-18T08:04:06.815Z,7.05
2023-04-18T08:06:35.061Z,6.70
2023-04-18T08:09:05.789Z,6.68
2023-04-18T08:11:33.612Z,7.55
2023-04-18T08:14:02.432Z,6.97
2023-04-18T08:16:29.320Z,6.60
2023-04-18T08:18:57.172Z,6.32
2023-04-18T08:21:23.916Z,6.70
2023-04-18T08:23:50.584Z,7.25
2023-04-18T08:26:17.510Z,6.32
2023-04-18T08:28:46.561Z,6.18
2023-04-18T08:31:15.146Z,6.75
2023-04-18T08:33:42.507Z,6.68
2023-04-18T08:36:09.943Z,5.93
2023-04-18T08:38:36.753Z,6.80
2023-04-18T08:41:03.541Z,6.90
2023-04-18T08:43:31.659Z,6.35
2023-04-18T08:46:00.149Z,6.25
2023-04-18T08:48:30.676Z,5.70
2023-04-18T08:50:59.027Z,6.10
2023-04-18T08:53:26.982Z,5.57
2023-04-18T08:55:56.584Z,5.30
2023-04-18T08:58:25.725Z,5.65
2023-04-18T09:00:54.541Z,6.63
2023-04-18T09:03:40.466Z,6.40
2023-04-18T09:06:13.852Z,5.95
2023-04-18T09:08:43.438Z,6.15
2023-04-18T09:11:29.517Z,5.88
2023-04-18T09:13:59.199Z,5.45
2023-04-18T09:16:28.240Z,5.20
2023-04-18T09:19:13.876Z,5.18
2023-04-18T09:21:42.779Z,5.20
2023-04-18T09:24:30.690Z,5.30
2023-04-18T09:27:00.085Z,5.10
2023-04-18T09:29:47.492Z,4.72
2023-04-18T09:32:30.325Z,5.22
2023-04-18T09:35:00.960Z,4.72
2023-04-18T09:37:29.735Z,4.80
2023-04-18T09:39:56.579Z,4.90
2023-04-18T09:42:24.106Z,5.60
2023-04-18T09:45:13.375Z,5.57
2023-04-18T09:47:40.314Z,5.70
2023-04-18T09:50:09.720Z,5.78
2023-04-18T09:52:39.465Z,5.63
2023-04-18T09:55:08.677Z,6.13
2023-04-18T09:57:37.114Z,5.57
2023-04-18T10:00:21.770Z,5.53
2023-04-18T10:02:50.515Z,5.28
2023-04-18T10:05:21.452Z,5.63
2023-04-18T10:07:50.535Z,5.85
2023-04-18T10:10:18.156Z,5.55
2023-04-18T10:12:47.981Z,5.60
2023-04-18T10:15:15.784Z,5.43
2023-04-18T10:18:04.602Z,5.22
2023-04-18T10:20:35.401Z,5.32
2023-04-18T10:23:31.507Z,4.90
2023-04-18T10:26:02.472Z,5.65
2023-04-18T10:28:51.725Z,5.20
2023-04-18T10:31:18.738Z,4.43
2023-04-18T10:34:03.234Z,4.68
2023-04-18T10:36:31.367Z,4.95
2023-04-18T10:39:19.744Z,5.10
2023-04-18T10:41:51.175Z,4.70
2023-04-18T10:44:23.036Z,5.18
2023-04-18T10:46:53.402Z,4.70
2023-04-18T10:49:27.824Z,4.93
2023-04-18T10:51:58.759Z,4.90
2023-04-18T10:54:58.868Z,4.80
2023-04-18T10:57:39.913Z,4.82
2023-04-18T11:00:11.472Z,4.18
2023-04-18T11:02:39.208Z,4.88
2023-04-18T11:05:08.333Z,4.95
2023-04-18T11:07:46.330Z,4.80
2023-04-18T11:10:16.041Z,4.95
2023-04-18T11:12:42.846Z,5.15
2023-04-18T11:15:17.781Z,5.57
2023-04-18T11:17:44.833Z,5.50
2023-04-18T11:20:14.317Z,5.63
2023-04-18T11:22:44.145Z,5.97
2023-04-18T11:25:11.266Z,5.55
2023-04-18T11:27:45.497Z,6.13
2023-04-18T11:30:13.674Z,5.85
2023-04-18T11:32:40.923Z,6.03
2023-04-18T11:35:14.227Z,5.80
2023-04-18T11:37:42.296Z,5.85
2023-04-18T11:40:10.053Z,5.72
2023-04-18T11:42:39.181Z,6.63
2023-04-18T11:45:13.416Z,6.55
2023-04-18T11:47:44.084Z,6.10
2023-04-18T11:50:12.769Z,6.57
2023-04-18T11:52:41.930Z,6.10
2023-04-18T11:55:18.537Z,6.32
2023-04-18T11:57:59.584Z,6.85
2023-04-18T12:00:41.902Z,6.43
2023-04-18T12:05:46.402Z,6.18
2023-04-18T12:08:19.089Z,6.88
2023-04-18T12:10:47.704Z,6.82
2023-04-18T12:13:15.301Z,7.30
2023-04-18T12:15:44.914Z,6.97
2023-04-18T12:18:14.059Z,7.38
2023-04-18T12:20:50.606Z,8.18
2023-04-18T12:23:39.867Z,7.63
2023-04-18T12:26:08.312Z,7.60
2023-04-18T12:28:35.982Z,7.43
2023-04-18T12:31:05.412Z,7.63
2023-04-18T12:33:32.145Z,7.90
2023-04-18T12:35:59.433Z,8.30
2023-04-18T12:38:27.240Z,8.13
2023-04-18T12:40:54.195Z,8.50
2023-04-18T12:43:21.097Z,8.45
2023-04-18T12:45:49.527Z,8.40
2023-04-18T12:48:16.496Z,8.30
2023-04-18T12:50:43.245Z,8.68
2023-04-18T12:53:10.109Z,8.85
2023-04-18T12:55:37.345Z,9.43
2023-04-18T12:58:04.496Z,9.32
2023-04-18T13:00:32.777Z,9.32
2023-04-18T13:02:59.918Z,9.27
2023-04-18T13:05:31.633Z,9.35
2023-04-18T13:08:15.143Z,9.05
2023-04-18T13:10:44.097Z,8.50
2023-04-18T13:13:11.064Z,8.68
2023-04-18T13:15:38.152Z,9.40
2023-04-18T13:18:06.745Z,8.20
2023-04-18T13:20:36.974Z,9.27
2023-04-18T13:23:04.026Z,9.48
2023-04-18T13:25:30.803Z,9.05
2023-04-18T13:27:58.609Z,9.32
2023-04-18T13:30:25.850Z,9.93
2023-04-18T13:32:53.191Z,9.75
2023-04-18T13:35:20.172Z,9.85
2023-04-18T13:37:47.241Z,10.13
2023-04-18T13:40:14.434Z,9.77
2023-04-18T13:42:41.411Z,9.75
2023-04-18T13:45:10.096Z,10.63
2023-04-18T13:47:37.586Z,10.15
2023-04-18T13:50:06.132Z,9.55
2023-04-18T13:52:33.115Z,10.38
2023-04-18T13:54:59.929Z,9.70
2023-04-18T13:57:28.653Z,10.23
2023-04-18T13:59:55.581Z,9.90
2023-04-18T14:02:22.704Z,10.02
2023-04-18T14:04:49.841Z,10.00
2023-04-18T14:07:16.754Z,9.32
2023-04-18T14:09:43.692Z,10.43
2023-04-18T14:12:10.692Z,11.13
2023-04-18T14:14:37.529Z,10.10
2023-04-18T14:17:04.632Z,9.93
2023-04-18T14:19:31.626Z,10.00
2023-04-18T14:21:58.577Z,9.13
2023-04-18T14:24:26.951Z,9.48
2023-04-18T14:26:53.793Z,9.27
2023-04-18T14:29:22.382Z,9.35
2023-04-18T14:31:49.264Z,10.02
2023-04-18T14:34:16.117Z,9.63
2023-04-18T14:36:42.923Z,10.05
2023-04-18T14:39:10.321Z,10.35
2023-04-18T14:41:37.136Z,10.00
2023-04-18T14:44:04.208Z,9.25
2023-04-18T14:46:31.613Z,9.93
2023-04-18T14:48:58.665Z,9.13
2023-04-18T14:51:27.749Z,9.75
2023-04-18T14:53:55.860Z,9.40
2023-04-18T14:56:24.500Z,10.05
2023-04-18T14:58:51.595Z,9.48
2023-04-18T15:01:20.835Z,9.20
2023-04-18T15:03:50.141Z,8.73
2023-04-18T15:06:17.148Z,9.43
2023-04-18T15:08:47.205Z,9.40
2023-04-18T15:11:14.206Z,10.15
2023-04-18T15:13:41.119Z,9.75
2023-04-18T15:16:08.446Z,9.38
2023-04-18T15:18:37.049Z,9.23
2023-04-18T15:21:05.544Z,9.77
2023-04-18T15:23:32.384Z,9.32
2023-04-18T15:25:59.786Z,9.40
2023-04-18T15:28:26.722Z,8.57
2023-04-18T15:30:53.571Z,8.80
2023-04-18T15:33:20.635Z,8.65
2023-04-18T15:35:48.088Z,8.90
2023-04-18T15:38:15.080Z,8.90
2023-04-18T15:40:43.661Z,8.52
2023-04-18T15:43:10.553Z,8.32
2023-04-18T15:45:37.351Z,9.07
2023-04-18T15:48:04.508Z,8.32
2023-04-18T15:50:33.331Z,8.77
2023-04-18T15:53:00.763Z,8.30
2023-04-18T15:55:27.936Z,8.40
2023-04-18T15:57:55.978Z,7.82
2023-04-18T16:00:23.440Z,7.85
2023-04-18T16:02:50.961Z,8.13
2023-04-18T16:05:18.703Z,7.88
2023-04-18T16:07:45.803Z,8.32
2023-04-18T16:10:12.999Z,7.78
2023-04-18T16:12:40.414Z,7.63
2023-04-18T16:15:09.020Z,8.25
2023-04-18T16:17:36.706Z,8.50
2023-04-18T16:20:03.961Z,8.20
2023-04-18T16:22:30.995Z,7.93
2023-04-18T16:24:57.926Z,7.40
2023-04-18T16:27:24.734Z,7.72
2023-04-18T16:29:53.885Z,7.85
2023-04-18T16:32:20.923Z,7.68
2023-04-18T16:34:48.482Z,7.70
2023-04-18T16:37:15.582Z,7.57
2023-04-18T16:39:42.375Z,7.47
2023-04-18T16:42:09.421Z,7.55
2023-04-18T16:44:36.165Z,7.30
2023-04-18T16:47:05.197Z,7.18
2023-04-18T16:49:32.539Z,7.65
2023-04-18T16:51:59.263Z,7.80
2023-04-18T16:54:26.272Z,7.90
2023-04-18T16:56:53.227Z,7.60
2023-04-18T16:59:20.292Z,7.70
2023-04-18T17:01:47.294Z,7.90
2023-04-18T17:04:15.333Z,7.30
2023-04-18T17:06:43.757Z,7.05
2023-04-18T17:09:13.538Z,7.10
2023-04-18T17:11:41.503Z,8.00
2023-04-18T17:14:08.750Z,8.10
2023-04-18T17:16:38.717Z,7.50
2023-04-18T17:19:06.445Z,7.47
2023-04-18T17:21:34.986Z,7.90
2023-04-18T17:24:04.090Z,7.25
2023-04-18T17:26:31.478Z,7.60
2023-04-18T17:28:59.613Z,7.57
2023-04-18T17:31:27.002Z,7.35
2023-04-18T17:33:55.032Z,7.70
2023-04-18T17:36:21.824Z,7.30
2023-04-18T17:38:51.623Z,7.63
2023-04-18T17:41:19.920Z,7.20
2023-04-18T17:43:47.569Z,7.57
2023-04-18T17:46:14.920Z,7.38
2023-04-18T17:48:41.832Z,7.43
2023-04-18T17:51:08.714Z,7.07
2023-04-18T17:53:35.558Z,7.57
2023-04-18T17:56:03.695Z,7.43
2023-04-18T17:58:31.294Z,7.07
2023-04-18T18:00:58.307Z,7.63
2023-04-18T18:03:25.539Z,7.97
2023-04-18T18:05:55.367Z,7.80
2023-04-18T18:08:22.815Z,7.53
2023-04-18T18:10:52.204Z,7.55
2023-04-18T18:13:18.981Z,7.55
2023-04-18T18:15:46.039Z,8.32
2023-04-18T18:18:13.048Z,7.60
2023-04-18T18:20:42.801Z,7.82
2023-04-18T18:23:09.858Z,8.20
2023-04-18T18:25:37.863Z,8.00
2023-04-18T18:28:04.908Z,8.00
2023-04-18T18:30:31.825Z,8.20
2023-04-18T18:32:59.068Z,7.80
2023-04-18T18:35:26.283Z,8.23
2023-04-18T18:37:53.062Z,8.38
2023-04-18T18:40:19.977Z,7.55
2023-04-18T18:42:46.948Z,7.78
2023-04-18T18:45:13.771Z,8.60
2023-04-18T18:47:40.906Z,8.02
2023-04-18T18:50:08.315Z,8.98
2023-04-18T18:52:35.489Z,8.98
2023-04-18T18:55:03.543Z,7.90
2023-04-18T18:57:30.840Z,8.35
2023-04-18T18:59:57.624Z,8.35
2023-04-18T19:02:24.639Z,8.05
2023-04-18T19:04:51.850Z,8.32
2023-04-18T19:07:18.724Z,7.95
2023-04-18T19:09:46.414Z,7.82
2023-04-18T19:12:13.537Z,7.95
2023-04-18T19:14:42.360Z,7.80
2023-04-18T19:17:09.339Z,7.47
2023-04-18T19:19:36.287Z,8.27
2023-04-18T19:22:03.357Z,8.00
2023-04-18T19:24:31.833Z,7.55
2023-04-18T19:26:59.669Z,7.68
2023-04-18T19:29:26.365Z,7.85
2023-04-18T19:31:53.065Z,7.60
2023-04-18T19:34:20.027Z,7.70
2023-04-18T19:36:46.862Z,7.60
2023-04-18T19:39:13.927Z,7.88
2023-04-18T19:41:41.881Z,6.97
2023-04-18T19:44:08.726Z,7.22
2023-04-18T19:46:35.664Z,7.75
2023-04-18T19:49:02.619Z,7.03
2023-04-18T19:51:29.471Z,6.57
2023-04-18T19:53:56.489Z,7.20
2023-04-18T19:56:23.510Z,7.00
2023-04-18T19:58:51.030Z,6.65
2023-04-18T20:01:19.396Z,6.72
2023-04-18T20:03:47.118Z,6.45
2023-04-18T20:06:14.455Z,6.40
2023-04-18T20:08:41.650Z,6.53
2023-04-18T20:11:10.092Z,5.78
2023-04-18T20:13:37.606Z,6.40
2023-04-18T20:16:05.556Z,6.60
2023-04-18T20:18:33.946Z,6.10
2023-04-18T20:21:01.302Z,6.45
2023-04-18T20:23:28.187Z,6.38
2023-04-18T20:25:55.071Z,6.10
2023-04-18T20:28:21.945Z,5.93
2023-04-18T20:30:48.908Z,6.72
2023-04-18T20:33:15.818Z,6.30
2023-04-18T20:35:44.181Z,6.05
2023-04-18T20:38:13.886Z,6.30
2023-04-18T20:40:45.069Z,6.68
2023-04-18T20:43:13.072Z,6.25
2023-04-18T20:45:43.043Z,6.70
2023-04-18T20:48:10.249Z,6.15
2023-04-18T20:50:37.126Z,6.22
2023-04-18T20:53:04.140Z,6.15
2023-04-18T20:55:31.145Z,6.22
2023-04-18T20:57:58.848Z,6.90
2023-04-18T21:00:25.853Z,5.93
2023-04-18T21:02:52.836Z,6.40
2023-04-18T21:05:19.901Z,6.45
2023-04-18T21:07:46.825Z,6.18
2023-04-18T21:10:14.992Z,6.45
2023-04-18T21:12:42.306Z,6.35
2023-04-18T21:15:09.366Z,6.15
2023-04-18T21:17:36.226Z,6.30
2023-04-18T21:20:03.574Z,6.65
2023-04-18T21:22:31.298Z,5.95
2023-04-18T21:24:58.321Z,6.28
2023-04-18T21:27:26.429Z,5.70
2023-04-18T21:29:53.232Z,6.40
2023-04-18T21:32:19.959Z,6.60
2023-04-18T21:34:46.807Z,6.75
2023-04-18T21:37:13.981Z,6.43
2023-04-18T21:39:42.643Z,5.88
2023-04-18T21:42:11.588Z,6.45
2023-04-18T21:44:38.384Z,6.22
2023-04-18T21:47:05.502Z,6.50
2023-04-18T21:49:34.976Z,5.95
2023-04-18T21:52:01.707Z,6.07
2023-04-18T21:54:28.470Z,6.18
2023-04-18T21:56:55.177Z,6.28
2023-04-18T21:59:21.901Z,6.32
2023-04-18T22:01:48.693Z,6.65
2023-04-18T22:04:16.097Z,6.32
2023-04-18T22:06:43.575Z,6.85
2023-04-18T22:09:11.786Z,6.55
2023-04-18T22:11:38.622Z,6.60
2023-04-18T22:14:05.917Z,6.25
2023-04-18T22:16:33.532Z,6.82
2023-04-18T22:19:02.314Z,6.85
2023-04-18T22:21:29.012Z,6.88
2023-04-18T22:23:56.036Z,6.65
2023-04-18T22:26:23.910Z,6.35
2023-04-18T22:28:50.801Z,6.45
2023-04-18T22:31:17.666Z,6.15
2023-04-18T22:33:45.734Z,6.53
2023-04-18T22:36:12.536Z,6.15
2023-04-18T22:38:39.425Z,6.05
2023-04-18T22:41:06.202Z,6.45
2023-04-18T22:43:33.146Z,6.72
2023-04-18T22:45:59.944Z,6.47
2023-04-18T22:48:26.676Z,6.43
2023-04-18T22:50:53.789Z,6.57
2023-04-18T22:53:20.757Z,6.45
2023-04-18T22:55:47.518Z,6.10
2023-04-18T22:58:14.580Z,6.53
2023-04-18T23:00:41.377Z,6.35
2023-04-18T23:03:08.894Z,6.45
2023-04-18T23:05:36.052Z,6.90
2023-04-18T23:08:03.111Z,7.00
2023-04-18T23:10:30.560Z,6.65
2023-04-18T23:12:57.533Z,6.55
2023-04-18T23:15:28.967Z,6.70
2023-04-18T23:17:55.991Z,6.60
2023-04-18T23:20:24.085Z,6.43
2023-04-18T23:22:52.031Z,6.75
2023-04-18T23:25:20.051Z,7.10
2023-04-18T23:27:49.474Z,6.82
2023-04-18T23:30:16.616Z,7.05
2023-04-18T23:32:44.633Z,7.28
2023-04-18T23:35:13.363Z,7.07
2023-04-18T23:37:40.292Z,6.95
2023-04-18T23:40:08.336Z,6.85
2023-04-18T23:42:35.777Z,6.82
2023-04-18T23:45:04.558Z,7.25
2023-04-18T23:47:31.684Z,6.90
2023-04-18T23:49:58.620Z,7.03
2023-04-18T23:52:26.924Z,6.70
2023-04-18T23:54:53.771Z,6.78
2023-04-18T23:57:20.684Z,7.00
2023-04-18T23:59:47.847Z,7.10
