createdAt,value
2023-05-21T00:02:11.972Z,18.60
2023-05-21T00:05:17.177Z,20.00
2023-05-21T00:08:20.410Z,19.50
2023-05-21T00:11:24.301Z,20.00
2023-05-21T00:14:28.947Z,20.00
2023-05-21T00:17:32.739Z,19.25
2023-05-21T00:20:37.241Z,20.00
2023-05-21T00:23:42.844Z,20.00
2023-05-21T00:26:46.081Z,21.75
2023-05-21T00:29:50.631Z,20.40
2023-05-21T00:32:53.950Z,20.20
2023-05-21T00:35:57.989Z,21.40
2023-05-21T00:39:02.515Z,21.00
2023-05-21T00:42:06.383Z,20.00
2023-05-21T00:45:11.426Z,20.00
2023-05-21T00:48:16.075Z,20.60
2023-05-21T00:51:21.973Z,20.00
2023-05-21T00:54:25.597Z,20.00
2023-05-21T00:57:29.171Z,20.00
2023-05-21T01:00:35.361Z,20.00
2023-05-21T01:03:39.321Z,20.00
2023-05-21T01:06:44.035Z,22.25
2023-05-21T01:09:47.422Z,18.00
2023-05-21T01:12:52.567Z,22.00
2023-05-21T01:15:58.152Z,19.75
2023-05-21T01:19:03.594Z,21.00
2023-05-21T01:22:09.108Z,22.00
2023-05-21T01:25:15.153Z,22.00
2023-05-21T01:28:18.464Z,22.00
2023-05-21T01:31:28.336Z,21.60
2023-05-21T01:34:36.124Z,22.00
2023-05-21T01:37:46.087Z,21.00
2023-05-21T01:40:54.956Z,20.00
2023-05-21T01:43:58.886Z,21.00
2023-05-21T01:47:04.676Z,20.00
2023-05-21T01:50:10.292Z,22.00
2023-05-21T01:53:14.559Z,22.00
2023-05-21T01:56:19.304Z,22.00
2023-05-21T01:59:23.586Z,21.20
2023-05-21T02:02:26.960Z,22.50
2023-05-21T02:05:30.334Z,22.00
2023-05-21T02:08:34.666Z,22.00
2023-05-21T02:11:39.430Z,20.50
2023-05-21T02:14:42.789Z,20.25
2023-05-21T02:17:46.419Z,23.00
2023-05-21T02:20:50.602Z,22.00
2023-05-21T02:23:53.893Z,22.00
2023-05-21T02:26:58.720Z,20.00
2023-05-21T02:30:02.084Z,22.00
2023-05-21T02:33:05.823Z,23.00
2023-05-21T02:36:13.201Z,23.00
2023-05-21T02:39:17.461Z,22.00
2023-05-21T02:42:23.146Z,21.00
2023-05-21T02:45:26.626Z,21.20
2023-05-21T02:48:30.051Z,22.40
2023-05-21T02:51:33.500Z,22.00
2023-05-21T02:54:36.843Z,22.00
2023-05-21T02:57:41.607Z,23.00
2023-05-21T03:00:44.875Z,22.00
2023-05-21T03:03:48.883Z,23.25
2023-05-21T03:06:55.425Z,23.00
2023-05-21T03:09:59.044Z,24.00
2023-05-21T03:13:06.394Z,23.00
2023-05-21T03:16:11.156Z,22.00
2023-05-21T03:19:14.795Z,23.00
2023-05-21T03:22:18.479Z,22.00
2023-05-21T03:25:25.227Z,22.33
2023-05-21T03:28:31.149Z,23.00
2023-05-21T03:31:35.179Z,22.00
2023-05-21T03:34:44.493Z,21.80
2023-05-21T03:37:47.811Z,22.00
2023-05-21T03:40:51.501Z,20.20
2023-05-21T03:43:56.156Z,22.75
2023-05-21T03:47:03.688Z,20.20
2023-05-21T03:50:11.353Z,20.00
2023-05-21T03:53:15.113Z,20.20
2023-05-21T03:56:18.754Z,22.50
2023-05-21T03:59:23.975Z,22.00
2023-05-21T04:02:28.438Z,22.00
2023-05-21T04:05:31.873Z,22.00
2023-05-21T04:08:36.714Z,20.00
2023-05-21T04:11:39.983Z,21.00
2023-05-21T04:14:45.019Z,22.00
2023-05-21T04:17:48.476Z,22.00
2023-05-21T04:20:51.754Z,20.00
2023-05-21T04:23:57.726Z,20.00
2023-05-21T04:27:19.337Z,21.80
2023-05-21T04:30:24.298Z,22.00
2023-05-21T04:33:28.760Z,20.60
2023-05-21T04:36:33.924Z,19.75
2023-05-21T04:39:37.464Z,20.33
2023-05-21T04:42:41.603Z,20.00
2023-05-21T04:45:47.344Z,20.00
2023-05-21T04:48:52.418Z,20.00
2023-05-21T04:51:56.656Z,19.60
2023-05-21T04:55:00.305Z,19.00
2023-05-21T04:58:04.150Z,17.00
2023-05-21T05:01:09.084Z,16.40
2023-05-21T05:04:12.723Z,17.00
2023-05-21T05:07:16.994Z,17.75
2023-05-21T05:10:20.515Z,19.00
2023-05-21T05:13:24.204Z,17.00
2023-05-21T05:16:29.721Z,15.80
2023-05-21T05:19:35.247Z,15.00
2023-05-21T05:22:38.813Z,14.80
2023-05-21T05:25:42.141Z,15.00
2023-05-21T05:28:46.024Z,15.00
2023-05-21T05:31:50.834Z,14.00
2023-05-21T05:34:54.218Z,14.00
2023-05-21T05:37:58.172Z,14.40
2023-05-21T05:41:01.457Z,13.00
2023-05-21T05:44:06.067Z,14.40
2023-05-21T05:47:14.287Z,15.00
2023-05-21T05:50:17.840Z,13.00
2023-05-21T05:53:21.158Z,14.00
2023-05-21T05:56:24.597Z,12.00
2023-05-21T05:59:27.913Z,13.00
2023-05-21T06:02:36.873Z,13.00
2023-05-21T06:05:40.605Z,13.00
2023-05-21T06:08:44.241Z,12.00
2023-05-21T06:11:48.804Z,13.50
2023-05-21T06:14:52.123Z,12.40
2023-05-21T06:17:57.649Z,11.00
2023-05-21T06:21:01.649Z,13.00
2023-05-21T06:24:05.645Z,14.00
2023-05-21T06:27:09.160Z,13.80
2023-05-21T06:30:12.786Z,16.80
2023-05-21T06:33:17.714Z,18.00
2023-05-21T06:36:21.628Z,14.80
2023-05-21T06:39:27.605Z,14.00
2023-05-21T06:42:31.855Z,11.80
2023-05-21T06:46:07.872Z,16.00
2023-05-21T06:49:17.522Z,15.00
2023-05-21T06:52:20.851Z,13.75
2023-05-21T06:55:24.932Z,14.00
2023-05-21T06:59:03.434Z,11.75
2023-05-21T07:02:08.169Z,13.25
2023-05-21T07:05:13.074Z,12.00
2023-05-21T07:08:16.891Z,11.40
2023-05-21T07:11:20.227Z,11.00
2023-05-21T07:14:25.060Z,16.60
2023-05-21T07:17:28.867Z,12.00
2023-05-21T07:20:33.701Z,13.00
2023-05-21T07:23:40.462Z,12.40
2023-05-21T07:26:44.602Z,12.00
2023-05-21T07:29:48.550Z,12.00
2023-05-21T07:32:52.637Z,12.00
2023-05-21T07:35:57.374Z,11.00
2023-05-21T07:39:01.075Z,12.00
2023-05-21T07:42:05.396Z,12.00
2023-05-21T07:45:09.502Z,13.00
2023-05-21T07:48:17.448Z,14.00
2023-05-21T07:51:31.386Z,12.00
2023-05-21T07:54:34.736Z,13.00
2023-05-21T07:57:38.297Z,12.80
2023-05-21T08:00:47.972Z,12.00
2023-05-21T08:03:51.505Z,12.00
2023-05-21T08:06:57.209Z,12.00
2023-05-21T08:10:02.295Z,11.40
2023-05-21T08:13:06.808Z,11.00
2023-05-21T08:16:10.190Z,10.25
2023-05-21T08:19:13.951Z,9.00
2023-05-21T08:22:18.692Z,11.40
2023-05-21T08:25:22.419Z,12.40
2023-05-21T08:28:27.664Z,10.00
2023-05-21T08:31:31.668Z,11.00
2023-05-21T08:34:35.156Z,12.00
2023-05-21T08:38:17.004Z,8.00
2023-05-21T08:41:58.751Z,10.00
2023-05-21T08:45:03.399Z,9.00
2023-05-21T08:48:10.136Z,8.25
2023-05-21T08:51:13.792Z,8.00
2023-05-21T08:54:25.122Z,11.25
2023-05-21T08:57:29.405Z,10.00
2023-05-21T09:00:33.445Z,9.00
2023-05-21T09:03:41.993Z,9.00
2023-05-21T09:06:47.260Z,10.00
2023-05-21T09:09:57.278Z,10.00
2023-05-21T09:13:02.090Z,9.00
2023-05-21T09:16:06.912Z,8.00
2023-05-21T09:19:10.319Z,9.00
2023-05-21T09:22:14.304Z,8.50
2023-05-21T09:25:22.802Z,8.75
2023-05-21T09:28:26.563Z,8.00
2023-05-21T09:31:31.140Z,8.50
2023-05-21T09:34:37.200Z,9.00
2023-05-21T09:37:44.037Z,7.60
2023-05-21T09:40:48.879Z,7.00
2023-05-21T09:43:53.855Z,7.00
2023-05-21T09:46:59.121Z,8.25
2023-05-21T09:50:02.648Z,7.00
2023-05-21T09:53:13.338Z,7.20
2023-05-21T09:56:20.054Z,7.00
2023-05-21T09:59:23.374Z,7.00
2023-05-21T10:02:27.815Z,5.80
2023-05-21T10:05:32.336Z,8.00
2023-05-21T10:08:38.199Z,8.00
2023-05-21T10:11:46.119Z,8.60
2023-05-21T10:14:56.163Z,9.00
2023-05-21T10:18:00.970Z,7.40
2023-05-21T10:21:07.209Z,8.00
2023-05-21T10:24:11.276Z,7.00
2023-05-21T10:27:16.061Z,6.00
2023-05-21T10:30:19.711Z,6.00
2023-05-21T10:33:25.162Z,6.80
2023-05-21T10:36:32.190Z,7.00
2023-05-21T10:39:35.988Z,9.00
2023-05-21T10:43:04.145Z,9.75
2023-05-21T10:46:48.387Z,6.60
2023-05-21T10:50:02.890Z,8.75
2023-05-21T10:53:15.470Z,8.00
2023-05-21T10:56:24.972Z,6.60
2023-05-21T10:59:41.286Z,9.00
2023-05-21T11:02:46.072Z,6.00
2023-05-21T11:05:55.925Z,6.80
2023-05-21T11:09:03.233Z,8.40
2023-05-21T11:12:08.192Z,8.00
2023-05-21T11:15:17.968Z,5.00
2023-05-21T11:18:21.209Z,6.80
2023-05-21T11:21:28.358Z,7.00
2023-05-21T11:24:34.665Z,7.00
2023-05-21T11:27:40.058Z,7.00
2023-05-21T11:30:45.121Z,7.00
2023-05-21T11:33:48.994Z,5.00
2023-05-21T11:37:27.926Z,8.00
2023-05-21T11:40:31.306Z,8.00
2023-05-21T11:43:34.667Z,7.00
2023-05-21T11:46:39.065Z,9.20
2023-05-21T11:49:43.492Z,6.00
2023-05-21T11:52:48.444Z,5.75
2023-05-21T11:55:57.575Z,6.25
2023-05-21T11:59:03.609Z,6.00
2023-05-21T12:02:07.694Z,7.00
2023-05-21T12:05:13.141Z,6.00
2023-05-21T12:08:25.625Z,7.00
2023-05-21T12:11:29.091Z,6.20
2023-05-21T12:14:32.999Z,6.20
2023-05-21T12:17:36.315Z,6.00
2023-05-21T12:20:40.216Z,7.40
2023-05-21T12:23:44.843Z,6.20
2023-05-21T12:26:48.571Z,6.00
2023-05-21T12:29:52.873Z,7.50
2023-05-21T12:32:59.712Z,7.40
2023-05-21T12:36:04.041Z,7.00
2023-05-21T12:39:11.235Z,6.25
2023-05-21T12:42:15.552Z,6.00
2023-05-21T12:45:21.173Z,5.00
2023-05-21T12:48:24.445Z,6.00
2023-05-21T12:51:27.827Z,7.00
2023-05-21T12:54:34.529Z,7.40
2023-05-21T12:57:39.506Z,6.00
2023-05-21T13:00:44.090Z,5.75
2023-05-21T13:03:47.464Z,7.00
2023-05-21T13:06:50.766Z,6.00
2023-05-21T13:09:56.158Z,5.20
2023-05-21T13:12:59.412Z,6.20
2023-05-21T13:16:02.772Z,5.00
2023-05-21T13:19:06.194Z,6.00
2023-05-21T13:22:10.513Z,6.00
2023-05-21T13:25:16.774Z,5.00
2023-05-21T13:28:20.078Z,9.60
2023-05-21T13:31:23.286Z,7.00
2023-05-21T13:34:26.824Z,6.00
2023-05-21T13:37:30.051Z,5.40
2023-05-21T13:40:36.586Z,7.00
2023-05-21T13:43:43.694Z,8.00
2023-05-21T13:46:47.018Z,7.00
2023-05-21T13:49:50.257Z,6.00
2023-05-21T13:52:53.510Z,7.40
2023-05-21T13:55:58.174Z,6.00
2023-05-21T13:59:01.912Z,6.75
2023-05-21T14:02:05.254Z,6.00
2023-05-21T14:05:09.078Z,6.00
2023-05-21T14:08:12.724Z,6.80
2023-05-21T14:11:17.803Z,6.00
2023-05-21T14:14:21.719Z,7.75
2023-05-21T14:17:25.029Z,6.00
2023-05-21T14:20:28.440Z,7.00
2023-05-21T14:23:31.744Z,5.80
2023-05-21T14:26:41.152Z,7.60
2023-05-21T14:29:44.436Z,7.00
2023-05-21T14:32:47.763Z,6.00
2023-05-21T14:35:51.054Z,7.20
2023-05-21T14:38:54.333Z,6.40
2023-05-21T14:41:58.984Z,7.75
2023-05-21T14:45:17.499Z,4.00
2023-05-21T14:48:23.218Z,7.00
2023-05-21T14:51:27.103Z,6.00
2023-05-21T14:54:30.347Z,7.00
2023-05-21T14:57:35.024Z,5.00
2023-05-21T15:00:39.742Z,6.00
2023-05-21T15:03:43.432Z,6.60
2023-05-21T15:06:47.156Z,7.00
2023-05-21T15:09:51.036Z,4.00
2023-05-21T15:12:56.081Z,6.00
2023-05-21T15:15:59.438Z,5.00
2023-05-21T15:19:02.783Z,4.60
2023-05-21T15:22:06.217Z,6.00
2023-05-21T15:25:10.406Z,6.00
2023-05-21T15:28:15.137Z,6.00
2023-05-21T15:31:18.391Z,7.00
2023-05-21T15:34:21.767Z,5.60
2023-05-21T15:37:25.367Z,6.00
2023-05-21T15:40:28.632Z,5.25
2023-05-21T15:43:33.272Z,5.80
2023-05-21T15:46:36.554Z,7.50
2023-05-21T15:49:39.868Z,6.25
2023-05-21T15:52:43.217Z,9.00
2023-05-21T15:55:46.524Z,10.60
2023-05-21T15:58:51.151Z,7.50
2023-05-21T16:01:54.447Z,7.40
2023-05-21T16:04:57.781Z,7.60
2023-05-21T16:08:01.058Z,6.40
2023-05-21T16:11:04.834Z,6.00
2023-05-21T16:14:09.450Z,7.00
2023-05-21T16:17:12.813Z,7.00
2023-05-21T16:20:16.268Z,4.20
2023-05-21T16:23:19.478Z,6.00
2023-05-21T16:26:22.763Z,9.00
2023-05-21T16:29:27.338Z,8.40
2023-05-21T16:32:30.711Z,8.40
2023-05-21T16:35:33.967Z,11.00
2023-05-21T16:38:37.308Z,8.00
2023-05-21T16:41:40.603Z,8.00
2023-05-21T16:44:45.206Z,9.00
2023-05-21T16:47:49.404Z,8.00
2023-05-21T16:50:52.718Z,9.00
2023-05-21T16:53:56.062Z,9.00
2023-05-21T16:56:59.261Z,7.40
2023-05-21T17:00:05.112Z,9.00
2023-05-21T17:03:08.514Z,9.00
2023-05-21T17:06:12.063Z,7.80
2023-05-21T17:09:17.553Z,9.00
2023-05-21T17:12:23.140Z,8.60
2023-05-21T17:15:27.838Z,7.00
2023-05-21T17:18:31.380Z,6.00
2023-05-21T17:21:34.601Z,7.40
2023-05-21T17:24:37.904Z,8.00
2023-05-21T17:27:41.105Z,8.00
2023-05-21T17:30:48.004Z,8.00
2023-05-21T17:33:52.679Z,8.00
2023-05-21T17:36:56.698Z,8.00
2023-05-21T17:39:59.968Z,9.00
2023-05-21T17:43:04.377Z,8.40
2023-05-21T17:46:09.494Z,8.00
2023-05-21T17:49:13.099Z,8.00
2023-05-21T17:52:16.438Z,7.25
2023-05-21T17:55:19.913Z,7.00
2023-05-21T17:58:23.230Z,9.00
2023-05-21T18:01:28.107Z,7.40
2023-05-21T18:04:31.541Z,10.50
2023-05-21T18:07:34.890Z,10.00
2023-05-21T18:10:38.147Z,9.00
2023-05-21T18:13:41.749Z,8.00
2023-05-21T18:16:46.719Z,6.80
2023-05-21T18:19:49.980Z,7.00
2023-05-21T18:22:54.060Z,6.80
2023-05-21T18:25:57.405Z,7.00
2023-05-21T18:29:00.788Z,9.40
2023-05-21T18:32:06.120Z,6.00
2023-05-21T18:35:11.965Z,8.40
2023-05-21T18:38:16.999Z,8.00
2023-05-21T18:41:20.936Z,8.00
2023-05-21T18:44:24.195Z,9.00
2023-05-21T18:47:28.878Z,10.00
2023-05-21T18:50:34.401Z,7.00
2023-05-21T18:53:38.089Z,9.00
2023-05-21T18:56:41.494Z,8.00
2023-05-21T18:59:44.745Z,11.00
2023-05-21T19:02:49.576Z,10.40
2023-05-21T19:05:52.834Z,10.80
2023-05-21T19:08:56.423Z,9.60
2023-05-21T19:12:00.592Z,10.00
2023-05-21T19:15:04.235Z,9.00
2023-05-21T19:18:10.077Z,7.00
2023-05-21T19:21:13.496Z,9.00
2023-05-21T19:24:16.781Z,10.60
2023-05-21T19:27:20.752Z,8.40
2023-05-21T19:30:24.128Z,9.00
2023-05-21T19:33:28.990Z,12.40
2023-05-21T19:36:44.474Z,7.00
2023-05-21T19:39:55.179Z,7.20
2023-05-21T19:42:58.450Z,10.00
2023-05-21T19:46:01.942Z,10.60
2023-05-21T19:49:06.813Z,10.00
2023-05-21T19:52:10.664Z,9.60
2023-05-21T19:55:14.517Z,8.40
2023-05-21T19:58:28.003Z,8.00
2023-05-21T20:01:35.609Z,8.60
2023-05-21T20:04:41.314Z,9.00
2023-05-21T20:07:45.071Z,9.00
2023-05-21T20:10:51.417Z,10.40
2023-05-21T20:13:55.281Z,8.20
2023-05-21T20:16:58.666Z,8.40
2023-05-21T20:20:07.502Z,9.00
2023-05-21T20:23:11.150Z,6.00
2023-05-21T20:26:15.119Z,7.40
2023-05-21T20:29:18.468Z,12.00
2023-05-21T20:32:21.820Z,10.00
2023-05-21T20:35:28.223Z,6.60
2023-05-21T20:38:33.256Z,10.60
2023-05-21T20:41:37.477Z,7.50
2023-05-21T20:44:40.734Z,8.00
2023-05-21T20:47:44.805Z,5.60
2023-05-21T20:50:49.782Z,9.50
2023-05-21T20:53:54.115Z,9.00
2023-05-21T20:57:24.072Z,8.00
2023-05-21T21:00:27.522Z,8.00
2023-05-21T21:03:33.945Z,7.40
2023-05-21T21:06:40.490Z,6.25
2023-05-21T21:09:43.869Z,8.00
2023-05-21T21:12:47.075Z,6.00
2023-05-21T21:15:50.519Z,7.00
2023-05-21T21:18:53.776Z,8.60
2023-05-21T21:21:58.607Z,6.80
2023-05-21T21:25:01.898Z,6.00
2023-05-21T21:28:05.634Z,6.00
2023-05-21T21:31:08.983Z,10.20
2023-05-21T21:34:12.388Z,7.40
2023-05-21T21:37:17.213Z,6.80
2023-05-21T21:40:20.556Z,6.00
2023-05-21T21:43:23.840Z,5.50
2023-05-21T21:46:27.293Z,7.20
2023-05-21T21:49:30.576Z,7.00
2023-05-21T21:52:40.588Z,5.00
2023-05-21T21:55:43.806Z,7.00
2023-05-21T21:58:47.346Z,8.25
2023-05-21T22:01:50.633Z,7.00
2023-05-21T22:04:54.023Z,6.00
2023-05-21T22:07:58.677Z,9.00
2023-05-21T22:11:02.408Z,8.00
2023-05-21T22:14:06.134Z,6.00
2023-05-21T22:17:09.553Z,8.00
2023-05-21T22:20:13.084Z,8.00
2023-05-21T22:23:18.136Z,8.75
2023-05-21T22:26:21.739Z,8.00
2023-05-21T22:29:25.061Z,9.40
2023-05-21T22:32:28.317Z,7.00
2023-05-21T22:35:31.694Z,9.00
2023-05-21T22:38:36.358Z,8.00
2023-05-21T22:41:39.814Z,8.50
2023-05-21T22:44:43.064Z,8.60
2023-05-21T22:47:46.352Z,9.00
2023-05-21T22:50:50.313Z,10.00
2023-05-21T22:53:55.085Z,8.00
2023-05-21T22:56:58.423Z,8.00
2023-05-21T23:00:02.052Z,8.00
2023-05-21T23:03:06.010Z,9.00
2023-05-21T23:06:09.579Z,8.00
2023-05-21T23:09:14.251Z,6.80
2023-05-21T23:12:17.552Z,8.00
2023-05-21T23:15:21.710Z,9.00
2023-05-21T23:18:25.007Z,9.00
2023-05-21T23:21:28.384Z,6.40
2023-05-21T23:24:35.215Z,9.00
2023-05-21T23:27:38.475Z,7.20
2023-05-21T23:30:42.041Z,7.00
2023-05-21T23:33:45.281Z,7.60
2023-05-21T23:36:48.545Z,7.00
2023-05-21T23:39:53.289Z,9.00
2023-05-21T23:42:56.627Z,10.00
2023-05-21T23:46:00.003Z,7.00
2023-05-21T23:49:03.742Z,8.00
2023-05-21T23:52:08.077Z,9.00
2023-05-21T23:55:14.968Z,8.00
2023-05-21T23:58:18.478Z,7.00
