createdAt,value
2018-12-27T00:00:34.837Z,19.57
2018-12-27T00:03:04.976Z,18.03
2018-12-27T00:05:35.276Z,18.17
2018-12-27T00:08:05.728Z,20.43
2018-12-27T00:10:35.726Z,19.27
2018-12-27T00:13:05.556Z,22.40
2018-12-27T00:15:35.776Z,23.43
2018-12-27T00:18:05.464Z,17.60
2018-12-27T00:20:35.706Z,18.50
2018-12-27T00:23:05.716Z,22.07
2018-12-27T00:25:35.639Z,16.87
2018-12-27T00:28:05.637Z,19.33
2018-12-27T00:30:35.656Z,19.77
2018-12-27T00:33:05.666Z,22.60
2018-12-27T00:35:35.576Z,21.40
2018-12-27T00:38:05.698Z,22.60
2018-12-27T00:40:35.936Z,20.23
2018-12-27T00:43:06.057Z,21.80
2018-12-27T00:45:36.376Z,22.70
2018-12-27T00:48:06.397Z,21.10
2018-12-27T00:50:36.396Z,20.37
2018-12-27T00:53:06.837Z,21.33
2018-12-27T00:55:36.857Z,25.33
2018-12-27T00:58:07.077Z,22.90
2018-12-27T01:00:37.077Z,22.63
2018-12-27T01:03:11.149Z,26.00
2018-12-27T01:05:38.445Z,24.30
2018-12-27T01:08:08.467Z,19.70
2018-12-27T01:10:38.674Z,25.20
2018-12-27T01:13:08.707Z,26.77
2018-12-27T01:15:38.715Z,24.00
2018-12-27T01:18:09.073Z,21.03
2018-12-27T01:20:38.745Z,24.77
2018-12-27T01:23:08.752Z,25.63
2018-12-27T01:25:38.975Z,26.13
2018-12-27T01:28:09.102Z,26.23
2018-12-27T01:30:39.236Z,24.53
2018-12-27T01:33:09.439Z,27.20
2018-12-27T01:35:39.775Z,23.47
2018-12-27T01:38:10.716Z,26.60
2018-12-27T01:40:40.924Z,22.80
2018-12-27T01:43:11.246Z,22.53
2018-12-27T01:45:41.266Z,23.77
2018-12-27T01:48:11.296Z,25.90
2018-12-27T01:50:41.418Z,24.30
2018-12-27T01:53:11.417Z,25.60
2018-12-27T01:55:41.326Z,30.77
2018-12-27T01:58:11.344Z,23.77
2018-12-27T02:00:41.464Z,28.57
2018-12-27T02:03:11.687Z,42.57
2018-12-27T02:05:41.695Z,29.57
2018-12-27T02:08:11.835Z,23.00
2018-12-27T02:10:42.064Z,26.40
2018-12-27T02:13:11.955Z,24.87
2018-12-27T02:15:42.194Z,29.20
2018-12-27T02:18:12.296Z,31.23
2018-12-27T02:20:42.406Z,30.07
2018-12-27T02:23:12.424Z,31.20
2018-12-27T02:25:42.754Z,31.43
2018-12-27T02:28:12.676Z,33.20
2018-12-27T02:30:42.695Z,32.60
2018-12-27T02:33:12.806Z,30.53
2018-12-27T02:35:42.716Z,30.63
2018-12-27T02:38:12.532Z,31.57
2018-12-27T02:40:42.643Z,32.70
2018-12-27T02:43:12.459Z,34.03
2018-12-27T02:45:42.676Z,29.37
2018-12-27T02:48:12.918Z,37.37
2018-12-27T02:50:43.055Z,29.87
2018-12-27T02:53:13.354Z,29.03
2018-12-27T02:55:43.475Z,27.87
2018-12-27T02:58:13.376Z,32.03
2018-12-27T03:00:43.828Z,34.13
2018-12-27T03:03:13.743Z,28.90
2018-12-27T03:05:43.437Z,32.10
2018-12-27T03:08:13.455Z,36.70
2018-12-27T03:10:43.775Z,25.63
2018-12-27T03:13:13.799Z,24.93
2018-12-27T03:15:44.106Z,25.97
2018-12-27T03:18:14.735Z,27.87
2018-12-27T03:20:44.647Z,22.20
2018-12-27T03:23:14.479Z,23.40
2018-12-27T03:25:44.781Z,24.60
2018-12-27T03:28:14.814Z,34.20
2018-12-27T03:30:44.844Z,25.90
2018-12-27T03:33:14.857Z,28.83
2018-12-27T03:35:45.061Z,32.97
2018-12-27T03:38:15.065Z,34.43
2018-12-27T03:40:44.986Z,26.43
2018-12-27T03:43:15.116Z,29.60
2018-12-27T03:45:45.228Z,41.53
2018-12-27T03:48:15.647Z,30.47
2018-12-27T03:50:45.457Z,29.97
2018-12-27T03:53:15.376Z,36.77
2018-12-27T03:55:45.285Z,31.23
2018-12-27T03:58:15.215Z,27.33
2018-12-27T04:00:45.530Z,34.17
2018-12-27T04:03:15.457Z,29.93
2018-12-27T04:05:45.147Z,33.23
2018-12-27T04:08:15.576Z,27.13
2018-12-27T04:10:45.488Z,27.57
2018-12-27T04:13:15.605Z,28.03
2018-12-27T04:15:45.836Z,23.17
2018-12-27T04:18:15.646Z,26.33
2018-12-27T04:20:45.763Z,23.83
2018-12-27T04:23:15.875Z,21.23
2018-12-27T04:25:46.077Z,26.33
2018-12-27T04:28:16.335Z,24.23
2018-12-27T04:30:46.258Z,29.90
2018-12-27T04:33:17.755Z,23.27
2018-12-27T04:35:49.357Z,25.43
2018-12-27T04:38:19.355Z,23.23
2018-12-27T04:40:49.062Z,22.67
2018-12-27T04:43:19.083Z,26.23
2018-12-27T04:45:49.314Z,23.87
2018-12-27T04:48:19.435Z,23.50
2018-12-27T04:50:49.455Z,26.93
2018-12-27T04:53:19.055Z,29.57
2018-12-27T04:55:49.177Z,23.70
2018-12-27T04:58:22.775Z,26.33
2018-12-27T05:00:52.795Z,25.87
2018-12-27T05:03:22.816Z,22.37
2018-12-27T05:05:52.815Z,22.50
2018-12-27T05:08:22.627Z,21.63
2018-12-27T05:10:52.555Z,23.90
2018-12-27T05:13:22.447Z,25.67
2018-12-27T05:15:52.777Z,22.33
2018-12-27T05:18:23.018Z,25.63
2018-12-27T05:20:52.707Z,21.50
2018-12-27T05:23:22.837Z,32.60
2018-12-27T05:25:52.757Z,26.20
2018-12-27T05:28:23.178Z,20.77
2018-12-27T05:30:53.353Z,22.63
2018-12-27T05:33:23.416Z,22.13
2018-12-27T05:35:53.627Z,25.47
2018-12-27T05:38:23.637Z,21.80
2018-12-27T05:40:53.658Z,17.67
2018-12-27T05:43:23.575Z,21.13
2018-12-27T05:45:53.796Z,17.63
2018-12-27T05:48:24.057Z,19.80
2018-12-27T05:50:53.834Z,20.57
2018-12-27T05:53:23.434Z,20.67
2018-12-27T05:55:53.456Z,22.50
2018-12-27T05:58:23.275Z,20.13
2018-12-27T06:00:52.767Z,26.33
2018-12-27T06:03:23.296Z,22.63
2018-12-27T06:05:53.416Z,19.77
2018-12-27T06:08:23.235Z,24.40
2018-12-27T06:10:53.359Z,21.47
2018-12-27T06:13:23.076Z,22.70
2018-12-27T06:15:53.375Z,29.53
2018-12-27T06:18:23.507Z,29.70
2018-12-27T06:20:53.426Z,32.10
2018-12-27T06:23:23.635Z,31.50
2018-12-27T06:25:53.647Z,34.53
2018-12-27T06:28:23.455Z,35.67
2018-12-27T06:30:54.294Z,31.67
2018-12-27T06:33:24.839Z,32.93
2018-12-27T06:35:54.847Z,29.93
2018-12-27T06:38:24.967Z,28.97
2018-12-27T06:40:54.875Z,26.33
2018-12-27T06:43:25.395Z,24.13
2018-12-27T06:45:55.515Z,22.87
2018-12-27T06:48:28.616Z,26.93
2018-12-27T06:50:59.656Z,23.97
2018-12-27T06:53:29.876Z,28.23
2018-12-27T06:56:01.057Z,27.47
2018-12-27T06:58:37.695Z,26.20
2018-12-27T07:01:05.975Z,26.77
2018-12-27T07:03:36.921Z,24.33
2018-12-27T07:06:07.235Z,23.43
2018-12-27T07:08:43.587Z,23.63
2018-12-27T07:11:23.935Z,29.07
2018-12-27T07:14:15.780Z,22.17
2018-12-27T07:16:49.677Z,32.40
2018-12-27T07:19:25.435Z,27.40
2018-12-27T07:21:58.215Z,25.57
2018-12-27T07:24:32.439Z,27.33
2018-12-27T07:27:07.056Z,28.37
2018-12-27T07:29:42.195Z,25.87
2018-12-27T07:32:17.835Z,28.67
2018-12-27T07:34:56.616Z,27.37
2018-12-27T07:37:30.160Z,28.57
2018-12-27T07:40:05.597Z,28.00
2018-12-27T07:42:35.720Z,31.57
2018-12-27T07:45:05.902Z,35.70
2018-12-27T07:47:36.785Z,32.77
2018-12-27T07:50:08.335Z,29.30
2018-12-27T07:52:38.756Z,27.93
2018-12-27T07:55:09.188Z,29.80
2018-12-27T07:57:39.316Z,21.80
2018-12-27T08:00:10.460Z,19.53
2018-12-27T08:02:40.996Z,18.90
2018-12-27T08:05:14.889Z,19.53
2018-12-27T08:07:46.643Z,20.33
2018-12-27T08:10:18.503Z,23.97
2018-12-27T08:12:56.215Z,22.70
2018-12-27T08:15:28.779Z,23.23
2018-12-27T08:18:03.295Z,21.30
2018-12-27T08:20:35.475Z,22.97
2018-12-27T08:23:06.515Z,19.17
2018-12-27T08:25:36.837Z,18.63
2018-12-27T08:28:07.675Z,18.33
2018-12-27T08:30:38.443Z,20.33
2018-12-27T08:33:08.723Z,20.67
2018-12-27T08:35:39.243Z,20.93
2018-12-27T08:38:09.915Z,21.40
2018-12-27T08:40:40.203Z,15.30
2018-12-27T08:43:11.477Z,14.93
2018-12-27T08:45:41.803Z,12.97
2018-12-27T08:48:12.206Z,15.13
2018-12-27T08:50:42.956Z,16.90
2018-12-27T08:53:13.275Z,15.40
2018-12-27T08:55:43.595Z,15.87
2018-12-27T08:58:13.837Z,16.03
2018-12-27T09:00:44.757Z,15.00
2018-12-27T09:03:15.364Z,15.97
2018-12-27T09:05:48.676Z,18.57
2018-12-27T09:08:18.891Z,19.50
2018-12-27T09:10:49.323Z,24.03
2018-12-27T09:13:20.275Z,26.67
2018-12-27T09:15:50.795Z,18.63
2018-12-27T09:18:22.588Z,18.47
2018-12-27T09:20:53.188Z,16.13
2018-12-27T09:23:25.675Z,14.63
2018-12-27T09:25:56.364Z,16.00
2018-12-27T09:28:27.206Z,16.40
2018-12-27T09:30:57.956Z,17.70
2018-12-27T09:33:28.474Z,23.20
2018-12-27T09:35:58.834Z,26.97
2018-12-27T09:38:29.754Z,21.80
2018-12-27T09:41:00.162Z,25.10
2018-12-27T09:43:30.885Z,17.00
2018-12-27T09:46:01.074Z,24.00
2018-12-27T09:48:31.355Z,20.70
2018-12-27T09:51:01.442Z,24.27
2018-12-27T09:53:31.474Z,21.73
2018-12-27T09:56:01.714Z,27.20
2018-12-27T09:58:32.531Z,25.10
2018-12-27T10:01:03.462Z,27.07
2018-12-27T10:03:34.203Z,21.23
2018-12-27T10:06:04.737Z,19.47
2018-12-27T10:08:34.836Z,20.70
2018-12-27T10:11:04.963Z,18.77
2018-12-27T10:13:37.675Z,19.67
2018-12-27T10:16:09.835Z,19.83
2018-12-27T10:18:40.965Z,17.70
2018-12-27T10:21:11.395Z,16.83
2018-12-27T10:23:42.003Z,16.77
2018-12-27T10:26:13.395Z,16.63
2018-12-27T10:28:44.499Z,15.60
2018-12-27T10:31:14.516Z,16.43
2018-12-27T10:33:45.443Z,18.77
2018-12-27T10:36:15.675Z,15.73
2018-12-27T10:38:45.891Z,16.57
2018-12-27T10:41:16.082Z,17.30
2018-12-27T10:43:46.475Z,16.30
2018-12-27T10:46:17.475Z,15.50
2018-12-27T10:48:48.827Z,15.07
2018-12-27T10:51:19.364Z,15.47
2018-12-27T10:53:49.483Z,16.67
2018-12-27T10:56:20.003Z,21.67
2018-12-27T10:58:50.323Z,20.77
2018-12-27T11:01:24.347Z,19.60
2018-12-27T11:03:55.291Z,20.77
2018-12-27T11:06:25.595Z,21.73
2018-12-27T11:08:55.403Z,22.13
2018-12-27T11:11:26.355Z,25.03
2018-12-27T11:13:57.287Z,21.63
2018-12-27T11:16:27.524Z,19.17
2018-12-27T11:18:58.253Z,18.27
2018-12-27T11:21:28.764Z,12.50
2018-12-27T11:23:59.405Z,14.83
2018-12-27T11:26:29.723Z,15.90
2018-12-27T11:28:59.843Z,13.07
2018-12-27T11:31:30.163Z,17.17
2018-12-27T11:33:59.875Z,13.40
2018-12-27T11:36:34.003Z,11.57
2018-12-27T11:39:05.159Z,12.23
2018-12-27T11:41:36.580Z,12.83
2018-12-27T11:44:06.410Z,11.17
2018-12-27T11:46:36.835Z,12.40
2018-12-27T11:49:07.084Z,14.07
2018-12-27T11:51:37.277Z,12.17
2018-12-27T11:54:07.803Z,15.70
2018-12-27T11:56:39.066Z,12.90
2018-12-27T11:59:09.363Z,12.80
2018-12-27T12:01:40.723Z,12.83
2018-12-27T12:04:10.620Z,15.07
2018-12-27T12:06:40.755Z,22.33
2018-12-27T12:09:11.389Z,18.30
2018-12-27T12:11:42.555Z,19.50
2018-12-27T12:14:12.755Z,21.33
2018-12-27T12:16:43.483Z,19.37
2018-12-27T12:19:14.835Z,11.73
2018-12-27T12:21:45.675Z,14.23
2018-12-27T12:24:15.883Z,12.40
2018-12-27T12:26:46.227Z,15.37
2018-12-27T12:29:16.515Z,13.87
2018-12-27T12:31:47.275Z,12.97
2018-12-27T12:34:17.915Z,11.70
2018-12-27T12:36:48.757Z,11.57
2018-12-27T12:39:19.763Z,14.43
2018-12-27T12:41:50.635Z,11.60
2018-12-27T12:44:21.876Z,12.50
2018-12-27T12:46:53.170Z,14.57
2018-12-27T12:49:24.843Z,11.37
2018-12-27T12:51:56.315Z,12.00
2018-12-27T12:54:26.927Z,10.30
2018-12-27T12:56:57.469Z,11.10
2018-12-27T12:59:28.196Z,11.63
2018-12-27T13:01:58.838Z,12.10
2018-12-27T13:04:29.676Z,13.70
2018-12-27T13:07:00.316Z,10.93
2018-12-27T13:09:31.237Z,11.00
2018-12-27T13:12:02.795Z,8.97
2018-12-27T13:14:33.755Z,12.63
2018-12-27T13:17:04.675Z,12.20
2018-12-27T13:19:35.597Z,12.27
2018-12-27T13:22:06.755Z,15.13
2018-12-27T13:24:37.476Z,14.80
2018-12-27T13:27:08.956Z,10.83
2018-12-27T13:29:39.357Z,16.00
2018-12-27T13:32:10.915Z,12.90
2018-12-27T13:34:42.076Z,12.93
2018-12-27T13:37:12.796Z,9.00
2018-12-27T13:39:43.435Z,10.17
2018-12-27T13:42:17.955Z,8.93
2018-12-27T13:44:48.678Z,10.37
2018-12-27T13:47:19.715Z,8.87
2018-12-27T13:49:50.435Z,14.90
2018-12-27T13:52:20.444Z,9.57
2018-12-27T13:54:51.001Z,11.73
2018-12-27T13:57:21.435Z,11.67
2018-12-27T13:59:51.924Z,12.90
2018-12-27T14:02:22.277Z,14.33
2018-12-27T14:04:53.436Z,16.83
2018-12-27T14:07:24.996Z,18.23
2018-12-27T14:09:55.507Z,16.93
2018-12-27T14:12:26.940Z,15.97
2018-12-27T14:14:57.396Z,16.67
2018-12-27T14:17:27.996Z,16.47
2018-12-27T14:19:58.924Z,14.00
2018-12-27T14:22:29.399Z,16.70
2018-12-27T14:24:59.804Z,12.33
2018-12-27T14:27:30.436Z,13.20
2018-12-27T14:30:02.916Z,14.00
2018-12-27T14:32:34.364Z,16.50
2018-12-27T14:35:04.883Z,27.37
2018-12-27T14:37:35.395Z,18.63
2018-12-27T14:40:05.836Z,21.77
2018-12-27T14:42:36.547Z,21.13
2018-12-27T14:45:08.236Z,24.70
2018-12-27T14:47:39.555Z,17.93
2018-12-27T14:50:10.285Z,19.83
2018-12-27T14:52:41.107Z,26.13
2018-12-27T14:55:12.075Z,25.70
2018-12-27T14:57:42.715Z,21.57
2018-12-27T15:00:13.875Z,22.00
2018-12-27T15:02:44.076Z,18.60
2018-12-27T15:05:14.915Z,14.53
2018-12-27T15:07:45.435Z,17.00
2018-12-27T15:10:16.963Z,17.60
2018-12-27T15:12:49.443Z,21.70
2018-12-27T15:15:30.556Z,19.07
2018-12-27T15:18:01.075Z,19.50
2018-12-27T15:20:32.831Z,22.03
2018-12-27T15:23:04.361Z,18.60
2018-12-27T15:25:35.832Z,28.30
2018-12-27T15:28:06.439Z,19.60
2018-12-27T15:30:36.769Z,17.77
2018-12-27T15:33:07.920Z,16.03
2018-12-27T15:35:38.439Z,17.83
2018-12-27T15:38:09.480Z,17.83
2018-12-27T15:40:39.599Z,20.53
2018-12-27T15:43:09.832Z,18.60
2018-12-27T15:45:40.760Z,21.13
2018-12-27T15:48:11.791Z,20.33
2018-12-27T15:50:42.929Z,21.17
2018-12-27T15:53:13.791Z,21.23
2018-12-27T15:55:43.999Z,25.87
2018-12-27T15:58:14.839Z,24.17
2018-12-27T16:00:45.272Z,22.57
2018-12-27T16:03:16.634Z,24.60
2018-12-27T16:05:46.840Z,30.37
2018-12-27T16:08:17.992Z,26.00
2018-12-27T16:10:48.399Z,24.43
2018-12-27T16:13:19.439Z,27.97
2018-12-27T16:15:50.192Z,24.73
2018-12-27T16:18:20.800Z,21.37
2018-12-27T16:20:51.439Z,26.17
2018-12-27T16:23:23.000Z,19.37
2018-12-27T16:25:53.433Z,22.47
2018-12-27T16:28:24.129Z,19.60
2018-12-27T16:30:54.792Z,22.40
2018-12-27T16:33:25.402Z,22.43
2018-12-27T16:35:55.840Z,22.40
2018-12-27T16:38:26.472Z,22.97
2018-12-27T16:40:56.483Z,21.37
2018-12-27T16:43:26.800Z,20.97
2018-12-27T16:45:57.440Z,22.57
2018-12-27T16:48:27.952Z,24.43
2018-12-27T16:50:58.401Z,27.17
2018-12-27T16:53:30.272Z,23.37
2018-12-27T16:56:00.793Z,24.20
2018-12-27T16:58:31.207Z,22.27
2018-12-27T17:01:01.929Z,25.87
2018-12-27T17:03:36.041Z,24.20
2018-12-27T17:06:06.588Z,24.80
2018-12-27T17:08:36.800Z,27.17
2018-12-27T17:11:19.504Z,22.63
2018-12-27T17:14:17.881Z,23.93
2018-12-27T17:17:12.988Z,29.40
2018-12-27T17:23:02.401Z,24.07
2018-12-27T17:25:33.010Z,31.07
2018-12-27T17:28:03.080Z,31.27
2018-12-27T17:30:34.193Z,28.37
2018-12-27T17:33:12.681Z,25.80
2018-12-27T17:35:42.832Z,24.67
2018-12-27T17:38:13.081Z,24.13
2018-12-27T17:40:43.800Z,20.67
2018-12-27T17:43:14.514Z,20.23
2018-12-27T17:45:45.345Z,20.53
2018-12-27T17:48:18.411Z,26.67
2018-12-27T17:50:48.850Z,23.80
2018-12-27T17:53:19.888Z,27.50
2018-12-27T17:55:50.065Z,21.00
2018-12-27T17:58:20.531Z,19.37
2018-12-27T18:00:50.750Z,24.13
2018-12-27T18:03:21.071Z,25.57
2018-12-27T18:05:51.304Z,23.70
2018-12-27T18:08:24.270Z,25.70
2018-12-27T18:10:55.841Z,23.77
2018-12-27T18:13:37.441Z,21.80
2018-12-27T18:16:10.320Z,21.80
2018-12-27T18:18:46.680Z,20.80
2018-12-27T18:21:17.730Z,23.27
2018-12-27T18:29:27.832Z,21.40
2018-12-27T18:31:58.864Z,26.50
2018-12-27T18:34:30.921Z,19.73
2018-12-27T18:37:01.881Z,21.20
2018-12-27T18:39:32.481Z,21.47
2018-12-27T18:42:03.432Z,24.40
2018-12-27T18:44:34.473Z,21.10
2018-12-27T18:47:07.962Z,22.58
2018-12-27T18:49:43.005Z,19.77
2018-12-27T18:52:14.241Z,18.20
2018-12-27T18:54:45.392Z,21.80
2018-12-27T18:57:16.840Z,20.67
2018-12-27T18:59:47.992Z,20.87
2018-12-27T19:02:18.599Z,20.87
2018-12-27T19:04:49.960Z,22.60
2018-12-27T19:07:20.480Z,18.47
2018-12-27T19:09:55.000Z,19.40
2018-12-27T19:12:45.512Z,19.20
2018-12-27T19:15:37.439Z,22.03
2018-12-27T19:18:26.841Z,26.57
2018-12-27T19:21:18.346Z,20.73
2018-12-27T19:23:48.796Z,24.50
2018-12-27T19:27:21.277Z,21.47
2018-12-27T19:28:54.710Z,23.13
2018-12-27T19:31:25.871Z,22.43
2018-12-27T19:40:08.721Z,22.87
2018-12-27T19:45:45.510Z,22.53
2018-12-27T19:48:28.156Z,22.03
2018-12-27T19:51:01.854Z,22.57
2018-12-27T19:53:45.762Z,25.97
2018-12-27T19:56:19.520Z,22.70
2018-12-27T19:58:53.604Z,21.80
2018-12-27T20:01:26.112Z,21.50
2018-12-27T20:04:08.600Z,19.60
2018-12-27T20:06:54.289Z,21.33
2018-12-27T20:09:35.280Z,20.13
2018-12-27T20:12:11.280Z,22.00
2018-12-27T20:14:47.752Z,22.27
2018-12-27T20:17:20.441Z,23.83
2018-12-27T20:19:58.431Z,21.63
2018-12-27T20:22:32.106Z,20.37
2018-12-27T20:25:04.324Z,21.23
2018-12-27T20:27:35.240Z,21.97
2018-12-27T20:30:06.784Z,23.60
2018-12-27T20:32:42.830Z,19.30
2018-12-27T20:35:13.602Z,20.90
2018-12-27T20:37:52.897Z,23.03
2018-12-27T20:40:23.760Z,20.90
2018-12-27T20:42:54.390Z,23.70
2018-12-27T20:45:24.721Z,21.20
2018-12-27T20:47:54.920Z,19.53
2018-12-27T20:50:25.753Z,20.77
2018-12-27T20:53:16.784Z,20.53
2018-12-27T20:55:49.674Z,22.77
2018-12-27T20:58:21.810Z,26.30
2018-12-27T21:00:54.723Z,21.17
2018-12-27T21:03:25.960Z,22.47
2018-12-27T21:05:57.389Z,22.27
2018-12-27T21:08:30.088Z,24.47
2018-12-27T21:11:03.690Z,24.07
2018-12-27T21:13:38.910Z,20.17
2018-12-27T21:16:15.312Z,24.20
2018-12-27T21:18:52.993Z,28.30
2018-12-27T21:21:24.921Z,28.00
2018-12-27T21:23:56.682Z,23.67
2018-12-27T21:26:28.872Z,25.73
2018-12-27T21:29:01.330Z,21.40
2018-12-27T21:31:32.687Z,26.30
2018-12-27T21:34:06.393Z,20.03
2018-12-27T21:36:37.951Z,26.60
2018-12-27T21:39:13.925Z,28.73
2018-12-27T21:41:45.770Z,23.20
2018-12-27T21:44:16.800Z,22.03
2018-12-27T21:46:48.074Z,22.60
2018-12-27T21:49:18.802Z,24.23
2018-12-27T21:51:51.040Z,23.10
2018-12-27T21:54:33.906Z,22.23
2018-12-27T21:57:04.705Z,19.93
2018-12-27T21:59:35.761Z,20.83
2018-12-27T22:02:07.395Z,24.77
2018-12-27T22:04:40.292Z,21.70
2018-12-27T22:07:14.394Z,24.07
2018-12-27T22:09:52.276Z,19.50
2018-12-27T22:12:24.761Z,24.73
2018-12-27T22:14:57.872Z,22.63
2018-12-27T22:17:32.715Z,25.37
2018-12-27T22:20:04.840Z,20.90
2018-12-27T22:22:38.962Z,25.53
2018-12-27T22:25:10.820Z,23.60
2018-12-27T22:27:42.300Z,25.57
2018-12-27T22:30:22.872Z,26.90
2018-12-27T22:32:53.792Z,27.23
2018-12-27T22:35:24.325Z,26.40
2018-12-27T22:37:55.760Z,27.47
2018-12-27T22:40:26.812Z,28.03
2018-12-27T22:42:57.852Z,22.13
2018-12-27T22:45:28.482Z,25.00
2018-12-27T22:48:04.840Z,25.23
2018-12-27T22:50:35.360Z,26.23
2018-12-27T22:53:06.832Z,21.10
2018-12-27T22:55:37.541Z,26.73
2018-12-27T22:58:13.402Z,23.30
2018-12-27T23:00:50.683Z,23.83
2018-12-27T23:03:31.446Z,23.60
2018-12-27T23:06:05.063Z,25.60
2018-12-27T23:08:42.810Z,25.77
2018-12-27T23:11:18.409Z,28.47
2018-12-27T23:14:15.770Z,24.30
2018-12-27T23:16:52.949Z,24.37
2018-12-27T23:22:25.059Z,31.67
2018-12-27T23:25:29.649Z,27.63
2018-12-27T23:28:27.028Z,28.87
2018-12-27T23:31:03.589Z,25.90
2018-12-27T23:37:22.098Z,30.67
2018-12-27T23:40:08.050Z,23.10
2018-12-27T23:42:58.630Z,25.17
2018-12-27T23:48:48.249Z,22.07
2018-12-27T23:51:23.991Z,23.30
2018-12-27T23:54:11.838Z,19.67
2018-12-27T23:56:56.691Z,18.50
2018-12-27T23:59:55.493Z,18.30
