createdAt,value
2023-05-19T00:02:01.692Z,10.61
2023-05-19T00:04:30.302Z,10.55
2023-05-19T00:07:00.016Z,10.55
2023-05-19T00:09:28.591Z,10.57
2023-05-19T00:11:57.200Z,10.62
2023-05-19T00:14:25.826Z,10.65
2023-05-19T00:16:56.316Z,10.64
2023-05-19T00:19:26.077Z,10.66
2023-05-19T00:21:54.547Z,10.70
2023-05-19T00:24:22.960Z,10.72
2023-05-19T00:26:51.430Z,10.71
2023-05-19T00:29:19.650Z,10.71
2023-05-19T00:31:47.976Z,10.77
2023-05-19T00:34:16.240Z,10.85
2023-05-19T00:36:44.457Z,10.90
2023-05-19T00:39:15.365Z,10.93
2023-05-19T00:41:43.746Z,10.97
2023-05-19T00:44:11.982Z,10.97
2023-05-19T00:46:41.671Z,10.96
2023-05-19T00:49:10.084Z,10.96
2023-05-19T00:51:38.824Z,10.94
2023-05-19T00:54:07.276Z,10.96
2023-05-19T00:56:35.659Z,10.97
2023-05-19T00:59:05.130Z,11.01
2023-05-19T01:01:33.711Z,11.04
2023-05-19T01:04:04.311Z,11.05
2023-05-19T01:06:32.836Z,11.03
2023-05-19T01:09:01.332Z,11.02
2023-05-19T01:11:29.634Z,10.99
2023-05-19T01:13:59.038Z,10.91
2023-05-19T01:16:32.354Z,10.85
2023-05-19T01:19:42.369Z,10.78
2023-05-19T01:22:29.516Z,10.72
2023-05-19T01:25:45.097Z,10.70
2023-05-19T01:28:31.970Z,10.65
2023-05-19T01:31:01.586Z,10.62
2023-05-19T01:33:32.169Z,10.62
2023-05-19T01:36:03.821Z,10.60
2023-05-19T01:38:34.474Z,10.60
2023-05-19T01:41:04.762Z,10.61
2023-05-19T01:43:33.711Z,10.58
2023-05-19T01:46:03.283Z,10.55
2023-05-19T01:48:33.555Z,10.49
2023-05-19T01:51:01.837Z,10.42
2023-05-19T01:53:30.040Z,10.35
2023-05-19T01:56:00.061Z,10.28
2023-05-19T01:58:40.678Z,10.20
2023-05-19T02:01:21.275Z,10.13
2023-05-19T02:04:09.666Z,10.05
2023-05-19T02:06:40.956Z,10.00
2023-05-19T02:09:30.040Z,9.98
2023-05-19T02:12:25.130Z,9.91
2023-05-19T02:15:00.558Z,9.78
2023-05-19T02:17:33.827Z,9.67
2023-05-19T02:20:04.727Z,9.61
2023-05-19T02:22:33.006Z,9.58
2023-05-19T02:25:01.423Z,9.58
2023-05-19T02:27:30.102Z,9.61
2023-05-19T02:29:58.428Z,9.63
2023-05-19T02:32:26.804Z,9.64
2023-05-19T02:34:56.660Z,9.66
2023-05-19T02:37:25.443Z,9.67
2023-05-19T02:39:53.717Z,9.69
2023-05-19T02:42:22.169Z,9.71
2023-05-19T02:44:50.475Z,9.73
2023-05-19T02:47:19.365Z,9.73
2023-05-19T02:49:47.761Z,9.71
2023-05-19T02:52:16.810Z,9.68
2023-05-19T02:54:45.329Z,9.66
2023-05-19T02:57:13.547Z,9.65
2023-05-19T02:59:42.984Z,9.66
2023-05-19T03:02:11.685Z,9.67
2023-05-19T03:04:42.216Z,9.71
2023-05-19T03:07:10.902Z,9.75
2023-05-19T03:09:39.784Z,9.77
2023-05-19T03:12:08.354Z,9.80
2023-05-19T03:14:38.805Z,9.82
2023-05-19T03:17:08.458Z,9.85
2023-05-19T03:19:36.912Z,9.91
2023-05-19T03:22:05.334Z,9.97
2023-05-19T03:24:34.532Z,10.03
2023-05-19T03:27:06.012Z,10.04
2023-05-19T03:29:34.595Z,10.10
2023-05-19T03:32:04.271Z,10.21
2023-05-19T03:34:32.894Z,10.30
2023-05-19T03:37:01.406Z,10.40
2023-05-19T03:39:29.684Z,10.47
2023-05-19T03:41:58.061Z,10.49
2023-05-19T03:44:26.501Z,10.50
2023-05-19T03:46:54.790Z,10.48
2023-05-19T03:49:23.041Z,10.52
2023-05-19T03:52:10.173Z,10.54
2023-05-19T03:54:57.975Z,10.61
2023-05-19T03:57:27.107Z,10.66
2023-05-19T03:59:55.410Z,10.68
2023-05-19T04:02:23.711Z,10.72
2023-05-19T04:04:52.108Z,10.73
2023-05-19T04:07:20.615Z,10.74
2023-05-19T04:09:49.892Z,10.80
2023-05-19T04:12:18.121Z,10.91
2023-05-19T04:14:46.944Z,11.01
2023-05-19T04:17:15.521Z,11.09
2023-05-19T04:19:43.889Z,11.20
2023-05-19T04:22:12.185Z,11.35
2023-05-19T04:24:40.557Z,11.49
2023-05-19T04:27:12.276Z,11.59
2023-05-19T04:29:41.420Z,11.68
2023-05-19T04:32:10.863Z,11.80
2023-05-19T04:34:45.319Z,11.93
2023-05-19T04:37:16.843Z,12.14
2023-05-19T04:39:45.626Z,12.37
2023-05-19T04:42:14.123Z,12.58
2023-05-19T04:44:42.437Z,12.80
2023-05-19T04:47:11.574Z,12.99
2023-05-19T04:49:40.066Z,13.15
2023-05-19T04:52:13.211Z,13.27
2023-05-19T04:54:42.045Z,13.38
2023-05-19T04:57:11.985Z,13.51
2023-05-19T04:59:40.998Z,13.63
2023-05-19T05:02:09.910Z,13.68
2023-05-19T05:04:42.748Z,13.73
2023-05-19T05:07:11.109Z,13.77
2023-05-19T05:09:39.543Z,13.82
2023-05-19T05:12:09.335Z,13.89
2023-05-19T05:14:40.426Z,13.99
2023-05-19T05:17:13.870Z,14.23
2023-05-19T05:19:43.264Z,14.40
2023-05-19T05:22:11.945Z,14.51
2023-05-19T05:24:41.208Z,14.56
2023-05-19T05:27:10.534Z,14.64
2023-05-19T05:29:39.172Z,14.87
2023-05-19T05:32:08.242Z,15.05
2023-05-19T05:34:38.367Z,15.21
2023-05-19T05:37:06.925Z,15.36
2023-05-19T05:39:35.712Z,15.52
2023-05-19T05:42:04.145Z,16.11
2023-05-19T05:44:32.420Z,16.68
2023-05-19T05:47:00.959Z,16.98
2023-05-19T05:49:29.642Z,17.06
2023-05-19T05:52:05.648Z,17.14
2023-05-19T05:54:39.960Z,17.21
2023-05-19T05:57:09.558Z,17.16
2023-05-19T05:59:38.882Z,17.09
2023-05-19T06:02:07.427Z,17.03
2023-05-19T06:04:36.451Z,17.03
2023-05-19T06:07:06.004Z,17.03
2023-05-19T06:09:36.869Z,17.03
2023-05-19T06:12:06.932Z,17.03
2023-05-19T06:14:39.434Z,17.06
2023-05-19T06:17:16.666Z,17.05
2023-05-19T06:19:44.976Z,17.10
2023-05-19T06:22:13.246Z,17.18
2023-05-19T06:24:41.578Z,17.10
2023-05-19T06:27:10.862Z,17.22
2023-05-19T06:29:39.228Z,17.33
2023-05-19T06:32:08.250Z,17.42
2023-05-19T06:34:38.451Z,17.50
2023-05-19T06:37:06.680Z,17.51
2023-05-19T06:39:35.496Z,17.47
2023-05-19T06:42:04.914Z,17.45
2023-05-19T06:44:52.541Z,17.47
2023-05-19T06:47:21.080Z,17.52
2023-05-19T06:49:55.678Z,17.54
2023-05-19T06:52:26.590Z,17.54
2023-05-19T06:54:55.453Z,17.53
2023-05-19T06:57:23.726Z,17.56
2023-05-19T06:59:52.794Z,17.58
2023-05-19T07:02:21.170Z,17.62
2023-05-19T07:04:51.537Z,17.64
2023-05-19T07:07:20.189Z,17.67
2023-05-19T07:09:48.871Z,17.73
2023-05-19T07:12:17.193Z,17.81
2023-05-19T07:14:45.599Z,18.12
2023-05-19T07:17:14.966Z,18.83
2023-05-19T07:19:45.117Z,19.76
2023-05-19T07:22:13.433Z,20.57
2023-05-19T07:24:41.818Z,21.37
2023-05-19T07:27:10.531Z,22.00
2023-05-19T07:29:38.736Z,22.70
2023-05-19T07:32:07.350Z,23.33
2023-05-19T07:34:35.825Z,23.89
2023-05-19T07:37:04.256Z,24.13
2023-05-19T07:39:34.014Z,24.56
2023-05-19T07:42:02.705Z,25.08
2023-05-19T07:44:31.653Z,25.67
2023-05-19T07:46:59.968Z,25.84
2023-05-19T07:49:28.323Z,26.06
2023-05-19T07:51:57.028Z,26.30
2023-05-19T07:54:25.979Z,26.92
2023-05-19T07:56:54.194Z,27.14
2023-05-19T07:59:22.357Z,27.37
2023-05-19T08:01:50.853Z,27.72
2023-05-19T08:04:19.250Z,27.63
2023-05-19T08:06:47.497Z,27.60
2023-05-19T08:09:15.695Z,27.32
2023-05-19T08:11:45.010Z,27.16
2023-05-19T08:14:13.376Z,26.95
2023-05-19T08:16:46.288Z,26.45
2023-05-19T08:19:14.614Z,26.28
2023-05-19T08:21:42.912Z,25.68
2023-05-19T08:24:11.650Z,25.10
2023-05-19T08:26:39.895Z,24.50
2023-05-19T08:29:08.123Z,24.27
2023-05-19T08:31:36.802Z,24.63
2023-05-19T08:34:05.048Z,24.94
2023-05-19T08:36:34.071Z,25.11
2023-05-19T08:39:02.491Z,25.27
2023-05-19T08:41:30.753Z,25.45
2023-05-19T08:43:59.554Z,25.54
2023-05-19T08:46:29.608Z,26.07
2023-05-19T08:49:05.003Z,26.60
2023-05-19T08:51:47.217Z,26.54
2023-05-19T08:54:16.296Z,26.46
2023-05-19T08:56:48.174Z,25.95
2023-05-19T08:59:17.466Z,25.32
2023-05-19T09:01:46.568Z,24.71
2023-05-19T09:04:17.005Z,24.38
2023-05-19T09:06:45.585Z,23.86
2023-05-19T09:09:13.983Z,23.50
2023-05-19T09:11:46.473Z,23.22
2023-05-19T09:14:14.852Z,22.94
2023-05-19T09:16:46.031Z,22.59
2023-05-19T09:19:17.716Z,22.23
2023-05-19T09:21:46.581Z,21.80
2023-05-19T09:24:15.467Z,21.72
2023-05-19T09:26:43.729Z,21.56
2023-05-19T09:29:16.692Z,21.43
2023-05-19T09:31:49.541Z,21.07
2023-05-19T09:34:18.955Z,20.85
2023-05-19T09:36:51.842Z,20.73
2023-05-19T09:39:22.744Z,20.67
2023-05-19T09:41:55.501Z,20.65
2023-05-19T09:44:29.370Z,20.69
2023-05-19T09:46:58.922Z,20.74
2023-05-19T09:49:33.111Z,21.11
2023-05-19T09:52:04.663Z,21.37
2023-05-19T09:54:34.444Z,21.45
2023-05-19T09:57:07.730Z,21.51
2023-05-19T09:59:39.122Z,21.31
2023-05-19T10:02:15.903Z,21.07
2023-05-19T10:04:45.124Z,20.78
2023-05-19T10:07:15.973Z,20.67
2023-05-19T10:09:45.344Z,20.55
2023-05-19T10:12:13.701Z,20.28
2023-05-19T10:14:42.479Z,20.25
2023-05-19T10:17:12.462Z,20.25
2023-05-19T10:19:43.728Z,20.20
2023-05-19T10:22:12.047Z,20.43
2023-05-19T10:24:40.452Z,20.67
2023-05-19T10:27:15.682Z,20.74
2023-05-19T10:29:50.204Z,20.81
2023-05-19T10:32:24.141Z,21.24
2023-05-19T10:35:32.633Z,21.50
2023-05-19T10:38:28.550Z,21.44
2023-05-19T10:41:05.884Z,21.20
2023-05-19T10:43:46.446Z,21.10
2023-05-19T10:46:14.732Z,20.98
2023-05-19T10:48:46.753Z,20.85
2023-05-19T10:51:15.626Z,20.80
2023-05-19T10:53:47.426Z,21.20
2023-05-19T10:56:34.998Z,21.75
2023-05-19T10:59:03.909Z,22.56
2023-05-19T11:01:34.425Z,23.15
2023-05-19T11:04:15.918Z,23.26
2023-05-19T11:06:51.862Z,22.95
2023-05-19T11:09:28.572Z,22.29
2023-05-19T11:12:03.707Z,21.88
2023-05-19T11:14:32.908Z,21.52
2023-05-19T11:17:01.465Z,21.41
2023-05-19T11:19:32.157Z,21.21
2023-05-19T11:22:14.377Z,21.21
2023-05-19T11:24:50.793Z,21.21
2023-05-19T11:27:33.250Z,21.18
2023-05-19T11:30:05.531Z,20.97
2023-05-19T11:32:34.990Z,20.99
2023-05-19T11:35:03.501Z,21.01
2023-05-19T11:37:33.440Z,20.94
2023-05-19T11:40:02.850Z,20.81
2023-05-19T11:42:32.333Z,20.63
2023-05-19T11:45:01.067Z,20.44
2023-05-19T11:47:42.613Z,20.27
2023-05-19T11:50:21.050Z,19.96
2023-05-19T11:52:50.755Z,19.86
2023-05-19T11:55:22.989Z,19.77
2023-05-19T11:58:04.624Z,19.75
2023-05-19T12:00:40.074Z,19.75
2023-05-19T12:03:09.673Z,19.79
2023-05-19T12:05:43.361Z,19.98
2023-05-19T12:08:12.885Z,20.39
2023-05-19T12:10:41.346Z,20.63
2023-05-19T12:13:10.303Z,20.70
2023-05-19T12:15:39.504Z,20.75
2023-05-19T12:18:08.633Z,20.75
2023-05-19T12:20:37.549Z,20.99
2023-05-19T12:23:06.047Z,21.42
2023-05-19T12:25:34.939Z,21.69
2023-05-19T12:28:03.878Z,21.91
2023-05-19T12:30:33.965Z,21.94
2023-05-19T12:33:03.499Z,22.23
2023-05-19T12:35:36.409Z,22.34
2023-05-19T12:38:05.829Z,22.21
2023-05-19T12:40:40.585Z,21.88
2023-05-19T12:43:09.975Z,21.79
2023-05-19T12:45:40.839Z,21.62
2023-05-19T12:48:12.811Z,21.35
2023-05-19T12:50:41.378Z,21.21
2023-05-19T12:53:12.610Z,20.94
2023-05-19T12:55:45.745Z,20.72
2023-05-19T12:58:16.106Z,20.59
2023-05-19T13:00:47.905Z,20.43
2023-05-19T13:03:18.507Z,20.27
2023-05-19T13:05:48.747Z,20.41
2023-05-19T13:08:23.358Z,20.83
2023-05-19T13:10:51.752Z,21.33
2023-05-19T13:13:20.142Z,21.76
2023-05-19T13:15:51.316Z,22.06
2023-05-19T13:18:19.827Z,22.38
2023-05-19T13:20:50.359Z,22.64
2023-05-19T13:23:19.438Z,22.84
2023-05-19T13:25:47.888Z,23.07
2023-05-19T13:28:16.375Z,23.16
2023-05-19T13:30:46.257Z,23.07
2023-05-19T13:33:14.672Z,22.77
2023-05-19T13:35:43.130Z,22.70
2023-05-19T13:38:11.498Z,22.83
2023-05-19T13:40:40.351Z,22.87
2023-05-19T13:43:10.212Z,22.85
2023-05-19T13:45:38.788Z,22.87
2023-05-19T13:48:07.666Z,22.92
2023-05-19T13:50:36.740Z,22.68
2023-05-19T13:53:05.360Z,22.73
2023-05-19T13:55:33.757Z,22.96
2023-05-19T13:58:02.626Z,23.21
2023-05-19T14:00:32.367Z,23.43
2023-05-19T14:03:01.070Z,23.56
2023-05-19T14:05:31.261Z,23.50
2023-05-19T14:08:01.330Z,23.18
2023-05-19T14:10:29.758Z,22.89
2023-05-19T14:15:34.665Z,22.46
2023-05-19T14:18:04.776Z,22.51
2023-05-19T14:20:34.622Z,22.56
2023-05-19T14:23:03.456Z,22.50
2023-05-19T14:25:31.702Z,22.42
2023-05-19T14:28:00.167Z,22.43
2023-05-19T14:30:28.489Z,22.53
2023-05-19T14:32:56.804Z,22.47
2023-05-19T14:35:25.873Z,22.34
2023-05-19T14:37:54.298Z,22.12
2023-05-19T14:40:22.469Z,22.12
2023-05-19T14:42:50.796Z,22.17
2023-05-19T14:45:19.061Z,22.16
2023-05-19T14:47:47.916Z,22.05
2023-05-19T14:50:16.561Z,21.97
2023-05-19T14:52:44.821Z,21.74
2023-05-19T14:55:13.282Z,21.45
2023-05-19T14:57:41.661Z,21.32
2023-05-19T15:00:10.632Z,21.19
2023-05-19T15:02:39.107Z,21.07
2023-05-19T15:05:08.951Z,20.95
2023-05-19T15:07:37.372Z,20.96
2023-05-19T15:10:06.082Z,21.01
2023-05-19T15:12:34.238Z,21.03
2023-05-19T15:15:02.558Z,21.05
2023-05-19T15:17:31.106Z,21.07
2023-05-19T15:19:59.379Z,21.08
2023-05-19T15:22:27.796Z,21.12
2023-05-19T15:24:56.192Z,21.15
2023-05-19T15:27:25.077Z,21.15
2023-05-19T15:29:53.369Z,21.15
2023-05-19T15:32:21.671Z,21.08
2023-05-19T15:34:49.999Z,20.90
2023-05-19T15:37:18.298Z,20.71
2023-05-19T15:39:46.706Z,20.61
2023-05-19T15:42:15.155Z,20.52
2023-05-19T15:44:46.093Z,20.40
2023-05-19T15:47:14.363Z,20.35
2023-05-19T15:49:43.261Z,20.28
2023-05-19T15:52:11.688Z,20.21
2023-05-19T15:54:39.936Z,20.17
2023-05-19T15:57:08.222Z,20.13
2023-05-19T15:59:36.555Z,20.04
2023-05-19T16:02:05.134Z,19.92
2023-05-19T16:04:33.648Z,19.69
2023-05-19T16:07:01.977Z,19.61
2023-05-19T16:09:30.197Z,19.55
2023-05-19T16:11:58.562Z,19.46
2023-05-19T16:14:29.756Z,19.37
2023-05-19T16:16:58.174Z,19.19
2023-05-19T16:19:29.221Z,19.14
2023-05-19T16:21:57.625Z,19.02
2023-05-19T16:24:25.981Z,18.89
2023-05-19T16:26:54.538Z,18.74
2023-05-19T16:29:22.777Z,18.60
2023-05-19T16:31:51.195Z,18.48
2023-05-19T16:34:19.541Z,18.32
2023-05-19T16:36:47.816Z,18.15
2023-05-19T16:39:15.982Z,17.94
2023-05-19T16:41:44.303Z,17.70
2023-05-19T16:44:14.687Z,17.56
2023-05-19T16:46:43.077Z,17.36
2023-05-19T16:49:11.459Z,17.27
2023-05-19T16:51:39.889Z,17.16
2023-05-19T16:54:08.199Z,17.06
2023-05-19T16:56:36.645Z,16.97
2023-05-19T16:59:05.039Z,16.85
2023-05-19T17:01:33.384Z,16.79
2023-05-19T17:04:01.664Z,16.74
2023-05-19T17:06:30.030Z,16.69
2023-05-19T17:08:58.341Z,16.70
2023-05-19T17:11:27.349Z,16.71
2023-05-19T17:13:55.456Z,16.67
2023-05-19T17:16:24.149Z,16.64
2023-05-19T17:18:52.535Z,16.62
2023-05-19T17:21:20.830Z,16.60
2023-05-19T17:23:49.581Z,16.55
2023-05-19T17:26:17.828Z,16.48
2023-05-19T17:28:46.152Z,16.43
2023-05-19T17:31:15.996Z,16.38
2023-05-19T17:33:45.040Z,16.34
2023-05-19T17:36:14.407Z,16.28
2023-05-19T17:38:42.907Z,16.20
2023-05-19T17:41:11.254Z,16.10
2023-05-19T17:43:41.216Z,16.01
2023-05-19T17:46:09.952Z,15.94
2023-05-19T17:48:38.399Z,15.89
2023-05-19T17:51:09.856Z,15.83
2023-05-19T17:53:38.431Z,15.74
2023-05-19T17:56:09.803Z,15.66
2023-05-19T17:58:38.612Z,15.59
2023-05-19T18:01:07.302Z,15.51
2023-05-19T18:03:36.107Z,15.39
2023-05-19T18:06:05.696Z,15.32
2023-05-19T18:08:34.635Z,15.25
2023-05-19T18:11:03.053Z,15.18
2023-05-19T18:13:31.397Z,15.14
2023-05-19T18:16:00.038Z,15.08
2023-05-19T18:18:28.410Z,15.05
2023-05-19T18:20:56.641Z,15.00
2023-05-19T18:23:24.895Z,14.95
2023-05-19T18:25:53.717Z,14.91
2023-05-19T18:28:23.256Z,14.85
2023-05-19T18:31:01.524Z,14.82
2023-05-19T18:33:31.034Z,14.77
2023-05-19T18:36:01.631Z,14.73
2023-05-19T18:38:30.041Z,14.70
2023-05-19T18:40:58.439Z,14.65
2023-05-19T18:43:27.247Z,14.58
2023-05-19T18:45:55.762Z,14.56
2023-05-19T18:48:25.678Z,14.52
2023-05-19T18:50:54.272Z,14.49
2023-05-19T18:53:22.864Z,14.46
2023-05-19T18:55:51.395Z,14.48
2023-05-19T18:58:19.821Z,14.47
2023-05-19T19:00:48.364Z,14.47
2023-05-19T19:03:17.146Z,14.49
2023-05-19T19:05:45.650Z,14.49
2023-05-19T19:08:13.944Z,14.50
2023-05-19T19:10:42.703Z,14.50
2023-05-19T19:13:11.030Z,14.49
2023-05-19T19:15:39.924Z,14.48
2023-05-19T19:18:08.585Z,14.47
2023-05-19T19:20:37.114Z,14.44
2023-05-19T19:23:06.839Z,14.41
2023-05-19T19:25:35.738Z,14.38
2023-05-19T19:28:04.097Z,14.38
2023-05-19T19:30:32.700Z,14.36
2023-05-19T19:33:01.269Z,14.33
2023-05-19T19:35:29.898Z,14.30
2023-05-19T19:38:01.424Z,14.28
2023-05-19T19:40:29.885Z,14.27
2023-05-19T19:42:58.354Z,14.27
2023-05-19T19:45:26.657Z,14.26
2023-05-19T19:47:55.005Z,14.26
2023-05-19T19:50:23.694Z,14.26
2023-05-19T19:52:52.156Z,14.25
2023-05-19T19:55:20.393Z,14.24
2023-05-19T19:57:49.633Z,14.22
2023-05-19T20:00:18.656Z,14.20
2023-05-19T20:03:03.822Z,14.17
2023-05-19T20:05:34.813Z,14.14
2023-05-19T20:08:03.286Z,14.12
2023-05-19T20:10:31.713Z,14.10
2023-05-19T20:13:00.231Z,14.05
2023-05-19T20:15:28.473Z,14.01
2023-05-19T20:17:56.845Z,13.97
2023-05-19T20:20:25.235Z,13.92
2023-05-19T20:22:53.469Z,13.87
2023-05-19T20:25:21.808Z,13.82
2023-05-19T20:27:50.079Z,13.76
2023-05-19T20:30:18.675Z,13.68
2023-05-19T20:32:47.210Z,13.66
2023-05-19T20:35:15.995Z,13.66
2023-05-19T20:37:44.461Z,13.63
2023-05-19T20:40:13.090Z,13.62
2023-05-19T20:42:41.403Z,13.61
2023-05-19T20:45:09.961Z,13.60
2023-05-19T20:47:38.843Z,13.60
2023-05-19T20:50:07.685Z,13.59
2023-05-19T20:52:36.095Z,13.57
2023-05-19T20:55:04.509Z,13.56
2023-05-19T20:57:32.960Z,13.56
2023-05-19T21:00:01.336Z,13.55
2023-05-19T21:02:29.666Z,13.54
2023-05-19T21:04:57.941Z,13.53
2023-05-19T21:07:26.373Z,13.45
2023-05-19T21:09:54.659Z,13.38
2023-05-19T21:12:25.415Z,13.31
2023-05-19T21:14:53.757Z,13.28
2023-05-19T21:17:22.144Z,13.25
2023-05-19T21:19:50.896Z,13.25
2023-05-19T21:22:19.375Z,13.24
2023-05-19T21:24:47.838Z,13.21
2023-05-19T21:27:16.139Z,13.19
2023-05-19T21:29:44.568Z,13.12
2023-05-19T21:32:12.858Z,13.04
2023-05-19T21:34:41.185Z,12.93
2023-05-19T21:37:09.496Z,12.84
2023-05-19T21:39:37.793Z,12.74
2023-05-19T21:42:06.611Z,12.61
2023-05-19T21:44:34.918Z,12.52
2023-05-19T21:47:03.225Z,12.42
2023-05-19T21:49:31.624Z,12.35
2023-05-19T21:51:59.869Z,12.31
2023-05-19T21:54:28.187Z,12.31
2023-05-19T21:56:56.472Z,12.30
2023-05-19T21:59:24.983Z,12.30
2023-05-19T22:01:53.309Z,12.31
2023-05-19T22:04:22.888Z,12.33
2023-05-19T22:06:51.306Z,12.33
2023-05-19T22:09:19.686Z,12.29
2023-05-19T22:11:48.074Z,12.26
2023-05-19T22:14:16.365Z,12.27
2023-05-19T22:16:45.035Z,12.28
2023-05-19T22:19:14.711Z,12.29
2023-05-19T22:21:43.094Z,12.32
2023-05-19T22:24:11.369Z,12.35
2023-05-19T22:26:42.783Z,12.35
2023-05-19T22:29:15.259Z,12.30
2023-05-19T22:31:43.588Z,12.25
2023-05-19T22:34:15.729Z,12.19
2023-05-19T22:36:46.125Z,12.16
2023-05-19T22:39:14.512Z,12.13
2023-05-19T22:41:42.752Z,12.12
2023-05-19T22:44:13.240Z,12.08
2023-05-19T22:46:41.851Z,12.04
2023-05-19T22:49:10.745Z,12.01
2023-05-19T22:51:39.577Z,11.97
2023-05-19T22:54:08.000Z,11.96
2023-05-19T22:56:36.410Z,11.98
2023-05-19T22:59:04.758Z,11.97
2023-05-19T23:01:33.025Z,11.98
2023-05-19T23:04:01.459Z,12.01
2023-05-19T23:06:29.801Z,12.02
2023-05-19T23:09:00.623Z,11.96
2023-05-19T23:11:28.995Z,11.88
2023-05-19T23:13:57.251Z,11.78
2023-05-19T23:16:25.571Z,11.71
2023-05-19T23:18:53.907Z,11.72
2023-05-19T23:21:22.240Z,11.72
2023-05-19T23:23:50.684Z,11.75
2023-05-19T23:26:18.878Z,11.78
2023-05-19T23:28:47.274Z,11.79
2023-05-19T23:31:15.675Z,11.79
2023-05-19T23:33:43.918Z,11.76
2023-05-19T23:36:12.320Z,11.71
2023-05-19T23:38:40.688Z,11.63
2023-05-19T23:41:09.021Z,11.57
2023-05-19T23:43:38.000Z,11.50
2023-05-19T23:46:06.889Z,11.43
2023-05-19T23:48:36.829Z,11.37
2023-05-19T23:51:05.604Z,11.34
2023-05-19T23:53:33.951Z,11.32
2023-05-19T23:56:02.436Z,11.31
2023-05-19T23:58:31.114Z,11.30
