createdAt,value
2019-04-01T00:01:50.649Z,64.10
2019-04-01T00:04:19.987Z,64.10
2019-04-01T00:06:49.151Z,64.30
2019-04-01T00:09:18.198Z,64.20
2019-04-01T00:11:47.516Z,64.20
2019-04-01T00:14:16.318Z,64.30
2019-04-01T00:16:45.203Z,64.30
2019-04-01T00:19:13.957Z,64.20
2019-04-01T00:21:44.596Z,64.30
2019-04-01T00:24:14.278Z,64.50
2019-04-01T00:26:46.325Z,64.20
2019-04-01T00:29:17.746Z,64.50
2019-04-01T00:31:46.952Z,64.60
2019-04-01T00:34:16.036Z,65.00
2019-04-01T00:36:45.244Z,65.00
2019-04-01T00:39:15.014Z,65.10
2019-04-01T00:44:24.238Z,64.70
2019-04-01T00:46:59.677Z,65.10
2019-04-01T00:49:28.761Z,65.00
2019-04-01T00:52:00.831Z,65.10
2019-04-01T00:54:31.876Z,65.00
2019-04-01T00:57:01.776Z,65.10
2019-04-01T00:59:43.851Z,65.10
2019-04-01T01:02:12.898Z,65.00
2019-04-01T01:04:41.922Z,65.10
2019-04-01T01:07:11.451Z,65.10
2019-04-01T01:09:40.548Z,65.10
2019-04-01T01:12:12.739Z,65.10
2019-04-01T01:14:42.299Z,65.00
2019-04-01T01:17:14.955Z,65.00
2019-04-01T01:19:44.130Z,65.00
2019-04-01T01:22:15.349Z,65.00
2019-04-01T01:24:45.068Z,65.00
2019-04-01T01:27:14.431Z,65.00
2019-04-01T01:29:46.172Z,65.00
2019-04-01T01:32:15.597Z,65.00
2019-04-01T01:34:45.064Z,65.00
2019-04-01T01:37:16.004Z,65.00
2019-04-01T01:39:46.903Z,65.00
2019-04-01T01:42:16.682Z,64.90
2019-04-01T01:44:55.727Z,64.90
2019-04-01T01:47:26.925Z,64.90
2019-04-01T01:49:56.031Z,65.30
2019-04-01T01:52:28.826Z,65.30
2019-04-01T01:55:05.938Z,65.30
2019-04-01T01:57:37.955Z,65.30
2019-04-01T02:00:13.693Z,65.40
2019-04-01T02:05:19.218Z,65.80
2019-04-01T02:07:49.639Z,66.00
2019-04-01T02:10:22.230Z,65.90
2019-04-01T02:12:51.622Z,66.00
2019-04-01T02:15:25.014Z,66.00
2019-04-01T02:17:55.208Z,66.00
2019-04-01T02:20:24.926Z,66.10
2019-04-01T02:22:53.971Z,66.20
2019-04-01T02:25:22.950Z,66.10
2019-04-01T02:27:52.288Z,65.80
2019-04-01T02:30:21.091Z,65.50
2019-04-01T02:32:50.234Z,65.30
2019-04-01T02:35:19.112Z,65.00
2019-04-01T02:37:48.135Z,64.80
2019-04-01T02:40:21.613Z,64.80
2019-04-01T02:42:47.596Z,64.80
2019-04-01T02:45:16.919Z,64.80
2019-04-01T02:47:45.866Z,64.70
2019-04-01T02:50:15.484Z,64.70
2019-04-01T02:52:45.026Z,64.60
2019-04-01T02:55:14.038Z,64.60
2019-04-01T02:57:43.269Z,64.50
2019-04-01T03:00:12.342Z,64.50
2019-04-01T03:02:41.439Z,64.50
2019-04-01T03:05:10.934Z,64.40
2019-04-01T03:07:39.765Z,64.30
2019-04-01T03:10:09.410Z,64.30
2019-04-01T03:12:38.790Z,64.40
2019-04-01T03:15:07.724Z,64.30
2019-04-01T03:17:36.725Z,64.20
2019-04-01T03:20:06.146Z,64.20
2019-04-01T03:22:35.738Z,64.20
2019-04-01T03:25:04.886Z,64.20
2019-04-01T03:27:33.777Z,64.20
2019-04-01T03:30:02.633Z,64.20
2019-04-01T03:32:31.739Z,63.70
2019-04-01T03:35:01.827Z,64.50
2019-04-01T03:37:31.255Z,64.60
2019-04-01T03:40:00.050Z,64.80
2019-04-01T03:42:29.177Z,64.80
2019-04-01T03:44:58.357Z,64.80
2019-04-01T03:47:27.216Z,64.80
2019-04-01T03:49:56.310Z,64.80
2019-04-01T03:52:25.751Z,64.70
2019-04-01T03:54:54.808Z,64.60
2019-04-01T03:57:23.955Z,64.50
2019-04-01T03:59:53.370Z,64.60
2019-04-01T04:02:22.382Z,64.60
2019-04-01T04:04:51.246Z,64.80
2019-04-01T04:07:20.581Z,64.90
2019-04-01T04:09:49.949Z,64.80
2019-04-01T04:12:19.104Z,64.90
2019-04-01T04:14:51.013Z,64.80
2019-04-01T04:17:19.026Z,64.90
2019-04-01T04:19:48.394Z,65.00
2019-04-01T04:22:17.297Z,65.00
2019-04-01T04:24:46.152Z,65.10
2019-04-01T04:27:15.306Z,65.00
2019-04-01T04:29:44.670Z,64.90
2019-04-01T04:32:14.180Z,64.90
2019-04-01T04:34:44.713Z,64.90
2019-04-01T04:37:14.396Z,64.90
2019-04-01T04:39:44.848Z,64.80
2019-04-01T04:42:14.246Z,64.80
2019-04-01T04:44:44.263Z,64.70
2019-04-01T04:47:13.553Z,64.70
2019-04-01T04:49:42.766Z,64.80
2019-04-01T04:52:11.557Z,64.80
2019-04-01T04:54:40.425Z,64.80
2019-04-01T04:57:09.742Z,64.90
2019-04-01T04:59:38.531Z,64.90
2019-04-01T05:02:07.405Z,65.00
2019-04-01T05:04:36.280Z,65.60
2019-04-01T05:07:05.132Z,64.90
2019-04-01T05:09:34.466Z,65.10
2019-04-01T05:12:03.698Z,65.20
2019-04-01T05:14:33.388Z,65.20
2019-04-01T05:17:03.890Z,65.30
2019-04-01T05:19:33.095Z,65.40
2019-04-01T05:22:02.697Z,65.30
2019-04-01T05:24:32.293Z,65.20
2019-04-01T05:27:02.038Z,65.30
2019-04-01T05:29:32.000Z,65.20
2019-04-01T05:32:01.834Z,65.10
2019-04-01T05:34:32.509Z,65.10
2019-04-01T05:37:09.085Z,65.20
2019-04-01T05:39:38.801Z,65.20
2019-04-01T05:42:08.375Z,65.20
2019-04-01T05:44:37.334Z,65.10
2019-04-01T05:47:06.379Z,65.20
2019-04-01T05:49:35.573Z,65.10
2019-04-01T05:52:05.480Z,65.20
2019-04-01T05:54:34.672Z,65.10
2019-04-01T05:57:03.707Z,65.10
2019-04-01T05:59:33.117Z,65.10
2019-04-01T06:02:01.961Z,65.20
2019-04-01T06:04:31.550Z,65.10
2019-04-01T06:07:00.514Z,65.00
2019-04-01T06:09:29.562Z,65.00
2019-04-01T06:11:59.077Z,64.90
2019-04-01T06:14:28.571Z,64.60
2019-04-01T06:16:58.000Z,64.60
2019-04-01T06:19:27.470Z,64.60
2019-04-01T06:21:56.709Z,64.80
2019-04-01T06:24:25.600Z,65.00
2019-04-01T06:26:54.766Z,65.00
2019-04-01T06:29:23.908Z,65.20
2019-04-01T06:31:52.867Z,65.10
2019-04-01T06:34:22.132Z,64.90
2019-04-01T06:36:52.072Z,64.90
2019-04-01T06:39:21.010Z,64.80
2019-04-01T06:41:50.681Z,64.70
2019-04-01T06:44:20.125Z,64.60
2019-04-01T06:46:49.405Z,64.70
2019-04-01T06:49:20.347Z,64.60
2019-04-01T06:51:49.237Z,64.50
2019-04-01T06:54:18.740Z,64.60
2019-04-01T06:56:48.400Z,64.50
2019-04-01T06:59:17.539Z,64.50
2019-04-01T07:01:46.660Z,64.40
2019-04-01T07:04:15.458Z,64.40
2019-04-01T07:06:44.593Z,64.40
2019-04-01T07:09:17.680Z,64.40
2019-04-01T07:11:47.075Z,64.40
2019-04-01T07:14:16.065Z,64.40
2019-04-01T07:16:45.210Z,64.40
2019-04-01T07:19:14.396Z,64.40
2019-04-01T07:21:43.528Z,64.50
2019-04-01T07:24:12.298Z,64.30
2019-04-01T07:26:41.507Z,64.40
2019-04-01T07:29:10.762Z,64.40
2019-04-01T07:31:40.328Z,64.50
2019-04-01T07:34:09.595Z,64.40
2019-04-01T07:36:38.553Z,64.30
2019-04-01T07:39:07.913Z,64.30
2019-04-01T07:41:37.613Z,64.30
2019-04-01T07:44:06.673Z,64.30
2019-04-01T07:46:35.650Z,64.30
2019-04-01T07:49:05.310Z,64.20
2019-04-01T07:51:38.176Z,64.30
2019-04-01T07:54:05.307Z,64.20
2019-04-01T07:56:34.486Z,64.00
2019-04-01T07:59:03.852Z,63.90
2019-04-01T08:01:32.899Z,64.10
2019-04-01T08:04:02.099Z,64.10
2019-04-01T08:06:31.060Z,64.20
2019-04-01T08:09:01.789Z,64.10
2019-04-01T08:11:30.609Z,64.20
2019-04-01T08:14:00.214Z,64.10
2019-04-01T08:16:29.451Z,64.20
2019-04-01T08:18:59.174Z,64.10
2019-04-01T08:21:28.362Z,64.00
2019-04-01T08:23:57.581Z,64.20
2019-04-01T08:26:26.671Z,64.00
2019-04-01T08:28:56.433Z,64.00
2019-04-01T08:31:25.519Z,64.00
2019-04-01T08:33:54.696Z,64.00
2019-04-01T08:36:23.772Z,64.10
2019-04-01T08:38:55.408Z,64.00
2019-04-01T08:41:23.733Z,64.00
2019-04-01T08:43:52.755Z,64.00
2019-04-01T08:46:21.689Z,63.80
2019-04-01T08:48:50.878Z,63.80
2019-04-01T08:51:19.721Z,63.80
2019-04-01T08:53:49.364Z,63.90
2019-04-01T08:56:18.530Z,63.90
2019-04-01T08:58:47.891Z,64.00
2019-04-01T09:01:17.099Z,63.90
2019-04-01T09:03:46.044Z,63.70
2019-04-01T09:06:15.371Z,63.60
2019-04-01T09:08:45.072Z,63.50
2019-04-01T09:11:14.930Z,63.20
2019-04-01T09:13:45.035Z,63.30
2019-04-01T09:16:14.118Z,63.30
2019-04-01T09:18:43.017Z,63.30
2019-04-01T09:21:12.056Z,63.30
2019-04-01T09:23:41.371Z,63.30
2019-04-01T09:26:10.134Z,63.30
2019-04-01T09:28:39.554Z,63.00
2019-04-01T09:31:08.484Z,63.00
2019-04-01T09:33:37.458Z,63.00
2019-04-01T09:36:06.748Z,63.10
2019-04-01T09:38:35.827Z,62.80
2019-04-01T09:41:05.092Z,62.90
2019-04-01T09:43:34.045Z,62.80
2019-04-01T09:46:03.265Z,62.70
2019-04-01T09:48:32.161Z,62.70
2019-04-01T09:51:01.905Z,62.50
2019-04-01T09:53:31.429Z,62.30
2019-04-01T09:56:00.221Z,62.20
2019-04-01T09:58:29.359Z,62.30
2019-04-01T10:00:58.379Z,62.40
2019-04-01T10:03:27.226Z,62.20
2019-04-01T10:05:56.570Z,62.20
2019-04-01T10:08:25.566Z,62.10
2019-04-01T10:10:54.398Z,61.90
2019-04-01T10:13:23.259Z,61.90
2019-04-01T10:15:52.169Z,61.50
2019-04-01T10:18:20.956Z,61.50
2019-04-01T10:20:50.103Z,61.50
2019-04-01T10:23:19.319Z,61.40
2019-04-01T10:25:51.122Z,61.40
2019-04-01T10:28:18.888Z,61.20
2019-04-01T10:30:47.872Z,61.00
2019-04-01T10:33:16.994Z,60.90
2019-04-01T10:35:45.789Z,60.70
2019-04-01T10:38:14.606Z,60.60
2019-04-01T10:40:43.843Z,60.60
2019-04-01T10:43:13.094Z,60.70
2019-04-01T10:45:42.418Z,60.80
2019-04-01T10:48:11.671Z,60.70
2019-04-01T10:50:41.141Z,60.70
2019-04-01T10:53:10.291Z,60.30
2019-04-01T10:55:39.387Z,59.90
2019-04-01T10:58:08.549Z,60.00
2019-04-01T11:00:37.801Z,60.00
2019-04-01T11:03:06.873Z,60.10
2019-04-01T11:05:36.103Z,60.10
2019-04-01T11:08:05.674Z,59.70
2019-04-01T11:10:34.451Z,59.60
2019-04-01T11:13:03.677Z,59.70
2019-04-01T11:15:32.638Z,59.70
2019-04-01T11:18:02.015Z,59.60
2019-04-01T11:20:31.066Z,59.60
2019-04-01T11:23:02.616Z,59.60
2019-04-01T11:25:31.538Z,59.60
2019-04-01T11:28:00.404Z,59.50
2019-04-01T11:30:29.604Z,59.40
2019-04-01T11:32:58.494Z,60.00
2019-04-01T11:35:27.982Z,59.30
2019-04-01T11:37:57.647Z,59.30
2019-04-01T11:40:27.246Z,59.30
2019-04-01T11:42:56.501Z,59.30
2019-04-01T11:45:25.746Z,59.20
2019-04-01T11:47:54.638Z,59.10
2019-04-01T11:50:25.119Z,58.70
2019-04-01T11:52:54.566Z,58.90
2019-04-01T11:55:23.421Z,59.00
2019-04-01T11:57:52.209Z,58.90
2019-04-01T12:00:21.571Z,58.90
2019-04-01T12:02:50.714Z,58.90
2019-04-01T12:05:24.199Z,58.90
2019-04-01T12:07:53.205Z,58.90
2019-04-01T12:10:22.077Z,58.90
2019-04-01T12:12:52.117Z,58.80
2019-04-01T12:15:21.159Z,58.00
2019-04-01T12:17:50.476Z,57.80
2019-04-01T12:20:19.841Z,57.80
2019-04-01T12:22:49.098Z,57.80
2019-04-01T12:25:17.939Z,57.90
2019-04-01T12:27:47.280Z,57.70
2019-04-01T12:30:16.538Z,57.50
2019-04-01T12:32:45.405Z,57.80
2019-04-01T12:35:14.673Z,57.50
2019-04-01T12:37:43.552Z,57.50
2019-04-01T12:40:13.495Z,57.30
2019-04-01T12:42:42.741Z,57.40
2019-04-01T12:45:11.794Z,57.10
2019-04-01T12:47:43.251Z,57.20
2019-04-01T12:50:12.040Z,57.10
2019-04-01T12:52:41.119Z,57.10
2019-04-01T12:55:12.286Z,57.10
2019-04-01T12:57:41.078Z,57.00
2019-04-01T13:00:12.671Z,56.90
2019-04-01T13:02:41.519Z,56.80
2019-04-01T13:05:10.886Z,56.80
2019-04-01T13:07:39.916Z,56.90
2019-04-01T13:10:11.161Z,56.50
2019-04-01T13:12:40.296Z,56.40
2019-04-01T13:15:09.384Z,56.60
2019-04-01T13:17:38.513Z,56.60
2019-04-01T13:20:08.023Z,56.80
2019-04-01T13:22:38.002Z,56.70
2019-04-01T13:25:07.057Z,56.60
2019-04-01T13:27:36.105Z,56.60
2019-04-01T13:30:06.115Z,56.60
2019-04-01T13:32:35.561Z,56.40
2019-04-01T13:35:05.178Z,56.40
2019-04-01T13:37:34.230Z,56.30
2019-04-01T13:40:05.428Z,56.20
2019-04-01T13:42:34.839Z,56.20
2019-04-01T13:45:03.902Z,56.30
2019-04-01T13:47:33.095Z,56.20
2019-04-01T13:50:03.461Z,56.00
2019-04-01T13:52:33.109Z,55.90
2019-04-01T13:55:01.997Z,55.90
2019-04-01T13:57:36.178Z,55.90
2019-04-01T14:00:05.869Z,55.60
2019-04-01T14:02:34.716Z,55.70
2019-04-01T14:05:05.847Z,55.70
2019-04-01T14:07:34.129Z,55.60
2019-04-01T14:10:03.154Z,55.60
2019-04-01T14:12:32.204Z,55.60
2019-04-01T14:15:00.977Z,55.40
2019-04-01T14:17:30.097Z,55.30
2019-04-01T14:19:59.254Z,55.10
2019-04-01T14:22:28.027Z,55.10
2019-04-01T14:24:57.173Z,55.00
2019-04-01T14:27:26.037Z,55.00
2019-04-01T14:29:55.091Z,54.90
2019-04-01T14:32:24.279Z,54.60
2019-04-01T14:34:53.460Z,54.70
2019-04-01T14:37:26.095Z,54.80
2019-04-01T14:39:53.634Z,54.70
2019-04-01T14:42:22.676Z,54.70
2019-04-01T14:44:58.972Z,54.80
2019-04-01T14:47:28.941Z,54.70
2019-04-01T14:49:58.343Z,54.10
2019-04-01T14:52:32.667Z,54.50
2019-04-01T14:54:58.083Z,54.50
2019-04-01T14:57:27.443Z,54.50
2019-04-01T14:59:56.464Z,54.40
2019-04-01T15:02:25.796Z,54.40
2019-04-01T15:04:55.196Z,53.90
2019-04-01T15:07:24.705Z,54.00
2019-04-01T15:09:54.237Z,53.90
2019-04-01T15:12:23.098Z,53.90
2019-04-01T15:14:52.024Z,53.90
2019-04-01T15:17:20.879Z,53.90
2019-04-01T15:19:50.041Z,53.80
2019-04-01T15:22:19.106Z,53.80
2019-04-01T15:24:49.824Z,53.80
2019-04-01T15:27:22.326Z,53.70
2019-04-01T15:29:49.742Z,53.70
2019-04-01T15:32:18.614Z,53.30
2019-04-01T15:34:47.955Z,53.20
2019-04-01T15:37:16.833Z,53.30
2019-04-01T15:39:47.411Z,53.30
2019-04-01T15:42:16.976Z,53.20
2019-04-01T15:44:46.545Z,53.10
2019-04-01T15:47:15.406Z,53.00
2019-04-01T15:49:44.328Z,53.10
2019-04-01T15:52:13.551Z,53.10
2019-04-01T15:54:42.774Z,53.00
2019-04-01T15:57:15.102Z,53.00
2019-04-01T15:59:42.739Z,53.00
2019-04-01T16:02:11.796Z,53.00
2019-04-01T16:04:40.978Z,52.90
2019-04-01T16:07:10.186Z,53.00
2019-04-01T16:09:39.277Z,52.90
2019-04-01T16:12:08.437Z,52.90
2019-04-01T16:14:37.778Z,52.80
2019-04-01T16:17:07.033Z,52.90
2019-04-01T16:19:35.825Z,52.80
2019-04-01T16:22:05.210Z,52.80
2019-04-01T16:24:34.633Z,52.80
2019-04-01T16:27:03.826Z,52.80
2019-04-01T16:29:33.423Z,52.70
2019-04-01T16:32:03.005Z,52.70
2019-04-01T16:34:32.160Z,52.80
2019-04-01T16:37:01.350Z,52.70
2019-04-01T16:39:30.856Z,52.70
2019-04-01T16:42:00.289Z,52.70
2019-04-01T16:44:29.262Z,52.70
2019-04-01T16:46:58.377Z,53.40
2019-04-01T16:49:27.334Z,53.40
2019-04-01T16:51:56.271Z,53.30
2019-04-01T16:54:25.465Z,53.40
2019-04-01T16:56:54.493Z,53.40
2019-04-01T16:59:23.365Z,53.40
2019-04-01T17:01:52.361Z,53.40
2019-04-01T17:04:21.613Z,53.30
2019-04-01T17:06:50.596Z,53.90
2019-04-01T17:09:20.223Z,53.20
2019-04-01T17:11:49.093Z,53.20
2019-04-01T17:14:18.002Z,53.20
2019-04-01T17:16:46.958Z,53.10
2019-04-01T17:19:16.422Z,53.20
2019-04-01T17:21:45.234Z,53.10
2019-04-01T17:24:14.406Z,53.10
2019-04-01T17:27:10.889Z,53.00
2019-04-01T17:29:40.214Z,53.00
2019-04-01T17:32:09.186Z,52.90
2019-04-01T17:34:38.625Z,53.00
2019-04-01T17:37:09.258Z,53.20
2019-04-01T17:39:39.380Z,53.20
2019-04-01T17:42:08.315Z,53.20
2019-04-01T17:44:37.503Z,53.20
2019-04-01T17:47:06.780Z,53.10
2019-04-01T17:49:35.936Z,53.40
2019-04-01T17:52:05.131Z,53.60
2019-04-01T17:54:34.210Z,54.20
2019-04-01T17:57:03.145Z,53.70
2019-04-01T17:59:32.565Z,53.70
2019-04-01T18:02:01.994Z,53.70
2019-04-01T18:04:31.683Z,53.70
2019-04-01T18:07:00.728Z,53.70
2019-04-01T18:09:31.771Z,53.70
2019-04-01T18:12:02.006Z,53.70
2019-04-01T18:14:31.156Z,53.80
2019-04-01T18:17:00.254Z,53.90
2019-04-01T18:19:29.722Z,53.90
2019-04-01T18:22:00.120Z,53.90
2019-04-01T18:24:30.882Z,54.00
2019-04-01T18:26:59.725Z,54.00
2019-04-01T18:29:30.762Z,54.00
2019-04-01T18:32:00.108Z,53.90
2019-04-01T18:34:29.547Z,54.00
2019-04-01T18:36:58.708Z,54.00
2019-04-01T18:39:29.889Z,54.00
2019-04-01T18:41:58.746Z,54.10
2019-04-01T18:44:28.044Z,54.10
2019-04-01T18:46:57.342Z,54.10
2019-04-01T18:49:26.610Z,54.20
2019-04-01T18:51:55.661Z,54.20
2019-04-01T18:54:24.805Z,54.30
2019-04-01T18:56:53.901Z,54.20
2019-04-01T18:59:24.318Z,54.30
2019-04-01T19:01:55.129Z,54.30
2019-04-01T19:04:24.692Z,54.40
2019-04-01T19:06:53.922Z,54.50
2019-04-01T19:09:23.217Z,54.40
2019-04-01T19:12:03.338Z,54.50
2019-04-01T19:14:22.918Z,54.40
2019-04-01T19:16:52.371Z,54.50
2019-04-01T19:19:21.251Z,54.50
2019-04-01T19:21:50.246Z,54.50
2019-04-01T19:24:19.618Z,54.50
2019-04-01T19:26:48.657Z,54.60
2019-04-01T19:29:17.511Z,54.60
2019-04-01T19:31:46.733Z,54.60
2019-04-01T19:34:16.713Z,55.20
2019-04-01T19:36:46.070Z,54.70
2019-04-01T19:39:15.738Z,54.70
2019-04-01T19:41:44.620Z,54.80
2019-04-01T19:44:14.306Z,54.80
2019-04-01T19:46:43.622Z,55.50
2019-04-01T19:49:13.066Z,54.90
2019-04-01T19:51:43.030Z,55.00
2019-04-01T19:54:12.338Z,55.10
2019-04-01T19:56:41.272Z,55.00
2019-04-01T19:59:10.482Z,54.90
2019-04-01T20:01:39.581Z,55.00
2019-04-01T20:04:08.959Z,55.00
2019-04-01T20:06:40.809Z,55.00
2019-04-01T20:09:09.767Z,55.00
2019-04-01T20:11:39.125Z,55.10
2019-04-01T20:14:08.402Z,55.20
2019-04-01T20:16:37.551Z,55.20
2019-04-01T20:19:06.551Z,55.20
2019-04-01T20:21:35.823Z,55.40
2019-04-01T20:24:05.322Z,55.40
2019-04-01T20:26:40.753Z,55.40
2019-04-01T20:29:11.117Z,55.50
2019-04-01T20:31:40.773Z,55.40
2019-04-01T20:34:19.482Z,55.50
2019-04-01T20:36:40.759Z,55.50
2019-04-01T20:39:09.945Z,55.90
2019-04-01T20:41:38.848Z,55.50
2019-04-01T20:44:08.510Z,55.50
2019-04-01T20:46:39.082Z,55.50
2019-04-01T20:49:08.599Z,55.90
2019-04-01T20:51:39.270Z,55.60
2019-04-01T20:54:08.386Z,55.60
2019-04-01T20:56:37.629Z,55.50
2019-04-01T20:59:06.891Z,55.60
2019-04-01T21:01:38.343Z,55.60
2019-04-01T21:04:07.348Z,55.60
2019-04-01T21:06:36.960Z,55.60
2019-04-01T21:09:08.415Z,55.60
2019-04-01T21:11:37.817Z,55.60
2019-04-01T21:14:06.595Z,55.70
2019-04-01T21:16:36.140Z,55.70
2019-04-01T21:19:05.362Z,55.80
2019-04-01T21:21:35.398Z,55.70
2019-04-01T21:24:05.322Z,55.60
2019-04-01T21:26:35.028Z,55.60
2019-04-01T21:29:04.061Z,55.60
2019-04-01T21:31:34.653Z,55.60
2019-04-01T21:34:04.578Z,55.60
2019-04-01T21:36:37.162Z,55.60
2019-04-01T21:39:07.506Z,55.60
2019-04-01T21:41:37.506Z,55.70
2019-04-01T21:44:06.480Z,55.70
2019-04-01T21:46:36.282Z,55.80
2019-04-01T21:49:05.357Z,55.80
2019-04-01T21:51:34.428Z,55.80
2019-04-01T21:54:03.628Z,55.70
2019-04-01T21:56:32.787Z,55.70
2019-04-01T21:59:02.172Z,55.80
2019-04-01T22:01:31.426Z,55.80
2019-04-01T22:04:01.187Z,55.80
2019-04-01T22:06:30.951Z,55.90
2019-04-01T22:08:59.906Z,55.90
2019-04-01T22:11:29.221Z,55.90
2019-04-01T22:13:59.192Z,56.40
2019-04-01T22:16:28.207Z,55.90
2019-04-01T22:18:57.457Z,55.90
2019-04-01T22:21:27.046Z,55.90
2019-04-01T22:23:56.239Z,55.90
2019-04-01T22:26:25.175Z,55.90
2019-04-01T22:28:54.569Z,56.00
2019-04-01T22:31:23.526Z,56.00
2019-04-01T22:33:52.713Z,56.10
2019-04-01T22:36:30.474Z,56.00
2019-04-01T22:38:53.021Z,56.00
2019-04-01T22:41:22.024Z,56.00
2019-04-01T22:43:50.974Z,56.00
2019-04-01T22:46:20.329Z,56.00
2019-04-01T22:48:50.233Z,56.10
2019-04-01T22:51:19.427Z,56.10
2019-04-01T22:53:48.897Z,56.20
2019-04-01T22:56:18.221Z,56.20
2019-04-01T22:58:47.422Z,56.20
2019-04-01T23:01:16.641Z,56.20
2019-04-01T23:03:45.969Z,56.20
2019-04-01T23:06:14.753Z,56.30
2019-04-01T23:08:43.853Z,56.30
2019-04-01T23:11:12.668Z,56.20
2019-04-01T23:13:42.136Z,56.20
2019-04-01T23:16:11.065Z,56.30
2019-04-01T23:18:40.271Z,56.30
2019-04-01T23:21:09.757Z,56.40
2019-04-01T23:23:38.718Z,56.40
2019-04-01T23:26:07.681Z,56.40
2019-04-01T23:28:36.690Z,56.50
2019-04-01T23:31:05.679Z,56.60
2019-04-01T23:33:35.032Z,56.50
2019-04-01T23:36:04.546Z,56.50
2019-04-01T23:38:33.722Z,56.50
2019-04-01T23:41:02.833Z,56.50
2019-04-01T23:43:32.021Z,56.50
2019-04-01T23:46:01.213Z,56.60
2019-04-01T23:48:49.409Z,56.60
2019-04-01T23:51:18.790Z,56.50
2019-04-01T23:53:47.627Z,56.60
2019-04-01T23:56:16.557Z,56.60
2019-04-01T23:58:45.957Z,56.60
