createdAt,value
2023-06-22T15:29:34.730Z,24.04
2023-06-22T15:32:01.631Z,21.55
2023-06-22T15:34:28.975Z,20.98
2023-06-22T15:36:55.579Z,21.17
2023-06-22T15:39:23.925Z,21.69
2023-06-22T15:41:50.591Z,21.65
2023-06-22T15:44:17.238Z,22.05
2023-06-22T15:46:43.975Z,22.10
2023-06-22T16:14:30.193Z,23.10
2023-06-22T16:16:58.004Z,21.08
2023-06-22T16:19:25.674Z,21.50
2023-06-22T16:21:53.867Z,22.19
2023-06-22T16:24:21.471Z,22.57
2023-06-22T16:26:49.306Z,21.97
2023-06-22T16:29:16.936Z,21.93
2023-06-22T16:31:44.767Z,21.68
2023-06-22T16:34:12.418Z,21.24
2023-06-22T16:36:40.234Z,21.53
2023-06-22T16:39:08.252Z,20.81
2023-06-22T16:41:36.085Z,20.41
2023-06-22T16:44:06.478Z,20.36
2023-06-22T16:46:36.013Z,21.02
2023-06-22T16:49:03.852Z,21.39
2023-06-22T16:51:31.555Z,20.95
2023-06-22T16:53:59.366Z,21.56
2023-06-22T16:56:28.074Z,22.19
2023-06-22T16:59:06.871Z,22.44
2023-06-22T17:01:36.344Z,23.23
2023-06-22T17:04:11.017Z,23.95
2023-06-22T17:06:41.629Z,24.43
2023-06-22T17:09:13.685Z,24.89
2023-06-22T17:11:42.438Z,24.89
2023-06-22T17:14:10.128Z,25.61
2023-06-22T17:16:37.709Z,26.12
2023-06-22T17:19:07.148Z,26.66
2023-06-22T17:21:35.055Z,27.00
2023-06-22T17:24:02.967Z,27.72
2023-06-22T17:26:32.097Z,28.07
2023-06-22T17:29:02.786Z,28.46
2023-06-22T17:31:40.802Z,28.93
2023-06-22T17:34:16.298Z,29.72
2023-06-22T17:36:47.829Z,30.42
2023-06-22T17:39:19.476Z,31.21
2023-06-22T17:41:48.520Z,32.04
2023-06-22T17:44:27.179Z,32.89
2023-06-22T17:46:56.450Z,33.69
2023-06-22T17:49:28.374Z,34.19
2023-06-22T17:51:56.744Z,34.64
2023-06-22T17:54:31.213Z,35.50
2023-06-22T17:57:28.505Z,36.29
2023-06-22T17:59:56.115Z,36.93
2023-06-22T18:02:25.497Z,37.23
2023-06-22T18:04:58.653Z,37.83
2023-06-22T18:07:26.557Z,38.42
2023-06-22T18:09:56.815Z,38.82
2023-06-22T18:12:26.439Z,39.26
2023-06-22T18:14:54.995Z,39.83
2023-06-22T18:17:42.945Z,40.13
2023-06-22T18:20:23.931Z,41.97
2023-06-22T18:22:51.612Z,42.76
2023-06-22T18:25:20.335Z,43.37
2023-06-22T18:27:48.491Z,43.71
2023-06-22T18:30:17.340Z,44.22
2023-06-22T18:32:45.074Z,44.65
2023-06-22T18:35:12.927Z,45.04
2023-06-22T18:37:41.459Z,45.50
2023-06-22T18:40:09.581Z,45.90
2023-06-22T18:42:44.260Z,46.14
2023-06-22T18:45:41.882Z,46.61
2023-06-22T18:48:09.614Z,47.05
2023-06-22T18:50:49.028Z,47.40
2023-06-22T18:53:17.986Z,47.59
2023-06-22T18:55:46.514Z,47.70
2023-06-22T18:58:20.531Z,47.74
2023-06-22T19:00:49.617Z,47.86
2023-06-22T19:03:34.832Z,47.97
2023-06-22T19:06:02.647Z,47.96
2023-06-22T19:09:20.336Z,48.04
2023-06-22T19:11:49.177Z,48.18
2023-06-22T19:14:21.336Z,48.32
2023-06-22T19:16:51.650Z,48.31
2023-06-22T19:19:40.225Z,48.45
2023-06-22T19:23:13.028Z,48.64
2023-06-22T19:25:41.276Z,48.83
2023-06-22T19:28:12.267Z,48.95
2023-06-22T19:30:40.934Z,48.98
2023-06-22T19:33:09.489Z,48.97
2023-06-22T19:35:37.611Z,48.92
2023-06-22T19:38:05.956Z,49.13
2023-06-22T19:40:33.656Z,49.07
2023-06-22T19:43:01.304Z,49.18
2023-06-22T19:45:29.321Z,49.13
2023-06-22T19:47:58.204Z,49.28
2023-06-22T19:50:26.433Z,49.23
2023-06-22T19:52:54.782Z,49.17
2023-06-22T19:55:22.695Z,49.05
2023-06-22T19:57:52.557Z,49.23
2023-06-22T20:00:23.482Z,49.30
2023-06-22T20:02:53.766Z,49.35
2023-06-22T20:05:21.663Z,49.34
2023-06-22T20:07:49.281Z,49.39
2023-06-22T20:10:21.819Z,49.66
2023-06-22T20:12:51.566Z,49.63
2023-06-22T20:15:21.746Z,49.78
2023-06-22T20:18:11.162Z,49.73
2023-06-22T20:21:03.130Z,49.50
2023-06-22T20:23:33.975Z,49.72
2023-06-22T20:26:10.156Z,49.93
2023-06-22T20:28:53.036Z,50.23
2023-06-22T20:32:06.594Z,50.45
2023-06-22T20:34:55.551Z,50.58
2023-06-22T20:37:23.631Z,50.71
2023-06-22T20:39:52.713Z,50.88
2023-06-22T20:42:20.379Z,51.06
2023-06-22T20:44:51.739Z,50.22
2023-06-22T20:47:22.108Z,49.72
2023-06-22T20:49:50.845Z,49.62
2023-06-22T20:52:21.762Z,49.61
2023-06-22T20:54:49.628Z,49.62
2023-06-22T20:57:17.279Z,49.69
2023-06-22T20:59:45.103Z,49.68
2023-06-22T21:02:12.939Z,49.70
2023-06-22T21:04:40.653Z,49.95
2023-06-22T21:07:08.301Z,51.13
2023-06-22T21:09:50.122Z,51.67
2023-06-22T21:12:18.541Z,52.03
2023-06-22T21:14:47.369Z,52.23
2023-06-22T21:17:14.992Z,52.28
2023-06-22T21:19:42.627Z,52.36
2023-06-22T21:22:10.363Z,52.52
2023-06-22T21:24:38.175Z,52.65
2023-06-22T21:27:06.340Z,52.71
2023-06-22T21:29:34.166Z,52.81
2023-06-22T21:32:02.977Z,52.98
2023-06-22T21:34:31.009Z,53.07
2023-06-22T21:37:07.586Z,53.19
2023-06-22T21:40:08.745Z,53.23
2023-06-22T21:42:36.576Z,53.27
2023-06-22T21:45:04.692Z,53.36
2023-06-22T21:47:32.401Z,53.55
2023-06-22T21:49:59.994Z,53.66
2023-06-22T21:52:31.126Z,53.60
2023-06-22T21:54:58.885Z,53.75
2023-06-22T21:57:28.155Z,53.87
2023-06-22T21:59:56.035Z,53.79
2023-06-22T22:02:24.639Z,53.98
2023-06-22T22:04:55.110Z,53.99
2023-06-22T22:07:26.608Z,53.97
2023-06-22T22:09:54.955Z,54.07
2023-06-22T22:12:22.635Z,54.21
2023-06-22T22:14:50.542Z,54.24
2023-06-22T22:17:18.152Z,54.33
2023-06-22T22:19:45.841Z,54.40
2023-06-22T22:22:13.843Z,54.27
2023-06-22T22:24:41.467Z,54.15
2023-06-22T22:27:09.077Z,54.28
2023-06-22T22:29:39.099Z,53.65
2023-06-22T22:32:08.352Z,53.80
2023-06-22T22:34:35.908Z,53.59
2023-06-22T22:37:03.459Z,53.84
2023-06-22T22:39:32.287Z,54.22
2023-06-22T22:42:00.838Z,54.25
2023-06-22T22:44:28.568Z,54.39
2023-06-22T22:46:56.364Z,54.25
2023-06-22T22:49:24.765Z,54.37
2023-06-22T22:51:52.674Z,54.44
2023-06-22T23:19:20.675Z,53.87
2023-06-22T23:21:50.164Z,53.14
2023-06-22T23:24:18.015Z,53.51
2023-06-22T23:26:48.956Z,53.64
2023-06-22T23:29:18.194Z,53.43
2023-06-22T23:31:45.858Z,53.50
2023-06-22T23:34:13.558Z,53.56
2023-06-22T23:36:41.255Z,53.69
2023-06-22T23:39:08.887Z,53.78
2023-06-22T23:41:36.562Z,54.01
2023-06-22T23:44:04.775Z,54.88
2023-06-22T23:46:32.542Z,55.85
2023-06-22T23:49:00.417Z,56.47
2023-06-22T23:51:30.867Z,57.17
2023-06-22T23:53:58.634Z,57.83
2023-06-22T23:56:26.604Z,58.38
2023-06-22T23:58:54.270Z,58.97
