createdAt,value
2018-01-15T00:01:16.921Z,99.90
2018-01-15T00:03:45.280Z,99.90
2018-01-15T00:06:13.651Z,99.90
2018-01-15T00:08:41.310Z,99.90
2018-01-15T00:11:09.002Z,99.90
2018-01-15T00:13:37.422Z,99.90
2018-01-15T00:16:05.084Z,99.90
2018-01-15T00:18:32.764Z,99.90
2018-01-15T00:21:00.377Z,99.90
2018-01-15T00:23:28.820Z,99.90
2018-01-15T00:25:56.487Z,99.90
2018-01-15T00:28:24.124Z,99.90
2018-01-15T00:30:51.730Z,99.90
2018-01-15T00:33:19.370Z,99.90
2018-01-15T00:35:47.041Z,99.90
2018-01-15T00:38:14.647Z,99.90
2018-01-15T00:40:42.302Z,99.90
2018-01-15T00:43:09.978Z,99.90
2018-01-15T00:45:37.629Z,99.90
2018-01-15T00:48:05.263Z,99.90
2018-01-15T00:50:32.910Z,99.90
2018-01-15T00:53:01.354Z,99.90
2018-01-15T00:55:28.995Z,99.90
2018-01-15T00:57:56.690Z,99.90
2018-01-15T01:00:24.325Z,99.90
2018-01-15T01:02:52.020Z,99.90
2018-01-15T01:05:19.665Z,99.90
2018-01-15T01:07:47.327Z,99.90
2018-01-15T01:10:15.019Z,99.90
2018-01-15T01:12:42.650Z,99.90
2018-01-15T01:15:10.307Z,99.90
2018-01-15T01:17:38.724Z,99.90
2018-01-15T01:20:06.365Z,99.90
2018-01-15T01:22:33.975Z,99.90
2018-01-15T01:25:01.620Z,99.90
2018-01-15T01:27:29.279Z,99.90
2018-01-15T01:29:56.934Z,99.90
2018-01-15T01:32:24.534Z,99.90
2018-01-15T01:34:52.200Z,99.90
2018-01-15T01:37:20.638Z,99.90
2018-01-15T01:39:49.075Z,99.90
2018-01-15T01:42:16.715Z,99.90
2018-01-15T01:44:45.219Z,99.90
2018-01-15T01:47:12.902Z,99.90
2018-01-15T01:49:40.511Z,99.90
2018-01-15T01:52:08.924Z,99.90
2018-01-15T01:54:36.524Z,99.90
2018-01-15T01:57:04.171Z,99.90
2018-01-15T01:59:31.830Z,99.90
2018-01-15T02:01:59.491Z,99.90
2018-01-15T02:04:27.122Z,99.90
2018-01-15T02:06:55.603Z,99.90
2018-01-15T02:09:23.999Z,99.90
2018-01-15T02:11:51.675Z,99.90
2018-01-15T02:14:19.321Z,99.90
2018-01-15T02:16:47.712Z,99.90
2018-01-15T02:19:16.137Z,99.90
2018-01-15T02:21:43.775Z,99.90
2018-01-15T02:24:11.438Z,99.90
2018-01-15T02:26:39.101Z,99.90
2018-01-15T02:29:06.773Z,99.90
2018-01-15T02:31:34.391Z,99.90
2018-01-15T02:34:02.035Z,99.90
2018-01-15T02:36:29.674Z,99.90
2018-01-15T02:38:57.299Z,99.90
2018-01-15T02:41:24.985Z,99.90
2018-01-15T02:43:53.421Z,99.90
2018-01-15T02:46:21.085Z,99.90
2018-01-15T02:48:48.724Z,99.90
2018-01-15T02:51:16.337Z,99.90
2018-01-15T02:53:43.967Z,99.90
2018-01-15T02:56:11.586Z,99.90
2018-01-15T02:58:39.231Z,99.90
2018-01-15T03:01:06.944Z,99.90
2018-01-15T03:03:35.373Z,99.90
2018-01-15T03:06:02.976Z,99.90
2018-01-15T03:08:31.376Z,99.90
2018-01-15T03:10:59.801Z,99.90
2018-01-15T03:13:27.484Z,99.90
2018-01-15T03:15:55.167Z,99.90
2018-01-15T03:18:22.828Z,99.90
2018-01-15T03:20:50.479Z,99.90
2018-01-15T03:23:18.159Z,99.90
2018-01-15T03:25:46.021Z,99.90
2018-01-15T03:28:13.668Z,99.90
2018-01-15T03:30:41.295Z,99.90
2018-01-15T03:33:08.985Z,99.90
2018-01-15T03:35:36.618Z,99.90
2018-01-15T03:38:05.056Z,99.90
2018-01-15T03:40:32.679Z,99.90
2018-01-15T03:43:01.092Z,99.90
2018-01-15T03:45:28.725Z,99.90
2018-01-15T03:47:57.426Z,99.90
2018-01-15T03:50:25.049Z,99.90
2018-01-15T03:52:52.672Z,99.90
2018-01-15T03:55:20.341Z,99.90
2018-01-15T03:57:47.961Z,99.90
2018-01-15T04:00:15.615Z,99.90
2018-01-15T04:02:43.261Z,99.90
2018-01-15T04:05:10.919Z,99.90
2018-01-15T04:07:38.546Z,99.90
2018-01-15T04:10:06.990Z,99.90
2018-01-15T04:12:34.629Z,99.90
2018-01-15T04:15:02.278Z,99.90
2018-01-15T04:17:30.684Z,99.90
2018-01-15T04:19:58.341Z,99.90
2018-01-15T04:22:26.027Z,99.90
2018-01-15T04:24:53.661Z,99.90
2018-01-15T04:27:22.129Z,99.90
2018-01-15T04:29:49.771Z,99.90
2018-01-15T04:32:17.413Z,99.90
2018-01-15T04:34:45.066Z,99.90
2018-01-15T04:37:12.700Z,99.90
2018-01-15T04:39:40.398Z,99.90
2018-01-15T04:42:08.223Z,99.90
2018-01-15T04:44:35.951Z,99.90
2018-01-15T04:47:03.566Z,99.90
2018-01-15T04:49:32.015Z,99.90
2018-01-15T04:51:59.629Z,99.90
2018-01-15T04:54:28.100Z,99.90
2018-01-15T04:56:55.775Z,99.90
2018-01-15T04:59:23.438Z,99.90
2018-01-15T05:01:51.855Z,99.90
2018-01-15T05:04:19.498Z,99.90
2018-01-15T05:06:47.898Z,99.90
2018-01-15T05:09:15.541Z,99.90
2018-01-15T05:11:43.984Z,99.90
2018-01-15T05:14:11.607Z,99.90
2018-01-15T05:16:40.024Z,99.90
2018-01-15T05:19:07.712Z,99.90
2018-01-15T05:21:35.396Z,99.90
2018-01-15T05:24:03.076Z,99.90
2018-01-15T05:26:30.764Z,99.90
2018-01-15T05:28:58.420Z,99.90
2018-01-15T05:31:26.907Z,99.90
2018-01-15T05:33:54.727Z,99.90
2018-01-15T05:36:22.521Z,99.90
2018-01-15T05:38:50.193Z,99.90
2018-01-15T05:41:17.876Z,99.90
2018-01-15T05:43:46.299Z,99.90
2018-01-15T05:46:13.937Z,99.90
2018-01-15T05:48:42.378Z,99.90
2018-01-15T05:51:09.989Z,99.90
2018-01-15T05:53:38.375Z,99.90
2018-01-15T05:56:06.421Z,99.90
2018-01-15T05:58:34.845Z,99.90
2018-01-15T06:01:02.634Z,99.90
2018-01-15T06:03:30.385Z,99.90
2018-01-15T06:05:58.070Z,99.90
2018-01-15T06:08:25.710Z,99.90
2018-01-15T06:10:53.368Z,99.90
2018-01-15T06:13:21.747Z,99.90
2018-01-15T06:15:50.161Z,99.90
2018-01-15T06:18:17.790Z,99.90
2018-01-15T06:20:46.241Z,99.90
2018-01-15T06:23:13.984Z,99.90
2018-01-15T06:25:41.825Z,99.90
2018-01-15T06:28:10.250Z,99.90
2018-01-15T06:30:37.847Z,99.90
2018-01-15T06:33:05.544Z,99.90
2018-01-15T06:35:33.923Z,99.90
2018-01-15T06:38:02.354Z,99.90
2018-01-15T06:40:30.003Z,99.90
2018-01-15T06:42:57.783Z,99.90
2018-01-15T06:45:25.473Z,99.90
2018-01-15T06:47:53.200Z,99.90
2018-01-15T06:50:21.106Z,99.90
2018-01-15T06:52:48.767Z,99.90
2018-01-15T06:55:16.392Z,99.90
2018-01-15T06:57:44.803Z,99.90
2018-01-15T07:00:12.753Z,99.90
2018-01-15T07:02:41.183Z,99.90
2018-01-15T07:05:08.814Z,99.90
2018-01-15T07:07:36.515Z,99.90
2018-01-15T07:10:04.208Z,99.90
2018-01-15T07:12:31.855Z,99.90
2018-01-15T07:14:59.553Z,99.90
2018-01-15T07:17:27.213Z,99.90
2018-01-15T07:19:54.894Z,99.90
2018-01-15T07:22:23.336Z,99.90
2018-01-15T07:24:51.103Z,99.90
2018-01-15T07:27:18.787Z,99.90
2018-01-15T07:29:46.519Z,99.90
2018-01-15T07:32:14.191Z,99.90
2018-01-15T07:34:41.841Z,99.90
2018-01-15T07:37:09.489Z,99.90
2018-01-15T07:39:37.902Z,99.90
2018-01-15T07:42:05.584Z,99.90
2018-01-15T07:44:34.307Z,99.90
2018-01-15T07:47:01.991Z,99.90
2018-01-15T07:49:30.409Z,99.90
2018-01-15T07:51:58.132Z,99.90
2018-01-15T07:54:25.827Z,99.90
2018-01-15T07:56:54.452Z,99.90
2018-01-15T07:59:22.110Z,99.90
2018-01-15T08:01:50.490Z,99.90
2018-01-15T08:04:18.166Z,99.90
2018-01-15T08:06:46.734Z,99.90
2018-01-15T08:09:14.496Z,99.90
2018-01-15T08:11:42.297Z,99.90
2018-01-15T08:14:09.976Z,99.90
2018-01-15T08:16:37.637Z,99.90
2018-01-15T08:19:05.248Z,99.90
2018-01-15T08:21:33.694Z,99.90
2018-01-15T08:24:01.390Z,99.90
2018-01-15T08:26:29.224Z,99.90
2018-01-15T08:28:56.886Z,99.90
2018-01-15T08:31:24.614Z,99.90
2018-01-15T08:33:53.089Z,99.90
2018-01-15T08:36:20.795Z,99.90
2018-01-15T08:38:48.522Z,99.90
2018-01-15T08:41:16.906Z,99.90
2018-01-15T08:43:45.290Z,99.90
2018-01-15T08:46:13.782Z,99.90
2018-01-15T08:48:41.471Z,99.90
2018-01-15T08:51:09.148Z,99.90
2018-01-15T08:53:36.766Z,99.90
2018-01-15T08:56:04.501Z,99.90
2018-01-15T08:58:32.905Z,99.90
2018-01-15T09:01:00.534Z,99.90
2018-01-15T09:03:28.226Z,99.80
2018-01-15T09:05:56.036Z,99.60
2018-01-15T09:08:24.441Z,99.70
2018-01-15T09:10:52.856Z,99.30
2018-01-15T09:13:20.522Z,99.20
2018-01-15T09:15:48.134Z,99.10
2018-01-15T09:18:15.879Z,99.00
2018-01-15T09:20:43.738Z,98.70
2018-01-15T09:23:11.424Z,98.60
2018-01-15T09:25:39.097Z,98.40
2018-01-15T09:28:07.596Z,98.00
2018-01-15T09:30:36.360Z,98.10
2018-01-15T09:33:03.985Z,98.10
2018-01-15T09:35:31.943Z,97.90
2018-01-15T09:38:00.384Z,97.90
2018-01-15T09:40:28.250Z,98.20
2018-01-15T09:42:55.973Z,97.50
2018-01-15T09:45:24.412Z,97.10
2018-01-15T09:47:52.090Z,97.10
2018-01-15T09:50:20.493Z,97.10
2018-01-15T09:52:48.201Z,97.00
2018-01-15T09:55:15.867Z,96.90
2018-01-15T09:57:43.517Z,96.60
2018-01-15T10:00:11.600Z,95.60
2018-01-15T10:02:39.245Z,96.20
2018-01-15T10:05:07.795Z,96.20
2018-01-15T10:07:35.418Z,96.20
2018-01-15T10:10:03.534Z,96.00
2018-01-15T10:12:31.982Z,94.90
2018-01-15T10:14:59.590Z,95.10
2018-01-15T10:17:27.192Z,94.80
2018-01-15T10:19:55.805Z,94.10
2018-01-15T10:22:23.564Z,94.10
2018-01-15T10:24:51.257Z,93.50
2018-01-15T10:27:19.112Z,93.60
2018-01-15T10:29:46.741Z,94.00
2018-01-15T10:32:14.382Z,93.60
2018-01-15T10:34:42.020Z,94.00
2018-01-15T10:37:09.690Z,93.50
2018-01-15T10:39:37.359Z,93.50
2018-01-15T10:42:05.053Z,93.90
2018-01-15T10:44:32.811Z,94.00
2018-01-15T10:47:01.353Z,93.50
2018-01-15T10:49:29.158Z,93.40
2018-01-15T10:51:56.820Z,93.50
2018-01-15T10:54:24.503Z,93.50
2018-01-15T10:56:52.106Z,92.90
2018-01-15T10:59:19.827Z,92.60
2018-01-15T11:01:47.436Z,92.90
2018-01-15T11:04:15.864Z,91.60
2018-01-15T11:06:43.531Z,91.60
2018-01-15T11:09:11.154Z,91.90
2018-01-15T11:11:40.083Z,91.50
2018-01-15T11:14:07.952Z,91.50
2018-01-15T11:16:35.617Z,91.80
2018-01-15T11:19:03.211Z,90.80
2018-01-15T11:21:30.958Z,92.10
2018-01-15T11:23:59.590Z,91.60
2018-01-15T11:26:27.250Z,90.70
2018-01-15T11:28:54.914Z,90.70
2018-01-15T11:31:22.573Z,89.60
2018-01-15T11:33:50.227Z,89.70
2018-01-15T11:36:17.894Z,87.60
2018-01-15T11:38:45.527Z,87.80
2018-01-15T11:41:13.953Z,87.60
2018-01-15T11:43:41.633Z,87.60
2018-01-15T11:46:09.797Z,86.70
2018-01-15T11:48:37.462Z,87.00
2018-01-15T11:51:06.644Z,84.80
2018-01-15T11:53:35.578Z,86.10
2018-01-15T11:56:04.313Z,85.60
2018-01-15T11:58:34.202Z,84.20
2018-01-15T12:01:01.833Z,84.20
2018-01-15T12:03:32.321Z,83.30
2018-01-15T12:06:00.736Z,83.20
2018-01-15T12:08:30.362Z,83.20
2018-01-15T12:10:58.016Z,83.40
2018-01-15T12:13:25.684Z,82.40
2018-01-15T12:15:53.475Z,83.20
2018-01-15T12:18:21.577Z,84.60
2018-01-15T12:20:49.206Z,86.60
2018-01-15T12:23:17.016Z,85.60
2018-01-15T12:25:44.773Z,86.50
2018-01-15T12:28:13.688Z,86.90
2018-01-15T12:30:41.408Z,87.40
2018-01-15T12:33:09.074Z,87.40
2018-01-15T12:35:36.726Z,87.30
2018-01-15T12:38:04.335Z,86.50
2018-01-15T12:40:32.275Z,89.00
2018-01-15T12:42:59.874Z,88.60
2018-01-15T12:45:27.512Z,88.60
2018-01-15T12:47:56.144Z,87.80
2018-01-15T12:50:23.821Z,89.20
2018-01-15T12:52:51.468Z,88.10
2018-01-15T12:55:19.182Z,87.80
2018-01-15T12:57:46.820Z,88.30
2018-01-15T13:00:14.471Z,88.00
2018-01-15T13:02:42.135Z,87.90
2018-01-15T13:05:09.796Z,87.60
2018-01-15T13:07:49.338Z,88.60
2018-01-15T13:10:17.015Z,89.10
2018-01-15T13:12:44.696Z,89.00
2018-01-15T13:15:13.283Z,87.60
2018-01-15T13:17:40.902Z,88.20
2018-01-15T13:20:08.528Z,87.50
2018-01-15T13:22:37.012Z,89.30
2018-01-15T13:25:05.443Z,89.50
2018-01-15T13:27:33.431Z,89.50
2018-01-15T13:30:01.120Z,88.80
2018-01-15T13:32:28.742Z,88.80
2018-01-15T13:34:56.441Z,88.80
2018-01-15T13:37:24.062Z,88.20
2018-01-15T13:39:52.576Z,88.50
2018-01-15T13:42:20.285Z,88.00
2018-01-15T13:44:47.966Z,89.00
2018-01-15T13:47:16.551Z,89.10
2018-01-15T13:49:44.967Z,88.00
2018-01-15T13:52:12.602Z,88.00
2018-01-15T13:54:40.320Z,89.20
2018-01-15T13:57:07.974Z,89.20
2018-01-15T13:59:35.596Z,89.60
2018-01-15T14:02:03.989Z,89.80
2018-01-15T14:04:32.480Z,89.70
2018-01-15T14:07:00.195Z,89.60
2018-01-15T14:09:27.959Z,89.40
2018-01-15T14:11:55.565Z,90.60
2018-01-15T14:14:23.208Z,90.10
2018-01-15T14:16:51.631Z,89.40
2018-01-15T14:19:20.047Z,89.80
2018-01-15T14:21:47.706Z,89.80
2018-01-15T14:24:15.319Z,89.90
2018-01-15T14:26:42.972Z,89.80
2018-01-15T14:29:10.717Z,90.10
2018-01-15T14:31:38.345Z,89.90
2018-01-15T14:34:06.757Z,90.20
2018-01-15T14:36:34.451Z,90.20
2018-01-15T14:39:02.099Z,90.10
2018-01-15T14:41:29.703Z,90.20
2018-01-15T14:43:57.375Z,91.00
2018-01-15T14:46:25.132Z,90.50
2018-01-15T14:48:53.571Z,90.60
2018-01-15T14:51:21.328Z,90.60
2018-01-15T14:53:49.108Z,90.80
2018-01-15T14:56:16.733Z,90.80
2018-01-15T14:58:45.139Z,90.80
2018-01-15T15:01:12.783Z,90.80
2018-01-15T15:03:40.571Z,91.00
2018-01-15T15:06:08.240Z,91.40
2018-01-15T15:08:36.156Z,91.30
2018-01-15T15:11:03.872Z,91.30
2018-01-15T15:13:31.503Z,91.30
2018-01-15T15:15:59.935Z,91.80
2018-01-15T15:18:27.522Z,91.80
2018-01-15T15:20:55.181Z,91.70
2018-01-15T15:23:22.894Z,91.80
2018-01-15T15:25:51.433Z,92.10
2018-01-15T15:28:19.073Z,92.10
2018-01-15T15:30:46.698Z,92.20
2018-01-15T15:33:14.363Z,92.20
2018-01-15T15:35:41.981Z,92.30
2018-01-15T15:38:09.587Z,92.50
2018-01-15T15:40:37.375Z,92.40
2018-01-15T15:43:05.252Z,92.60
2018-01-15T15:45:32.951Z,92.40
2018-01-15T15:48:00.620Z,92.40
2018-01-15T15:50:28.282Z,92.40
2018-01-15T15:52:55.924Z,92.80
2018-01-15T15:55:24.344Z,92.40
2018-01-15T15:57:51.957Z,92.40
2018-01-15T16:00:19.614Z,92.60
2018-01-15T16:02:47.261Z,92.40
2018-01-15T16:05:14.899Z,92.30
2018-01-15T16:07:42.606Z,92.60
2018-01-15T16:10:10.219Z,92.70
2018-01-15T16:12:38.648Z,92.60
2018-01-15T16:15:06.305Z,92.60
2018-01-15T16:17:34.018Z,92.80
2018-01-15T16:20:01.638Z,93.10
2018-01-15T16:22:31.924Z,93.10
2018-01-15T16:25:00.611Z,92.50
2018-01-15T16:27:29.049Z,92.60
2018-01-15T16:29:56.922Z,92.50
2018-01-15T16:32:24.618Z,92.50
2018-01-15T16:34:52.337Z,92.80
2018-01-15T16:37:19.971Z,92.70
2018-01-15T16:39:48.362Z,92.90
2018-01-15T16:42:15.995Z,92.90
2018-01-15T16:44:43.657Z,92.70
2018-01-15T16:47:11.348Z,92.60
2018-01-15T16:49:39.799Z,92.70
2018-01-15T16:52:07.531Z,92.70
2018-01-15T16:54:35.167Z,92.90
2018-01-15T16:57:02.840Z,92.70
2018-01-15T16:59:31.283Z,93.10
2018-01-15T17:01:58.986Z,93.00
2018-01-15T17:04:27.403Z,93.10
2018-01-15T17:06:55.053Z,93.20
2018-01-15T17:09:23.564Z,93.00
2018-01-15T17:11:51.198Z,93.00
2018-01-15T17:14:19.678Z,93.10
2018-01-15T17:16:47.370Z,93.10
2018-01-15T17:19:15.204Z,93.10
2018-01-15T17:21:42.948Z,93.20
2018-01-15T17:24:10.575Z,93.10
2018-01-15T17:26:38.217Z,93.20
2018-01-15T17:29:06.649Z,93.20
2018-01-15T17:31:35.033Z,93.50
2018-01-15T17:34:02.709Z,93.40
2018-01-15T17:36:30.448Z,93.20
2018-01-15T17:38:58.224Z,93.30
2018-01-15T17:41:26.522Z,93.20
2018-01-15T17:43:54.240Z,93.30
2018-01-15T17:46:22.899Z,93.40
2018-01-15T17:48:50.612Z,93.30
2018-01-15T17:51:19.209Z,93.40
2018-01-15T17:53:46.879Z,93.40
2018-01-15T17:56:14.492Z,93.30
2018-01-15T17:58:42.115Z,93.20
2018-01-15T18:01:10.549Z,93.40
2018-01-15T18:03:38.289Z,93.40
2018-01-15T18:06:06.044Z,93.70
2018-01-15T18:08:33.692Z,93.40
2018-01-15T18:11:02.107Z,93.00
2018-01-15T18:13:29.778Z,93.00
2018-01-15T18:15:57.591Z,93.20
2018-01-15T18:18:25.449Z,93.30
2018-01-15T18:20:53.118Z,93.20
2018-01-15T18:23:20.788Z,93.10
2018-01-15T18:25:48.419Z,93.10
2018-01-15T18:28:16.005Z,93.10
2018-01-15T18:30:43.663Z,93.20
2018-01-15T18:33:11.298Z,93.40
2018-01-15T18:35:38.958Z,93.30
2018-01-15T18:38:06.796Z,93.20
2018-01-15T18:40:34.469Z,93.30
2018-01-15T18:43:03.148Z,93.30
2018-01-15T18:45:30.832Z,93.20
2018-01-15T18:47:58.503Z,93.30
2018-01-15T18:50:26.161Z,93.10
2018-01-15T18:52:53.816Z,93.40
2018-01-15T18:55:21.574Z,92.90
2018-01-15T18:57:49.285Z,93.10
2018-01-15T19:00:17.164Z,93.40
2018-01-15T19:02:44.777Z,93.30
2018-01-15T19:05:12.447Z,93.20
2018-01-15T19:07:40.848Z,93.10
2018-01-15T19:10:09.265Z,93.30
2018-01-15T19:12:37.298Z,93.30
2018-01-15T19:15:05.100Z,93.50
2018-01-15T19:17:33.596Z,93.50
2018-01-15T19:20:01.285Z,93.50
2018-01-15T19:22:29.063Z,93.60
2018-01-15T19:24:56.739Z,93.80
2018-01-15T19:27:24.476Z,93.50
2018-01-15T19:29:52.153Z,93.10
2018-01-15T19:32:19.859Z,93.90
2018-01-15T19:35:06.222Z,93.60
2018-01-15T19:37:42.431Z,93.70
2018-01-15T19:40:10.297Z,93.50
2018-01-15T19:42:38.016Z,93.40
2018-01-15T19:45:11.373Z,93.20
2018-01-15T19:47:45.487Z,93.30
2018-01-15T19:50:18.909Z,93.20
2018-01-15T19:52:52.424Z,93.40
2018-01-15T19:55:25.935Z,93.20
2018-01-15T19:57:59.352Z,93.40
2018-01-15T20:00:32.571Z,93.30
2018-01-15T20:03:05.962Z,93.40
2018-01-15T20:05:39.374Z,93.50
2018-01-15T20:08:12.824Z,93.50
2018-01-15T20:10:43.374Z,93.70
2018-01-15T20:13:11.124Z,93.60
2018-01-15T20:15:38.835Z,93.70
2018-01-15T20:18:06.491Z,93.60
2018-01-15T20:20:34.352Z,94.00
2018-01-15T20:23:02.626Z,93.70
2018-01-15T20:25:30.358Z,93.70
2018-01-15T20:27:58.366Z,93.70
2018-01-15T20:30:26.142Z,93.60
2018-01-15T20:32:53.813Z,93.60
2018-01-15T20:35:22.079Z,93.40
2018-01-15T20:37:49.768Z,93.90
2018-01-15T20:40:17.372Z,93.80
2018-01-15T20:42:45.115Z,94.00
2018-01-15T20:45:12.783Z,93.40
2018-01-15T20:47:40.443Z,93.50
2018-01-15T20:50:09.207Z,93.30
2018-01-15T20:52:38.022Z,93.10
2018-01-15T20:55:05.922Z,93.20
2018-01-15T20:57:33.722Z,93.20
2018-01-15T21:00:01.464Z,92.80
2018-01-15T21:02:29.956Z,93.00
2018-01-15T21:04:57.667Z,93.00
2018-01-15T21:07:25.395Z,92.90
2018-01-15T21:09:53.830Z,93.20
2018-01-15T21:12:21.511Z,93.10
2018-01-15T21:14:49.280Z,93.00
2018-01-15T21:17:16.984Z,93.00
2018-01-15T21:19:44.582Z,92.90
2018-01-15T21:22:13.028Z,92.50
2018-01-15T21:24:40.626Z,92.50
2018-01-15T21:27:09.063Z,92.60
2018-01-15T21:29:36.679Z,92.60
2018-01-15T21:32:04.300Z,92.50
2018-01-15T21:34:32.108Z,92.50
2018-01-15T21:37:00.526Z,92.50
2018-01-15T21:39:28.126Z,92.50
2018-01-15T21:41:55.801Z,92.10
2018-01-15T21:44:23.516Z,92.00
2018-01-15T21:46:52.256Z,92.40
2018-01-15T21:49:19.909Z,92.40
2018-01-15T21:51:47.592Z,92.20
2018-01-15T21:54:15.236Z,92.00
2018-01-15T21:56:43.112Z,92.10
2018-01-15T21:59:10.764Z,92.10
2018-01-15T22:01:38.504Z,91.70
2018-01-15T22:04:06.239Z,91.60
2018-01-15T22:06:33.920Z,91.80
2018-01-15T22:09:02.469Z,91.60
2018-01-15T22:11:30.146Z,91.60
2018-01-15T22:13:57.823Z,92.20
2018-01-15T22:16:25.506Z,91.50
2018-01-15T22:18:53.885Z,91.50
2018-01-15T22:21:21.632Z,91.50
2018-01-15T22:23:49.230Z,91.50
2018-01-15T22:26:17.682Z,91.70
2018-01-15T22:28:45.367Z,91.70
2018-01-15T22:31:13.010Z,91.30
2018-01-15T22:33:40.664Z,91.40
2018-01-15T22:36:08.317Z,91.30
2018-01-15T22:38:35.967Z,91.30
2018-01-15T22:41:03.635Z,91.40
2018-01-15T22:43:31.282Z,91.30
2018-01-15T22:45:58.996Z,91.40
2018-01-15T22:48:26.951Z,91.30
2018-01-15T22:50:54.595Z,91.20
2018-01-15T22:53:22.985Z,90.50
2018-01-15T22:55:51.424Z,91.00
2018-01-15T22:58:19.117Z,91.00
2018-01-15T23:00:47.528Z,92.00
2018-01-15T23:03:15.146Z,92.00
2018-01-15T23:05:42.763Z,92.50
2018-01-15T23:08:10.423Z,92.60
2018-01-15T23:10:38.061Z,93.00
2018-01-15T23:13:05.716Z,92.90
2018-01-15T23:15:33.324Z,93.00
2018-01-15T23:18:00.978Z,93.20
2018-01-15T23:20:29.655Z,93.50
2018-01-15T23:22:57.293Z,93.50
2018-01-15T23:25:24.893Z,93.80
2018-01-15T23:27:53.821Z,93.80
2018-01-15T23:30:21.471Z,93.80
2018-01-15T23:32:49.070Z,94.20
2018-01-15T23:35:16.693Z,94.30
2018-01-15T23:37:45.091Z,94.80
2018-01-15T23:40:12.699Z,94.80
2018-01-15T23:42:40.349Z,95.20
2018-01-15T23:45:07.967Z,95.50
2018-01-15T23:47:36.384Z,95.70
2018-01-15T23:50:03.979Z,96.00
2018-01-15T23:52:31.659Z,96.40
2018-01-15T23:54:59.261Z,96.60
2018-01-15T23:57:27.695Z,97.20
2018-01-15T23:59:55.292Z,97.20
