createdAt,value
2018-08-09T00:00:27.127Z,6.10
2018-08-09T00:02:58.016Z,5.50
2018-08-09T00:05:28.906Z,6.03
2018-08-09T00:07:58.216Z,5.60
2018-08-09T00:10:29.672Z,5.63
2018-08-09T00:12:58.970Z,5.37
2018-08-09T00:15:27.988Z,6.17
2018-08-09T00:17:57.397Z,5.60
2018-08-09T00:20:28.506Z,5.83
2018-08-09T00:22:57.973Z,6.23
2018-08-09T00:25:27.169Z,5.83
2018-08-09T00:27:56.337Z,5.57
2018-08-09T00:30:27.246Z,5.93
2018-08-09T00:32:56.426Z,6.70
2018-08-09T00:35:25.755Z,5.47
2018-08-09T00:37:54.934Z,5.83
2018-08-09T00:40:24.262Z,5.50
2018-08-09T00:42:53.350Z,5.53
2018-08-09T00:45:23.753Z,6.03
2018-08-09T00:47:55.364Z,5.67
2018-08-09T00:50:25.046Z,5.07
2018-08-09T00:52:54.335Z,5.40
2018-08-09T00:55:25.532Z,5.80
2018-08-09T00:57:54.697Z,5.43
2018-08-09T01:00:25.696Z,5.80
2018-08-09T01:02:56.476Z,5.37
2018-08-09T01:05:26.295Z,5.67
2018-08-09T01:07:57.434Z,5.47
2018-08-09T01:10:28.136Z,5.83
2018-08-09T01:12:59.120Z,6.17
2018-08-09T01:15:28.345Z,5.47
2018-08-09T01:17:59.752Z,6.07
2018-08-09T01:20:31.254Z,5.43
2018-08-09T01:23:01.394Z,4.77
2018-08-09T01:25:32.331Z,4.83
2018-08-09T01:28:02.764Z,6.00
2018-08-09T01:30:33.496Z,6.07
2018-08-09T01:33:04.204Z,5.53
2018-08-09T01:35:35.054Z,6.00
2018-08-09T01:38:06.537Z,5.10
2018-08-09T01:40:35.739Z,5.07
2018-08-09T01:43:15.868Z,4.73
2018-08-09T01:45:46.296Z,4.17
2018-08-09T01:48:15.416Z,5.07
2018-08-09T01:50:44.724Z,5.40
2018-08-09T01:53:15.159Z,5.73
2018-08-09T01:55:45.102Z,5.17
2018-08-09T01:58:16.438Z,5.43
2018-08-09T02:00:45.632Z,5.67
2018-08-09T02:03:16.802Z,5.50
2018-08-09T02:05:45.692Z,5.23
2018-08-09T02:08:14.865Z,6.30
2018-08-09T02:10:44.112Z,6.40
2018-08-09T02:13:13.243Z,7.20
2018-08-09T02:15:42.900Z,6.33
2018-08-09T02:18:11.669Z,6.43
2018-08-09T02:20:40.631Z,6.37
2018-08-09T02:23:09.904Z,7.50
2018-08-09T02:25:39.029Z,8.17
2018-08-09T02:28:08.248Z,6.87
2018-08-09T02:30:37.347Z,7.77
2018-08-09T02:36:00.860Z,7.00
2018-08-09T02:38:30.133Z,7.50
2018-08-09T02:40:59.338Z,6.60
2018-08-09T02:43:28.430Z,6.27
2018-08-09T02:45:57.485Z,7.47
2018-08-09T02:48:26.800Z,5.87
2018-08-09T02:50:56.089Z,6.60
2018-08-09T02:53:26.916Z,6.13
2018-08-09T02:55:57.619Z,5.80
2018-08-09T02:58:28.148Z,6.53
2018-08-09T03:00:57.426Z,6.63
2018-08-09T03:03:26.407Z,6.07
2018-08-09T03:05:55.499Z,5.83
2018-08-09T03:08:24.795Z,5.93
2018-08-09T03:10:54.015Z,6.83
2018-08-09T03:13:23.222Z,6.03
2018-08-09T03:15:52.356Z,6.50
2018-08-09T03:18:21.973Z,5.93
2018-08-09T03:20:51.158Z,6.47
2018-08-09T03:23:20.419Z,6.20
2018-08-09T03:25:49.602Z,6.33
2018-08-09T03:28:18.710Z,6.90
2018-08-09T03:30:48.450Z,6.30
2018-08-09T03:33:17.651Z,6.27
2018-08-09T03:35:46.820Z,6.67
2018-08-09T03:38:16.736Z,6.07
2018-08-09T03:40:47.917Z,6.20
2018-08-09T03:43:17.076Z,6.63
2018-08-09T03:45:47.459Z,7.03
2018-08-09T03:48:18.537Z,6.57
2018-08-09T03:50:48.763Z,6.27
2018-08-09T03:53:19.586Z,6.40
2018-08-09T03:55:50.716Z,6.00
2018-08-09T03:58:21.760Z,6.37
2018-08-09T04:00:52.338Z,5.60
2018-08-09T04:03:23.125Z,6.17
2018-08-09T04:05:53.838Z,6.30
2018-08-09T04:08:23.998Z,5.20
2018-08-09T04:10:55.692Z,7.13
2018-08-09T04:13:27.126Z,5.80
2018-08-09T04:15:57.617Z,6.53
2018-08-09T04:18:28.587Z,6.27
2018-08-09T04:21:00.035Z,5.90
2018-08-09T04:23:29.330Z,7.57
2018-08-09T04:25:59.250Z,6.33
2018-08-09T04:28:30.319Z,7.27
2018-08-09T04:31:00.090Z,7.23
2018-08-09T04:33:28.940Z,7.13
2018-08-09T04:35:59.408Z,6.13
2018-08-09T04:38:28.209Z,7.33
2018-08-09T04:40:57.635Z,6.60
2018-08-09T04:43:26.429Z,6.37
2018-08-09T04:45:55.687Z,5.77
2018-08-09T04:48:25.077Z,6.70
2018-08-09T04:50:54.798Z,6.67
2018-08-09T04:53:24.133Z,6.97
2018-08-09T04:55:53.918Z,7.03
2018-08-09T04:58:23.264Z,6.40
2018-08-09T05:00:53.143Z,6.03
2018-08-09T05:03:22.458Z,7.37
2018-08-09T05:05:51.630Z,7.40
2018-08-09T05:08:21.057Z,7.60
2018-08-09T05:10:51.728Z,8.20
2018-08-09T05:13:20.802Z,8.17
2018-08-09T05:15:49.865Z,6.73
2018-08-09T05:18:19.148Z,7.43
2018-08-09T05:20:49.147Z,7.43
2018-08-09T05:23:18.349Z,8.17
2018-08-09T05:25:47.419Z,6.97
2018-08-09T05:28:17.154Z,7.00
2018-08-09T05:30:46.457Z,6.33
2018-08-09T05:33:39.696Z,6.03
2018-08-09T05:36:08.774Z,5.63
2018-08-09T05:38:37.995Z,6.90
2018-08-09T05:41:07.192Z,5.57
2018-08-09T05:43:36.300Z,6.53
2018-08-09T05:46:05.730Z,6.43
2018-08-09T05:48:34.910Z,6.17
2018-08-09T05:51:04.104Z,6.70
2018-08-09T05:53:33.255Z,5.73
2018-08-09T05:56:02.417Z,6.80
2018-08-09T05:58:31.625Z,6.27
2018-08-09T06:01:00.760Z,6.77
2018-08-09T06:03:29.876Z,6.00
2018-08-09T06:05:59.054Z,5.77
2018-08-09T06:08:28.269Z,6.00
2018-08-09T06:10:57.474Z,5.03
2018-08-09T06:13:26.838Z,6.10
2018-08-09T06:15:55.948Z,5.83
2018-08-09T06:18:25.072Z,5.57
2018-08-09T06:20:54.296Z,6.60
2018-08-09T06:23:23.416Z,4.80
2018-08-09T06:25:53.049Z,5.40
2018-08-09T06:28:22.481Z,6.07
2018-08-09T06:30:51.661Z,5.93
2018-08-09T06:33:20.858Z,5.50
2018-08-09T06:35:50.078Z,5.50
2018-08-09T06:38:19.055Z,5.10
2018-08-09T06:40:48.101Z,5.70
2018-08-09T06:43:17.314Z,5.47
2018-08-09T06:45:46.548Z,5.57
2018-08-09T06:48:15.854Z,5.63
2018-08-09T06:50:45.064Z,5.30
2018-08-09T06:53:14.215Z,5.40
2018-08-09T06:55:43.305Z,6.20
2018-08-09T06:58:12.417Z,5.97
2018-08-09T07:00:41.636Z,5.27
2018-08-09T07:03:10.842Z,5.70
2018-08-09T07:05:40.080Z,5.83
2018-08-09T07:08:09.300Z,5.17
2018-08-09T07:10:38.583Z,5.63
2018-08-09T07:13:07.880Z,6.07
2018-08-09T07:15:36.988Z,5.67
2018-08-09T07:18:06.219Z,5.87
2018-08-09T07:20:35.400Z,6.43
2018-08-09T07:23:04.614Z,5.03
2018-08-09T07:25:33.819Z,5.90
2018-08-09T07:28:03.086Z,5.07
2018-08-09T07:30:32.320Z,5.47
2018-08-09T07:33:01.435Z,5.43
2018-08-09T07:35:30.521Z,5.33
2018-08-09T07:37:59.618Z,5.87
2018-08-09T07:40:28.818Z,5.43
2018-08-09T07:42:58.133Z,5.37
2018-08-09T07:45:27.401Z,5.90
2018-08-09T07:47:56.516Z,6.77
2018-08-09T07:50:25.717Z,5.83
2018-08-09T07:52:54.908Z,5.73
2018-08-09T07:55:24.011Z,5.67
2018-08-09T07:57:53.156Z,5.23
2018-08-09T08:00:22.413Z,5.70
2018-08-09T08:02:51.648Z,5.83
2018-08-09T08:05:20.895Z,5.90
2018-08-09T08:07:50.111Z,7.07
2018-08-09T08:10:19.294Z,5.67
2018-08-09T08:12:48.512Z,5.57
2018-08-09T08:15:17.688Z,6.07
2018-08-09T08:17:46.910Z,5.10
2018-08-09T08:20:16.038Z,5.77
2018-08-09T08:22:45.187Z,5.50
2018-08-09T08:25:14.411Z,5.20
2018-08-09T08:27:43.636Z,5.60
2018-08-09T08:30:14.175Z,5.70
2018-08-09T08:32:43.826Z,5.23
2018-08-09T08:35:13.025Z,5.03
2018-08-09T08:37:42.386Z,5.50
2018-08-09T08:40:11.628Z,5.80
2018-08-09T08:42:40.828Z,5.03
2018-08-09T08:45:12.637Z,5.23
2018-08-09T08:47:42.261Z,5.70
2018-08-09T08:50:11.863Z,4.63
2018-08-09T08:52:41.004Z,4.80
2018-08-09T08:55:11.592Z,4.57
2018-08-09T08:57:40.734Z,4.83
2018-08-09T09:00:11.386Z,5.60
2018-08-09T09:02:40.931Z,5.53
2018-08-09T09:05:11.845Z,5.93
2018-08-09T09:07:41.004Z,4.87
2018-08-09T09:10:11.337Z,5.23
2018-08-09T09:12:40.629Z,5.70
2018-08-09T09:15:11.966Z,4.67
2018-08-09T09:17:41.949Z,4.47
2018-08-09T09:20:13.716Z,3.50
2018-08-09T09:22:43.541Z,3.43
2018-08-09T09:25:13.022Z,3.20
2018-08-09T09:27:42.210Z,3.30
2018-08-09T09:30:14.203Z,3.27
2018-08-09T09:32:43.287Z,3.57
2018-08-09T09:35:12.553Z,2.93
2018-08-09T09:37:42.289Z,3.20
2018-08-09T09:40:11.468Z,3.20
2018-08-09T09:42:40.648Z,3.27
2018-08-09T09:45:10.509Z,4.17
2018-08-09T09:47:39.766Z,3.23
2018-08-09T09:50:10.357Z,4.37
2018-08-09T09:52:39.637Z,4.07
2018-08-09T09:55:08.890Z,4.17
2018-08-09T09:57:38.232Z,3.77
2018-08-09T10:00:12.555Z,4.20
2018-08-09T10:02:41.820Z,4.23
2018-08-09T10:05:11.021Z,4.50
2018-08-09T10:07:40.501Z,3.93
2018-08-09T10:10:10.296Z,4.10
2018-08-09T10:12:39.725Z,3.97
2018-08-09T10:15:08.849Z,4.30
2018-08-09T10:17:38.090Z,4.30
2018-08-09T10:20:07.678Z,4.07
2018-08-09T10:22:37.072Z,4.40
2018-08-09T10:25:06.483Z,4.40
2018-08-09T10:27:35.556Z,5.00
2018-08-09T10:30:05.432Z,4.67
2018-08-09T10:32:34.461Z,4.03
2018-08-09T10:35:03.581Z,3.97
2018-08-09T10:37:32.697Z,4.93
2018-08-09T10:40:01.825Z,4.37
2018-08-09T10:42:30.856Z,3.90
2018-08-09T10:45:00.047Z,4.53
2018-08-09T10:47:29.232Z,4.57
2018-08-09T10:49:58.440Z,4.40
2018-08-09T10:52:27.471Z,3.77
2018-08-09T10:54:56.743Z,3.73
2018-08-09T10:57:25.837Z,3.43
2018-08-09T10:59:54.909Z,3.63
2018-08-09T11:02:23.908Z,3.50
2018-08-09T11:04:53.024Z,4.20
2018-08-09T11:07:22.212Z,3.67
2018-08-09T11:09:51.269Z,3.63
2018-08-09T11:12:20.494Z,3.10
2018-08-09T11:14:49.633Z,3.50
2018-08-09T11:17:18.903Z,3.97
2018-08-09T11:19:48.022Z,2.93
2018-08-09T11:22:17.308Z,3.73
2018-08-09T11:24:46.386Z,4.10
2018-08-09T11:27:15.602Z,3.77
2018-08-09T11:29:44.596Z,3.50
2018-08-09T11:32:13.676Z,3.67
2018-08-09T11:34:43.585Z,3.63
2018-08-09T11:37:12.808Z,3.80
2018-08-09T11:39:41.949Z,3.90
2018-08-09T11:42:11.244Z,3.50
2018-08-09T11:44:40.514Z,4.30
2018-08-09T11:47:09.772Z,4.00
2018-08-09T11:49:38.795Z,3.33
2018-08-09T11:52:07.772Z,4.05
2018-08-09T11:54:36.990Z,3.77
2018-08-09T11:57:06.116Z,3.12
2018-08-09T11:59:35.284Z,3.77
2018-08-09T12:02:04.437Z,3.77
2018-08-09T12:04:33.753Z,3.92
2018-08-09T12:07:02.888Z,3.85
2018-08-09T12:09:32.184Z,4.05
2018-08-09T12:12:01.334Z,4.03
2018-08-09T12:14:30.532Z,3.30
2018-08-09T12:16:59.678Z,3.67
2018-08-09T12:19:28.810Z,3.62
2018-08-09T12:21:58.079Z,3.20
2018-08-09T12:24:27.335Z,4.00
2018-08-09T12:26:56.578Z,3.05
2018-08-09T12:29:25.656Z,3.70
2018-08-09T12:31:54.702Z,3.35
2018-08-09T12:34:23.853Z,3.50
2018-08-09T12:36:53.052Z,3.00
2018-08-09T12:39:22.156Z,2.80
2018-08-09T12:41:51.346Z,3.02
2018-08-09T12:44:20.555Z,2.70
2018-08-09T12:46:49.742Z,3.10
2018-08-09T12:49:18.853Z,2.87
2018-08-09T12:51:48.098Z,2.55
2018-08-09T12:54:23.521Z,3.15
2018-08-09T12:56:52.797Z,2.80
2018-08-09T12:59:21.996Z,2.90
2018-08-09T13:01:51.082Z,2.22
2018-08-09T13:04:20.178Z,3.00
2018-08-09T13:06:49.405Z,2.80
2018-08-09T13:09:18.580Z,2.40
2018-08-09T13:11:47.678Z,2.42
2018-08-09T13:14:16.886Z,2.42
2018-08-09T13:16:46.069Z,2.58
2018-08-09T13:19:15.167Z,3.15
2018-08-09T13:21:44.192Z,2.55
2018-08-09T13:24:13.380Z,2.58
2018-08-09T13:26:42.352Z,2.65
2018-08-09T13:29:11.560Z,3.25
2018-08-09T13:31:40.661Z,3.40
2018-08-09T13:34:10.216Z,2.52
2018-08-09T13:36:39.353Z,2.98
2018-08-09T13:39:11.459Z,3.15
2018-08-09T13:41:40.749Z,3.20
2018-08-09T13:44:09.914Z,2.67
2018-08-09T13:46:39.119Z,2.92
2018-08-09T13:49:08.265Z,3.50
2018-08-09T13:51:37.541Z,2.80
2018-08-09T13:54:06.679Z,3.00
2018-08-09T13:56:35.757Z,3.00
2018-08-09T13:59:05.067Z,3.45
2018-08-09T14:01:34.354Z,3.00
2018-08-09T14:04:03.632Z,3.27
2018-08-09T14:06:33.082Z,3.58
2018-08-09T14:09:02.305Z,3.15
2018-08-09T14:11:31.665Z,3.75
2018-08-09T14:14:00.715Z,3.03
2018-08-09T14:16:29.909Z,3.80
2018-08-09T14:18:59.118Z,2.77
2018-08-09T14:21:28.302Z,2.73
2018-08-09T14:23:57.647Z,2.00
2018-08-09T14:26:26.957Z,2.40
2018-08-09T14:28:56.274Z,2.87
2018-08-09T14:31:25.588Z,2.33
2018-08-09T14:33:54.960Z,3.20
2018-08-09T14:36:24.238Z,2.60
2018-08-09T14:38:53.321Z,2.63
2018-08-09T14:41:22.400Z,2.50
2018-08-09T14:43:51.522Z,2.90
2018-08-09T14:46:20.612Z,2.60
2018-08-09T14:48:49.808Z,3.30
2018-08-09T14:51:18.907Z,2.60
2018-08-09T14:53:48.155Z,2.63
2018-08-09T14:56:17.201Z,2.50
2018-08-09T14:58:46.380Z,3.20
2018-08-09T15:01:15.490Z,2.70
2018-08-09T15:03:44.693Z,2.90
2018-08-09T15:06:14.206Z,2.53
2018-08-09T15:08:43.279Z,2.40
2018-08-09T15:11:12.656Z,2.90
2018-08-09T15:13:41.924Z,2.80
2018-08-09T15:16:11.265Z,2.63
2018-08-09T15:18:40.500Z,2.53
2018-08-09T15:21:09.658Z,2.40
2018-08-09T15:23:39.045Z,2.17
2018-08-09T15:26:08.357Z,2.13
2018-08-09T15:28:37.584Z,2.10
2018-08-09T15:31:06.712Z,2.97
2018-08-09T15:33:35.787Z,2.60
2018-08-09T15:36:05.014Z,2.70
2018-08-09T15:38:34.149Z,2.50
2018-08-09T15:41:03.290Z,3.20
2018-08-09T15:43:32.481Z,3.10
2018-08-09T15:46:01.790Z,2.37
2018-08-09T15:48:30.976Z,2.40
2018-08-09T15:51:00.074Z,2.70
2018-08-09T15:53:29.284Z,2.43
2018-08-09T15:55:58.360Z,2.67
2018-08-09T15:58:27.582Z,2.70
2018-08-09T16:00:56.756Z,2.53
2018-08-09T16:03:25.884Z,2.40
2018-08-09T16:05:54.953Z,2.57
2018-08-09T16:08:24.180Z,2.70
2018-08-09T16:10:53.458Z,2.50
2018-08-09T16:13:22.673Z,2.57
2018-08-09T16:15:51.745Z,3.00
2018-08-09T16:18:51.794Z,2.87
2018-08-09T16:21:20.980Z,2.47
2018-08-09T16:23:50.088Z,2.93
2018-08-09T16:26:19.433Z,2.40
2018-08-09T16:28:48.749Z,2.07
2018-08-09T16:31:17.949Z,2.03
2018-08-09T16:33:47.194Z,2.47
2018-08-09T16:36:16.486Z,2.47
2018-08-09T16:38:45.676Z,2.57
2018-08-09T16:41:14.880Z,2.43
2018-08-09T16:43:44.082Z,2.80
2018-08-09T16:46:13.277Z,2.67
2018-08-09T16:48:42.912Z,2.40
2018-08-09T16:51:12.340Z,2.97
2018-08-09T16:53:41.665Z,2.50
2018-08-09T16:56:11.052Z,2.93
2018-08-09T16:58:40.259Z,2.30
2018-08-09T17:01:09.470Z,2.53
2018-08-09T17:03:38.702Z,2.60
2018-08-09T17:06:07.850Z,2.47
2018-08-09T17:08:37.005Z,2.93
2018-08-09T17:11:06.261Z,3.07
2018-08-09T17:13:35.413Z,2.60
2018-08-09T17:16:04.941Z,2.67
2018-08-09T17:18:34.975Z,2.60
2018-08-09T17:21:04.255Z,2.70
2018-08-09T17:23:33.925Z,2.70
2018-08-09T17:26:03.362Z,2.57
2018-08-09T17:28:32.585Z,2.53
2018-08-09T17:31:03.646Z,2.60
2018-08-09T17:33:32.976Z,2.73
2018-08-09T17:36:02.894Z,2.67
2018-08-09T17:38:32.537Z,2.07
2018-08-09T17:41:01.745Z,2.53
2018-08-09T17:43:30.996Z,2.73
2018-08-09T17:46:00.356Z,2.93
2018-08-09T17:48:29.378Z,2.70
2018-08-09T17:50:58.477Z,2.87
2018-08-09T17:53:27.752Z,2.47
2018-08-09T17:55:57.338Z,2.50
2018-08-09T17:58:26.529Z,2.67
2018-08-09T18:00:55.801Z,3.43
2018-08-09T18:03:25.095Z,2.93
2018-08-09T18:05:54.175Z,2.30
2018-08-09T18:08:23.448Z,3.03
2018-08-09T18:10:52.474Z,2.17
2018-08-09T18:13:21.462Z,2.53
2018-08-09T18:15:50.601Z,2.37
2018-08-09T18:18:19.680Z,1.90
2018-08-09T18:20:48.758Z,2.30
2018-08-09T18:23:17.972Z,1.50
2018-08-09T18:25:47.209Z,1.77
2018-08-09T18:28:16.503Z,2.00
2018-08-09T18:30:45.834Z,2.17
2018-08-09T18:33:14.979Z,1.83
2018-08-09T18:35:44.356Z,1.47
2018-08-09T18:38:13.659Z,1.77
2018-08-09T18:40:42.915Z,2.33
2018-08-09T18:43:12.048Z,1.70
2018-08-09T18:45:41.217Z,1.80
2018-08-09T18:48:10.424Z,1.90
2018-08-09T18:50:39.643Z,2.33
2018-08-09T18:53:09.218Z,2.03
2018-08-09T18:55:38.489Z,2.23
2018-08-09T18:58:07.897Z,1.87
2018-08-09T19:00:37.184Z,1.93
2018-08-09T19:03:06.368Z,2.13
2018-08-09T19:05:35.586Z,1.87
2018-08-09T19:08:05.193Z,1.67
2018-08-09T19:10:34.382Z,2.07
2018-08-09T19:13:03.609Z,2.10
2018-08-09T19:15:32.776Z,1.73
2018-08-09T19:18:01.953Z,2.00
2018-08-09T19:20:32.565Z,1.67
2018-08-09T19:23:01.977Z,1.90
2018-08-09T19:25:31.246Z,1.83
2018-08-09T19:28:00.469Z,1.90
2018-08-09T19:30:30.517Z,2.70
2018-08-09T19:32:59.619Z,1.60
2018-08-09T19:35:29.052Z,2.33
2018-08-09T19:37:58.146Z,1.70
2018-08-09T19:40:29.664Z,2.03
2018-08-09T19:42:58.922Z,1.90
2018-08-09T19:45:28.206Z,2.13
2018-08-09T19:47:57.401Z,1.80
2018-08-09T19:50:26.746Z,2.30
2018-08-09T19:52:56.015Z,1.90
2018-08-09T19:55:26.414Z,1.83
2018-08-09T19:57:55.593Z,2.00
2018-08-09T20:00:26.214Z,2.30
2018-08-09T20:02:55.449Z,2.03
2018-08-09T20:05:25.425Z,1.80
2018-08-09T20:07:54.628Z,1.90
2018-08-09T20:10:23.867Z,2.00
2018-08-09T20:12:53.055Z,2.60
2018-08-09T20:15:24.757Z,2.23
2018-08-09T20:17:54.067Z,2.23
2018-08-09T20:20:25.326Z,2.43
2018-08-09T20:22:54.615Z,2.23
2018-08-09T20:25:23.773Z,1.90
2018-08-09T20:27:52.954Z,2.70
2018-08-09T20:30:22.175Z,1.70
2018-08-09T20:32:51.506Z,2.60
2018-08-09T20:35:23.270Z,2.30
2018-08-09T20:37:52.875Z,2.20
2018-08-09T20:40:23.007Z,2.10
2018-08-09T20:42:53.232Z,2.30
2018-08-09T20:45:23.396Z,2.43
2018-08-09T20:47:52.661Z,1.97
2018-08-09T20:50:27.580Z,1.97
2018-08-09T20:52:56.795Z,2.17
2018-08-09T20:55:25.961Z,1.97
2018-08-09T20:57:55.908Z,2.10
2018-08-09T21:00:28.548Z,2.03
2018-08-09T21:02:58.848Z,2.00
2018-08-09T21:05:30.500Z,2.03
2018-08-09T21:07:59.650Z,2.13
2018-08-09T21:10:29.545Z,2.10
2018-08-09T21:12:58.845Z,1.90
2018-08-09T21:15:29.945Z,1.97
2018-08-09T21:18:02.351Z,1.77
2018-08-09T21:20:31.997Z,2.20
2018-08-09T21:23:01.305Z,2.03
2018-08-09T21:25:30.385Z,2.13
2018-08-09T21:27:59.489Z,2.30
2018-08-09T21:30:28.809Z,2.27
2018-08-09T21:32:58.082Z,2.13
2018-08-09T21:35:27.277Z,2.27
2018-08-09T21:37:57.573Z,2.20
2018-08-09T21:40:28.128Z,1.80
2018-08-09T21:42:57.260Z,2.10
2018-08-09T21:45:26.507Z,2.20
2018-08-09T21:47:55.769Z,2.10
2018-08-09T21:50:25.120Z,2.57
2018-08-09T21:52:54.272Z,2.33
2018-08-09T21:55:25.153Z,2.07
2018-08-09T21:57:54.415Z,2.33
2018-08-09T22:01:01.268Z,2.30
2018-08-09T22:03:32.153Z,2.10
2018-08-09T22:06:06.293Z,2.10
2018-08-09T22:08:40.388Z,2.33
2018-08-09T22:11:15.728Z,2.00
2018-08-09T22:13:49.925Z,2.30
2018-08-09T22:16:24.029Z,2.00
2018-08-09T22:18:58.446Z,2.50
2018-08-09T22:21:32.621Z,1.93
2018-08-09T22:24:01.785Z,1.77
2018-08-09T22:26:30.892Z,2.00
2018-08-09T22:29:00.079Z,1.83
2018-08-09T22:31:30.656Z,2.07
2018-08-09T22:33:59.813Z,2.13
2018-08-09T22:36:32.385Z,2.10
2018-08-09T22:39:01.573Z,2.17
2018-08-09T22:41:31.415Z,2.13
2018-08-09T22:44:02.320Z,2.00
2018-08-09T22:46:31.636Z,2.00
2018-08-09T22:49:00.829Z,1.80
2018-08-09T22:51:31.853Z,2.47
2018-08-09T22:54:01.085Z,2.47
2018-08-09T22:56:30.650Z,2.30
2018-08-09T22:58:59.921Z,2.10
2018-08-09T23:01:29.192Z,2.40
2018-08-09T23:03:58.335Z,2.30
2018-08-09T23:06:29.301Z,2.27
2018-08-09T23:08:58.425Z,2.37
2018-08-09T23:11:27.644Z,2.30
2018-08-09T23:13:56.810Z,1.80
2018-08-09T23:16:25.914Z,1.77
2018-08-09T23:18:55.013Z,2.03
2018-08-09T23:21:24.086Z,2.00
2018-08-09T23:23:53.366Z,2.67
2018-08-09T23:26:22.721Z,2.27
2018-08-09T23:28:51.996Z,2.27
2018-08-09T23:31:21.174Z,2.20
2018-08-09T23:33:50.396Z,2.27
2018-08-09T23:36:19.504Z,2.47
2018-08-09T23:38:48.690Z,2.20
2018-08-09T23:41:18.061Z,2.70
2018-08-09T23:43:47.286Z,1.70
2018-08-09T23:46:16.660Z,2.07
2018-08-09T23:48:45.860Z,1.70
2018-08-09T23:51:14.891Z,2.30
2018-08-09T23:53:43.981Z,2.33
2018-08-09T23:56:13.196Z,2.13
2018-08-09T23:58:42.280Z,2.03
