createdAt,value
2024-01-11T00:02:20.748Z,99807.47
2024-01-11T00:04:47.374Z,99811.31
2024-01-11T00:07:14.062Z,99803.22
2024-01-11T00:09:42.546Z,99812.75
2024-01-11T00:12:10.051Z,99804.88
2024-01-11T00:14:37.138Z,99809.44
2024-01-11T00:17:03.864Z,99811.63
2024-01-11T00:19:30.641Z,99808.13
2024-01-11T00:21:57.469Z,99806.41
2024-01-11T00:24:24.151Z,99809.66
2024-01-11T00:26:50.724Z,99802.41
2024-01-11T00:29:17.361Z,99815.38
2024-01-11T00:31:43.918Z,99815.13
2024-01-11T00:34:10.595Z,99815.72
2024-01-11T00:36:38.001Z,99818.63
2024-01-11T00:39:04.523Z,99817.41
2024-01-11T00:41:31.425Z,99823.16
2024-01-11T00:43:58.060Z,99824.38
2024-01-11T00:46:24.617Z,99827.53
2024-01-11T00:48:53.942Z,99822.09
2024-01-11T00:51:22.613Z,99822.81
2024-01-11T00:53:49.171Z,99831.34
2024-01-11T00:56:20.414Z,99827.59
2024-01-11T00:58:47.325Z,99829.25
2024-01-11T01:01:14.368Z,99826.72
2024-01-11T01:03:41.309Z,99822.22
2024-01-11T01:06:07.996Z,99823.44
2024-01-11T01:08:34.711Z,99831.81
2024-01-11T01:11:01.810Z,99832.97
2024-01-11T01:13:28.442Z,99833.72
2024-01-11T01:15:54.985Z,99828.00
2024-01-11T01:18:21.763Z,99836.81
2024-01-11T01:20:48.482Z,99833.09
2024-01-11T01:23:15.147Z,99836.66
2024-01-11T01:25:41.676Z,99835.28
2024-01-11T01:28:08.191Z,99831.09
2024-01-11T01:30:34.703Z,99832.09
2024-01-11T01:33:01.367Z,99839.56
2024-01-11T01:35:28.004Z,99837.81
2024-01-11T01:37:54.605Z,99841.03
2024-01-11T01:40:21.171Z,99844.47
2024-01-11T01:42:48.169Z,99843.00
2024-01-11T01:45:16.207Z,99850.97
2024-01-11T01:47:44.731Z,99850.34
2024-01-11T01:50:12.493Z,99856.16
2024-01-11T01:52:41.239Z,99858.88
2024-01-11T01:55:10.673Z,99856.31
2024-01-11T01:57:38.751Z,99865.59
2024-01-11T02:00:06.351Z,99855.09
2024-01-11T02:02:36.094Z,99864.63
2024-01-11T02:05:03.280Z,99858.84
2024-01-11T02:07:29.941Z,99862.25
2024-01-11T02:09:57.515Z,99857.75
2024-01-11T02:12:25.274Z,99867.78
2024-01-11T02:14:54.463Z,99867.97
2024-01-11T02:17:21.850Z,99875.81
2024-01-11T02:19:48.484Z,99874.75
2024-01-11T02:22:25.603Z,99871.59
2024-01-11T02:24:54.157Z,99869.81
2024-01-11T02:27:20.739Z,99873.09
2024-01-11T02:29:47.361Z,99873.19
2024-01-11T02:32:14.000Z,99878.97
2024-01-11T02:34:41.069Z,99878.16
2024-01-11T02:37:08.440Z,99875.25
2024-01-11T02:39:35.144Z,99870.00
2024-01-11T02:42:01.927Z,99880.69
2024-01-11T02:44:28.745Z,99878.59
2024-01-11T02:46:55.419Z,99876.63
2024-01-11T02:49:22.184Z,99878.38
2024-01-11T02:51:48.760Z,99883.63
2024-01-11T02:54:15.362Z,99886.16
2024-01-11T02:56:41.954Z,99885.09
2024-01-11T02:59:09.288Z,99882.81
2024-01-11T03:01:36.711Z,99880.47
2024-01-11T03:04:03.402Z,99880.56
2024-01-11T03:06:30.058Z,99877.84
2024-01-11T03:08:56.844Z,99877.94
2024-01-11T03:11:23.425Z,99882.91
2024-01-11T03:13:50.077Z,99879.09
2024-01-11T03:16:16.615Z,99881.41
2024-01-11T03:18:43.335Z,99880.03
2024-01-11T03:21:10.428Z,99874.25
2024-01-11T03:23:37.010Z,99872.13
2024-01-11T03:26:03.776Z,99876.97
2024-01-11T03:28:30.408Z,99883.22
2024-01-11T03:30:58.052Z,99881.94
2024-01-11T03:33:24.917Z,99878.94
2024-01-11T03:35:51.795Z,99882.69
2024-01-11T03:38:18.691Z,99880.97
2024-01-11T03:40:45.293Z,99878.44
2024-01-11T03:43:11.929Z,99876.34
2024-01-11T03:45:38.703Z,99873.63
2024-01-11T03:48:05.464Z,99871.63
2024-01-11T03:50:32.247Z,99874.97
2024-01-11T03:52:58.890Z,99875.72
2024-01-11T03:55:25.974Z,99877.78
2024-01-11T03:57:53.826Z,99873.00
2024-01-11T04:00:20.772Z,99874.88
2024-01-11T04:02:47.553Z,99881.00
2024-01-11T04:05:14.356Z,99882.97
2024-01-11T04:07:40.913Z,99887.63
2024-01-11T04:10:07.990Z,99882.16
2024-01-11T04:12:34.558Z,99888.91
2024-01-11T04:15:01.638Z,99897.22
2024-01-11T04:17:28.288Z,99901.91
2024-01-11T04:19:55.065Z,99904.16
2024-01-11T04:22:21.590Z,99895.56
2024-01-11T04:24:48.098Z,99906.19
2024-01-11T04:27:14.674Z,99908.91
2024-01-11T04:29:41.271Z,99906.56
2024-01-11T04:32:07.964Z,99908.59
2024-01-11T04:34:34.632Z,99908.59
2024-01-11T04:37:01.236Z,99911.56
2024-01-11T04:39:27.748Z,99912.41
2024-01-11T04:41:54.295Z,99912.81
2024-01-11T04:44:20.942Z,99907.72
2024-01-11T04:46:47.571Z,99913.16
2024-01-11T04:49:14.347Z,99912.41
2024-01-11T04:51:40.906Z,99918.84
2024-01-11T04:54:07.450Z,99923.69
2024-01-11T04:56:34.025Z,99923.88
2024-01-11T04:59:00.722Z,99933.31
2024-01-11T05:01:27.354Z,99928.38
2024-01-11T05:03:54.087Z,99926.78
2024-01-11T05:06:22.758Z,99931.56
2024-01-11T05:08:51.270Z,99936.53
2024-01-11T05:11:18.932Z,99946.16
2024-01-11T05:13:48.945Z,99947.41
2024-01-11T05:16:26.597Z,99949.75
2024-01-11T05:18:54.911Z,99948.94
2024-01-11T05:21:22.266Z,99945.34
2024-01-11T05:23:50.014Z,99952.66
2024-01-11T05:26:18.085Z,99952.84
2024-01-11T05:28:44.812Z,99949.06
2024-01-11T05:31:13.368Z,99957.06
2024-01-11T05:33:40.785Z,99955.19
2024-01-11T05:36:08.010Z,99946.25
2024-01-11T05:38:35.534Z,99947.16
2024-01-11T05:41:03.029Z,99948.50
2024-01-11T05:43:29.730Z,99947.44
2024-01-11T05:45:56.336Z,99939.25
2024-01-11T05:48:23.008Z,99949.56
2024-01-11T05:50:49.631Z,99952.38
2024-01-11T05:53:16.418Z,99947.53
2024-01-11T05:55:43.052Z,99948.50
2024-01-11T05:58:09.560Z,99950.53
2024-01-11T06:00:36.350Z,99949.16
2024-01-11T06:03:03.091Z,99953.03
2024-01-11T06:05:29.775Z,99951.03
2024-01-11T06:07:56.478Z,99959.28
2024-01-11T06:10:23.098Z,99957.94
2024-01-11T06:12:50.301Z,99954.31
2024-01-11T06:15:16.834Z,99964.34
2024-01-11T06:17:43.524Z,99960.16
2024-01-11T06:20:11.884Z,99963.56
2024-01-11T06:22:38.525Z,99964.94
2024-01-11T06:25:05.554Z,99973.09
2024-01-11T06:27:32.088Z,99977.06
2024-01-11T06:29:59.593Z,99986.41
2024-01-11T06:32:26.162Z,99983.19
2024-01-11T06:34:52.895Z,99986.50
2024-01-11T06:37:19.526Z,99986.69
2024-01-11T06:39:46.402Z,99983.97
2024-01-11T06:42:12.926Z,99993.47
2024-01-11T06:44:39.818Z,99997.19
2024-01-11T06:47:06.998Z,100000.78
2024-01-11T06:49:34.669Z,100007.09
2024-01-11T06:52:01.285Z,100010.97
2024-01-11T06:54:27.842Z,100013.50
2024-01-11T06:56:54.359Z,100025.25
2024-01-11T06:59:22.181Z,100025.25
2024-01-11T07:01:50.255Z,100027.97
2024-01-11T07:04:16.844Z,100030.75
2024-01-11T07:06:43.502Z,100027.31
2024-01-11T07:09:12.060Z,100029.66
2024-01-11T07:11:38.674Z,100025.84
2024-01-11T07:14:05.520Z,100035.25
2024-01-11T07:16:32.188Z,100039.13
2024-01-11T07:18:58.804Z,100042.28
2024-01-11T07:21:32.646Z,100042.94
2024-01-11T07:24:00.397Z,100047.97
2024-01-11T07:26:27.511Z,100059.63
2024-01-11T07:28:57.965Z,100062.22
2024-01-11T07:31:25.203Z,100058.94
2024-01-11T07:33:52.069Z,100060.50
2024-01-11T07:36:18.883Z,100067.47
2024-01-11T07:38:45.580Z,100059.44
2024-01-11T07:41:13.099Z,100070.69
2024-01-11T07:43:49.125Z,100070.66
2024-01-11T07:46:26.143Z,100080.09
2024-01-11T07:49:00.444Z,100080.13
2024-01-11T07:51:27.901Z,100082.75
2024-01-11T07:53:55.099Z,100085.09
2024-01-11T07:56:21.781Z,100083.34
2024-01-11T07:58:50.018Z,100080.13
2024-01-11T08:01:17.754Z,100083.63
2024-01-11T08:03:48.485Z,100078.41
2024-01-11T08:06:15.400Z,100085.63
2024-01-11T08:08:42.359Z,100085.16
2024-01-11T08:11:09.626Z,100079.00
2024-01-11T08:13:38.993Z,100086.78
2024-01-11T08:16:08.409Z,100090.78
2024-01-11T08:18:35.194Z,100098.00
2024-01-11T08:21:02.111Z,100107.66
2024-01-11T08:23:28.700Z,100104.13
2024-01-11T08:25:56.279Z,100098.34
2024-01-11T08:28:23.601Z,100113.06
2024-01-11T08:30:50.224Z,100116.22
2024-01-11T08:33:16.984Z,100114.69
2024-01-11T08:35:43.765Z,100122.81
2024-01-11T08:38:10.691Z,100119.31
2024-01-11T08:40:37.671Z,100112.91
2024-01-11T08:43:04.701Z,100110.72
2024-01-11T08:45:32.306Z,100120.19
2024-01-11T08:47:59.443Z,100111.25
2024-01-11T08:50:27.779Z,100117.78
2024-01-11T08:52:57.016Z,100124.78
2024-01-11T08:55:25.147Z,100119.56
2024-01-11T08:57:52.963Z,100131.91
2024-01-11T09:00:21.141Z,100128.50
2024-01-11T09:02:47.848Z,100135.38
2024-01-11T09:05:18.391Z,100136.94
2024-01-11T09:07:45.040Z,100137.63
2024-01-11T09:10:14.713Z,100143.28
2024-01-11T09:12:41.398Z,100150.19
2024-01-11T09:15:08.333Z,100151.78
2024-01-11T09:17:35.171Z,100171.78
2024-01-11T09:20:01.924Z,100183.94
2024-01-11T09:22:29.176Z,100197.44
2024-01-11T09:24:56.036Z,100190.75
2024-01-11T09:27:23.412Z,100200.88
2024-01-11T09:29:52.084Z,100205.84
2024-01-11T09:32:21.513Z,100209.28
2024-01-11T09:34:48.340Z,100219.00
2024-01-11T09:37:14.979Z,100225.91
2024-01-11T09:39:41.769Z,100225.63
2024-01-11T09:42:13.108Z,100238.78
2024-01-11T09:44:40.582Z,100240.72
2024-01-11T09:49:38.979Z,100260.59
2024-01-11T09:52:06.396Z,100275.88
2024-01-11T09:54:32.970Z,100283.03
2024-01-11T09:57:02.009Z,100283.09
2024-01-11T09:59:29.068Z,100289.38
2024-01-11T10:01:55.712Z,100287.59
2024-01-11T10:04:22.571Z,100279.75
2024-01-11T10:06:50.059Z,100281.72
2024-01-11T10:09:17.534Z,100294.34
2024-01-11T10:11:45.372Z,100309.97
2024-01-11T10:14:13.927Z,100315.81
2024-01-11T10:16:43.837Z,100313.59
2024-01-11T10:19:11.990Z,100329.75
2024-01-11T10:21:41.752Z,100340.59
2024-01-11T10:24:09.090Z,100352.28
2024-01-11T10:26:37.178Z,100352.25
2024-01-11T10:29:04.631Z,100366.59
2024-01-11T10:31:32.074Z,100391.84
2024-01-11T10:33:58.905Z,100396.44
2024-01-11T10:36:26.718Z,100412.03
2024-01-11T10:38:55.090Z,100448.19
2024-01-11T10:41:21.789Z,100472.69
2024-01-11T10:43:49.996Z,100480.97
2024-01-11T10:46:18.656Z,100495.00
2024-01-11T10:48:48.332Z,100495.06
2024-01-11T10:51:21.919Z,100497.84
2024-01-11T10:53:49.321Z,100508.66
2024-01-11T10:56:19.470Z,100510.22
2024-01-11T10:58:47.859Z,100510.81
2024-01-11T11:01:15.420Z,100515.50
2024-01-11T11:03:44.577Z,100519.69
2024-01-11T11:06:13.251Z,100544.41
2024-01-11T11:08:41.351Z,100552.09
2024-01-11T11:11:09.076Z,100541.53
2024-01-11T11:13:38.738Z,100553.63
2024-01-11T11:16:06.210Z,100552.94
2024-01-11T11:18:36.609Z,100557.03
2024-01-11T11:21:10.356Z,100559.44
2024-01-11T11:23:37.080Z,100557.81
2024-01-11T11:26:07.133Z,100549.81
2024-01-11T11:28:36.019Z,100561.84
2024-01-11T11:31:04.228Z,100556.34
2024-01-11T11:33:33.153Z,100545.75
2024-01-11T11:36:00.411Z,100566.56
2024-01-11T11:38:31.854Z,100572.97
2024-01-11T11:41:00.929Z,100569.31
2024-01-11T11:43:29.160Z,100572.84
2024-01-11T11:45:58.843Z,100584.00
2024-01-11T11:48:30.599Z,100591.31
2024-01-11T11:51:11.197Z,100593.88
2024-01-11T11:53:39.494Z,100600.50
2024-01-11T11:56:13.906Z,100599.94
2024-01-11T11:58:40.550Z,100605.09
2024-01-11T12:01:07.801Z,100612.38
2024-01-11T12:03:39.116Z,100611.84
2024-01-11T12:06:09.396Z,100611.09
2024-01-11T12:08:37.026Z,100606.69
2024-01-11T12:11:04.693Z,100601.53
2024-01-11T12:13:34.305Z,100599.03
2024-01-11T12:16:00.922Z,100588.69
2024-01-11T12:18:28.099Z,100588.69
2024-01-11T12:20:54.950Z,100586.25
2024-01-11T12:23:21.956Z,100578.44
2024-01-11T12:25:48.683Z,100589.69
2024-01-11T12:28:15.733Z,100574.41
2024-01-11T12:30:43.699Z,100570.84
2024-01-11T12:33:11.329Z,100569.41
2024-01-11T12:35:38.715Z,100578.63
2024-01-11T12:38:07.218Z,100579.63
2024-01-11T12:40:41.429Z,100581.19
2024-01-11T12:43:09.188Z,100572.19
2024-01-11T12:45:36.715Z,100584.22
2024-01-11T12:48:05.026Z,100581.56
2024-01-11T12:50:34.050Z,100580.06
2024-01-11T12:53:10.953Z,100582.56
2024-01-11T12:55:47.896Z,100578.53
2024-01-11T12:58:24.196Z,100584.69
2024-01-11T13:00:51.339Z,100594.25
2024-01-11T13:03:17.993Z,100590.50
2024-01-11T13:05:45.309Z,100601.03
2024-01-11T13:08:12.228Z,100604.41
2024-01-11T13:10:39.123Z,100603.34
2024-01-11T13:13:10.089Z,100612.72
2024-01-11T13:15:40.974Z,100613.69
2024-01-11T13:18:07.935Z,100611.13
2024-01-11T13:20:34.548Z,100602.75
2024-01-11T13:23:17.462Z,100616.81
2024-01-11T13:25:45.235Z,100618.16
2024-01-11T13:28:14.902Z,100621.41
2024-01-11T13:30:43.277Z,100626.22
2024-01-11T13:33:14.423Z,100616.59
2024-01-11T13:35:44.798Z,100611.34
2024-01-11T13:38:12.305Z,100618.16
2024-01-11T13:40:40.869Z,100610.38
2024-01-11T13:43:07.472Z,100617.97
2024-01-11T13:45:34.459Z,100606.84
2024-01-11T13:48:01.343Z,100617.69
2024-01-11T13:50:28.494Z,100609.69
2024-01-11T13:52:55.980Z,100614.06
2024-01-11T13:55:23.391Z,100603.41
2024-01-11T13:57:53.796Z,100607.41
2024-01-11T14:00:21.427Z,100607.34
2024-01-11T14:02:48.828Z,100611.63
2024-01-11T14:05:18.566Z,100614.16
2024-01-11T14:07:46.514Z,100610.28
2024-01-11T14:10:14.504Z,100614.66
2024-01-11T14:12:41.850Z,100613.25
2024-01-11T14:15:14.445Z,100622.28
2024-01-11T14:17:42.453Z,100623.66
2024-01-11T14:20:15.089Z,100621.09
2024-01-11T14:22:43.274Z,100625.78
2024-01-11T14:25:13.426Z,100623.66
2024-01-11T14:27:40.191Z,100619.53
2024-01-11T14:30:08.222Z,100628.31
2024-01-11T14:32:37.432Z,100629.69
2024-01-11T14:35:08.718Z,100626.94
2024-01-11T14:37:36.708Z,100626.75
2024-01-11T14:40:03.788Z,100631.44
2024-01-11T14:42:30.464Z,100633.97
2024-01-11T14:44:57.423Z,100631.78
2024-01-11T14:47:24.553Z,100637.94
2024-01-11T14:49:51.301Z,100634.81
2024-01-11T14:52:19.936Z,100642.56
2024-01-11T14:54:48.447Z,100645.66
2024-01-11T14:57:15.756Z,100641.94
2024-01-11T14:59:42.857Z,100643.84
2024-01-11T15:02:10.473Z,100645.41
2024-01-11T15:04:37.450Z,100647.34
2024-01-11T15:07:04.414Z,100648.63
2024-01-11T15:09:31.069Z,100649.72
2024-01-11T15:11:57.724Z,100646.50
2024-01-11T15:14:24.312Z,100637.59
2024-01-11T15:16:51.362Z,100648.44
2024-01-11T15:19:18.672Z,100642.09
2024-01-11T15:21:49.325Z,100638.47
2024-01-11T15:24:21.369Z,100637.09
2024-01-11T15:26:50.221Z,100640.56
2024-01-11T15:29:18.431Z,100647.94
2024-01-11T15:31:47.482Z,100651.47
2024-01-11T15:34:15.941Z,100654.91
2024-01-11T15:36:43.978Z,100657.81
2024-01-11T15:39:20.991Z,100655.75
2024-01-11T15:41:56.037Z,100654.41
2024-01-11T15:44:23.635Z,100654.09
2024-01-11T15:46:51.286Z,100654.78
2024-01-11T15:49:18.198Z,100660.16
2024-01-11T15:51:45.171Z,100652.97
2024-01-11T15:54:11.922Z,100662.63
2024-01-11T15:56:38.678Z,100652.47
2024-01-11T15:59:08.412Z,100651.66
2024-01-11T16:01:46.567Z,100649.31
2024-01-11T16:04:22.936Z,100642.97
2024-01-11T16:06:50.132Z,100640.34
2024-01-11T16:09:17.198Z,100640.81
2024-01-11T16:11:43.811Z,100642.88
2024-01-11T16:14:10.384Z,100632.03
2024-01-11T16:16:37.085Z,100635.66
2024-01-11T16:19:03.748Z,100640.53
2024-01-11T16:21:32.297Z,100633.09
2024-01-11T16:24:01.626Z,100627.94
2024-01-11T16:26:29.605Z,100625.59
2024-01-11T16:28:56.212Z,100627.94
2024-01-11T16:31:23.809Z,100628.22
2024-01-11T16:33:50.438Z,100618.25
2024-01-11T16:36:17.316Z,100620.31
2024-01-11T16:38:44.578Z,100628.13
2024-01-11T16:41:12.197Z,100623.56
2024-01-11T16:43:39.224Z,100637.09
2024-01-11T16:46:05.861Z,100629.69
2024-01-11T16:48:32.613Z,100618.97
2024-01-11T16:51:01.059Z,100623.25
2024-01-11T16:53:27.624Z,100616.00
2024-01-11T16:55:54.433Z,100627.31
2024-01-11T16:58:20.990Z,100623.13
2024-01-11T17:00:47.761Z,100623.75
2024-01-11T17:03:14.672Z,100622.47
2024-01-11T17:05:41.523Z,100627.75
2024-01-11T17:08:08.371Z,100644.34
2024-01-11T17:10:37.942Z,100637.69
2024-01-11T17:13:04.695Z,100639.44
2024-01-11T17:15:31.303Z,100646.69
2024-01-11T17:17:58.451Z,100649.41
2024-01-11T17:20:25.656Z,100646.28
2024-01-11T17:22:54.587Z,100641.72
2024-01-11T17:25:21.500Z,100642.78
2024-01-11T17:27:48.079Z,100654.06
2024-01-11T17:30:14.792Z,100645.66
2024-01-11T17:32:41.492Z,100632.19
2024-01-11T17:35:08.687Z,100633.47
2024-01-11T17:37:35.809Z,100635.09
2024-01-11T17:40:02.496Z,100639.63
2024-01-11T17:42:29.099Z,100641.13
2024-01-11T17:44:58.424Z,100635.81
2024-01-11T17:47:28.632Z,100646.16
2024-01-11T17:49:55.240Z,100641.78
2024-01-11T17:52:21.922Z,100655.84
2024-01-11T17:54:48.811Z,100662.47
2024-01-11T17:57:15.529Z,100662.66
2024-01-11T17:59:45.301Z,100667.34
2024-01-11T18:02:12.051Z,100663.19
2024-01-11T18:04:38.859Z,100665.81
2024-01-11T18:07:05.803Z,100664.94
2024-01-11T18:09:35.275Z,100666.38
2024-01-11T18:12:02.189Z,100673.91
2024-01-11T18:14:29.120Z,100674.00
2024-01-11T18:16:55.750Z,100682.38
2024-01-11T18:19:22.517Z,100679.34
2024-01-11T18:21:49.252Z,100673.50
2024-01-11T18:24:16.111Z,100693.44
2024-01-11T18:26:42.828Z,100692.50
2024-01-11T18:29:09.532Z,100697.00
2024-01-11T18:31:36.150Z,100701.03
2024-01-11T18:34:03.406Z,100702.44
2024-01-11T18:36:30.348Z,100708.41
2024-01-11T18:38:58.636Z,100714.81
2024-01-11T18:41:25.447Z,100713.91
2024-01-11T18:43:52.145Z,100715.19
2024-01-11T18:46:20.307Z,100725.25
2024-01-11T18:48:46.975Z,100730.34
2024-01-11T18:51:13.650Z,100729.53
2024-01-11T18:53:41.532Z,100723.31
2024-01-11T18:56:16.558Z,100723.41
2024-01-11T18:58:43.606Z,100720.97
2024-01-11T19:01:10.555Z,100722.44
2024-01-11T19:03:41.593Z,100714.09
2024-01-11T19:06:09.014Z,100700.22
2024-01-11T19:08:35.895Z,100686.31
2024-01-11T19:11:03.091Z,100683.16
2024-01-11T19:13:29.721Z,100670.47
2024-01-11T19:15:56.333Z,100666.13
2024-01-11T19:18:23.204Z,100662.59
2024-01-11T19:20:54.042Z,100649.00
2024-01-11T19:23:28.193Z,100633.00
2024-01-11T19:25:56.443Z,100626.00
2024-01-11T19:28:22.973Z,100606.00
2024-01-11T19:30:49.581Z,100589.63
2024-01-11T19:33:18.096Z,100584.72
2024-01-11T19:35:45.428Z,100581.81
2024-01-11T19:38:13.542Z,100582.56
2024-01-11T19:40:43.071Z,100567.47
2024-01-11T19:43:10.587Z,100560.53
2024-01-11T19:45:37.487Z,100548.66
2024-01-11T19:48:05.264Z,100546.59
2024-01-11T19:50:34.699Z,100544.94
2024-01-11T19:53:01.869Z,100543.78
2024-01-11T19:55:28.492Z,100546.22
2024-01-11T19:57:55.189Z,100539.00
2024-01-11T20:00:21.826Z,100542.59
2024-01-11T20:02:48.590Z,100538.09
2024-01-11T20:05:15.449Z,100526.59
2024-01-11T20:07:44.666Z,100526.13
2024-01-11T20:10:12.418Z,100538.88
2024-01-11T20:12:39.211Z,100533.53
2024-01-11T20:15:08.266Z,100530.91
2024-01-11T20:17:35.029Z,100534.19
2024-01-11T20:20:01.948Z,100530.09
2024-01-11T20:22:28.534Z,100532.63
2024-01-11T20:24:55.592Z,100528.28
2024-01-11T20:27:23.470Z,100523.66
2024-01-11T20:29:50.288Z,100511.75
2024-01-11T20:32:17.175Z,100519.16
2024-01-11T20:34:44.078Z,100525.22
2024-01-11T20:37:11.516Z,100522.13
2024-01-11T20:39:39.218Z,100528.28
2024-01-11T20:42:06.362Z,100525.31
2024-01-11T20:44:33.013Z,100515.28
2024-01-11T20:46:59.756Z,100501.03
2024-01-11T20:49:26.408Z,100509.22
2024-01-11T20:51:55.430Z,100509.63
2024-01-11T20:54:22.073Z,100511.81
2024-01-11T20:56:48.802Z,100508.22
2024-01-11T20:59:15.532Z,100496.44
2024-01-11T21:01:42.792Z,100491.19
2024-01-11T21:04:10.334Z,100502.47
2024-01-11T21:06:37.067Z,100500.50
2024-01-11T21:09:04.491Z,100491.97
2024-01-11T21:11:31.169Z,100487.19
2024-01-11T21:13:57.775Z,100478.22
2024-01-11T21:16:24.376Z,100468.63
2024-01-11T21:18:54.496Z,100466.56
2024-01-11T21:21:25.008Z,100468.50
2024-01-11T21:24:00.546Z,100468.00
2024-01-11T21:26:28.278Z,100468.31
2024-01-11T21:28:55.606Z,100462.53
2024-01-11T21:31:26.600Z,100462.09
2024-01-11T21:33:53.776Z,100458.59
2024-01-11T21:36:24.682Z,100463.25
2024-01-11T21:38:56.323Z,100463.34
2024-01-11T21:41:23.680Z,100461.50
2024-01-11T21:43:51.760Z,100453.44
2024-01-11T21:46:18.815Z,100455.47
2024-01-11T21:48:45.661Z,100452.47
2024-01-11T21:51:12.846Z,100453.00
2024-01-11T21:53:39.906Z,100447.03
2024-01-11T21:56:06.770Z,100446.25
2024-01-11T21:58:33.891Z,100442.06
2024-01-11T22:01:00.513Z,100438.34
2024-01-11T22:03:27.881Z,100429.66
2024-01-11T22:05:54.806Z,100427.78
2024-01-11T22:08:22.346Z,100431.00
2024-01-11T22:10:51.487Z,100432.84
2024-01-11T22:13:18.093Z,100426.06
2024-01-11T22:15:44.883Z,100423.00
2024-01-11T22:18:11.724Z,100422.13
2024-01-11T22:20:38.849Z,100427.97
2024-01-11T22:23:05.653Z,100425.44
2024-01-11T22:25:32.352Z,100429.72
2024-01-11T22:27:59.033Z,100421.59
2024-01-11T22:30:25.629Z,100417.88
2024-01-11T22:32:52.355Z,100418.09
2024-01-11T22:35:19.390Z,100413.50
2024-01-11T22:37:46.018Z,100425.84
2024-01-11T22:40:15.380Z,100415.06
2024-01-11T22:42:42.478Z,100412.31
2024-01-11T22:45:09.595Z,100417.16
2024-01-11T22:47:36.584Z,100406.69
2024-01-11T22:50:03.291Z,100405.59
2024-01-11T22:52:30.528Z,100412.53
2024-01-11T22:54:57.190Z,100404.94
2024-01-11T22:57:23.800Z,100407.00
2024-01-11T22:59:51.209Z,100405.34
2024-01-11T23:02:17.865Z,100393.47
2024-01-11T23:04:44.548Z,100398.72
2024-01-11T23:07:11.304Z,100397.19
2024-01-11T23:09:37.872Z,100393.56
2024-01-11T23:12:06.997Z,100399.69
2024-01-11T23:14:33.990Z,100400.44
2024-01-11T23:17:00.660Z,100390.31
2024-01-11T23:19:27.997Z,100400.13
2024-01-11T23:21:54.778Z,100394.78
2024-01-11T23:24:21.426Z,100395.72
2024-01-11T23:26:48.119Z,100384.66
2024-01-11T23:29:15.577Z,100383.56
2024-01-11T23:31:44.185Z,100389.16
2024-01-11T23:34:11.477Z,100379.16
2024-01-11T23:36:38.064Z,100379.94
2024-01-11T23:39:04.616Z,100382.03
2024-01-11T23:41:31.162Z,100377.31
2024-01-11T23:43:58.020Z,100387.00
2024-01-11T23:46:24.624Z,100386.25
2024-01-11T23:48:51.285Z,100377.56
2024-01-11T23:51:18.221Z,100381.19
2024-01-11T23:53:44.839Z,100383.72
2024-01-11T23:56:11.441Z,100385.91
2024-01-11T23:58:38.125Z,100379.78
