createdAt,value
2023-03-26T00:03:39.255Z,38.50
2023-03-26T00:08:45.669Z,38.60
2023-03-26T00:13:48.758Z,38.60
2023-03-26T00:18:53.410Z,38.60
2023-03-26T00:24:04.250Z,38.60
2023-03-26T00:29:08.315Z,38.50
2023-03-26T00:34:11.237Z,38.40
2023-03-26T00:39:17.693Z,38.50
2023-03-26T00:44:20.961Z,38.50
2023-03-26T00:49:26.573Z,38.50
2023-03-26T00:54:31.183Z,38.50
2023-03-26T00:59:35.733Z,38.50
2023-03-26T01:04:39.184Z,38.50
2023-03-26T01:09:50.217Z,38.30
2023-03-26T01:14:56.616Z,38.30
2023-03-26T01:20:12.262Z,38.30
2023-03-26T01:25:17.031Z,38.30
2023-03-26T01:30:25.855Z,38.30
2023-03-26T01:35:41.352Z,38.30
2023-03-26T01:40:49.482Z,38.40
2023-03-26T01:45:53.402Z,38.50
2023-03-26T01:50:58.805Z,38.50
2023-03-26T01:56:12.747Z,38.40
2023-03-26T02:01:27.231Z,38.40
2023-03-26T02:06:37.446Z,38.40
2023-03-26T02:18:04.152Z,38.30
2023-03-26T02:23:07.779Z,38.20
2023-03-26T02:28:10.587Z,38.30
2023-03-26T02:33:15.406Z,38.30
2023-03-26T02:38:19.421Z,38.30
2023-03-26T02:43:22.390Z,38.30
2023-03-26T02:48:26.943Z,38.30
2023-03-26T02:53:30.609Z,38.30
2023-03-26T02:58:33.511Z,38.20
2023-03-26T03:03:37.932Z,38.20
2023-03-26T03:08:41.614Z,38.30
2023-03-26T03:13:45.175Z,38.30
2023-03-26T03:18:54.812Z,38.30
2023-03-26T03:24:00.115Z,38.40
2023-03-26T03:29:03.460Z,38.40
2023-03-26T03:34:07.633Z,38.40
2023-03-26T03:39:10.455Z,38.30
2023-03-26T03:44:13.311Z,38.30
2023-03-26T03:49:17.575Z,38.20
2023-03-26T03:54:20.478Z,38.20
2023-03-26T03:59:23.280Z,38.30
2023-03-26T04:04:27.625Z,38.30
2023-03-26T04:09:30.463Z,38.30
2023-03-26T04:14:33.274Z,38.30
2023-03-26T04:19:38.439Z,38.30
2023-03-26T04:24:42.286Z,38.30
2023-03-26T04:29:48.004Z,38.20
2023-03-26T04:34:52.550Z,38.10
2023-03-26T04:39:56.012Z,38.00
2023-03-26T04:44:59.880Z,37.90
2023-03-26T04:50:05.002Z,38.00
2023-03-26T04:55:20.439Z,38.10
2023-03-26T05:00:23.641Z,38.10
2023-03-26T05:05:29.086Z,38.10
2023-03-26T05:10:32.017Z,38.10
2023-03-26T05:15:34.827Z,38.10
2023-03-26T05:20:39.242Z,38.20
2023-03-26T05:25:42.165Z,38.20
2023-03-26T05:30:45.003Z,38.20
2023-03-26T05:35:59.362Z,38.20
2023-03-26T05:41:03.180Z,38.20
2023-03-26T05:46:06.640Z,38.20
2023-03-26T05:51:12.267Z,38.40
2023-03-26T05:56:15.412Z,38.30
2023-03-26T06:01:19.603Z,38.30
2023-03-26T06:06:23.862Z,38.20
2023-03-26T06:11:26.684Z,38.20
2023-03-26T06:16:29.600Z,38.10
2023-03-26T06:21:33.850Z,38.10
2023-03-26T06:26:36.815Z,38.10
2023-03-26T06:31:39.695Z,38.20
2023-03-26T06:36:43.997Z,38.20
2023-03-26T06:41:47.251Z,38.20
2023-03-26T06:46:50.244Z,38.20
2023-03-26T06:51:54.466Z,38.20
2023-03-26T06:56:58.910Z,38.30
2023-03-26T07:02:01.776Z,38.30
2023-03-26T07:07:06.071Z,38.20
2023-03-26T07:12:09.080Z,38.10
2023-03-26T07:17:11.894Z,38.20
2023-03-26T07:22:21.249Z,38.20
2023-03-26T07:27:37.108Z,38.20
2023-03-26T07:32:46.835Z,38.20
2023-03-26T07:38:03.308Z,38.20
2023-03-26T07:43:17.744Z,38.30
2023-03-26T07:48:25.386Z,38.30
2023-03-26T07:53:30.124Z,38.30
2023-03-26T07:58:46.242Z,38.30
2023-03-26T08:04:23.165Z,38.30
2023-03-26T08:09:36.103Z,38.30
2023-03-26T08:14:54.034Z,38.20
2023-03-26T08:20:10.899Z,38.20
2023-03-26T08:25:33.952Z,38.20
2023-03-26T08:30:37.947Z,38.20
2023-03-26T08:35:42.694Z,38.20
2023-03-26T08:41:24.908Z,38.30
2023-03-26T08:46:59.491Z,38.40
2023-03-26T08:52:35.903Z,38.40
2023-03-26T08:58:25.609Z,38.50
2023-03-26T09:03:48.621Z,38.50
2023-03-26T09:09:28.684Z,38.40
2023-03-26T09:15:02.504Z,38.30
2023-03-26T09:20:32.656Z,38.30
2023-03-26T09:25:50.067Z,38.30
2023-03-26T09:31:23.745Z,38.30
2023-03-26T09:36:51.740Z,38.50
2023-03-26T09:42:07.603Z,38.50
2023-03-26T09:47:38.095Z,38.50
2023-03-26T09:53:03.899Z,38.50
2023-03-26T09:58:30.329Z,38.50
2023-03-26T10:03:42.041Z,38.50
2023-03-26T10:09:03.564Z,38.50
2023-03-26T10:14:14.948Z,38.50
2023-03-26T10:19:30.491Z,38.60
2023-03-26T10:25:03.794Z,38.50
2023-03-26T10:30:30.581Z,38.50
2023-03-26T10:35:47.358Z,38.50
2023-03-26T10:41:00.462Z,38.40
2023-03-26T10:46:28.826Z,38.40
2023-03-26T10:51:51.190Z,38.40
2023-03-26T10:56:57.642Z,38.50
2023-03-26T11:02:29.987Z,38.50
2023-03-26T11:07:40.013Z,38.50
2023-03-26T11:12:49.181Z,38.50
2023-03-26T11:18:02.123Z,38.50
2023-03-26T11:23:30.256Z,38.50
2023-03-26T11:29:04.064Z,38.60
2023-03-26T11:34:28.953Z,38.60
2023-03-26T11:39:45.254Z,38.60
2023-03-26T11:44:54.359Z,38.60
2023-03-26T11:49:59.869Z,38.50
2023-03-26T11:55:03.296Z,38.50
2023-03-26T12:00:18.494Z,38.40
2023-03-26T12:05:24.851Z,38.40
2023-03-26T12:10:33.426Z,38.50
2023-03-26T12:15:44.355Z,38.50
2023-03-26T12:20:48.184Z,38.50
2023-03-26T12:26:12.099Z,38.40
2023-03-26T12:31:19.238Z,38.50
2023-03-26T12:36:26.395Z,38.40
2023-03-26T12:43:40.480Z,38.40
2023-03-26T12:47:56.968Z,38.50
2023-03-26T12:52:53.666Z,38.50
2023-03-26T12:58:13.512Z,38.50
2023-03-26T13:03:30.705Z,38.60
2023-03-26T13:09:09.013Z,38.50
2023-03-26T13:14:28.605Z,38.40
2023-03-26T13:19:41.586Z,38.50
2023-03-26T13:24:53.606Z,38.50
2023-03-26T13:30:02.844Z,38.40
2023-03-26T13:35:20.304Z,38.50
2023-03-26T13:40:27.760Z,38.50
2023-03-26T13:45:48.417Z,38.50
2023-03-26T13:51:00.409Z,38.50
2023-03-26T13:56:03.598Z,38.50
2023-03-26T14:01:10.835Z,38.50
2023-03-26T14:06:33.959Z,38.50
2023-03-26T14:11:47.064Z,38.50
2023-03-26T14:16:55.180Z,38.50
2023-03-26T14:22:13.146Z,38.50
2023-03-26T14:27:37.078Z,38.50
2023-03-26T14:32:53.510Z,38.50
2023-03-26T14:38:29.748Z,38.50
2023-03-26T14:44:06.238Z,38.50
2023-03-26T14:49:35.833Z,38.60
2023-03-26T14:54:43.786Z,39.40
2023-03-26T15:00:15.679Z,38.80
2023-03-26T15:05:48.199Z,38.80
2023-03-26T15:11:08.180Z,38.60
2023-03-26T15:17:08.317Z,38.20
2023-03-26T15:22:59.122Z,38.30
2023-03-26T15:28:38.079Z,37.30
2023-03-26T15:34:26.538Z,36.70
2023-03-26T15:40:05.553Z,36.20
2023-03-26T15:45:27.012Z,35.80
2023-03-26T15:50:41.098Z,35.70
2023-03-26T15:55:54.035Z,35.70
2023-03-26T16:01:10.655Z,35.90
2023-03-26T16:06:31.811Z,35.80
2023-03-26T16:11:46.287Z,35.60
2023-03-26T16:16:56.818Z,35.60
2023-03-26T16:22:02.804Z,35.70
2023-03-26T16:27:30.880Z,35.60
2023-03-26T16:32:37.198Z,35.60
2023-03-26T16:37:43.889Z,35.60
2023-03-26T16:42:50.719Z,35.70
2023-03-26T16:48:07.151Z,35.80
2023-03-26T16:53:29.829Z,35.90
2023-03-26T16:58:40.025Z,35.90
2023-03-26T17:03:52.260Z,35.90
2023-03-26T17:09:05.439Z,35.80
2023-03-26T17:14:26.833Z,35.80
2023-03-26T17:19:38.676Z,35.80
2023-03-26T17:24:49.348Z,35.80
2023-03-26T17:30:22.152Z,35.80
2023-03-26T17:35:41.728Z,35.90
2023-03-26T17:40:52.106Z,36.10
2023-03-26T17:46:03.230Z,36.00
2023-03-26T17:51:27.763Z,36.00
2023-03-26T17:56:33.117Z,36.00
2023-03-26T18:01:37.970Z,36.00
2023-03-26T18:07:09.543Z,36.10
2023-03-26T18:12:43.825Z,36.20
2023-03-26T18:17:48.355Z,36.30
2023-03-26T18:22:53.166Z,36.90
2023-03-26T18:27:58.157Z,36.40
2023-03-26T18:33:03.693Z,36.40
2023-03-26T18:38:11.859Z,36.50
2023-03-26T18:43:28.629Z,36.50
2023-03-26T18:48:37.595Z,36.30
2023-03-26T18:53:47.592Z,36.10
2023-03-26T18:58:53.573Z,36.00
2023-03-26T19:03:56.530Z,35.00
2023-03-26T19:09:01.335Z,35.20
2023-03-26T19:14:08.756Z,35.20
2023-03-26T19:19:17.611Z,35.20
2023-03-26T19:24:23.653Z,35.10
2023-03-26T19:29:30.651Z,35.10
2023-03-26T19:34:35.858Z,35.10
2023-03-26T19:39:42.962Z,35.20
2023-03-26T19:44:46.118Z,35.20
2023-03-26T19:49:55.956Z,35.90
2023-03-26T19:55:04.703Z,35.20
2023-03-26T20:00:13.581Z,35.30
2023-03-26T20:05:22.928Z,35.40
2023-03-26T20:10:27.604Z,35.50
2023-03-26T20:15:33.190Z,35.80
2023-03-26T20:20:36.466Z,36.10
2023-03-26T20:25:49.164Z,35.90
2023-03-26T20:30:54.354Z,35.90
2023-03-26T20:35:58.807Z,36.00
2023-03-26T20:41:04.108Z,36.10
2023-03-26T20:46:07.195Z,36.00
2023-03-26T20:51:12.585Z,36.00
2023-03-26T20:56:18.446Z,36.00
2023-03-26T21:01:21.600Z,36.00
2023-03-26T21:06:24.416Z,36.00
2023-03-26T21:11:39.133Z,36.00
2023-03-26T21:16:42.546Z,36.30
2023-03-26T21:22:01.415Z,36.20
2023-03-26T21:27:13.617Z,36.20
2023-03-26T21:32:16.972Z,36.60
2023-03-26T21:37:20.626Z,36.20
2023-03-26T21:42:26.832Z,36.20
2023-03-26T21:47:30.388Z,36.20
2023-03-26T21:52:33.898Z,36.80
2023-03-26T21:57:48.213Z,36.20
2023-03-26T22:03:00.512Z,36.20
2023-03-26T22:08:05.425Z,36.30
2023-03-26T22:13:09.659Z,36.40
2023-03-26T22:18:14.181Z,36.30
2023-03-26T22:23:18.113Z,36.20
2023-03-26T22:28:22.483Z,36.30
2023-03-26T22:33:25.320Z,36.30
2023-03-26T22:38:28.136Z,36.30
2023-03-26T22:43:32.504Z,36.30
2023-03-26T22:48:35.844Z,36.40
2023-03-26T22:53:38.972Z,36.40
2023-03-26T22:58:43.821Z,36.50
2023-03-26T23:03:47.317Z,36.60
2023-03-26T23:08:50.286Z,36.50
2023-03-26T23:13:54.440Z,36.60
2023-03-26T23:18:57.275Z,36.90
2023-03-26T23:24:00.341Z,36.70
2023-03-26T23:29:05.189Z,36.70
2023-03-26T23:34:08.449Z,36.80
2023-03-26T23:39:11.569Z,36.80
2023-03-26T23:44:17.058Z,36.80
2023-03-26T23:49:20.256Z,36.70
2023-03-26T23:54:25.516Z,36.60
2023-03-26T23:59:29.700Z,36.50
