createdAt,value
2018-05-23T00:00:44.527Z,0.00
2018-05-23T00:01:44.512Z,0.00
2018-05-23T00:02:44.502Z,0.00
2018-05-23T00:03:44.560Z,0.00
2018-05-23T00:04:44.473Z,0.00
2018-05-23T00:05:44.460Z,0.00
2018-05-23T00:06:44.442Z,0.00
2018-05-23T00:07:44.479Z,0.00
2018-05-23T00:08:44.416Z,0.00
2018-05-23T00:09:44.399Z,0.00
2018-05-23T00:10:44.392Z,0.00
2018-05-23T00:11:44.377Z,0.00
2018-05-23T00:12:44.359Z,0.00
2018-05-23T00:13:44.353Z,0.00
2018-05-23T00:14:44.330Z,0.00
2018-05-23T00:15:44.318Z,0.00
2018-05-23T00:16:44.309Z,0.00
2018-05-23T00:17:44.290Z,0.00
2018-05-23T00:18:44.274Z,0.00
2018-05-23T00:19:44.259Z,0.00
2018-05-23T00:20:44.254Z,0.00
2018-05-23T00:21:44.230Z,0.00
2018-05-23T00:22:44.217Z,0.00
2018-05-23T00:23:44.210Z,0.00
2018-05-23T00:24:44.188Z,0.00
2018-05-23T00:25:44.179Z,0.00
2018-05-23T00:26:44.261Z,0.00
2018-05-23T00:27:44.148Z,0.00
2018-05-23T00:28:44.132Z,0.00
2018-05-23T00:29:44.117Z,0.00
2018-05-23T00:30:44.108Z,0.00
2018-05-23T00:31:44.092Z,0.00
2018-05-23T00:32:44.077Z,0.00
2018-05-23T00:33:44.063Z,0.00
2018-05-23T00:34:44.051Z,0.00
2018-05-23T00:35:44.037Z,0.00
2018-05-23T00:36:44.022Z,0.00
2018-05-23T00:37:44.006Z,0.00
2018-05-23T00:38:43.995Z,0.00
2018-05-23T00:39:43.990Z,0.00
2018-05-23T00:40:43.969Z,0.00
2018-05-23T00:41:43.949Z,0.00
2018-05-23T00:42:43.937Z,0.00
2018-05-23T00:43:43.924Z,0.00
2018-05-23T00:44:43.905Z,0.00
2018-05-23T00:45:43.894Z,0.00
2018-05-23T00:46:43.875Z,0.00
2018-05-23T00:47:43.965Z,0.00
2018-05-23T00:48:43.847Z,0.00
2018-05-23T00:49:43.834Z,0.00
2018-05-23T00:50:43.871Z,0.00
2018-05-23T00:51:43.815Z,0.00
2018-05-23T00:52:43.791Z,0.00
2018-05-23T00:53:43.784Z,0.00
2018-05-23T00:54:43.768Z,0.00
2018-05-23T00:55:43.750Z,0.00
2018-05-23T00:56:43.736Z,0.00
2018-05-23T00:57:43.719Z,0.00
2018-05-23T00:58:43.703Z,0.00
2018-05-23T00:59:43.693Z,0.00
2018-05-23T01:00:43.678Z,0.00
2018-05-23T01:01:43.665Z,0.00
2018-05-23T01:02:43.655Z,0.00
2018-05-23T01:03:43.760Z,0.00
2018-05-23T01:04:43.620Z,0.00
2018-05-23T01:05:43.618Z,0.00
2018-05-23T01:06:43.630Z,0.00
2018-05-23T01:07:43.578Z,0.00
2018-05-23T01:08:43.561Z,0.00
2018-05-23T01:09:43.544Z,0.00
2018-05-23T01:10:43.534Z,0.00
2018-05-23T01:11:43.520Z,0.00
2018-05-23T01:12:43.506Z,0.00
2018-05-23T01:13:43.489Z,0.00
2018-05-23T01:14:43.475Z,0.00
2018-05-23T01:15:43.461Z,0.00
2018-05-23T01:16:43.449Z,0.00
2018-05-23T01:17:43.438Z,0.00
2018-05-23T01:18:43.418Z,0.00
2018-05-23T01:19:43.404Z,0.00
2018-05-23T01:20:43.389Z,0.00
2018-05-23T01:21:43.379Z,0.00
2018-05-23T01:22:43.460Z,0.00
2018-05-23T01:23:43.349Z,0.00
2018-05-23T01:24:43.331Z,0.00
2018-05-23T01:25:43.320Z,0.00
2018-05-23T01:26:43.309Z,0.00
2018-05-23T01:27:43.288Z,0.00
2018-05-23T01:28:43.279Z,0.00
2018-05-23T01:29:43.261Z,0.00
2018-05-23T01:30:43.256Z,0.00
2018-05-23T01:31:43.233Z,0.00
2018-05-23T01:32:43.229Z,0.00
2018-05-23T01:33:43.205Z,0.00
2018-05-23T01:34:43.189Z,0.00
2018-05-23T01:35:43.178Z,0.00
2018-05-23T01:36:43.166Z,0.00
2018-05-23T01:37:43.148Z,0.00
2018-05-23T01:38:43.134Z,0.00
2018-05-23T01:39:43.122Z,0.00
2018-05-23T01:40:43.107Z,0.00
2018-05-23T01:41:43.095Z,0.00
2018-05-23T01:42:43.078Z,0.00
2018-05-23T01:43:43.064Z,0.00
2018-05-23T01:44:43.049Z,0.00
2018-05-23T01:45:43.036Z,0.00
2018-05-23T01:46:43.023Z,0.00
2018-05-23T01:47:43.008Z,0.00
2018-05-23T01:48:42.995Z,0.00
2018-05-23T01:49:42.988Z,0.00
2018-05-23T01:50:42.970Z,0.00
2018-05-23T01:51:42.951Z,0.00
2018-05-23T01:52:42.938Z,0.00
2018-05-23T01:53:42.928Z,0.00
2018-05-23T01:54:42.912Z,0.00
2018-05-23T01:55:42.898Z,0.00
2018-05-23T01:56:42.891Z,0.00
2018-05-23T01:57:42.866Z,0.00
2018-05-23T01:58:42.850Z,0.00
2018-05-23T01:59:42.840Z,0.00
2018-05-23T02:00:42.830Z,0.00
2018-05-23T02:01:42.806Z,0.00
2018-05-23T02:02:42.794Z,0.00
2018-05-23T02:03:42.800Z,0.00
2018-05-23T02:04:42.771Z,0.00
2018-05-23T02:05:42.755Z,0.00
2018-05-23T02:06:42.788Z,0.00
2018-05-23T02:07:42.724Z,0.00
2018-05-23T02:08:42.715Z,0.00
2018-05-23T02:09:42.697Z,0.00
2018-05-23T02:10:42.695Z,0.00
2018-05-23T02:11:42.668Z,0.00
2018-05-23T02:12:42.653Z,0.00
2018-05-23T02:13:42.638Z,0.00
2018-05-23T02:14:42.623Z,0.00
2018-05-23T02:15:42.615Z,0.00
2018-05-23T02:16:42.595Z,0.00
2018-05-23T02:17:42.578Z,0.00
2018-05-23T02:18:42.576Z,0.00
2018-05-23T02:19:42.549Z,0.00
2018-05-23T02:20:42.548Z,0.00
2018-05-23T02:21:42.524Z,0.00
2018-05-23T02:22:42.508Z,0.00
2018-05-23T02:23:42.492Z,0.00
2018-05-23T02:24:42.479Z,0.00
2018-05-23T02:25:42.466Z,0.00
2018-05-23T02:26:42.453Z,0.00
2018-05-23T02:27:42.436Z,0.00
2018-05-23T02:28:42.421Z,0.00
2018-05-23T02:29:42.413Z,0.00
2018-05-23T02:30:42.399Z,0.00
2018-05-23T02:31:42.381Z,0.00
2018-05-23T02:32:42.367Z,0.00
2018-05-23T02:33:42.355Z,0.00
2018-05-23T02:34:42.336Z,0.00
2018-05-23T02:35:42.324Z,0.00
2018-05-23T02:36:42.311Z,0.00
2018-05-23T02:37:42.299Z,0.00
2018-05-23T02:38:42.281Z,0.00
2018-05-23T02:39:42.271Z,0.00
2018-05-23T02:40:42.257Z,0.00
2018-05-23T02:41:42.241Z,0.00
2018-05-23T02:42:42.377Z,0.00
2018-05-23T02:43:42.210Z,0.00
2018-05-23T02:44:42.202Z,0.00
2018-05-23T02:45:42.181Z,0.00
2018-05-23T02:46:42.166Z,0.00
2018-05-23T02:47:42.160Z,0.00
2018-05-23T02:48:42.143Z,0.00
2018-05-23T02:49:42.126Z,0.00
2018-05-23T02:50:42.110Z,0.00
2018-05-23T02:51:42.095Z,0.00
2018-05-23T02:52:42.083Z,0.00
2018-05-23T02:53:42.072Z,0.00
2018-05-23T02:54:42.054Z,0.00
2018-05-23T02:55:42.038Z,0.00
2018-05-23T02:56:42.025Z,0.00
2018-05-23T02:57:42.009Z,0.00
2018-05-23T02:58:42.002Z,0.00
2018-05-23T02:59:41.986Z,0.00
2018-05-23T03:00:41.973Z,0.00
2018-05-23T03:01:42.106Z,0.00
2018-05-23T03:02:41.937Z,0.00
2018-05-23T03:03:41.927Z,0.00
2018-05-23T03:04:41.910Z,0.00
2018-05-23T03:05:41.894Z,0.00
2018-05-23T03:06:41.879Z,0.00
2018-05-23T03:07:41.866Z,0.00
2018-05-23T03:08:41.854Z,0.00
2018-05-23T03:09:41.844Z,0.00
2018-05-23T03:10:41.829Z,0.00
2018-05-23T03:11:41.812Z,0.00
2018-05-23T03:12:41.795Z,0.00
2018-05-23T03:13:41.780Z,0.00
2018-05-23T03:14:41.783Z,0.00
2018-05-23T03:15:41.755Z,0.00
2018-05-23T03:16:41.738Z,0.00
2018-05-23T03:17:41.779Z,0.00
2018-05-23T03:18:41.710Z,0.00
2018-05-23T03:19:41.699Z,0.00
2018-05-23T03:20:41.684Z,0.00
2018-05-23T03:21:41.668Z,0.00
2018-05-23T03:22:41.654Z,0.00
2018-05-23T03:23:41.640Z,0.00
2018-05-23T03:24:41.627Z,0.00
2018-05-23T03:25:41.612Z,0.00
2018-05-23T03:26:41.598Z,0.00
2018-05-23T03:27:41.589Z,0.00
2018-05-23T03:28:41.571Z,0.00
2018-05-23T03:29:41.556Z,0.00
2018-05-23T03:30:41.543Z,0.00
2018-05-23T03:31:41.531Z,0.00
2018-05-23T03:32:41.515Z,0.00
2018-05-23T03:33:41.501Z,0.00
2018-05-23T03:34:41.486Z,0.00
2018-05-23T03:35:41.470Z,0.00
2018-05-23T03:36:41.461Z,0.00
2018-05-23T03:37:41.441Z,0.00
2018-05-23T03:38:41.461Z,0.00
2018-05-23T03:39:41.416Z,0.00
2018-05-23T03:40:41.401Z,0.00
2018-05-23T03:41:41.388Z,0.00
2018-05-23T03:42:41.370Z,0.00
2018-05-23T03:43:41.359Z,0.00
2018-05-23T03:44:41.349Z,0.00
2018-05-23T03:45:41.329Z,0.00
2018-05-23T03:46:41.312Z,0.00
2018-05-23T03:47:41.301Z,0.00
2018-05-23T03:48:41.290Z,0.00
2018-05-23T03:49:41.270Z,0.00
2018-05-23T03:50:41.260Z,0.00
2018-05-23T03:51:41.250Z,0.00
2018-05-23T03:52:41.230Z,0.00
2018-05-23T03:53:41.217Z,0.00
2018-05-23T03:54:41.200Z,0.00
2018-05-23T03:55:41.186Z,0.00
2018-05-23T03:56:41.176Z,0.00
2018-05-23T03:57:41.160Z,0.00
2018-05-23T03:58:41.146Z,0.00
2018-05-23T03:59:41.129Z,0.00
2018-05-23T04:00:41.121Z,0.00
2018-05-23T04:01:41.100Z,0.00
2018-05-23T04:02:41.090Z,0.00
2018-05-23T04:03:41.071Z,0.00
2018-05-23T04:04:41.080Z,0.00
2018-05-23T04:05:41.042Z,0.00
2018-05-23T04:06:41.029Z,0.00
2018-05-23T04:07:41.020Z,0.00
2018-05-23T04:08:41.004Z,0.00
2018-05-23T04:09:41.028Z,0.00
2018-05-23T04:10:40.974Z,0.00
2018-05-23T04:11:40.959Z,0.00
2018-05-23T04:12:40.950Z,0.00
2018-05-23T04:13:40.929Z,0.00
2018-05-23T04:14:40.916Z,0.00
2018-05-23T04:15:40.904Z,0.00
2018-05-23T04:16:40.890Z,0.00
2018-05-23T04:17:40.873Z,0.00
2018-05-23T04:18:40.859Z,0.00
2018-05-23T04:19:40.845Z,0.00
2018-05-23T04:20:40.835Z,0.00
2018-05-23T04:21:40.824Z,0.00
2018-05-23T04:22:40.804Z,0.00
2018-05-23T04:23:40.794Z,0.00
2018-05-23T04:24:40.780Z,0.00
2018-05-23T04:25:40.762Z,5.63
2018-05-23T04:26:40.751Z,5.63
2018-05-23T04:27:40.733Z,5.63
2018-05-23T04:28:40.721Z,5.63
2018-05-23T04:29:40.710Z,5.63
2018-05-23T04:30:40.689Z,5.63
2018-05-23T04:31:40.678Z,5.63
2018-05-23T04:32:40.661Z,5.63
2018-05-23T04:33:40.645Z,5.63
2018-05-23T04:34:40.633Z,5.63
2018-05-23T04:35:40.621Z,5.63
2018-05-23T04:36:40.615Z,5.63
2018-05-23T04:37:40.595Z,5.63
2018-05-23T04:38:40.578Z,5.63
2018-05-23T04:39:40.569Z,5.63
2018-05-23T04:40:40.621Z,5.63
2018-05-23T04:41:40.535Z,5.63
2018-05-23T04:42:40.519Z,5.63
2018-05-23T04:43:40.512Z,5.63
2018-05-23T04:44:40.492Z,5.63
2018-05-23T04:45:40.481Z,5.63
2018-05-23T04:46:40.465Z,5.63
2018-05-23T04:47:40.448Z,5.63
2018-05-23T04:48:40.443Z,5.63
2018-05-23T04:49:40.430Z,5.63
2018-05-23T04:50:40.410Z,5.63
2018-05-23T04:51:40.392Z,5.63
2018-05-23T04:52:40.387Z,5.63
2018-05-23T04:53:40.365Z,5.63
2018-05-23T04:54:40.352Z,5.63
2018-05-23T04:55:40.340Z,5.63
2018-05-23T04:56:40.321Z,5.63
2018-05-23T04:57:40.306Z,5.63
2018-05-23T04:58:40.289Z,5.63
2018-05-23T04:59:40.381Z,5.63
2018-05-23T05:00:40.267Z,5.63
2018-05-23T05:01:40.256Z,5.63
2018-05-23T05:02:40.237Z,5.63
2018-05-23T05:03:40.219Z,5.63
2018-05-23T05:04:40.219Z,5.63
2018-05-23T05:05:40.191Z,5.63
2018-05-23T05:06:40.180Z,5.63
2018-05-23T05:07:40.161Z,5.63
2018-05-23T05:08:40.152Z,5.63
2018-05-23T05:09:40.133Z,5.63
2018-05-23T05:10:40.121Z,5.63
2018-05-23T05:11:40.113Z,5.63
2018-05-23T05:12:40.100Z,5.63
2018-05-23T05:13:40.101Z,5.63
2018-05-23T05:14:40.059Z,5.63
2018-05-23T05:15:40.051Z,5.63
2018-05-23T05:16:40.037Z,5.63
2018-05-23T05:17:40.021Z,5.63
2018-05-23T05:18:40.009Z,5.63
2018-05-23T05:19:39.997Z,11.25
2018-05-23T05:20:39.983Z,11.25
2018-05-23T05:21:39.967Z,11.25
2018-05-23T05:22:39.953Z,11.25
2018-05-23T05:23:39.996Z,11.25
2018-05-23T05:24:39.920Z,11.25
2018-05-23T05:25:39.906Z,11.25
2018-05-23T05:26:39.891Z,11.25
2018-05-23T05:27:39.880Z,11.25
2018-05-23T05:28:39.865Z,11.25
2018-05-23T05:29:39.856Z,11.25
2018-05-23T05:30:39.836Z,11.25
2018-05-23T05:31:39.830Z,11.25
2018-05-23T05:32:39.806Z,11.25
2018-05-23T05:33:39.794Z,11.25
2018-05-23T05:34:39.780Z,11.25
2018-05-23T05:35:39.763Z,11.25
2018-05-23T05:36:39.761Z,11.25
2018-05-23T05:37:39.737Z,11.25
2018-05-23T05:38:39.727Z,11.25
2018-05-23T05:39:39.710Z,16.88
2018-05-23T05:40:39.690Z,16.88
2018-05-23T05:41:39.692Z,16.88
2018-05-23T05:42:39.713Z,16.88
2018-05-23T05:43:39.650Z,16.88
2018-05-23T05:44:39.633Z,16.88
2018-05-23T05:45:39.621Z,16.88
2018-05-23T05:46:39.610Z,16.88
2018-05-23T05:47:39.590Z,16.88
2018-05-23T05:48:39.577Z,16.88
2018-05-23T05:49:39.561Z,16.88
2018-05-23T05:50:39.549Z,16.88
2018-05-23T05:51:39.534Z,16.88
2018-05-23T05:52:39.524Z,16.88
2018-05-23T05:53:39.600Z,16.88
2018-05-23T05:54:39.496Z,16.88
2018-05-23T05:55:39.485Z,16.88
2018-05-23T05:56:39.472Z,16.88
2018-05-23T05:57:39.450Z,11.25
2018-05-23T05:58:39.437Z,11.25
2018-05-23T05:59:39.427Z,11.25
2018-05-23T06:00:39.407Z,11.25
2018-05-23T06:01:39.397Z,16.88
2018-05-23T06:02:39.389Z,16.88
2018-05-23T06:03:39.392Z,16.88
2018-05-23T06:04:39.353Z,16.88
2018-05-23T06:05:39.340Z,16.88
2018-05-23T06:06:39.328Z,16.88
2018-05-23T06:07:39.308Z,16.88
2018-05-23T06:08:39.302Z,16.88
2018-05-23T06:09:39.410Z,16.88
2018-05-23T06:10:39.270Z,16.88
2018-05-23T06:11:39.254Z,16.88
2018-05-23T06:12:39.241Z,16.88
2018-05-23T06:13:39.226Z,16.88
2018-05-23T06:14:39.212Z,16.88
2018-05-23T06:15:39.199Z,16.88
2018-05-23T06:16:39.182Z,16.88
2018-05-23T06:17:39.170Z,16.88
2018-05-23T06:18:39.164Z,16.88
2018-05-23T06:19:39.143Z,16.88
2018-05-23T06:20:39.131Z,16.88
2018-05-23T06:21:39.113Z,16.88
2018-05-23T06:22:39.219Z,16.88
2018-05-23T06:23:39.087Z,16.88
2018-05-23T06:24:39.071Z,16.88
2018-05-23T06:25:39.112Z,16.88
2018-05-23T06:26:39.047Z,16.88
2018-05-23T06:27:39.032Z,16.88
2018-05-23T06:28:39.016Z,16.88
2018-05-23T06:29:39.001Z,16.88
2018-05-23T06:30:38.987Z,16.88
2018-05-23T06:31:38.976Z,22.50
2018-05-23T06:32:38.960Z,22.50
2018-05-23T06:33:38.951Z,22.50
2018-05-23T06:34:38.940Z,22.50
2018-05-23T06:35:38.928Z,22.50
2018-05-23T06:36:38.906Z,22.50
2018-05-23T06:37:38.901Z,22.50
2018-05-23T06:38:38.928Z,22.50
2018-05-23T06:39:38.896Z,22.50
2018-05-23T06:40:38.857Z,22.50
2018-05-23T06:41:38.840Z,22.50
2018-05-23T06:42:38.826Z,22.50
2018-05-23T06:43:38.833Z,22.50
2018-05-23T06:44:38.805Z,22.50
2018-05-23T06:45:38.782Z,28.13
2018-05-23T06:46:38.770Z,28.13
2018-05-23T06:47:38.756Z,28.13
2018-05-23T06:48:38.743Z,28.13
2018-05-23T06:49:38.732Z,28.13
2018-05-23T06:50:38.717Z,28.13
2018-05-23T06:51:38.701Z,28.13
2018-05-23T06:52:38.689Z,28.13
2018-05-23T06:53:38.672Z,28.13
2018-05-23T06:54:38.810Z,28.13
2018-05-23T06:55:38.700Z,28.13
2018-05-23T06:56:38.629Z,28.13
2018-05-23T06:57:38.629Z,28.13
2018-05-23T06:58:38.600Z,28.13
2018-05-23T06:59:38.752Z,28.13
2018-05-23T07:00:38.590Z,28.13
2018-05-23T07:01:38.560Z,28.13
2018-05-23T07:02:38.556Z,28.13
2018-05-23T07:03:38.534Z,28.13
2018-05-23T07:04:38.521Z,28.13
2018-05-23T07:05:38.559Z,28.13
2018-05-23T07:06:38.494Z,28.13
2018-05-23T07:07:38.485Z,28.13
2018-05-23T07:08:38.469Z,28.13
2018-05-23T07:09:38.451Z,28.13
2018-05-23T07:10:38.438Z,28.13
2018-05-23T07:11:38.423Z,28.13
2018-05-23T07:12:38.409Z,28.13
2018-05-23T07:13:38.398Z,28.13
2018-05-23T07:14:38.382Z,28.13
2018-05-23T07:15:38.371Z,28.13
2018-05-23T07:16:38.356Z,28.13
2018-05-23T07:17:38.344Z,28.13
2018-05-23T07:18:38.380Z,28.13
2018-05-23T07:19:38.316Z,28.13
2018-05-23T07:20:38.301Z,28.13
2018-05-23T07:21:38.297Z,28.13
2018-05-23T07:22:38.273Z,28.13
2018-05-23T07:23:38.265Z,33.75
2018-05-23T07:24:38.249Z,33.75
2018-05-23T07:25:38.236Z,33.75
2018-05-23T07:26:38.219Z,33.75
2018-05-23T07:27:38.211Z,33.75
2018-05-23T07:28:38.220Z,33.75
2018-05-23T07:29:38.183Z,33.75
2018-05-23T07:30:38.169Z,33.75
2018-05-23T07:31:38.270Z,33.75
2018-05-23T07:32:38.142Z,33.75
2018-05-23T07:33:38.128Z,33.75
2018-05-23T07:34:38.212Z,33.75
2018-05-23T07:35:38.098Z,33.75
2018-05-23T07:36:38.090Z,33.75
2018-05-23T07:37:38.072Z,39.38
2018-05-23T07:38:38.063Z,39.38
2018-05-23T07:39:38.044Z,39.38
2018-05-23T07:40:38.031Z,39.38
2018-05-23T07:41:38.018Z,39.38
2018-05-23T07:42:38.012Z,45.00
2018-05-23T07:43:37.994Z,45.00
2018-05-23T07:44:37.979Z,45.00
2018-05-23T07:45:37.966Z,45.00
2018-05-23T07:46:37.948Z,50.63
2018-05-23T07:47:37.940Z,50.63
2018-05-23T07:48:37.933Z,50.63
2018-05-23T07:49:37.908Z,50.63
2018-05-23T07:50:37.948Z,50.63
2018-05-23T07:51:37.883Z,50.63
2018-05-23T07:52:37.878Z,50.63
2018-05-23T07:53:37.863Z,50.63
2018-05-23T07:54:37.849Z,50.63
2018-05-23T07:55:37.828Z,50.63
2018-05-23T07:56:37.829Z,50.63
2018-05-23T07:57:37.801Z,50.63
2018-05-23T07:58:37.846Z,50.63
2018-05-23T07:59:37.771Z,50.63
2018-05-23T08:00:37.762Z,50.63
2018-05-23T08:01:37.758Z,45.00
2018-05-23T08:02:37.749Z,45.00
2018-05-23T08:03:37.717Z,45.00
2018-05-23T08:04:37.710Z,45.00
2018-05-23T08:05:37.692Z,45.00
2018-05-23T08:06:37.677Z,39.38
2018-05-23T08:07:37.672Z,45.00
2018-05-23T08:08:37.656Z,39.38
2018-05-23T08:09:37.637Z,39.38
2018-05-23T08:10:37.628Z,39.38
2018-05-23T08:11:37.762Z,39.38
2018-05-23T08:12:37.603Z,39.38
2018-05-23T08:13:37.595Z,45.00
2018-05-23T08:14:37.623Z,45.00
2018-05-23T08:15:37.562Z,45.00
2018-05-23T08:16:37.556Z,50.63
2018-05-23T08:17:37.535Z,50.63
2018-05-23T08:18:37.521Z,50.63
2018-05-23T08:19:37.508Z,50.63
2018-05-23T08:20:37.499Z,50.63
2018-05-23T08:21:37.482Z,50.63
2018-05-23T08:22:37.473Z,50.63
2018-05-23T08:23:37.455Z,50.63
2018-05-23T08:24:37.447Z,50.63
2018-05-23T08:25:37.449Z,50.63
2018-05-23T08:26:37.417Z,50.63
2018-05-23T08:27:37.447Z,50.63
2018-05-23T08:28:37.390Z,45.00
2018-05-23T08:29:37.379Z,45.00
2018-05-23T08:30:37.364Z,45.00
2018-05-23T08:31:37.354Z,45.00
2018-05-23T08:32:37.353Z,39.38
2018-05-23T08:33:37.328Z,39.38
2018-05-23T08:34:37.311Z,39.38
2018-05-23T08:35:37.301Z,39.38
2018-05-23T08:36:37.284Z,39.38
2018-05-23T08:37:37.274Z,39.38
2018-05-23T08:38:37.259Z,39.38
2018-05-23T08:39:37.244Z,39.38
2018-05-23T08:40:37.386Z,39.38
2018-05-23T08:41:37.219Z,39.38
2018-05-23T08:42:37.211Z,39.38
2018-05-23T08:43:37.203Z,33.75
2018-05-23T08:44:37.199Z,33.75
2018-05-23T08:45:37.184Z,33.75
2018-05-23T08:46:37.156Z,33.75
2018-05-23T08:47:37.146Z,33.75
2018-05-23T08:48:37.131Z,33.75
2018-05-23T08:49:37.117Z,33.75
2018-05-23T08:50:37.114Z,33.75
2018-05-23T08:51:37.091Z,33.75
2018-05-23T08:52:37.081Z,33.75
2018-05-23T08:53:37.065Z,33.75
2018-05-23T08:54:37.065Z,33.75
2018-05-23T08:55:37.044Z,33.75
2018-05-23T08:56:37.131Z,33.75
2018-05-23T08:57:37.015Z,33.75
2018-05-23T08:58:37.000Z,33.75
2018-05-23T08:59:36.989Z,33.75
2018-05-23T09:00:36.982Z,33.75
2018-05-23T09:01:36.967Z,33.75
2018-05-23T09:02:36.950Z,33.75
2018-05-23T09:03:36.940Z,33.75
2018-05-23T09:04:37.032Z,33.75
2018-05-23T09:05:36.917Z,33.75
2018-05-23T09:06:36.905Z,33.75
2018-05-23T09:07:36.892Z,33.75
2018-05-23T09:08:36.872Z,33.75
2018-05-23T09:09:36.860Z,33.75
2018-05-23T09:10:36.848Z,39.38
2018-05-23T09:11:36.840Z,39.38
2018-05-23T09:12:37.065Z,39.38
2018-05-23T09:13:36.813Z,50.63
2018-05-23T09:14:36.805Z,50.63
2018-05-23T09:15:36.784Z,56.25
2018-05-23T09:16:36.770Z,50.63
2018-05-23T09:17:36.765Z,56.25
2018-05-23T09:18:36.745Z,56.25
2018-05-23T09:19:36.743Z,56.25
2018-05-23T09:20:36.720Z,61.88
2018-05-23T09:21:36.707Z,73.13
2018-05-23T09:22:36.700Z,67.50
2018-05-23T09:23:36.681Z,78.75
2018-05-23T09:24:36.670Z,78.75
2018-05-23T09:25:36.661Z,73.13
2018-05-23T09:26:36.653Z,78.75
2018-05-23T09:27:36.631Z,84.38
2018-05-23T09:28:36.621Z,78.75
2018-05-23T09:29:36.612Z,73.13
2018-05-23T09:30:36.592Z,67.50
2018-05-23T09:31:36.590Z,61.88
2018-05-23T09:32:36.588Z,56.25
2018-05-23T09:33:36.560Z,50.63
2018-05-23T09:34:36.547Z,56.25
2018-05-23T09:35:36.534Z,56.25
2018-05-23T09:36:36.669Z,67.50
2018-05-23T09:37:36.510Z,50.63
2018-05-23T09:38:36.505Z,61.88
2018-05-23T09:39:36.500Z,67.50
2018-05-23T09:40:36.470Z,67.50
2018-05-23T09:41:36.461Z,56.25
2018-05-23T09:42:36.453Z,61.88
2018-05-23T09:43:36.442Z,61.88
2018-05-23T09:44:36.443Z,67.50
2018-05-23T09:45:36.411Z,67.50
2018-05-23T09:46:36.402Z,67.50
2018-05-23T09:47:36.387Z,67.50
2018-05-23T09:48:36.379Z,61.88
2018-05-23T09:49:36.373Z,61.88
2018-05-23T09:50:36.355Z,61.88
2018-05-23T09:51:36.341Z,61.88
2018-05-23T09:52:36.333Z,61.88
2018-05-23T09:53:36.316Z,67.50
2018-05-23T09:54:36.307Z,67.50
2018-05-23T09:55:36.292Z,61.88
2018-05-23T09:56:36.280Z,67.50
2018-05-23T09:57:36.316Z,67.50
2018-05-23T09:58:36.260Z,67.50
2018-05-23T09:59:36.244Z,67.50
2018-05-23T10:00:36.231Z,67.50
2018-05-23T10:01:36.238Z,61.88
2018-05-23T10:02:36.213Z,67.50
2018-05-23T10:03:36.201Z,67.50
2018-05-23T10:04:36.188Z,67.50
2018-05-23T10:05:36.241Z,67.50
2018-05-23T10:06:36.161Z,67.50
2018-05-23T10:07:36.152Z,56.25
2018-05-23T10:08:36.137Z,56.25
2018-05-23T10:09:36.122Z,61.88
2018-05-23T10:10:36.125Z,61.88
2018-05-23T10:11:36.103Z,67.50
2018-05-23T10:12:36.088Z,67.50
2018-05-23T10:13:36.127Z,61.88
2018-05-23T10:14:36.063Z,56.25
2018-05-23T10:15:36.059Z,50.63
2018-05-23T10:16:36.047Z,50.63
2018-05-23T10:17:36.034Z,50.63
2018-05-23T10:18:36.020Z,61.88
2018-05-23T10:19:36.008Z,50.63
2018-05-23T10:20:35.998Z,56.25
2018-05-23T10:21:36.015Z,50.63
2018-05-23T10:22:35.971Z,50.63
2018-05-23T10:23:35.967Z,50.63
2018-05-23T10:24:35.956Z,50.63
2018-05-23T10:25:35.947Z,50.63
2018-05-23T10:26:35.932Z,50.63
2018-05-23T10:27:35.913Z,50.63
2018-05-23T10:28:35.913Z,50.63
2018-05-23T10:29:35.895Z,50.63
2018-05-23T10:30:35.886Z,50.63
2018-05-23T10:31:35.877Z,50.63
2018-05-23T10:32:35.873Z,50.63
2018-05-23T10:33:35.846Z,50.63
2018-05-23T10:34:35.834Z,50.63
2018-05-23T10:35:35.830Z,50.63
2018-05-23T10:36:35.810Z,50.63
2018-05-23T10:37:35.804Z,50.63
2018-05-23T10:38:35.791Z,50.63
2018-05-23T10:39:35.775Z,61.88
2018-05-23T10:40:35.765Z,61.88
2018-05-23T10:41:35.762Z,56.25
2018-05-23T10:42:35.750Z,56.25
2018-05-23T10:43:35.733Z,56.25
2018-05-23T10:44:35.718Z,56.25
2018-05-23T10:45:35.806Z,56.25
2018-05-23T10:46:35.692Z,50.63
2018-05-23T10:47:35.683Z,50.63
2018-05-23T10:48:35.670Z,50.63
2018-05-23T10:49:35.664Z,50.63
2018-05-23T10:50:35.646Z,50.63
2018-05-23T10:51:35.727Z,50.63
2018-05-23T10:52:35.624Z,45.00
2018-05-23T10:53:35.619Z,45.00
2018-05-23T10:54:35.601Z,45.00
2018-05-23T10:55:35.586Z,45.00
2018-05-23T10:56:35.583Z,45.00
2018-05-23T10:57:35.570Z,45.00
2018-05-23T10:58:35.552Z,45.00
2018-05-23T10:59:35.545Z,45.00
2018-05-23T11:00:35.551Z,45.00
2018-05-23T11:01:35.519Z,45.00
2018-05-23T11:02:35.513Z,45.00
2018-05-23T11:03:35.494Z,45.00
2018-05-23T11:04:35.490Z,45.00
2018-05-23T11:05:35.485Z,45.00
2018-05-23T11:06:35.475Z,45.00
2018-05-23T11:07:35.448Z,39.38
2018-05-23T11:08:35.440Z,39.38
2018-05-23T11:09:35.485Z,39.38
2018-05-23T11:10:35.416Z,39.38
2018-05-23T11:11:35.406Z,39.38
2018-05-23T11:12:35.394Z,39.38
2018-05-23T11:13:35.391Z,39.38
2018-05-23T11:14:35.376Z,39.38
2018-05-23T11:15:35.366Z,39.38
2018-05-23T11:16:35.345Z,39.38
2018-05-23T11:17:35.335Z,39.38
2018-05-23T11:18:35.321Z,39.38
2018-05-23T11:19:35.313Z,45.00
2018-05-23T11:20:35.296Z,45.00
2018-05-23T11:21:35.289Z,45.00
2018-05-23T11:22:35.274Z,45.00
2018-05-23T11:23:35.261Z,45.00
2018-05-23T11:24:35.252Z,45.00
2018-05-23T11:25:35.442Z,50.63
2018-05-23T11:26:35.243Z,45.00
2018-05-23T11:27:35.229Z,45.00
2018-05-23T11:28:35.207Z,45.00
2018-05-23T11:29:35.206Z,45.00
2018-05-23T11:30:35.190Z,45.00
2018-05-23T11:31:35.172Z,45.00
2018-05-23T11:32:35.162Z,45.00
2018-05-23T11:33:35.147Z,45.00
2018-05-23T11:34:35.133Z,45.00
2018-05-23T11:35:35.125Z,50.63
2018-05-23T11:36:35.112Z,50.63
2018-05-23T11:37:35.102Z,50.63
2018-05-23T11:38:35.101Z,50.63
2018-05-23T11:39:35.077Z,50.63
2018-05-23T11:40:35.079Z,50.63
2018-05-23T11:41:35.061Z,50.63
2018-05-23T11:42:35.042Z,50.63
2018-05-23T11:43:35.038Z,50.63
2018-05-23T11:44:35.022Z,50.63
2018-05-23T11:45:35.008Z,45.00
2018-05-23T11:46:35.092Z,45.00
2018-05-23T11:47:35.005Z,45.00
2018-05-23T11:48:34.988Z,39.38
2018-05-23T11:49:35.010Z,39.38
2018-05-23T11:50:34.948Z,39.38
2018-05-23T11:51:34.942Z,39.38
2018-05-23T11:52:34.934Z,39.38
2018-05-23T11:53:34.925Z,39.38
2018-05-23T11:54:34.927Z,39.38
2018-05-23T11:55:34.900Z,39.38
2018-05-23T11:56:34.889Z,39.38
2018-05-23T11:57:34.873Z,39.38
2018-05-23T11:58:34.857Z,39.38
2018-05-23T11:59:34.856Z,39.38
2018-05-23T12:00:34.836Z,39.38
2018-05-23T12:01:34.823Z,39.38
2018-05-23T12:02:34.820Z,39.38
2018-05-23T12:03:34.799Z,33.75
2018-05-23T12:04:34.791Z,33.75
2018-05-23T12:05:34.887Z,33.75
2018-05-23T12:06:34.770Z,33.75
2018-05-23T12:07:34.756Z,33.75
2018-05-23T12:08:34.745Z,33.75
2018-05-23T12:09:34.734Z,33.75
2018-05-23T12:10:34.829Z,33.75
2018-05-23T12:11:34.711Z,33.75
2018-05-23T12:12:34.695Z,33.75
2018-05-23T12:13:34.693Z,33.75
2018-05-23T12:14:34.669Z,33.75
2018-05-23T12:15:34.663Z,33.75
2018-05-23T12:16:34.647Z,33.75
2018-05-23T12:17:34.656Z,33.75
2018-05-23T12:18:34.624Z,33.75
2018-05-23T12:19:34.644Z,33.75
2018-05-23T12:20:34.601Z,33.75
2018-05-23T12:21:34.596Z,33.75
2018-05-23T12:22:34.675Z,33.75
2018-05-23T12:23:34.570Z,33.75
2018-05-23T12:24:34.616Z,33.75
2018-05-23T12:25:34.547Z,33.75
2018-05-23T12:26:34.533Z,33.75
2018-05-23T12:27:34.519Z,33.75
2018-05-23T12:28:34.515Z,33.75
2018-05-23T12:29:34.511Z,33.75
2018-05-23T12:30:34.482Z,33.75
2018-05-23T12:31:34.476Z,33.75
2018-05-23T12:32:34.465Z,33.75
2018-05-23T12:33:34.465Z,33.75
2018-05-23T12:34:34.443Z,33.75
2018-05-23T12:35:34.428Z,33.75
2018-05-23T12:36:34.420Z,33.75
2018-05-23T12:37:34.405Z,33.75
2018-05-23T12:38:34.405Z,33.75
2018-05-23T12:39:34.381Z,33.75
2018-05-23T12:40:34.381Z,33.75
2018-05-23T12:41:34.363Z,33.75
2018-05-23T12:42:34.353Z,33.75
2018-05-23T12:43:34.337Z,33.75
2018-05-23T12:44:34.320Z,33.75
2018-05-23T12:45:34.311Z,33.75
2018-05-23T12:46:34.310Z,33.75
2018-05-23T12:47:34.302Z,33.75
2018-05-23T12:48:34.280Z,33.75
2018-05-23T12:49:34.262Z,33.75
2018-05-23T12:50:34.250Z,33.75
2018-05-23T12:51:34.240Z,33.75
2018-05-23T12:52:34.229Z,33.75
2018-05-23T12:53:34.215Z,33.75
2018-05-23T12:54:34.204Z,33.75
2018-05-23T12:55:34.194Z,33.75
2018-05-23T12:56:34.180Z,33.75
2018-05-23T12:57:34.167Z,33.75
2018-05-23T12:58:34.159Z,33.75
2018-05-23T12:59:34.145Z,33.75
2018-05-23T13:00:34.151Z,33.75
2018-05-23T13:01:34.196Z,33.75
2018-05-23T13:02:34.111Z,33.75