createdAt,value
2023-04-18T00:00:49.412Z,99.90
2023-04-18T00:02:54.324Z,99.90
2023-04-18T00:04:57.123Z,99.90
2023-04-18T00:07:04.615Z,99.90
2023-04-18T00:09:16.661Z,99.90
2023-04-18T00:11:19.400Z,99.90
2023-04-18T00:13:22.233Z,99.90
2023-04-18T00:15:30.583Z,99.90
2023-04-18T00:17:33.303Z,99.90
2023-04-18T00:19:36.842Z,99.90
2023-04-18T00:21:44.994Z,99.90
2023-04-18T00:23:56.946Z,99.90
2023-04-18T00:25:59.566Z,99.90
2023-04-18T00:28:02.188Z,99.90
2023-04-18T00:30:05.373Z,99.90
2023-04-18T00:32:10.762Z,99.90
2023-04-18T00:34:14.611Z,99.90
2023-04-18T00:36:17.316Z,99.90
2023-04-18T00:38:21.029Z,99.90
2023-04-18T00:40:24.038Z,99.90
2023-04-18T00:42:28.210Z,99.90
2023-04-18T00:44:31.038Z,99.90
2023-04-18T00:46:34.674Z,99.90
2023-04-18T00:48:40.499Z,99.90
2023-04-18T00:50:45.447Z,99.90
2023-04-18T00:52:48.636Z,99.90
2023-04-18T00:54:51.331Z,99.90
2023-04-18T00:56:54.582Z,99.90
2023-04-18T00:58:59.508Z,99.90
2023-04-18T01:01:02.113Z,99.90
2023-04-18T01:03:04.945Z,99.90
2023-04-18T01:05:22.699Z,99.90
2023-04-18T01:07:25.751Z,99.90
2023-04-18T01:09:32.531Z,99.90
2023-04-18T01:11:36.205Z,99.90
2023-04-18T01:13:38.738Z,99.90
2023-04-18T01:15:42.761Z,99.90
2023-04-18T01:17:45.690Z,99.90
2023-04-18T01:19:49.241Z,99.90
2023-04-18T01:21:54.627Z,99.90
2023-04-18T01:24:01.952Z,99.90
2023-04-18T01:26:08.419Z,99.90
2023-04-18T01:28:12.344Z,99.90
2023-04-18T01:30:14.893Z,99.90
2023-04-18T01:32:20.288Z,99.90
2023-04-18T01:34:23.339Z,99.90
2023-04-18T01:36:32.096Z,99.90
2023-04-18T01:38:34.654Z,99.90
2023-04-18T01:40:37.876Z,99.90
2023-04-18T01:42:43.020Z,99.90
2023-04-18T01:44:47.734Z,99.90
2023-04-18T01:46:50.369Z,99.90
2023-04-18T01:48:52.938Z,99.90
2023-04-18T01:50:57.824Z,99.90
2023-04-18T01:53:00.673Z,99.90
2023-04-18T01:55:04.193Z,99.90
2023-04-18T01:57:13.882Z,99.90
2023-04-18T01:59:19.033Z,99.90
2023-04-18T02:01:21.816Z,99.90
2023-04-18T02:03:25.117Z,99.90
2023-04-18T02:05:28.347Z,99.90
2023-04-18T02:07:30.895Z,99.90
2023-04-18T02:09:33.458Z,99.90
2023-04-18T02:11:39.171Z,99.90
2023-04-18T02:13:42.449Z,99.90
2023-04-18T02:15:49.037Z,99.90
2023-04-18T02:17:51.852Z,99.90
2023-04-18T02:19:54.677Z,99.90
2023-04-18T02:21:57.240Z,99.90
2023-04-18T02:23:59.846Z,99.90
2023-04-18T02:26:02.450Z,99.90
2023-04-18T02:28:07.744Z,99.90
2023-04-18T02:30:11.189Z,99.90
2023-04-18T02:32:16.968Z,99.90
2023-04-18T02:34:21.054Z,99.90
2023-04-18T02:36:26.272Z,99.90
2023-04-18T02:38:29.101Z,99.90
2023-04-18T02:40:33.250Z,99.90
2023-04-18T02:42:36.671Z,99.90
2023-04-18T02:44:43.546Z,99.90
2023-04-18T02:46:47.027Z,99.90
2023-04-18T02:48:52.168Z,99.90
2023-04-18T02:51:03.633Z,99.90
2023-04-18T02:53:08.671Z,99.90
2023-04-18T02:55:32.289Z,99.90
2023-04-18T02:57:36.248Z,99.90
2023-04-18T02:59:59.070Z,99.90
2023-04-18T03:02:21.242Z,99.90
2023-04-18T03:04:32.095Z,99.90
2023-04-18T03:06:37.589Z,99.90
2023-04-18T03:08:41.285Z,99.90
2023-04-18T03:10:44.953Z,99.90
2023-04-18T03:12:48.211Z,99.90
2023-04-18T03:14:53.848Z,99.90
2023-04-18T03:16:57.213Z,99.90
2023-04-18T03:19:05.678Z,99.90
2023-04-18T03:21:12.220Z,99.90
2023-04-18T03:23:14.968Z,99.90
2023-04-18T03:25:19.120Z,99.90
2023-04-18T03:27:27.128Z,99.90
2023-04-18T03:29:30.196Z,99.90
2023-04-18T03:31:33.759Z,99.90
2023-04-18T03:33:36.896Z,99.90
2023-04-18T03:35:44.840Z,99.90
2023-04-18T03:37:49.995Z,99.90
2023-04-18T03:40:00.248Z,99.90
2023-04-18T03:42:05.179Z,99.90
2023-04-18T03:44:09.486Z,99.90
2023-04-18T03:46:13.970Z,99.90
2023-04-18T03:48:16.686Z,99.90
2023-04-18T03:50:21.409Z,99.90
2023-04-18T03:52:27.969Z,99.90
2023-04-18T03:54:34.641Z,99.90
2023-04-18T03:56:37.440Z,99.90
2023-04-18T03:58:40.184Z,99.90
2023-04-18T04:00:46.878Z,99.90
2023-04-18T04:02:49.639Z,99.90
2023-04-18T04:04:56.301Z,99.90
2023-04-18T04:06:59.557Z,99.90
2023-04-18T04:09:02.321Z,99.90
2023-04-18T04:11:09.194Z,99.90
2023-04-18T04:13:16.608Z,99.90
2023-04-18T04:15:19.422Z,99.90
2023-04-18T04:17:27.633Z,99.90
2023-04-18T04:19:30.553Z,99.90
2023-04-18T04:21:44.855Z,99.90
2023-04-18T04:23:50.671Z,99.90
2023-04-18T04:26:08.521Z,99.90
2023-04-18T04:28:26.393Z,99.90
2023-04-18T04:30:34.577Z,99.90
2023-04-18T04:32:39.411Z,99.90
2023-04-18T04:34:42.659Z,99.90
2023-04-18T04:36:48.337Z,99.90
2023-04-18T04:38:52.508Z,99.90
2023-04-18T04:41:00.782Z,99.90
2023-04-18T04:43:06.836Z,99.90
2023-04-18T04:45:13.156Z,99.90
2023-04-18T04:47:15.881Z,99.90
2023-04-18T04:49:19.771Z,99.90
2023-04-18T04:51:23.650Z,99.90
2023-04-18T04:53:30.625Z,99.90
2023-04-18T04:55:35.592Z,99.90
2023-04-18T04:57:42.451Z,99.90
2023-04-18T05:00:09.234Z,99.90
2023-04-18T05:02:12.167Z,99.90
2023-04-18T05:04:15.373Z,99.90
2023-04-18T05:06:25.378Z,99.90
2023-04-18T05:08:29.975Z,99.90
2023-04-18T05:10:32.880Z,99.90
2023-04-18T05:12:35.706Z,99.90
2023-04-18T05:14:41.586Z,99.90
2023-04-18T05:16:46.783Z,99.90
2023-04-18T05:18:49.490Z,99.90
2023-04-18T05:20:52.395Z,99.90
2023-04-18T05:22:55.182Z,99.90
2023-04-18T05:25:03.999Z,99.90
2023-04-18T05:27:18.107Z,99.90
2023-04-18T05:29:20.717Z,99.90
2023-04-18T05:31:23.532Z,99.90
2023-04-18T05:33:29.501Z,99.90
2023-04-18T05:35:32.380Z,99.90
2023-04-18T05:37:36.077Z,99.90
2023-04-18T05:39:38.732Z,99.90
2023-04-18T05:41:41.540Z,99.90
2023-04-18T05:43:48.381Z,99.90
2023-04-18T05:46:00.859Z,99.90
2023-04-18T05:48:03.672Z,99.90
2023-04-18T05:50:10.377Z,99.90
2023-04-18T05:52:17.533Z,99.90
2023-04-18T05:54:25.294Z,99.90
2023-04-18T05:56:28.026Z,99.90
2023-04-18T05:58:30.842Z,99.90
2023-04-18T06:00:33.392Z,99.90
2023-04-18T06:02:36.051Z,99.90
2023-04-18T06:04:38.868Z,99.90
2023-04-18T06:06:44.220Z,99.90
2023-04-18T06:08:46.805Z,99.90
2023-04-18T06:10:49.344Z,99.90
2023-04-18T06:12:51.920Z,99.90
2023-04-18T06:14:54.326Z,99.90
2023-04-18T06:16:56.866Z,99.90
2023-04-18T06:19:01.199Z,99.90
2023-04-18T06:21:04.094Z,99.90
2023-04-18T06:23:09.267Z,99.90
2023-04-18T06:25:11.909Z,99.90
2023-04-18T06:27:27.768Z,99.90
2023-04-18T06:29:34.672Z,99.90
2023-04-18T06:31:38.680Z,99.90
2023-04-18T06:33:41.488Z,99.90
2023-04-18T06:35:44.154Z,99.90
2023-04-18T06:37:46.613Z,99.90
2023-04-18T06:39:51.735Z,99.90
2023-04-18T06:41:54.340Z,99.90
2023-04-18T06:44:04.635Z,99.90
2023-04-18T06:46:07.496Z,99.90
2023-04-18T06:48:10.860Z,99.90
2023-04-18T06:50:13.961Z,99.90
2023-04-18T06:52:18.262Z,99.90
2023-04-18T06:54:24.551Z,99.90
2023-04-18T06:56:29.881Z,99.90
2023-04-18T06:58:32.396Z,99.90
2023-04-18T07:00:34.968Z,99.90
2023-04-18T07:02:39.282Z,99.90
2023-04-18T07:04:43.914Z,99.90
2023-04-18T07:06:48.729Z,99.90
2023-04-18T07:08:53.319Z,99.90
2023-04-18T07:10:56.829Z,99.90
2023-04-18T07:13:01.937Z,99.90
2023-04-18T07:15:05.317Z,99.90
2023-04-18T07:17:07.965Z,98.60
2023-04-18T07:19:10.466Z,99.60
2023-04-18T07:21:13.191Z,99.70
2023-04-18T07:23:17.765Z,99.20
2023-04-18T07:25:20.237Z,98.30
2023-04-18T07:27:22.979Z,98.40
2023-04-18T07:29:28.348Z,98.40
2023-04-18T07:31:31.494Z,98.30
2023-04-18T07:33:35.228Z,99.60
2023-04-18T07:35:38.010Z,99.70
2023-04-18T07:37:40.462Z,99.90
2023-04-18T07:39:43.054Z,99.30
2023-04-18T07:41:45.604Z,98.80
2023-04-18T07:43:48.037Z,99.30
2023-04-18T07:45:53.817Z,98.20
2023-04-18T07:47:56.952Z,97.30
2023-04-18T07:49:59.477Z,97.10
2023-04-18T07:52:02.038Z,96.30
2023-04-18T07:54:04.679Z,96.90
2023-04-18T07:56:08.169Z,97.50
2023-04-18T07:58:10.789Z,98.30
2023-04-18T08:00:15.105Z,98.20
2023-04-18T08:02:20.164Z,97.40
2023-04-18T08:04:22.768Z,96.40
2023-04-18T08:06:26.399Z,95.40
2023-04-18T08:08:28.849Z,97.20
2023-04-18T08:10:31.325Z,97.20
2023-04-18T08:12:33.900Z,96.30
2023-04-18T08:14:36.395Z,97.00
2023-04-18T08:16:39.229Z,96.80
2023-04-18T08:18:44.782Z,96.70
2023-04-18T08:20:49.790Z,96.50
2023-04-18T08:23:06.225Z,95.80
2023-04-18T08:25:11.711Z,93.90
2023-04-18T08:27:14.390Z,93.20
2023-04-18T08:29:16.917Z,90.00
2023-04-18T08:31:19.530Z,87.90
2023-04-18T08:33:22.741Z,91.90
2023-04-18T08:35:28.092Z,91.60
2023-04-18T08:37:31.679Z,88.80
2023-04-18T08:39:35.359Z,90.40
2023-04-18T08:41:39.823Z,90.30
2023-04-18T08:43:42.497Z,89.60
2023-04-18T08:45:46.092Z,89.80
2023-04-18T08:47:48.772Z,87.20
2023-04-18T08:49:53.830Z,88.50
2023-04-18T08:52:01.620Z,88.60
2023-04-18T08:54:06.436Z,90.00
2023-04-18T08:56:10.959Z,91.50
2023-04-18T08:58:22.454Z,93.00
2023-04-18T09:00:25.146Z,90.00
2023-04-18T09:02:39.198Z,89.80
2023-04-18T09:04:46.084Z,87.70
2023-04-18T09:06:53.389Z,86.00
2023-04-18T09:09:03.958Z,81.50
2023-04-18T09:11:21.683Z,83.50
2023-04-18T09:13:39.775Z,90.30
2023-04-18T09:15:42.357Z,90.40
2023-04-18T09:17:49.588Z,90.00
2023-04-18T09:19:54.670Z,87.10
2023-04-18T09:22:00.188Z,80.40
2023-04-18T09:24:16.192Z,81.60
2023-04-18T09:26:34.220Z,80.30
2023-04-18T09:28:37.621Z,83.40
2023-04-18T09:30:42.323Z,86.20
2023-04-18T09:32:56.752Z,79.60
2023-04-18T09:35:03.938Z,79.00
2023-04-18T09:37:09.665Z,74.40
2023-04-18T09:39:28.610Z,66.40
2023-04-18T09:41:32.791Z,79.40
2023-04-18T09:43:35.356Z,78.80
2023-04-18T09:45:38.731Z,80.90
2023-04-18T09:47:43.771Z,81.30
2023-04-18T09:49:46.362Z,79.80
2023-04-18T09:51:51.148Z,77.70
2023-04-18T09:53:54.276Z,78.30
2023-04-18T09:56:00.144Z,78.10
2023-04-18T09:58:05.028Z,77.30
2023-04-18T10:00:28.097Z,75.80
2023-04-18T10:02:37.648Z,67.30
2023-04-18T10:04:40.859Z,74.90
2023-04-18T10:06:46.070Z,75.10
2023-04-18T10:08:49.281Z,69.50
2023-04-18T10:10:54.146Z,79.00
2023-04-18T10:13:01.380Z,81.20
2023-04-18T10:15:05.361Z,79.60
2023-04-18T10:17:11.262Z,77.50
2023-04-18T10:19:26.551Z,80.50
2023-04-18T10:21:29.488Z,79.50
2023-04-18T10:23:37.042Z,79.20
2023-04-18T10:25:49.945Z,77.50
2023-04-18T10:27:59.674Z,74.80
2023-04-18T10:30:02.258Z,75.70
2023-04-18T10:32:06.942Z,82.90
2023-04-18T10:34:11.018Z,87.30
2023-04-18T10:36:17.374Z,84.70
2023-04-18T10:38:23.557Z,86.80
2023-04-18T10:40:33.773Z,77.70
2023-04-18T10:43:02.927Z,85.00
2023-04-18T10:45:18.669Z,84.40
2023-04-18T10:47:24.089Z,79.30
2023-04-18T10:49:31.022Z,81.00
2023-04-18T10:51:34.799Z,82.40
2023-04-18T10:53:37.304Z,85.60
2023-04-18T10:55:44.332Z,89.60
2023-04-18T10:57:49.046Z,88.30
2023-04-18T10:59:55.409Z,87.70
2023-04-18T11:02:19.248Z,87.80
2023-04-18T11:04:21.819Z,90.00
2023-04-18T11:06:27.326Z,88.00
2023-04-18T11:08:30.403Z,83.40
2023-04-18T11:10:32.952Z,87.90
2023-04-18T11:12:39.796Z,87.70
2023-04-18T11:14:44.755Z,85.10
2023-04-18T11:16:49.841Z,87.60
2023-04-18T11:18:54.695Z,88.40
2023-04-18T11:20:59.075Z,85.70
2023-04-18T11:23:01.774Z,85.20
2023-04-18T11:25:08.659Z,87.90
2023-04-18T11:27:12.521Z,86.10
2023-04-18T11:29:17.202Z,88.70
2023-04-18T11:31:23.321Z,90.50
2023-04-18T11:33:29.413Z,89.00
2023-04-18T11:35:37.727Z,90.90
2023-04-18T11:37:41.320Z,89.10
2023-04-18T11:39:44.319Z,88.90
2023-04-18T11:41:50.673Z,89.70
2023-04-18T11:43:53.169Z,88.40
2023-04-18T11:45:56.857Z,88.20
2023-04-18T11:48:01.116Z,82.10
2023-04-18T11:50:08.501Z,85.70
2023-04-18T11:52:13.669Z,78.30
2023-04-18T11:54:40.354Z,81.00
2023-04-18T11:56:48.718Z,79.70
2023-04-18T11:58:51.337Z,75.50
2023-04-18T12:00:54.814Z,80.50
2023-04-18T12:02:58.766Z,78.30
2023-04-18T12:05:01.727Z,71.60
2023-04-18T12:07:07.750Z,75.80
2023-04-18T12:09:14.053Z,72.00
2023-04-18T12:11:21.489Z,71.20
2023-04-18T12:13:31.481Z,83.00
2023-04-18T12:15:34.157Z,81.30
2023-04-18T12:17:38.185Z,77.40
2023-04-18T12:19:46.994Z,79.60
2023-04-18T12:21:56.982Z,77.00
2023-04-18T12:24:13.476Z,67.00
2023-04-18T12:26:23.120Z,72.30
2023-04-18T12:28:26.916Z,65.00
2023-04-18T12:30:31.178Z,58.30
2023-04-18T12:32:33.470Z,61.00
2023-04-18T12:34:36.091Z,71.40
2023-04-18T12:36:38.543Z,71.30
2023-04-18T12:38:43.472Z,71.10
2023-04-18T12:40:49.234Z,68.40
2023-04-18T12:42:52.622Z,71.40
2023-04-18T12:44:55.178Z,78.10
2023-04-18T12:46:57.623Z,72.00
2023-04-18T12:49:01.542Z,76.20
2023-04-18T12:51:04.330Z,72.60
2023-04-18T12:53:06.950Z,71.40
2023-04-18T12:55:10.731Z,72.30
2023-04-18T12:57:15.922Z,64.30
2023-04-18T12:59:18.562Z,60.90
2023-04-18T13:01:22.226Z,72.40
2023-04-18T13:03:27.495Z,69.80
2023-04-18T13:05:33.594Z,70.90
2023-04-18T13:07:40.693Z,73.20
2023-04-18T13:09:43.246Z,67.50
2023-04-18T13:11:46.385Z,67.80
2023-04-18T13:13:52.828Z,68.40
2023-04-18T13:15:55.648Z,67.40
2023-04-18T13:17:58.338Z,65.20
2023-04-18T13:20:01.080Z,63.50
2023-04-18T13:22:04.855Z,62.00
2023-04-18T13:24:07.828Z,69.60
2023-04-18T13:26:10.549Z,64.60
2023-04-18T13:28:13.576Z,73.10
2023-04-18T13:30:19.224Z,64.30
2023-04-18T13:32:21.949Z,63.70
2023-04-18T13:34:24.516Z,62.30
2023-04-18T13:36:27.892Z,60.60
2023-04-18T13:38:31.019Z,64.00
2023-04-18T13:40:33.692Z,64.60
2023-04-18T13:42:37.375Z,67.00
2023-04-18T13:44:40.021Z,67.10
2023-04-18T13:46:46.579Z,65.30
2023-04-18T13:48:49.585Z,64.30
2023-04-18T13:50:53.846Z,62.90
2023-04-18T13:52:56.429Z,65.10
2023-04-18T13:54:59.003Z,60.10
2023-04-18T13:57:03.443Z,62.50
2023-04-18T13:59:06.106Z,64.40
2023-04-18T14:01:08.695Z,62.80
2023-04-18T14:03:14.630Z,60.90
2023-04-18T14:05:17.310Z,63.50
2023-04-18T14:07:19.706Z,67.00
2023-04-18T14:09:22.393Z,72.10
2023-04-18T14:11:24.947Z,73.70
2023-04-18T14:13:27.492Z,65.30
2023-04-18T14:15:30.849Z,72.90
2023-04-18T14:17:33.469Z,66.80
2023-04-18T14:19:38.662Z,71.70
2023-04-18T14:21:41.086Z,73.10
2023-04-18T14:23:44.008Z,70.00
2023-04-18T14:25:46.935Z,69.90
2023-04-18T14:27:50.328Z,72.50
2023-04-18T14:29:52.906Z,76.40
2023-04-18T14:31:56.112Z,79.40
2023-04-18T14:34:00.838Z,85.50
2023-04-18T14:36:07.263Z,84.20
2023-04-18T14:38:10.055Z,84.20
2023-04-18T14:40:12.929Z,81.40
2023-04-18T14:42:16.222Z,81.70
2023-04-18T14:44:18.793Z,78.20
2023-04-18T14:46:21.708Z,81.10
2023-04-18T14:48:24.363Z,83.70
2023-04-18T14:50:27.649Z,82.50
2023-04-18T14:52:32.808Z,80.50
2023-04-18T14:54:35.435Z,81.10
2023-04-18T14:56:38.106Z,86.80
2023-04-18T14:58:43.146Z,88.30
2023-04-18T15:00:45.755Z,88.40
2023-04-18T15:02:48.542Z,92.10
2023-04-18T15:04:53.441Z,89.60
2023-04-18T15:06:56.620Z,90.90
2023-04-18T15:09:02.356Z,90.90
2023-04-18T15:11:06.874Z,92.40
2023-04-18T15:13:09.522Z,93.10
2023-04-18T15:15:12.469Z,93.20
2023-04-18T15:17:14.951Z,94.40
2023-04-18T15:19:17.495Z,94.80
2023-04-18T15:21:19.905Z,96.00
2023-04-18T15:23:22.481Z,95.10
2023-04-18T15:25:27.652Z,95.00
2023-04-18T15:27:30.523Z,93.90
2023-04-18T15:29:32.985Z,91.90
2023-04-18T15:31:36.691Z,91.90
2023-04-18T15:33:41.212Z,92.60
2023-04-18T15:35:44.788Z,92.50
2023-04-18T15:37:49.739Z,93.10
2023-04-18T15:39:53.332Z,94.10
2023-04-18T15:41:58.412Z,93.10
2023-04-18T15:44:00.779Z,93.30
2023-04-18T15:46:04.355Z,93.60
2023-04-18T15:48:07.170Z,95.70
2023-04-18T15:50:10.408Z,94.60
2023-04-18T15:52:16.039Z,92.00
2023-04-18T15:54:18.729Z,92.50
2023-04-18T15:56:21.352Z,93.20
2023-04-18T15:58:30.192Z,95.00
2023-04-18T16:00:32.905Z,95.70
2023-04-18T16:02:35.594Z,95.30
2023-04-18T16:04:38.159Z,94.80
2023-04-18T16:06:41.705Z,95.10
2023-04-18T16:08:44.193Z,95.30
2023-04-18T16:10:48.297Z,94.80
2023-04-18T16:12:51.272Z,94.40
2023-04-18T16:15:01.667Z,94.60
2023-04-18T16:17:04.246Z,95.30
2023-04-18T16:19:09.695Z,95.10
2023-04-18T16:21:13.690Z,95.80
2023-04-18T16:23:16.409Z,97.30
2023-04-18T16:25:19.344Z,96.80
2023-04-18T16:27:22.205Z,96.50
2023-04-18T16:29:24.767Z,95.40
2023-04-18T16:31:30.023Z,94.90
2023-04-18T16:33:32.766Z,95.40
2023-04-18T16:35:35.425Z,95.40
2023-04-18T16:37:38.311Z,93.40
2023-04-18T16:39:41.918Z,92.80
2023-04-18T16:41:44.340Z,93.10
2023-04-18T16:43:46.776Z,93.20
2023-04-18T16:45:49.390Z,94.30
2023-04-18T16:47:54.659Z,96.20
2023-04-18T16:49:57.406Z,95.50
2023-04-18T16:51:59.936Z,95.00
2023-04-18T16:54:02.467Z,94.40
2023-04-18T16:56:06.763Z,93.10
2023-04-18T16:58:09.270Z,92.40
2023-04-18T17:00:13.811Z,91.40
2023-04-18T17:02:16.524Z,91.50
2023-04-18T17:04:21.812Z,92.10
2023-04-18T17:06:25.079Z,90.80
2023-04-18T17:08:29.191Z,90.50
2023-04-18T17:10:32.220Z,89.90
2023-04-18T17:12:34.808Z,90.20
2023-04-18T17:14:37.368Z,90.40
2023-04-18T17:16:41.002Z,90.70
2023-04-18T17:18:43.652Z,92.20
2023-04-18T17:20:48.784Z,92.10
2023-04-18T17:22:51.468Z,89.60
2023-04-18T17:24:53.963Z,90.20
2023-04-18T17:26:57.883Z,92.00
2023-04-18T17:29:06.768Z,93.40
2023-04-18T17:31:13.253Z,94.70
2023-04-18T17:33:15.849Z,95.90
2023-04-18T17:35:18.588Z,97.40
2023-04-18T17:37:23.822Z,97.30
2023-04-18T17:39:27.146Z,97.70
2023-04-18T17:41:29.709Z,98.40
2023-04-18T17:43:32.271Z,98.50
2023-04-18T17:45:34.897Z,99.10
2023-04-18T17:47:37.728Z,99.10
2023-04-18T17:49:40.409Z,99.50
2023-04-18T17:51:42.960Z,99.90
2023-04-18T17:53:47.969Z,99.90
2023-04-18T17:55:52.402Z,99.90
2023-04-18T17:57:54.878Z,99.90
2023-04-18T17:59:57.346Z,99.90
2023-04-18T18:01:59.886Z,99.90
2023-04-18T18:04:02.800Z,99.90
2023-04-18T18:06:05.672Z,99.90
2023-04-18T18:08:08.394Z,99.90
2023-04-18T18:10:15.299Z,99.90
2023-04-18T18:12:17.908Z,99.90
2023-04-18T18:14:20.507Z,99.90
2023-04-18T18:16:24.133Z,99.90
2023-04-18T18:18:27.024Z,99.90
2023-04-18T18:20:30.959Z,99.90
2023-04-18T18:22:33.458Z,99.90
2023-04-18T18:24:36.139Z,99.90
2023-04-18T18:26:41.314Z,99.90
2023-04-18T18:28:43.882Z,99.90
2023-04-18T18:30:46.440Z,99.90
2023-04-18T18:32:49.813Z,99.90
2023-04-18T18:34:52.417Z,99.90
2023-04-18T18:36:54.850Z,99.90
2023-04-18T18:38:59.505Z,99.90
2023-04-18T18:41:03.752Z,99.90
2023-04-18T18:43:09.057Z,99.90
2023-04-18T18:45:11.983Z,99.90
2023-04-18T18:47:14.615Z,99.90
2023-04-18T18:49:17.258Z,99.90
2023-04-18T18:51:19.897Z,99.90
2023-04-18T18:53:22.880Z,99.90
2023-04-18T18:55:25.456Z,99.90
2023-04-18T18:57:28.158Z,99.90
2023-04-18T18:59:33.290Z,99.90
2023-04-18T19:01:35.849Z,99.90
2023-04-18T19:03:38.686Z,99.90
2023-04-18T19:05:41.424Z,99.90
2023-04-18T19:07:43.930Z,99.90
2023-04-18T19:09:47.499Z,99.90
2023-04-18T19:11:51.397Z,99.90
2023-04-18T19:13:54.199Z,99.90
2023-04-18T19:15:59.285Z,99.90
2023-04-18T19:18:04.489Z,99.90
2023-04-18T19:20:09.188Z,99.90
2023-04-18T19:22:11.672Z,99.90
2023-04-18T19:24:14.253Z,99.90
2023-04-18T19:26:16.887Z,99.90
2023-04-18T19:28:19.439Z,99.90
2023-04-18T19:30:25.242Z,99.90
2023-04-18T19:32:32.015Z,99.90
2023-04-18T19:34:34.613Z,99.90
2023-04-18T19:36:37.354Z,99.90
2023-04-18T19:38:40.081Z,99.90
2023-04-18T19:40:43.111Z,99.90
2023-04-18T19:42:46.396Z,99.90
2023-04-18T19:44:48.886Z,99.90
2023-04-18T19:46:51.499Z,99.90
2023-04-18T19:48:56.626Z,99.90
2023-04-18T19:51:01.628Z,99.90
2023-04-18T19:53:04.257Z,99.90
2023-04-18T19:55:07.954Z,99.90
2023-04-18T19:57:10.674Z,99.90
2023-04-18T19:59:13.511Z,99.90
2023-04-18T20:01:17.829Z,99.90
2023-04-18T20:03:20.491Z,99.90
2023-04-18T20:05:25.871Z,99.90
2023-04-18T20:07:28.464Z,99.90
2023-04-18T20:09:30.934Z,99.90
2023-04-18T20:11:33.614Z,99.90
2023-04-18T20:13:37.635Z,99.90
2023-04-18T20:15:40.673Z,99.90
2023-04-18T20:17:43.204Z,99.90
2023-04-18T20:19:47.372Z,99.90
2023-04-18T20:21:55.667Z,99.90
2023-04-18T20:23:59.343Z,99.90
2023-04-18T20:26:03.024Z,99.90
2023-04-18T20:28:06.509Z,99.90
2023-04-18T20:30:09.707Z,99.90
2023-04-18T20:32:12.173Z,99.90
2023-04-18T20:34:15.114Z,99.90
2023-04-18T20:36:20.773Z,99.90
2023-04-18T20:38:29.916Z,99.90
2023-04-18T20:40:34.080Z,99.90
2023-04-18T20:42:39.784Z,99.90
2023-04-18T20:44:46.963Z,99.90
2023-04-18T20:46:49.813Z,99.90
2023-04-18T20:48:52.357Z,99.90
2023-04-18T20:50:54.862Z,99.90
2023-04-18T20:53:00.662Z,99.90
2023-04-18T20:55:06.963Z,99.90
2023-04-18T20:57:09.706Z,99.90
2023-04-18T20:59:12.423Z,99.90
2023-04-18T21:01:15.082Z,99.90
2023-04-18T21:03:17.717Z,99.90
2023-04-18T21:05:20.597Z,99.90
2023-04-18T21:07:27.206Z,99.90
2023-04-18T21:09:31.132Z,99.90
2023-04-18T21:11:36.428Z,99.90
2023-04-18T21:13:39.798Z,99.90
2023-04-18T21:15:42.867Z,99.90
2023-04-18T21:17:45.520Z,99.90
2023-04-18T21:19:49.050Z,99.90
2023-04-18T21:21:51.690Z,99.90
2023-04-18T21:23:54.574Z,99.90
2023-04-18T21:25:57.202Z,99.90
2023-04-18T21:28:02.608Z,99.90
2023-04-18T21:30:09.220Z,99.90
2023-04-18T21:32:14.241Z,99.90
2023-04-18T21:34:19.137Z,99.90
2023-04-18T21:36:21.894Z,99.90
2023-04-18T21:38:25.658Z,99.90
2023-04-18T21:40:31.044Z,99.90
2023-04-18T21:42:35.347Z,99.90
2023-04-18T21:44:40.250Z,99.90
2023-04-18T21:46:42.839Z,99.90
2023-04-18T21:48:46.996Z,99.90
2023-04-18T21:50:54.954Z,99.90
2023-04-18T21:53:00.253Z,99.90
2023-04-18T21:55:03.643Z,99.90
2023-04-18T21:57:06.871Z,99.90
2023-04-18T21:59:09.734Z,99.90
2023-04-18T22:01:14.873Z,99.90
2023-04-18T22:03:17.690Z,99.90
2023-04-18T22:05:33.745Z,99.90
2023-04-18T22:07:43.304Z,99.90
2023-04-18T22:09:50.434Z,99.90
2023-04-18T22:11:57.083Z,99.90
2023-04-18T22:14:00.572Z,99.90
2023-04-18T22:16:03.774Z,99.90
2023-04-18T22:18:09.461Z,99.90
2023-04-18T22:20:13.157Z,99.90
2023-04-18T22:22:19.213Z,99.90
2023-04-18T22:24:26.129Z,99.90
2023-04-18T22:26:29.023Z,99.90
2023-04-18T22:28:34.250Z,99.90
2023-04-18T22:30:37.093Z,99.90
2023-04-18T22:32:42.191Z,99.90
2023-04-18T22:34:47.506Z,99.90
2023-04-18T22:36:50.102Z,99.90
2023-04-18T22:38:52.737Z,99.90
2023-04-18T22:40:55.473Z,99.90
2023-04-18T22:43:00.562Z,99.90
2023-04-18T22:45:08.113Z,99.90
2023-04-18T22:47:13.606Z,99.90
2023-04-18T22:49:18.109Z,99.90
2023-04-18T22:51:23.742Z,99.90
2023-04-18T22:53:28.694Z,99.90
2023-04-18T22:55:33.227Z,99.90
2023-04-18T22:57:36.276Z,99.90
2023-04-18T22:59:39.373Z,99.90
2023-04-18T23:01:41.935Z,99.90
2023-04-18T23:03:44.935Z,99.90
2023-04-18T23:05:52.759Z,99.90
2023-04-18T23:08:00.198Z,99.90
2023-04-18T23:10:06.633Z,99.90
2023-04-18T23:12:10.815Z,99.90
2023-04-18T23:14:15.986Z,99.90
2023-04-18T23:16:18.849Z,99.90
2023-04-18T23:18:21.629Z,99.90
2023-04-18T23:20:28.779Z,99.90
2023-04-18T23:22:39.448Z,99.90
2023-04-18T23:24:44.829Z,99.90
2023-04-18T23:26:47.358Z,99.90
2023-04-18T23:28:55.573Z,99.90
2023-04-18T23:30:58.044Z,99.90
2023-04-18T23:33:02.442Z,99.90
2023-04-18T23:35:06.230Z,99.90
2023-04-18T23:37:11.953Z,99.90
2023-04-18T23:39:21.716Z,99.90
2023-04-18T23:41:36.283Z,99.90
2023-04-18T23:43:40.331Z,99.90
2023-04-18T23:45:42.820Z,99.90
2023-04-18T23:47:45.458Z,99.90
2023-04-18T23:49:47.999Z,99.90
2023-04-18T23:51:50.894Z,99.90
2023-04-18T23:53:53.475Z,99.90
2023-04-18T23:55:56.264Z,99.90
2023-04-18T23:58:01.568Z,99.90
