createdAt,value
2018-11-14T00:00:26.396Z,7.70
2018-11-14T00:02:55.837Z,10.20
2018-11-14T00:05:24.899Z,10.17
2018-11-14T00:07:54.226Z,7.87
2018-11-14T00:10:23.277Z,7.90
2018-11-14T00:12:52.697Z,8.83
2018-11-14T00:15:23.604Z,9.17
2018-11-14T00:17:52.992Z,10.63
2018-11-14T00:20:22.416Z,10.50
2018-11-14T00:22:52.119Z,9.27
2018-11-14T00:25:21.514Z,10.23
2018-11-14T00:27:50.608Z,10.50
2018-11-14T00:30:21.105Z,11.53
2018-11-14T00:32:50.169Z,10.07
2018-11-14T00:35:19.243Z,9.53
2018-11-14T00:37:48.633Z,8.20
2018-11-14T00:40:18.558Z,7.90
2018-11-14T00:42:48.355Z,7.53
2018-11-14T00:45:19.305Z,8.53
2018-11-14T00:47:48.996Z,9.67
2018-11-14T00:50:19.030Z,12.10
2018-11-14T00:52:48.070Z,9.07
2018-11-14T00:55:18.336Z,8.80
2018-11-14T00:57:48.448Z,8.53
2018-11-14T01:00:19.310Z,8.17
2018-11-14T01:02:48.384Z,8.97
2018-11-14T01:05:18.103Z,8.20
2018-11-14T01:07:47.226Z,8.43
2018-11-14T01:10:17.795Z,8.37
2018-11-14T01:12:47.537Z,7.40
2018-11-14T01:15:19.933Z,6.80
2018-11-14T01:17:49.001Z,6.57
2018-11-14T01:20:20.141Z,6.13
2018-11-14T01:22:49.452Z,6.03
2018-11-14T01:25:18.930Z,5.70
2018-11-14T01:27:48.410Z,6.17
2018-11-14T01:30:24.495Z,7.83
2018-11-14T01:32:54.183Z,8.50
2018-11-14T01:35:23.508Z,8.37
2018-11-14T01:37:52.569Z,7.83
2018-11-14T01:40:23.745Z,7.57
2018-11-14T01:42:56.028Z,7.50
2018-11-14T01:45:25.731Z,9.17
2018-11-14T01:47:54.761Z,9.17
2018-11-14T01:50:24.273Z,9.40
2018-11-14T01:52:53.709Z,7.43
2018-11-14T01:55:23.753Z,8.23
2018-11-14T01:57:52.778Z,7.40
2018-11-14T02:00:23.284Z,8.57
2018-11-14T02:02:52.442Z,8.20
2018-11-14T02:05:21.739Z,6.77
2018-11-14T02:07:51.150Z,5.63
2018-11-14T02:10:20.959Z,6.50
2018-11-14T02:12:50.364Z,7.03
2018-11-14T02:15:20.818Z,7.47
2018-11-14T02:17:50.152Z,7.90
2018-11-14T02:20:19.446Z,6.60
2018-11-14T02:22:48.456Z,6.70
2018-11-14T02:25:18.208Z,8.00
2018-11-14T02:27:47.233Z,11.20
2018-11-14T02:30:18.563Z,12.30
2018-11-14T02:32:47.944Z,9.33
2018-11-14T02:35:17.359Z,10.03
2018-11-14T02:37:46.958Z,14.30
2018-11-14T02:40:17.561Z,11.70
2018-11-14T02:42:47.313Z,15.30
2018-11-14T02:45:16.576Z,9.50
2018-11-14T02:47:46.146Z,12.13
2018-11-14T02:50:16.491Z,12.43
2018-11-14T02:52:45.516Z,11.03
2018-11-14T02:55:15.624Z,10.07
2018-11-14T02:57:45.042Z,9.30
2018-11-14T03:00:18.233Z,9.10
2018-11-14T03:02:47.601Z,6.77
2018-11-14T03:05:16.730Z,6.57
2018-11-14T03:07:45.730Z,7.13
2018-11-14T03:10:17.168Z,6.73
2018-11-14T03:12:46.226Z,8.60
2018-11-14T03:15:18.183Z,8.47
2018-11-14T03:17:47.155Z,7.63
2018-11-14T03:20:17.682Z,8.47
2018-11-14T03:22:47.117Z,7.70
2018-11-14T03:25:16.210Z,8.53
2018-11-14T03:27:45.245Z,8.27
2018-11-14T03:30:16.639Z,7.93
2018-11-14T03:32:46.090Z,8.73
2018-11-14T03:35:15.460Z,8.80
2018-11-14T03:37:44.713Z,7.83
2018-11-14T03:40:14.990Z,7.97
2018-11-14T03:42:44.380Z,7.97
2018-11-14T03:45:14.298Z,7.30
2018-11-14T03:47:43.614Z,6.97
2018-11-14T03:50:12.967Z,8.87
2018-11-14T03:52:42.088Z,8.73
2018-11-14T03:55:11.210Z,9.97
2018-11-14T03:57:40.344Z,8.13
2018-11-14T04:00:13.693Z,8.13
2018-11-14T04:02:43.805Z,8.37
2018-11-14T04:05:12.908Z,8.10
2018-11-14T04:07:42.320Z,8.83
2018-11-14T04:10:12.768Z,8.70
2018-11-14T04:12:42.162Z,8.73
2018-11-14T04:15:12.629Z,9.13
2018-11-14T04:17:41.755Z,8.70
2018-11-14T04:20:13.129Z,8.67
2018-11-14T04:22:42.377Z,10.57
2018-11-14T04:25:13.969Z,9.50
2018-11-14T04:27:44.186Z,8.77
2018-11-14T04:30:16.813Z,9.60
2018-11-14T04:32:45.914Z,8.00
2018-11-14T04:35:15.958Z,7.70
2018-11-14T04:37:45.240Z,8.03
2018-11-14T04:40:16.416Z,10.63
2018-11-14T04:42:45.442Z,8.93
2018-11-14T04:45:16.343Z,8.63
2018-11-14T04:47:45.640Z,8.80
2018-11-14T04:50:17.113Z,9.97
2018-11-14T04:52:47.048Z,9.33
2018-11-14T04:55:17.538Z,7.37
2018-11-14T04:57:47.037Z,6.30
2018-11-14T05:00:17.446Z,6.90
2018-11-14T05:02:47.606Z,6.63
2018-11-14T05:05:19.638Z,6.57
2018-11-14T05:07:48.783Z,7.30
2018-11-14T05:10:19.943Z,6.77
2018-11-14T05:12:49.541Z,7.67
2018-11-14T05:15:20.828Z,7.93
2018-11-14T05:17:50.523Z,7.37
2018-11-14T05:20:20.668Z,7.80
2018-11-14T05:22:50.379Z,7.20
2018-11-14T05:25:20.368Z,7.97
2018-11-14T05:27:49.400Z,8.60
2018-11-14T05:30:19.892Z,7.97
2018-11-14T05:32:49.725Z,9.63
2018-11-14T05:35:18.891Z,9.70
2018-11-14T05:37:48.403Z,10.30
2018-11-14T05:40:18.897Z,9.57
2018-11-14T05:42:48.674Z,7.40
2018-11-14T05:45:27.025Z,7.57
2018-11-14T05:47:56.258Z,6.87
2018-11-14T05:50:25.607Z,7.33
2018-11-14T05:52:54.649Z,7.07
2018-11-14T05:55:23.730Z,8.17
2018-11-14T05:57:52.745Z,7.73
2018-11-14T06:00:27.451Z,7.23
2018-11-14T06:02:57.044Z,10.00
2018-11-14T06:05:26.594Z,10.53
2018-11-14T06:07:55.776Z,10.30
2018-11-14T06:10:24.848Z,9.73
2018-11-14T06:12:54.818Z,10.40
2018-11-14T06:15:24.154Z,9.73
2018-11-14T06:17:54.444Z,10.53
2018-11-14T06:20:23.527Z,11.33
2018-11-14T06:22:53.227Z,9.93
2018-11-14T06:25:43.480Z,10.60
2018-11-14T06:28:12.521Z,11.53
2018-11-14T06:30:42.321Z,13.73
2018-11-14T06:33:12.063Z,12.43
2018-11-14T06:35:41.172Z,11.73
2018-11-14T06:38:10.367Z,11.73
2018-11-14T06:40:39.486Z,12.43
2018-11-14T06:43:08.576Z,12.23
2018-11-14T06:45:37.599Z,11.13
2018-11-14T06:48:07.012Z,10.70
2018-11-14T06:50:36.080Z,10.60
2018-11-14T06:53:06.514Z,10.33
2018-11-14T06:55:35.547Z,10.83
2018-11-14T06:58:04.679Z,11.10
2018-11-14T07:00:34.776Z,12.90
2018-11-14T07:03:05.486Z,12.90
2018-11-14T07:05:34.796Z,15.50
2018-11-14T07:08:04.087Z,13.70
2018-11-14T07:10:34.582Z,12.90
2018-11-14T07:13:05.636Z,10.73
2018-11-14T07:15:35.190Z,14.00
2018-11-14T07:18:04.420Z,12.03
2018-11-14T07:20:35.292Z,11.87
2018-11-14T07:23:04.412Z,12.00
2018-11-14T07:25:33.514Z,11.67
2018-11-14T07:28:02.707Z,11.93
2018-11-14T07:30:32.341Z,12.40
2018-11-14T07:33:02.846Z,11.23
2018-11-14T07:35:31.871Z,12.77
2018-11-14T07:39:06.761Z,11.70
2018-11-14T07:41:38.062Z,12.43
2018-11-14T07:44:07.721Z,12.63
2018-11-14T07:46:37.305Z,11.57
2018-11-14T07:49:06.610Z,11.73
2018-11-14T07:51:35.769Z,13.10
2018-11-14T07:54:04.999Z,12.13
2018-11-14T07:56:34.055Z,12.53
2018-11-14T07:59:03.078Z,12.97
2018-11-14T08:01:32.135Z,12.13
2018-11-14T08:04:01.204Z,12.00
2018-11-14T08:06:30.375Z,10.43
2018-11-14T08:08:59.383Z,11.53
2018-11-14T08:11:28.418Z,12.50
2018-11-14T08:13:57.477Z,11.10
2018-11-14T08:16:26.477Z,11.63
2018-11-14T08:18:55.534Z,11.17
2018-11-14T08:21:24.737Z,11.50
2018-11-14T08:23:53.785Z,11.43
2018-11-14T08:26:22.814Z,11.77
2018-11-14T08:28:51.955Z,12.43
2018-11-14T08:31:21.053Z,12.80
2018-11-14T08:33:50.193Z,13.13
2018-11-14T08:36:19.493Z,13.23
2018-11-14T08:38:48.542Z,12.87
2018-11-14T08:41:17.558Z,12.40
2018-11-14T08:43:46.655Z,13.87
2018-11-14T08:46:15.707Z,13.20
2018-11-14T08:48:44.885Z,12.83
2018-11-14T08:51:14.037Z,13.27
2018-11-14T08:53:43.101Z,12.60
2018-11-14T08:56:12.127Z,12.30
2018-11-14T08:58:41.335Z,13.30
2018-11-14T09:01:10.451Z,12.70
2018-11-14T09:03:39.502Z,13.17
2018-11-14T09:06:08.529Z,13.77
2018-11-14T09:08:37.580Z,12.63
2018-11-14T09:11:06.950Z,13.03
2018-11-14T09:13:36.258Z,12.87
2018-11-14T09:16:05.983Z,13.97
2018-11-14T09:18:35.085Z,13.57
2018-11-14T09:21:04.706Z,12.67
2018-11-14T09:23:33.870Z,11.97
2018-11-14T09:26:03.003Z,13.53
2018-11-14T09:28:32.093Z,10.03
2018-11-14T09:31:01.148Z,11.07
2018-11-14T09:33:30.159Z,11.80
2018-11-14T09:35:59.161Z,12.27
2018-11-14T09:38:28.364Z,11.00
2018-11-14T09:40:57.646Z,11.33
2018-11-14T09:43:26.861Z,11.10
2018-11-14T09:45:55.871Z,10.83
2018-11-14T09:48:25.171Z,10.97
2018-11-14T09:50:54.306Z,10.20
2018-11-14T09:53:23.448Z,9.80
2018-11-14T09:55:52.534Z,10.10
2018-11-14T09:58:21.641Z,11.33
2018-11-14T10:00:50.748Z,9.40
2018-11-14T10:03:19.939Z,11.17
2018-11-14T10:05:49.017Z,10.93
2018-11-14T10:08:18.224Z,11.30
2018-11-14T10:10:47.368Z,12.10
2018-11-14T10:13:16.584Z,10.97
2018-11-14T10:15:46.036Z,11.60
2018-11-14T10:18:15.173Z,12.27
2018-11-14T10:20:44.260Z,12.30
2018-11-14T10:23:13.507Z,11.70
2018-11-14T10:25:42.542Z,11.33
2018-11-14T10:28:11.939Z,12.10
2018-11-14T10:30:41.004Z,11.07
2018-11-14T10:33:10.108Z,11.70
2018-11-14T10:35:39.129Z,12.30
2018-11-14T10:38:08.173Z,11.17
2018-11-14T10:40:37.258Z,12.30
2018-11-14T10:43:06.812Z,12.80
2018-11-14T10:45:36.019Z,12.57
2018-11-14T10:48:05.084Z,11.83
2018-11-14T10:50:34.148Z,13.07
2018-11-14T10:53:03.172Z,12.17
2018-11-14T10:55:32.300Z,13.30
2018-11-14T10:58:01.356Z,12.90
2018-11-14T11:00:35.785Z,16.97
2018-11-14T11:03:10.273Z,13.63
2018-11-14T11:05:44.867Z,12.53
2018-11-14T11:08:19.968Z,12.40
2018-11-14T11:10:54.500Z,12.60
2018-11-14T11:13:29.110Z,14.03
2018-11-14T11:16:03.755Z,14.47
2018-11-14T11:18:34.433Z,14.20
2018-11-14T11:21:03.800Z,14.50
2018-11-14T11:23:33.043Z,13.40
2018-11-14T11:26:02.128Z,13.40
2018-11-14T11:28:32.731Z,14.00
2018-11-14T11:31:01.764Z,13.67
2018-11-14T11:33:30.946Z,14.47
2018-11-14T11:36:00.664Z,14.70
2018-11-14T11:38:29.728Z,14.57
2018-11-14T11:40:58.751Z,14.43
2018-11-14T11:43:27.846Z,14.43
2018-11-14T11:45:56.951Z,13.57
2018-11-14T11:48:26.154Z,12.77
2018-11-14T11:50:55.243Z,13.43
2018-11-14T11:53:24.779Z,13.73
2018-11-14T11:55:53.847Z,14.37
2018-11-14T11:58:22.909Z,15.77
2018-11-14T12:00:52.398Z,14.17
2018-11-14T12:03:21.597Z,17.90
2018-11-14T12:05:51.177Z,13.83
2018-11-14T12:08:20.314Z,15.87
2018-11-14T12:10:50.116Z,15.70
2018-11-14T12:13:19.349Z,15.13
2018-11-14T12:15:48.564Z,15.73
2018-11-14T12:18:17.865Z,17.00
2018-11-14T12:20:47.483Z,15.67
2018-11-14T12:23:16.578Z,16.63
2018-11-14T12:25:45.647Z,15.80
2018-11-14T12:28:14.868Z,15.33
2018-11-14T12:30:44.397Z,16.50
2018-11-14T12:33:13.540Z,14.10
2018-11-14T12:35:42.595Z,15.83
2018-11-14T12:38:11.797Z,18.13
2018-11-14T12:40:40.823Z,17.47
2018-11-14T12:43:10.594Z,17.07
2018-11-14T12:45:39.642Z,18.83
2018-11-14T12:48:08.660Z,19.40
2018-11-14T12:50:37.749Z,18.43
2018-11-14T12:53:06.867Z,20.00
2018-11-14T12:55:35.900Z,19.30
2018-11-14T12:58:05.643Z,19.97
2018-11-14T13:00:34.713Z,20.20
2018-11-14T13:03:03.964Z,16.97
2018-11-14T13:05:33.022Z,18.87
2018-11-14T13:08:02.156Z,19.40
2018-11-14T13:10:31.412Z,19.20
2018-11-14T13:13:00.483Z,18.10
2018-11-14T13:15:29.525Z,20.60
2018-11-14T13:17:58.558Z,20.73
2018-11-14T13:20:27.660Z,20.73
2018-11-14T13:22:56.747Z,21.43
2018-11-14T13:25:26.134Z,22.07
2018-11-14T13:27:55.425Z,22.63
2018-11-14T13:30:24.993Z,23.00
2018-11-14T13:32:54.365Z,23.57
2018-11-14T13:35:23.993Z,23.03
2018-11-14T13:37:53.127Z,23.00
2018-11-14T13:40:22.130Z,24.53
2018-11-14T13:42:51.134Z,24.10
2018-11-14T13:45:20.232Z,24.10
2018-11-14T13:47:49.298Z,25.03
2018-11-14T13:50:20.629Z,23.37
2018-11-14T13:52:49.818Z,23.60
2018-11-14T13:55:19.855Z,23.77
2018-11-14T13:57:50.067Z,23.73
2018-11-14T14:00:25.852Z,22.03
2018-11-14T14:02:55.256Z,23.63
2018-11-14T14:05:24.965Z,24.13
2018-11-14T14:07:53.979Z,22.57
2018-11-14T14:10:23.005Z,23.10
2018-11-14T14:12:53.726Z,24.07
2018-11-14T14:15:25.577Z,24.77
2018-11-14T14:17:54.723Z,26.93
2018-11-14T14:20:24.594Z,26.47
2018-11-14T14:22:53.677Z,25.50
2018-11-14T14:25:23.509Z,27.77
2018-11-14T14:27:52.606Z,30.53
2018-11-14T14:30:22.699Z,29.80
2018-11-14T14:32:52.102Z,28.23
2018-11-14T14:35:23.178Z,28.83
2018-11-14T14:37:52.289Z,29.13
2018-11-14T14:40:22.809Z,27.10
2018-11-14T14:42:52.203Z,38.77
2018-11-14T14:45:23.919Z,81.73
2018-11-14T14:47:53.196Z,40.00
2018-11-14T14:50:22.481Z,38.90
2018-11-14T14:52:51.538Z,24.03
2018-11-14T14:55:22.720Z,26.10
2018-11-14T14:57:51.814Z,41.60
2018-11-14T15:00:22.608Z,63.00
2018-11-14T15:02:51.736Z,34.10
2018-11-14T15:05:21.169Z,46.03
2018-11-14T15:07:50.236Z,33.70
2018-11-14T15:10:21.052Z,31.87
2018-11-14T15:12:50.199Z,95.57
2018-11-14T15:15:19.779Z,32.93
2018-11-14T15:17:49.115Z,31.03
2018-11-14T15:20:21.655Z,44.60
2018-11-14T15:22:50.837Z,46.03
2018-11-14T15:25:21.775Z,53.53
2018-11-14T15:27:51.254Z,35.53
2018-11-14T15:30:22.601Z,54.90
2018-11-14T15:32:51.674Z,31.00
2018-11-14T15:35:20.857Z,29.07
2018-11-14T15:37:50.588Z,40.77
2018-11-14T15:40:20.918Z,28.17
2018-11-14T15:42:50.355Z,36.03
2018-11-14T15:45:26.704Z,33.00
2018-11-14T15:47:55.945Z,36.87
2018-11-14T15:50:27.649Z,26.20
2018-11-14T15:52:57.872Z,37.17
2018-11-14T15:55:31.052Z,27.63
2018-11-14T15:58:00.622Z,29.47
2018-11-14T16:00:31.168Z,31.93
2018-11-14T16:03:00.884Z,32.67
2018-11-14T16:05:31.921Z,34.73
2018-11-14T16:08:02.262Z,38.77
2018-11-14T16:10:32.631Z,39.33
2018-11-14T16:13:01.802Z,43.10
2018-11-14T16:15:32.533Z,49.80
2018-11-14T16:18:01.762Z,36.10
2018-11-14T16:20:31.024Z,39.07
2018-11-14T16:23:00.040Z,32.60
2018-11-14T16:25:29.590Z,28.53
2018-11-14T16:28:00.019Z,33.47
2018-11-14T16:30:33.242Z,31.10
2018-11-14T16:33:04.486Z,32.67
2018-11-14T16:35:36.946Z,31.40
2018-11-14T16:38:07.262Z,31.23
2018-11-14T16:40:36.530Z,29.93
2018-11-14T16:43:07.528Z,29.70
2018-11-14T16:45:36.607Z,35.93
2018-11-14T16:48:06.478Z,31.07
2018-11-14T16:50:35.482Z,29.10
2018-11-14T16:53:04.942Z,28.50
2018-11-14T16:55:34.046Z,27.53
2018-11-14T16:58:03.248Z,27.23
2018-11-14T17:00:32.466Z,28.33
2018-11-14T17:03:02.317Z,27.93
2018-11-14T17:05:32.209Z,27.43
2018-11-14T17:08:01.671Z,27.93
2018-11-14T17:10:30.697Z,25.07
2018-11-14T17:13:00.787Z,26.13
2018-11-14T17:15:30.071Z,28.20
2018-11-14T17:17:59.142Z,27.13
2018-11-14T17:20:28.328Z,29.43
2018-11-14T17:22:57.613Z,28.17
2018-11-14T17:25:26.703Z,29.10
2018-11-14T17:27:57.684Z,31.73
2018-11-14T17:30:28.156Z,31.13
2018-11-14T17:32:57.282Z,30.77
2018-11-14T17:35:26.375Z,29.60
2018-11-14T17:37:55.652Z,31.17
2018-11-14T17:40:26.081Z,31.27
2018-11-14T17:42:55.213Z,31.00
2018-11-14T17:45:29.145Z,29.90
2018-11-14T17:47:58.991Z,29.20
2018-11-14T17:50:30.717Z,28.33
2018-11-14T17:53:00.894Z,32.23
2018-11-14T17:55:30.633Z,32.67
2018-11-14T17:58:00.254Z,33.50
2018-11-14T18:00:31.067Z,33.43
2018-11-14T18:03:00.254Z,30.90
2018-11-14T18:05:31.848Z,31.83
2018-11-14T18:08:00.907Z,30.47
2018-11-14T18:10:31.321Z,31.47
2018-11-14T18:13:01.370Z,32.27
2018-11-14T18:15:30.408Z,31.33
2018-11-14T18:17:59.905Z,30.73
2018-11-14T18:20:30.474Z,32.07
2018-11-14T18:22:59.902Z,37.57
2018-11-14T18:25:29.738Z,32.93
2018-11-14T18:27:58.803Z,34.80
2018-11-14T18:30:28.918Z,36.37
2018-11-14T18:32:59.459Z,39.53
2018-11-14T18:35:28.777Z,36.17
2018-11-14T18:37:58.708Z,34.83
2018-11-14T18:40:29.283Z,43.33
2018-11-14T18:42:58.379Z,60.97
2018-11-14T18:45:31.782Z,47.63
2018-11-14T18:48:01.716Z,40.60
2018-11-14T18:50:30.993Z,41.23
2018-11-14T18:53:00.027Z,37.17
2018-11-14T18:55:30.891Z,30.83
2018-11-14T18:58:00.676Z,31.90
2018-11-14T19:00:31.331Z,32.47
2018-11-14T19:03:00.603Z,31.83
2018-11-14T19:05:30.045Z,31.33
2018-11-14T19:07:59.070Z,31.83
2018-11-14T19:10:29.537Z,30.47
2018-11-14T19:12:58.591Z,33.00
2018-11-14T19:15:29.899Z,30.63
2018-11-14T19:17:58.960Z,30.10
2018-11-14T19:20:30.562Z,30.13
2018-11-14T19:23:00.268Z,27.30
2018-11-14T19:25:30.836Z,26.23
2018-11-14T19:27:59.992Z,24.00
2018-11-14T19:30:30.439Z,23.17
2018-11-14T19:33:00.415Z,21.67
2018-11-14T19:35:29.671Z,21.57
2018-11-14T19:37:59.522Z,21.40
2018-11-14T19:40:30.145Z,19.93
2018-11-14T19:43:00.666Z,21.53
2018-11-14T19:45:31.293Z,20.70
2018-11-14T19:48:00.347Z,19.77
2018-11-14T19:50:29.436Z,19.90
2018-11-14T19:52:58.684Z,20.20
2018-11-14T19:55:28.223Z,22.00
2018-11-14T19:57:58.995Z,19.93
2018-11-14T20:00:32.657Z,28.80
2018-11-14T20:03:01.818Z,20.93
2018-11-14T20:05:30.856Z,20.70
2018-11-14T20:07:59.895Z,22.23
2018-11-14T20:10:30.292Z,22.03
2018-11-14T20:12:59.538Z,21.43
2018-11-14T20:15:31.422Z,23.50
2018-11-14T20:18:00.588Z,21.20
2018-11-14T20:20:31.292Z,23.00
2018-11-14T20:23:00.745Z,23.00
2018-11-14T20:25:29.973Z,22.83
2018-11-14T20:27:59.249Z,22.10
2018-11-14T20:30:30.740Z,23.30
2018-11-14T20:33:01.733Z,22.33
2018-11-14T20:35:31.010Z,22.73
2018-11-14T20:38:00.227Z,22.07
2018-11-14T20:40:29.325Z,23.40
2018-11-14T20:42:58.621Z,23.77
2018-11-14T20:45:32.298Z,24.67
2018-11-14T20:48:01.514Z,26.57
2018-11-14T20:50:30.800Z,26.77
2018-11-14T20:53:01.614Z,28.07
2018-11-14T20:55:31.561Z,25.20
2018-11-14T20:58:01.346Z,26.50
2018-11-14T21:00:31.589Z,25.63
2018-11-14T21:03:00.701Z,27.40
2018-11-14T21:05:30.432Z,27.20
2018-11-14T21:07:59.775Z,27.53
2018-11-14T21:10:30.075Z,25.90
2018-11-14T21:12:59.606Z,34.43
2018-11-14T21:15:32.288Z,27.20
2018-11-14T21:18:02.045Z,26.67
2018-11-14T21:20:31.395Z,28.40
2018-11-14T21:23:00.612Z,28.10
2018-11-14T21:25:29.813Z,28.20
2018-11-14T21:27:59.266Z,39.33
2018-11-14T21:30:29.313Z,30.63
2018-11-14T21:32:58.374Z,29.27
2018-11-14T21:35:30.854Z,30.30
2018-11-14T21:38:01.050Z,31.63
2018-11-14T21:40:30.130Z,30.37
2018-11-14T21:42:59.961Z,30.77
2018-11-14T21:45:29.609Z,32.17
2018-11-14T21:48:03.996Z,31.97
2018-11-14T21:50:33.604Z,33.93
2018-11-14T21:53:03.399Z,31.10
2018-11-14T21:55:32.613Z,30.97
2018-11-14T21:58:01.760Z,31.10
2018-11-14T22:00:38.264Z,31.57
2018-11-14T22:03:08.973Z,32.73
2018-11-14T22:05:38.553Z,32.13
2018-11-14T22:08:07.719Z,32.23
2018-11-14T22:10:36.769Z,32.97
2018-11-14T22:13:06.388Z,33.07
2018-11-14T22:15:35.498Z,32.90
2018-11-14T22:18:04.515Z,31.83
2018-11-14T22:20:39.883Z,33.33
2018-11-14T22:23:08.919Z,33.17
2018-11-14T22:25:39.065Z,32.87
2018-11-14T22:28:08.115Z,33.17
2018-11-14T22:30:37.075Z,33.60
2018-11-14T22:33:06.120Z,32.00
2018-11-14T22:35:35.140Z,31.90
2018-11-14T22:38:04.421Z,30.93
2018-11-14T22:40:33.447Z,30.47
2018-11-14T22:43:02.497Z,31.70
2018-11-14T22:45:32.654Z,33.07
2018-11-14T22:48:01.700Z,32.07
2018-11-14T22:50:30.741Z,31.60
2018-11-14T22:53:00.193Z,32.50
2018-11-14T22:55:29.254Z,33.03
2018-11-14T22:57:58.296Z,31.67
2018-11-14T23:00:30.014Z,32.50
2018-11-14T23:03:00.987Z,33.43
2018-11-14T23:05:30.052Z,31.87
2018-11-14T23:07:59.763Z,33.73
2018-11-14T23:10:28.893Z,32.27
2018-11-14T23:12:57.895Z,32.67
2018-11-14T23:15:26.962Z,31.10
2018-11-14T23:17:56.129Z,33.00
2018-11-14T23:20:25.200Z,32.87
2018-11-14T23:22:54.798Z,33.27
2018-11-14T23:25:24.341Z,33.97
2018-11-14T23:27:54.470Z,32.80
2018-11-14T23:30:24.577Z,33.07
2018-11-14T23:32:54.579Z,32.77
2018-11-14T23:35:24.715Z,34.30
2018-11-14T23:37:54.963Z,33.07
2018-11-14T23:40:24.375Z,32.20
2018-11-14T23:42:53.412Z,32.10
2018-11-14T23:45:23.280Z,31.83
2018-11-14T23:47:52.649Z,32.20
2018-11-14T23:50:24.099Z,30.07
2018-11-14T23:52:54.620Z,29.10
2018-11-14T23:55:25.747Z,31.80
2018-11-14T23:57:54.912Z,29.97
