createdAt,value
2018-08-17T00:00:39.083Z,63.85
2018-08-17T00:03:08.018Z,64.06
2018-08-17T00:05:36.867Z,64.27
2018-08-17T00:08:06.184Z,64.07
2018-08-17T00:10:35.023Z,63.95
2018-08-17T00:13:03.858Z,63.51
2018-08-17T00:15:33.068Z,63.54
2018-08-17T00:18:01.883Z,64.50
2018-08-17T00:20:33.178Z,64.14
2018-08-17T00:23:02.422Z,64.08
2018-08-17T00:25:31.651Z,64.09
2018-08-17T00:28:00.512Z,63.81
2018-08-17T00:30:29.686Z,64.14
2018-08-17T00:32:58.515Z,63.73
2018-08-17T00:35:27.374Z,63.69
2018-08-17T00:37:56.576Z,63.89
2018-08-17T00:40:25.445Z,63.06
2018-08-17T00:42:54.276Z,62.93
2018-08-17T00:45:23.717Z,62.88
2018-08-17T00:47:52.590Z,63.19
2018-08-17T00:50:21.570Z,62.70
2018-08-17T00:52:50.744Z,63.02
2018-08-17T00:55:19.605Z,63.00
2018-08-17T00:57:48.423Z,62.71
2018-08-17T01:00:18.584Z,62.79
2018-08-17T01:02:47.334Z,63.00
2018-08-17T01:05:16.241Z,63.49
2018-08-17T01:07:45.415Z,63.87
2018-08-17T01:10:14.127Z,64.79
2018-08-17T01:12:42.877Z,65.72
2018-08-17T01:15:11.970Z,66.26
2018-08-17T01:17:40.935Z,66.93
2018-08-17T01:20:11.423Z,66.92
2018-08-17T01:22:40.822Z,67.22
2018-08-17T01:25:09.591Z,68.27
2018-08-17T01:27:38.274Z,68.34
2018-08-17T01:30:09.253Z,68.74
2018-08-17T01:32:38.418Z,67.92
2018-08-17T01:35:07.506Z,67.92
2018-08-17T01:37:36.654Z,67.72
2018-08-17T01:40:06.231Z,67.40
2018-08-17T01:42:34.991Z,68.39
2018-08-17T01:45:03.851Z,68.29
2018-08-17T01:47:32.610Z,68.77
2018-08-17T01:50:01.295Z,67.99
2018-08-17T01:52:30.319Z,67.34
2018-08-17T01:54:58.999Z,67.28
2018-08-17T01:57:27.707Z,67.43
2018-08-17T01:59:56.479Z,67.38
2018-08-17T02:02:25.333Z,67.31
2018-08-17T02:04:54.020Z,67.58
2018-08-17T02:07:23.023Z,67.51
2018-08-17T02:09:51.843Z,67.24
2018-08-17T02:12:20.569Z,66.97
2018-08-17T02:14:49.552Z,66.97
2018-08-17T02:17:18.363Z,67.32
2018-08-17T02:19:47.030Z,67.08
2018-08-17T02:22:15.788Z,67.32
2018-08-17T02:24:44.603Z,67.25
2018-08-17T02:27:13.329Z,67.02
2018-08-17T02:29:42.074Z,67.06
2018-08-17T02:32:10.759Z,66.99
2018-08-17T02:34:39.467Z,66.51
2018-08-17T02:37:08.303Z,66.22
2018-08-17T02:39:37.078Z,66.24
2018-08-17T02:42:06.171Z,66.45
2018-08-17T02:44:35.292Z,66.97
2018-08-17T02:47:04.072Z,67.66
2018-08-17T02:49:32.957Z,67.81
2018-08-17T02:52:02.584Z,67.65
2018-08-17T02:54:31.199Z,68.24
2018-08-17T02:56:59.963Z,68.00
2018-08-17T02:59:29.079Z,68.20
2018-08-17T03:01:57.853Z,67.38
2018-08-17T03:04:27.411Z,67.27
2018-08-17T03:06:56.238Z,67.40
2018-08-17T03:09:25.011Z,67.45
2018-08-17T03:12:00.056Z,67.84
2018-08-17T03:14:28.883Z,67.12
2018-08-17T03:16:57.571Z,67.23
2018-08-17T03:19:26.630Z,67.21
2018-08-17T03:21:55.463Z,67.19
2018-08-17T03:24:24.223Z,67.51
2018-08-17T03:26:53.019Z,67.86
2018-08-17T03:29:21.740Z,67.99
2018-08-17T03:31:50.565Z,67.97
2018-08-17T03:34:19.600Z,67.68
2018-08-17T03:36:48.404Z,67.59
2018-08-17T03:39:17.245Z,68.00
2018-08-17T03:41:46.351Z,68.08
2018-08-17T03:44:15.002Z,67.86
2018-08-17T03:46:43.770Z,67.39
2018-08-17T03:49:12.696Z,66.85
2018-08-17T03:51:41.376Z,66.91
2018-08-17T03:54:10.064Z,66.98
2018-08-17T03:56:39.090Z,66.97
2018-08-17T03:59:08.127Z,67.23
2018-08-17T04:01:36.815Z,66.70
2018-08-17T04:04:06.080Z,67.18
2018-08-17T04:06:34.779Z,67.36
2018-08-17T04:09:05.470Z,67.14
2018-08-17T04:11:34.230Z,67.45
2018-08-17T04:14:02.960Z,66.98
2018-08-17T04:16:31.812Z,66.73
2018-08-17T04:19:01.427Z,66.44
2018-08-17T04:21:31.174Z,66.98
2018-08-17T04:24:00.011Z,67.02
2018-08-17T04:26:28.852Z,66.66
2018-08-17T04:28:57.728Z,67.12
2018-08-17T04:31:26.438Z,66.97
2018-08-17T04:33:55.772Z,66.37
2018-08-17T04:36:24.444Z,66.25
2018-08-17T04:38:53.247Z,66.07
2018-08-17T04:41:22.349Z,65.79
2018-08-17T04:43:52.405Z,66.45
2018-08-17T04:46:21.230Z,66.43
2018-08-17T04:48:50.339Z,64.83
2018-08-17T04:51:19.217Z,65.49
2018-08-17T04:53:47.896Z,65.01
2018-08-17T04:56:16.689Z,64.19
2018-08-17T04:58:45.378Z,63.97
2018-08-17T05:01:14.372Z,64.32
2018-08-17T05:03:43.480Z,64.71
2018-08-17T05:06:12.460Z,64.96
2018-08-17T05:08:41.256Z,65.14
2018-08-17T05:11:10.606Z,63.90
2018-08-17T05:13:39.443Z,63.49
2018-08-17T05:16:08.133Z,63.71
2018-08-17T05:18:37.750Z,63.53
2018-08-17T05:21:06.535Z,63.68
2018-08-17T05:23:35.250Z,63.00
2018-08-17T05:26:04.639Z,62.41
2018-08-17T05:28:33.254Z,62.48
2018-08-17T05:31:02.042Z,62.24
2018-08-17T05:33:31.430Z,62.25
2018-08-17T05:36:00.278Z,61.36
2018-08-17T05:38:28.981Z,60.44
2018-08-17T05:40:58.383Z,59.70
2018-08-17T05:43:27.162Z,57.86
2018-08-17T05:45:56.035Z,54.10
2018-08-17T05:48:25.292Z,49.67
2018-08-17T05:50:54.054Z,45.55
2018-08-17T05:53:22.828Z,43.02
2018-08-17T05:55:51.615Z,43.26
2018-08-17T05:58:20.463Z,42.85
2018-08-17T06:00:49.191Z,42.39
2018-08-17T06:03:18.230Z,42.40
2018-08-17T06:05:46.943Z,40.25
2018-08-17T06:08:15.786Z,38.72
2018-08-17T06:10:44.684Z,35.92
2018-08-17T06:13:13.394Z,35.20
2018-08-17T06:15:42.163Z,34.95
2018-08-17T06:18:11.528Z,35.64
2018-08-17T06:20:40.388Z,36.06
2018-08-17T06:23:09.220Z,36.93
2018-08-17T06:25:38.358Z,37.38
2018-08-17T06:28:07.369Z,38.46
2018-08-17T06:30:36.226Z,37.38
2018-08-17T06:33:05.207Z,37.03
2018-08-17T06:35:33.920Z,35.88
2018-08-17T06:38:02.908Z,34.32
2018-08-17T06:40:38.066Z,33.47
2018-08-17T06:43:06.929Z,34.27
2018-08-17T06:45:35.710Z,34.00
2018-08-17T06:48:04.512Z,33.38
2018-08-17T06:50:33.349Z,32.38
2018-08-17T06:53:02.197Z,30.63
2018-08-17T06:55:31.379Z,27.83
2018-08-17T06:58:00.208Z,26.34
2018-08-17T07:00:28.907Z,26.11
2018-08-17T07:02:57.975Z,27.99
2018-08-17T07:05:26.814Z,27.44
2018-08-17T07:07:55.576Z,28.62
2018-08-17T07:10:24.950Z,28.75
2018-08-17T07:12:53.845Z,27.76
2018-08-17T07:15:22.738Z,28.44
2018-08-17T07:17:52.103Z,30.10
2018-08-17T07:20:20.820Z,31.49
2018-08-17T07:22:49.522Z,32.60
2018-08-17T07:25:18.244Z,31.75
2018-08-17T07:27:47.054Z,30.33
2018-08-17T07:30:15.822Z,28.10
2018-08-17T07:32:44.895Z,26.97
2018-08-17T07:35:13.579Z,25.91
2018-08-17T07:37:42.213Z,25.18
2018-08-17T07:40:11.466Z,24.55
2018-08-17T07:42:40.343Z,23.82
2018-08-17T07:45:09.245Z,23.86
2018-08-17T07:47:38.446Z,24.26
2018-08-17T07:50:07.434Z,23.20
2018-08-17T07:52:36.210Z,23.42
2018-08-17T07:55:05.543Z,23.71
2018-08-17T07:57:34.208Z,23.44
2018-08-17T08:00:02.994Z,23.83
2018-08-17T08:02:32.114Z,22.15
2018-08-17T08:05:00.829Z,23.01
2018-08-17T08:07:29.671Z,23.37
2018-08-17T08:09:58.885Z,23.76
2018-08-17T08:12:27.738Z,25.69
2018-08-17T08:14:56.407Z,27.31
2018-08-17T08:17:25.463Z,27.07
2018-08-17T08:20:05.335Z,26.43
2018-08-17T08:22:34.618Z,25.01
2018-08-17T08:25:03.494Z,26.64
2018-08-17T08:27:32.336Z,25.40
2018-08-17T08:30:01.249Z,26.31
2018-08-17T08:32:30.104Z,26.25
2018-08-17T08:34:58.907Z,27.68
2018-08-17T08:37:28.071Z,26.28
2018-08-17T08:39:57.915Z,25.78
2018-08-17T08:42:26.763Z,29.15
2018-08-17T08:44:55.650Z,30.87
2018-08-17T08:47:24.785Z,29.23
2018-08-17T08:49:53.639Z,28.00
2018-08-17T08:52:22.330Z,26.70
2018-08-17T08:54:51.334Z,26.25
2018-08-17T08:57:20.214Z,25.79
2018-08-17T08:59:49.236Z,25.90
2018-08-17T09:02:18.222Z,26.29
2018-08-17T09:04:47.109Z,26.28
2018-08-17T09:07:15.927Z,27.05
2018-08-17T09:09:45.186Z,28.02
2018-08-17T09:12:14.003Z,27.83
2018-08-17T09:14:42.754Z,29.45
2018-08-17T09:17:11.883Z,29.66
2018-08-17T09:19:40.585Z,30.78
2018-08-17T09:22:09.230Z,30.43
2018-08-17T09:24:38.344Z,30.56
2018-08-17T09:27:07.417Z,30.24
2018-08-17T09:29:36.135Z,31.37
2018-08-17T09:32:05.510Z,30.76
2018-08-17T09:34:34.195Z,31.22
2018-08-17T09:37:02.923Z,32.41
2018-08-17T09:39:32.017Z,32.36
2018-08-17T09:42:00.827Z,34.27
2018-08-17T09:44:29.586Z,33.24
2018-08-17T09:46:58.352Z,31.90
2018-08-17T09:49:27.094Z,31.79
2018-08-17T09:51:55.787Z,31.55
2018-08-17T09:54:24.936Z,30.61
2018-08-17T09:56:53.646Z,31.81
2018-08-17T09:59:22.409Z,32.07
2018-08-17T10:01:56.644Z,30.64
2018-08-17T10:04:30.533Z,32.01
2018-08-17T10:07:04.858Z,31.55
2018-08-17T10:09:38.756Z,32.88
2018-08-17T10:12:08.321Z,32.57
2018-08-17T10:14:37.038Z,33.57
2018-08-17T10:17:05.719Z,32.96
2018-08-17T10:19:34.545Z,32.71
2018-08-17T10:22:03.333Z,33.12
2018-08-17T10:24:32.008Z,33.50
2018-08-17T10:27:00.723Z,29.81
2018-08-17T10:29:29.411Z,26.00
2018-08-17T10:31:58.172Z,26.11
2018-08-17T10:34:27.291Z,24.88
2018-08-17T10:36:56.127Z,25.09
2018-08-17T10:39:24.814Z,25.23
2018-08-17T10:41:54.181Z,24.74
2018-08-17T10:44:23.064Z,25.76
2018-08-17T10:46:51.781Z,25.67
2018-08-17T10:49:20.861Z,25.20
2018-08-17T10:51:49.724Z,26.10
2018-08-17T10:54:18.409Z,27.84
2018-08-17T10:56:47.049Z,28.33
2018-08-17T10:59:15.787Z,29.11
2018-08-17T11:01:45.478Z,32.26
2018-08-17T11:04:14.669Z,34.46
2018-08-17T11:06:43.417Z,38.68
2018-08-17T11:09:12.486Z,33.87
2018-08-17T11:11:41.645Z,33.49
2018-08-17T11:14:10.411Z,33.33
2018-08-17T11:16:39.096Z,34.10
2018-08-17T11:19:08.272Z,32.57
2018-08-17T11:21:37.110Z,32.92
2018-08-17T11:24:05.836Z,32.29
2018-08-17T11:26:34.955Z,32.20
2018-08-17T11:29:03.680Z,31.81
2018-08-17T11:31:32.444Z,31.59
2018-08-17T11:34:01.324Z,30.09
2018-08-17T11:36:30.019Z,30.05
2018-08-17T11:38:58.899Z,30.57
2018-08-17T11:41:27.944Z,29.91
2018-08-17T11:44:03.098Z,30.86
2018-08-17T11:46:33.039Z,32.63
2018-08-17T11:49:01.893Z,32.23
2018-08-17T11:51:30.710Z,32.60
2018-08-17T11:53:59.454Z,32.36
2018-08-17T11:56:28.128Z,32.77
2018-08-17T11:58:56.898Z,32.91
2018-08-17T12:01:28.852Z,33.13
2018-08-17T12:03:57.623Z,33.15
2018-08-17T12:06:26.643Z,33.54
2018-08-17T12:08:55.712Z,34.26
2018-08-17T12:11:24.474Z,33.53
2018-08-17T12:13:53.152Z,32.87
2018-08-17T12:16:22.299Z,33.24
2018-08-17T12:18:51.020Z,33.84
2018-08-17T12:21:19.722Z,34.16
2018-08-17T12:23:48.850Z,34.59
2018-08-17T12:26:17.474Z,35.86
2018-08-17T12:28:46.144Z,35.16
2018-08-17T12:31:15.240Z,35.12
2018-08-17T12:33:43.988Z,35.03
2018-08-17T12:36:12.758Z,34.16
2018-08-17T12:38:41.939Z,33.83
2018-08-17T12:41:10.602Z,33.86
2018-08-17T12:43:40.101Z,34.15
2018-08-17T12:46:09.219Z,33.87
2018-08-17T12:48:37.911Z,33.93
2018-08-17T12:51:07.906Z,34.12
2018-08-17T12:53:36.838Z,33.91
2018-08-17T12:56:05.696Z,33.56
2018-08-17T12:58:34.403Z,33.88
2018-08-17T13:01:03.698Z,33.81
2018-08-17T13:03:32.478Z,33.34
2018-08-17T13:06:01.306Z,34.43
2018-08-17T13:08:30.460Z,34.29
2018-08-17T13:10:59.744Z,33.55
2018-08-17T13:13:28.417Z,29.54
2018-08-17T13:16:02.666Z,33.62
2018-08-17T13:18:34.636Z,37.03
2018-08-17T13:21:03.560Z,38.72
2018-08-17T13:23:32.351Z,39.09
2018-08-17T13:26:01.201Z,39.62
2018-08-17T13:28:30.329Z,39.01
2018-08-17T13:30:59.091Z,40.48
2018-08-17T13:33:27.880Z,41.81
2018-08-17T13:35:56.669Z,42.86
2018-08-17T13:38:25.564Z,43.75
2018-08-17T13:40:54.354Z,45.50
2018-08-17T13:43:23.656Z,45.99
2018-08-17T13:45:52.443Z,45.80
2018-08-17T13:48:21.337Z,46.84
2018-08-17T13:50:50.532Z,45.35
2018-08-17T13:53:19.303Z,45.78
2018-08-17T13:55:47.971Z,45.12
2018-08-17T13:58:17.227Z,45.89
2018-08-17T14:00:46.007Z,45.99
2018-08-17T14:03:14.888Z,44.17
2018-08-17T14:05:43.808Z,43.40
2018-08-17T14:08:12.540Z,41.64
2018-08-17T14:10:41.365Z,43.37
2018-08-17T14:13:10.474Z,42.01
2018-08-17T14:15:39.433Z,39.21
2018-08-17T14:18:08.199Z,37.99
2018-08-17T14:20:37.564Z,36.14
2018-08-17T14:23:06.342Z,35.44
2018-08-17T14:25:35.116Z,33.64
2018-08-17T14:28:04.126Z,33.98
2018-08-17T14:30:32.755Z,33.39
2018-08-17T14:33:01.704Z,34.29
2018-08-17T14:35:30.465Z,34.26
2018-08-17T14:37:59.239Z,33.53
2018-08-17T14:40:28.013Z,34.63
2018-08-17T14:42:56.839Z,34.87
2018-08-17T14:45:25.526Z,35.54
2018-08-17T14:47:54.331Z,35.90
2018-08-17T14:50:23.554Z,36.01
2018-08-17T14:52:52.530Z,38.04
2018-08-17T14:55:21.424Z,40.50
2018-08-17T14:57:50.418Z,41.65
2018-08-17T15:00:19.268Z,43.62
2018-08-17T15:02:48.008Z,43.78
2018-08-17T15:05:17.196Z,42.99
2018-08-17T15:07:45.897Z,42.68
2018-08-17T15:10:15.279Z,42.51
2018-08-17T15:12:44.438Z,42.92
2018-08-17T15:15:13.778Z,42.10
2018-08-17T15:17:42.534Z,42.25
2018-08-17T15:20:14.251Z,43.09
2018-08-17T15:22:43.114Z,43.63
2018-08-17T15:25:11.911Z,44.04
2018-08-17T15:27:40.694Z,43.67
2018-08-17T15:30:10.896Z,43.56
2018-08-17T15:32:40.277Z,44.06
2018-08-17T15:35:09.870Z,44.37
2018-08-17T15:37:39.182Z,44.89
2018-08-17T15:40:10.602Z,44.99
2018-08-17T15:42:39.559Z,45.29
2018-08-17T15:45:08.811Z,44.99
2018-08-17T15:47:38.295Z,45.80
2018-08-17T15:50:14.442Z,45.14
2018-08-17T15:52:43.867Z,45.82
2018-08-17T15:55:12.848Z,45.40
2018-08-17T15:57:41.819Z,45.35
2018-08-17T16:00:16.927Z,44.85
2018-08-17T16:02:45.905Z,43.29
2018-08-17T16:05:14.768Z,43.76
2018-08-17T16:07:43.882Z,44.04
2018-08-17T16:10:14.448Z,43.53
2018-08-17T16:12:43.190Z,44.00
2018-08-17T16:15:12.398Z,44.41
2018-08-17T16:17:41.262Z,44.83
2018-08-17T16:20:11.723Z,44.10
2018-08-17T16:22:41.526Z,44.02
2018-08-17T16:25:11.247Z,43.83
2018-08-17T16:27:40.470Z,42.93
2018-08-17T16:30:11.307Z,43.48
2018-08-17T16:32:40.339Z,42.83
2018-08-17T16:35:09.375Z,42.67
2018-08-17T16:37:46.354Z,42.47
2018-08-17T16:40:15.228Z,41.64
2018-08-17T16:42:43.912Z,42.24
2018-08-17T16:45:13.122Z,42.56
2018-08-17T16:47:41.853Z,42.20
2018-08-17T16:50:10.694Z,42.52
2018-08-17T16:52:39.829Z,42.65
2018-08-17T16:55:09.714Z,43.46
2018-08-17T16:57:39.018Z,43.32
2018-08-17T17:00:09.759Z,43.23
2018-08-17T17:02:38.638Z,43.47
2018-08-17T17:05:08.039Z,43.56
2018-08-17T17:07:37.155Z,44.08
2018-08-17T17:10:07.982Z,43.57
2018-08-17T17:12:36.819Z,43.84
2018-08-17T17:15:14.572Z,43.66
2018-08-17T17:17:45.395Z,44.07
2018-08-17T17:20:14.089Z,44.65
2018-08-17T17:22:43.170Z,45.17
2018-08-17T17:25:17.010Z,46.22
2018-08-17T17:27:46.318Z,46.29
2018-08-17T17:30:17.141Z,47.19
2018-08-17T17:32:45.931Z,47.78
2018-08-17T17:35:14.782Z,48.05
2018-08-17T17:37:43.612Z,48.44
2018-08-17T17:40:12.393Z,49.10
2018-08-17T17:42:41.434Z,49.63
2018-08-17T17:45:10.132Z,49.63
2018-08-17T17:47:38.836Z,49.13
2018-08-17T17:50:07.965Z,50.34
2018-08-17T17:52:36.634Z,49.75
2018-08-17T17:55:05.450Z,49.84
2018-08-17T17:57:34.555Z,50.23
2018-08-17T18:00:03.427Z,50.69
2018-08-17T18:02:32.195Z,49.92
2018-08-17T18:05:00.886Z,50.20
2018-08-17T18:07:34.391Z,51.27
2018-08-17T18:10:03.760Z,51.33
2018-08-17T18:12:32.602Z,51.86
2018-08-17T18:15:01.351Z,52.17
2018-08-17T18:17:30.502Z,52.49
2018-08-17T18:19:59.284Z,52.94
2018-08-17T18:22:31.494Z,52.09
2018-08-17T18:25:05.272Z,52.27
2018-08-17T18:27:34.043Z,52.38
2018-08-17T18:30:02.922Z,52.85
2018-08-17T18:32:31.720Z,51.47
2018-08-17T18:35:00.871Z,51.45
2018-08-17T18:37:29.609Z,51.51
2018-08-17T18:39:58.285Z,52.07
2018-08-17T18:42:27.035Z,52.26
2018-08-17T18:44:55.879Z,51.76
2018-08-17T18:47:24.720Z,52.46
2018-08-17T18:49:53.878Z,52.48
2018-08-17T18:52:22.649Z,53.13
2018-08-17T18:54:51.555Z,52.79
2018-08-17T18:57:20.443Z,53.46
2018-08-17T18:59:49.220Z,53.83
2018-08-17T19:02:17.924Z,53.83
2018-08-17T19:04:47.127Z,54.26
2018-08-17T19:07:16.794Z,54.88
2018-08-17T19:09:46.020Z,55.72
2018-08-17T19:12:15.139Z,55.67
2018-08-17T19:14:49.827Z,55.73
2018-08-17T19:17:23.974Z,55.91
2018-08-17T19:19:53.511Z,57.04
2018-08-17T19:22:22.569Z,57.47
2018-08-17T19:24:53.195Z,57.88
2018-08-17T19:27:27.808Z,58.38
2018-08-17T19:29:57.853Z,59.38
2018-08-17T19:32:26.860Z,60.41
2018-08-17T19:34:55.992Z,61.13
2018-08-17T19:37:25.085Z,61.07
2018-08-17T19:39:54.214Z,62.21
2018-08-17T19:42:23.095Z,62.62
2018-08-17T19:44:52.141Z,62.98
2018-08-17T19:47:21.099Z,63.30
2018-08-17T19:49:50.012Z,63.62
2018-08-17T19:52:19.222Z,63.99
2018-08-17T19:54:48.394Z,64.46
2018-08-17T19:57:17.280Z,64.17
2018-08-17T19:59:46.606Z,64.44
2018-08-17T20:02:15.404Z,65.04
2018-08-17T20:04:44.223Z,65.05
2018-08-17T20:07:13.806Z,64.90
2018-08-17T20:12:10.802Z,64.44
2018-08-17T20:14:39.887Z,64.25
2018-08-17T20:17:08.919Z,63.97
2018-08-17T20:19:52.191Z,64.89
2018-08-17T20:22:23.187Z,64.61
2018-08-17T20:24:51.979Z,64.47
2018-08-17T20:27:21.610Z,64.25
2018-08-17T20:29:50.478Z,64.74
2018-08-17T20:32:19.499Z,64.83
2018-08-17T20:34:49.779Z,65.52
2018-08-17T20:37:19.239Z,66.03
2018-08-17T20:39:48.267Z,65.83
2018-08-17T20:42:17.096Z,66.02
2018-08-17T20:44:46.295Z,66.37
2018-08-17T20:47:16.416Z,66.66
2018-08-17T20:49:45.679Z,66.94
2018-08-17T20:52:14.615Z,67.12
2018-08-17T20:54:44.107Z,66.88
2018-08-17T20:57:13.602Z,67.33
2018-08-17T20:59:42.780Z,67.32
2018-08-17T21:02:13.687Z,67.48
2018-08-17T21:04:43.587Z,68.05
2018-08-17T21:07:12.881Z,68.31
2018-08-17T21:09:42.159Z,68.14
2018-08-17T21:12:11.418Z,67.31
2018-08-17T21:14:41.706Z,68.07
2018-08-17T21:17:10.501Z,70.71
2018-08-17T21:19:40.479Z,70.73
2018-08-17T21:22:10.938Z,72.20
2018-08-17T21:24:40.146Z,73.65
2018-08-17T21:27:09.275Z,73.54
2018-08-17T21:29:38.249Z,73.14
2018-08-17T21:32:07.229Z,73.92
2018-08-17T21:34:36.552Z,74.59
2018-08-17T21:37:05.730Z,74.28
2018-08-17T21:39:34.367Z,73.94
2018-08-17T21:42:03.179Z,74.39
2018-08-17T21:44:32.198Z,74.42
2018-08-17T21:47:04.702Z,73.67
2018-08-17T21:49:34.426Z,73.61
2018-08-17T21:52:06.734Z,73.29
2018-08-17T21:54:35.897Z,72.93
2018-08-17T21:57:05.294Z,73.22
2018-08-17T21:59:38.310Z,73.60
2018-08-17T22:02:11.387Z,73.55
2018-08-17T22:04:40.380Z,73.10
2018-08-17T22:07:13.289Z,72.52
2018-08-17T22:09:43.506Z,72.29
2018-08-17T22:12:13.399Z,73.05
2018-08-17T22:14:42.402Z,73.58
2018-08-17T22:17:22.243Z,74.22
2018-08-17T22:19:50.979Z,74.66
2018-08-17T22:22:21.435Z,73.95
2018-08-17T22:24:51.874Z,73.61
2018-08-17T22:27:21.494Z,73.37
2018-08-17T22:29:51.834Z,72.96
2018-08-17T22:32:21.115Z,73.78
2018-08-17T22:34:50.931Z,73.32
2018-08-17T22:37:20.043Z,73.19
2018-08-17T22:39:49.803Z,73.66
2018-08-17T22:42:19.927Z,73.74
2018-08-17T22:44:49.458Z,73.78
2018-08-17T22:47:21.510Z,73.33
2018-08-17T22:49:51.502Z,73.39
2018-08-17T22:52:20.694Z,73.58
2018-08-17T22:54:54.854Z,73.99
2018-08-17T22:57:24.002Z,74.34
2018-08-17T23:00:19.724Z,74.59
2018-08-17T23:02:49.652Z,74.64
2018-08-17T23:05:21.589Z,74.41
2018-08-17T23:07:50.642Z,74.86
2018-08-17T23:10:22.536Z,74.33
2018-08-17T23:12:52.560Z,73.67
2018-08-17T23:15:22.024Z,74.96
2018-08-17T23:17:56.284Z,75.29
2018-08-17T23:20:30.284Z,75.17
2018-08-17T23:23:00.582Z,75.79
2018-08-17T23:25:29.781Z,76.05
2018-08-17T23:27:58.773Z,75.50
2018-08-17T23:30:27.666Z,75.48
2018-08-17T23:32:56.680Z,76.09
2018-08-17T23:35:25.402Z,76.28
2018-08-17T23:37:54.388Z,76.70
2018-08-17T23:40:23.627Z,76.12
2018-08-17T23:42:52.617Z,76.30
2018-08-17T23:45:22.284Z,75.82
2018-08-17T23:47:51.129Z,75.79
2018-08-17T23:50:20.029Z,75.76
2018-08-17T23:52:48.869Z,75.52
2018-08-17T23:55:18.776Z,75.86
2018-08-17T23:57:48.509Z,76.55
