createdAt,value
2019-04-28T00:05:07.612Z,7.78
2019-04-28T00:15:07.703Z,7.64
2019-04-28T00:25:07.661Z,7.60
2019-04-28T00:35:07.657Z,7.63
2019-04-28T00:45:07.578Z,7.56
2019-04-28T00:55:07.737Z,7.49
2019-04-28T01:05:07.635Z,7.45
2019-04-28T01:15:07.586Z,7.42
2019-04-28T01:25:07.667Z,7.41
2019-04-28T01:35:09.440Z,7.37
2019-04-28T01:45:07.581Z,7.37
2019-04-28T01:55:07.550Z,7.34
2019-04-28T02:05:09.572Z,7.27
2019-04-28T02:15:07.796Z,7.21
2019-04-28T02:25:07.652Z,7.20
2019-04-28T02:35:10.311Z,7.18
2019-04-28T02:45:07.536Z,7.13
2019-04-28T02:55:07.822Z,7.08
2019-04-28T03:05:07.578Z,7.05
2019-04-28T03:15:10.199Z,7.01
2019-04-28T03:25:07.646Z,7.02
2019-04-28T03:35:12.398Z,6.90
2019-04-28T03:45:07.586Z,6.80
2019-04-28T03:55:07.635Z,6.68
2019-04-28T04:05:07.609Z,6.62
2019-04-28T04:15:07.592Z,6.48
2019-04-28T04:25:10.166Z,6.41
2019-04-28T04:35:09.702Z,6.43
2019-04-28T04:45:10.373Z,6.49
2019-04-28T04:55:07.635Z,6.42
2019-04-28T05:05:07.596Z,6.32
2019-04-28T05:15:07.594Z,6.31
2019-04-28T05:25:07.579Z,6.30
2019-04-28T05:35:07.553Z,6.40
2019-04-28T05:45:07.606Z,6.35
2019-04-28T05:55:07.576Z,6.62
2019-04-28T06:05:07.572Z,7.19
2019-04-28T06:15:07.622Z,7.25
2019-04-28T06:25:07.606Z,7.14
2019-04-28T06:35:07.561Z,7.29
2019-04-28T06:45:07.604Z,7.23
2019-04-28T06:55:07.601Z,6.91
2019-04-28T07:05:07.553Z,6.92
2019-04-28T07:15:07.527Z,6.93
2019-04-28T07:25:07.594Z,7.04
2019-04-28T07:35:07.534Z,7.26
2019-04-28T07:45:07.518Z,7.49
2019-04-28T07:55:07.634Z,7.53
2019-04-28T08:05:07.583Z,7.53
2019-04-28T08:15:07.525Z,7.50
2019-04-28T08:25:07.601Z,7.57
2019-04-28T08:35:07.466Z,7.98
2019-04-28T08:45:07.548Z,8.07
2019-04-28T08:55:07.513Z,8.15
2019-04-28T09:05:07.582Z,8.13
2019-04-28T09:15:07.543Z,8.60
2019-04-28T09:25:07.615Z,8.55
2019-04-28T09:35:07.554Z,8.21
2019-04-28T09:45:07.530Z,7.89
2019-04-28T09:55:07.599Z,7.83
2019-04-28T10:05:07.575Z,7.75
2019-04-28T10:15:07.545Z,7.94
2019-04-28T10:25:07.566Z,8.75
2019-04-28T10:35:07.604Z,8.32
2019-04-28T10:45:07.584Z,8.16
2019-04-28T10:55:07.561Z,8.78
2019-04-28T11:05:08.738Z,9.23
2019-04-28T11:15:07.583Z,9.73
2019-04-28T11:25:07.551Z,10.88
2019-04-28T11:35:07.505Z,11.47
2019-04-28T11:45:07.611Z,11.18
2019-04-28T11:55:07.557Z,10.60
2019-04-28T12:05:08.439Z,11.68
2019-04-28T12:15:07.638Z,11.21
2019-04-28T12:25:07.537Z,10.80
2019-04-28T12:35:07.818Z,10.68
2019-04-28T12:45:07.608Z,12.09
2019-04-28T12:55:07.538Z,12.73
2019-04-28T13:05:07.529Z,12.95
2019-04-28T13:15:07.642Z,13.24
2019-04-28T13:25:07.557Z,13.86
2019-04-28T13:35:07.511Z,13.74
2019-04-28T13:45:07.642Z,12.89
2019-04-28T13:55:07.561Z,12.62
2019-04-28T14:05:07.524Z,13.31
2019-04-28T14:15:07.623Z,13.20
2019-04-28T14:25:07.548Z,13.97
2019-04-28T14:35:08.159Z,13.96
2019-04-28T14:45:07.604Z,15.32
2019-04-28T14:55:07.727Z,14.74
2019-04-28T15:05:07.622Z,14.83
2019-04-28T15:15:07.630Z,12.63
2019-04-28T15:25:07.589Z,10.61
2019-04-28T15:35:07.538Z,10.41
2019-04-28T15:45:07.613Z,9.66
2019-04-28T15:55:07.597Z,9.27
2019-04-28T16:05:07.543Z,9.13
2019-04-28T16:15:07.664Z,9.28
2019-04-28T16:25:07.563Z,9.17
2019-04-28T16:35:07.545Z,9.26
2019-04-28T16:45:07.600Z,9.16
2019-04-28T16:55:07.566Z,9.20
2019-04-28T17:05:07.530Z,9.15
2019-04-28T17:15:07.611Z,9.40
2019-04-28T17:25:08.002Z,9.37
2019-04-28T17:35:08.458Z,9.38
2019-04-28T17:45:07.604Z,9.36
2019-04-28T17:55:07.569Z,9.47
2019-04-28T18:05:07.533Z,9.39
2019-04-28T18:15:07.509Z,9.42
2019-04-28T18:25:07.580Z,9.31
2019-04-28T18:35:07.643Z,9.22
2019-04-28T18:45:07.611Z,9.20
2019-04-28T18:55:07.610Z,9.21
2019-04-28T19:05:10.315Z,9.14
2019-04-28T19:15:07.510Z,8.94
2019-04-28T19:25:07.600Z,8.83
2019-04-28T19:35:07.582Z,8.66
2019-04-28T19:45:07.516Z,8.31
2019-04-28T19:55:07.578Z,7.93
2019-04-28T20:05:07.544Z,7.60
2019-04-28T20:15:07.528Z,7.28
2019-04-28T20:25:07.562Z,6.95
2019-04-28T20:35:07.563Z,6.49
2019-04-28T20:45:07.953Z,6.30
2019-04-28T20:55:07.589Z,6.20
2019-04-28T21:05:07.680Z,6.00
2019-04-28T21:15:07.605Z,6.08
2019-04-28T21:25:07.587Z,5.82
2019-04-28T21:35:07.576Z,5.49
2019-04-28T21:45:07.646Z,5.13
2019-04-28T21:55:07.524Z,4.83
2019-04-28T22:05:07.569Z,4.65
2019-04-28T22:15:07.632Z,4.55
2019-04-28T22:25:07.509Z,4.47
2019-04-28T22:35:07.685Z,4.19
2019-04-28T22:45:07.543Z,3.99
2019-04-28T22:55:07.717Z,4.02
2019-04-28T23:05:07.637Z,3.97
2019-04-28T23:15:07.554Z,3.73
2019-04-28T23:25:07.528Z,3.69
2019-04-28T23:35:07.562Z,3.74
2019-04-28T23:45:07.744Z,3.36
2019-04-28T23:55:07.630Z,3.18
