createdAt,value
2018-07-31T00:00:16.374Z,6.00
2018-07-31T00:02:44.440Z,3.12
2018-07-31T00:05:12.512Z,6.40
2018-07-31T00:07:40.590Z,5.30
2018-07-31T00:10:09.271Z,4.42
2018-07-31T00:12:37.343Z,3.85
2018-07-31T00:15:08.082Z,5.45
2018-07-31T00:17:36.191Z,5.08
2018-07-31T00:20:04.455Z,3.10
2018-07-31T00:22:32.845Z,4.47
2018-07-31T00:25:00.926Z,8.10
2018-07-31T00:27:29.002Z,4.08
2018-07-31T00:29:57.086Z,5.28
2018-07-31T00:32:24.973Z,3.98
2018-07-31T00:34:53.046Z,4.83
2018-07-31T00:37:21.150Z,6.28
2018-07-31T00:39:49.218Z,5.53
2018-07-31T00:42:17.286Z,3.22
2018-07-31T00:44:45.425Z,7.22
2018-07-31T00:47:13.474Z,5.83
2018-07-31T00:49:41.547Z,4.45
2018-07-31T00:52:09.602Z,5.58
2018-07-31T00:54:37.690Z,6.03
2018-07-31T00:57:05.767Z,6.35
2018-07-31T00:59:34.106Z,3.05
2018-07-31T01:02:02.214Z,6.33
2018-07-31T01:04:30.286Z,6.17
2018-07-31T01:06:58.415Z,3.58
2018-07-31T01:09:26.472Z,8.98
2018-07-31T01:11:54.577Z,4.03
2018-07-31T01:14:22.666Z,3.40
2018-07-31T01:16:50.738Z,6.15
2018-07-31T01:19:18.814Z,4.20
2018-07-31T01:21:46.880Z,4.00
2018-07-31T01:24:15.226Z,7.50
2018-07-31T01:26:43.305Z,4.60
2018-07-31T01:29:11.382Z,6.30
2018-07-31T01:31:39.465Z,6.83
2018-07-31T01:34:07.554Z,10.75
2018-07-31T01:36:35.626Z,5.20
2018-07-31T01:39:05.499Z,3.77
2018-07-31T01:41:33.572Z,6.22
2018-07-31T01:44:01.676Z,7.08
2018-07-31T01:46:29.738Z,6.53
2018-07-31T01:48:57.814Z,6.58
2018-07-31T01:51:25.883Z,7.70
2018-07-31T01:53:53.957Z,6.50
2018-07-31T01:56:22.048Z,7.37
2018-07-31T01:58:50.110Z,4.97
2018-07-31T02:01:18.178Z,4.72
2018-07-31T02:03:46.255Z,8.25
2018-07-31T02:06:14.342Z,4.30
2018-07-31T02:08:42.410Z,6.72
2018-07-31T02:11:10.258Z,5.58
2018-07-31T02:13:38.331Z,4.78
2018-07-31T02:16:06.414Z,5.47
2018-07-31T02:18:34.489Z,4.20
2018-07-31T02:21:02.626Z,7.92
2018-07-31T02:23:30.693Z,7.90
2018-07-31T02:25:59.092Z,8.53
2018-07-31T02:28:27.248Z,5.47
2018-07-31T02:30:55.427Z,6.00
2018-07-31T02:33:23.508Z,8.53
2018-07-31T02:35:51.663Z,8.20
2018-07-31T02:38:19.734Z,7.58
2018-07-31T02:40:47.804Z,6.47
2018-07-31T02:43:15.886Z,6.80
2018-07-31T02:45:43.947Z,5.55
2018-07-31T02:48:12.019Z,6.17
2018-07-31T02:50:40.098Z,7.28
2018-07-31T02:53:08.170Z,7.87
2018-07-31T02:55:36.233Z,8.53
2018-07-31T02:58:04.390Z,6.27
2018-07-31T03:00:32.415Z,8.50
2018-07-31T03:03:00.870Z,7.00
2018-07-31T03:05:28.940Z,8.38
2018-07-31T03:07:57.020Z,7.08
2018-07-31T03:10:25.077Z,7.35
2018-07-31T03:12:53.150Z,7.05
2018-07-31T03:15:21.547Z,8.80
2018-07-31T03:17:49.612Z,7.83
2018-07-31T03:20:17.739Z,5.70
2018-07-31T03:22:45.841Z,4.93
2018-07-31T03:25:13.938Z,8.05
2018-07-31T03:27:42.081Z,10.08
2018-07-31T03:30:10.170Z,7.95
2018-07-31T03:32:38.238Z,6.62
2018-07-31T03:35:06.814Z,6.08
2018-07-31T03:37:34.899Z,7.17
2018-07-31T03:40:03.034Z,4.92
2018-07-31T03:42:31.106Z,10.53
2018-07-31T03:44:59.199Z,4.45
2018-07-31T03:47:27.282Z,5.75
2018-07-31T03:49:55.410Z,6.03
2018-07-31T03:52:23.842Z,6.55
2018-07-31T03:54:52.061Z,6.65
2018-07-31T03:57:20.142Z,7.17
2018-07-31T03:59:48.290Z,10.18
2018-07-31T04:02:16.354Z,9.80
2018-07-31T04:04:44.463Z,8.10
2018-07-31T04:07:12.498Z,5.47
2018-07-31T04:09:40.565Z,5.25
2018-07-31T04:12:08.638Z,5.17
2018-07-31T04:14:36.731Z,7.28
2018-07-31T04:17:04.822Z,4.53
2018-07-31T04:19:32.862Z,4.95
2018-07-31T04:22:00.979Z,4.65
2018-07-31T04:24:29.050Z,7.65
2018-07-31T04:26:57.155Z,6.28
2018-07-31T04:29:25.227Z,9.35
2018-07-31T04:31:53.367Z,6.45
2018-07-31T04:34:21.481Z,7.08
2018-07-31T04:36:49.542Z,6.75
2018-07-31T04:39:17.618Z,6.00
2018-07-31T04:41:45.701Z,7.80
2018-07-31T04:44:13.758Z,5.45
2018-07-31T04:46:41.825Z,6.83
2018-07-31T04:49:09.914Z,7.03
2018-07-31T04:51:37.987Z,9.15
2018-07-31T04:54:06.158Z,6.37
2018-07-31T04:56:34.242Z,5.15
2018-07-31T04:59:02.387Z,7.67
2018-07-31T05:01:30.442Z,5.92
2018-07-31T05:03:58.530Z,11.70
2018-07-31T05:06:26.610Z,9.93
2018-07-31T05:08:54.722Z,7.60
2018-07-31T05:11:22.820Z,8.48
2018-07-31T05:13:50.924Z,10.10
2018-07-31T05:16:19.353Z,5.97
2018-07-31T05:18:47.420Z,5.65
2018-07-31T05:21:15.506Z,10.38
2018-07-31T05:23:43.599Z,6.35
2018-07-31T05:26:11.670Z,6.53
2018-07-31T05:28:39.787Z,9.75
2018-07-31T05:31:07.892Z,6.55
2018-07-31T05:33:35.982Z,7.60
2018-07-31T05:36:04.084Z,10.03
2018-07-31T05:38:32.153Z,6.65
2018-07-31T05:41:00.206Z,8.23
2018-07-31T05:43:28.310Z,13.08
2018-07-31T05:45:56.399Z,9.45
2018-07-31T05:48:24.482Z,11.55
2018-07-31T05:50:52.545Z,12.25
2018-07-31T05:53:21.003Z,8.60
2018-07-31T05:55:49.108Z,9.20
2018-07-31T05:58:17.188Z,10.95
2018-07-31T06:00:45.234Z,7.58
2018-07-31T06:03:13.335Z,8.55
2018-07-31T06:05:42.074Z,7.53
2018-07-31T06:08:10.348Z,11.55
2018-07-31T06:10:38.419Z,14.35
2018-07-31T06:13:06.489Z,13.75
2018-07-31T06:15:34.571Z,13.18
2018-07-31T06:18:02.955Z,9.85
2018-07-31T06:20:31.067Z,9.35
2018-07-31T06:22:59.158Z,8.58
2018-07-31T06:25:27.272Z,8.13
2018-07-31T06:27:55.333Z,8.40
2018-07-31T06:30:23.709Z,11.70
2018-07-31T06:32:51.802Z,8.98
2018-07-31T06:35:19.885Z,8.77
2018-07-31T06:37:48.051Z,8.08
2018-07-31T06:40:16.206Z,5.45
2018-07-31T06:42:44.635Z,9.28
2018-07-31T06:45:12.709Z,4.58
2018-07-31T06:47:40.790Z,4.85
2018-07-31T06:50:08.900Z,7.12
2018-07-31T06:52:36.982Z,9.25
2018-07-31T06:55:05.674Z,7.65
2018-07-31T06:57:34.763Z,7.33
2018-07-31T07:00:02.932Z,7.70
2018-07-31T07:02:31.011Z,6.47
2018-07-31T07:04:59.104Z,8.38
2018-07-31T07:07:27.462Z,7.00
2018-07-31T07:09:55.534Z,5.15
2018-07-31T07:12:23.610Z,6.85
2018-07-31T07:14:51.714Z,6.55
2018-07-31T07:17:19.855Z,10.00
2018-07-31T07:19:48.234Z,8.15
2018-07-31T07:22:16.538Z,6.12
2018-07-31T07:24:44.635Z,9.45
2018-07-31T07:27:12.710Z,6.03
2018-07-31T07:29:40.858Z,6.35
2018-07-31T07:32:09.207Z,9.40
2018-07-31T07:34:37.302Z,10.65
2018-07-31T07:37:05.472Z,7.40
2018-07-31T07:39:33.542Z,13.15
2018-07-31T07:42:01.662Z,16.50
2018-07-31T07:44:30.072Z,12.28
2018-07-31T07:46:58.165Z,11.50
2018-07-31T07:49:26.258Z,14.27
2018-07-31T07:51:54.388Z,15.55
2018-07-31T07:54:22.549Z,16.37
2018-07-31T07:56:51.180Z,17.20
2018-07-31T07:59:19.285Z,14.38
2018-07-31T08:01:47.354Z,15.43
2018-07-31T08:04:15.443Z,14.18
2018-07-31T08:06:43.510Z,14.20
2018-07-31T08:09:11.831Z,15.18
2018-07-31T08:11:39.914Z,16.62
2018-07-31T08:14:08.100Z,16.50
2018-07-31T08:16:36.169Z,15.05
2018-07-31T08:19:04.295Z,17.95
2018-07-31T08:21:32.707Z,16.90
2018-07-31T08:24:00.863Z,22.67
2018-07-31T08:26:28.970Z,19.48
2018-07-31T08:28:57.111Z,20.88
2018-07-31T08:31:25.270Z,20.90
2018-07-31T08:33:53.364Z,17.92
2018-07-31T08:36:21.561Z,17.65
2018-07-31T08:38:49.876Z,20.77
2018-07-31T08:41:17.989Z,19.65
2018-07-31T08:43:46.037Z,19.45
2018-07-31T08:46:14.134Z,20.55
2018-07-31T08:48:42.327Z,18.37
2018-07-31T08:51:10.435Z,16.93
2018-07-31T08:53:38.527Z,18.23
2018-07-31T08:56:06.717Z,19.50
2018-07-31T08:58:35.203Z,16.93
2018-07-31T09:01:03.279Z,17.30
2018-07-31T09:03:31.375Z,17.70
2018-07-31T09:05:59.443Z,14.05
2018-07-31T09:08:27.665Z,17.23
2018-07-31T09:10:55.853Z,12.03
2018-07-31T09:13:23.965Z,13.88
2018-07-31T09:15:52.040Z,13.72
2018-07-31T09:18:20.130Z,10.23
2018-07-31T09:20:48.239Z,10.00
2018-07-31T09:23:16.634Z,11.57
2018-07-31T09:25:44.810Z,9.45
2018-07-31T09:28:13.610Z,7.37
2018-07-31T09:30:47.321Z,10.43
2018-07-31T09:33:15.373Z,10.85
2018-07-31T09:35:43.753Z,9.73
2018-07-31T09:38:11.969Z,9.43
2018-07-31T09:40:40.058Z,9.18
2018-07-31T09:43:08.231Z,10.85
2018-07-31T09:45:36.086Z,6.72
2018-07-31T09:48:04.630Z,5.30
2018-07-31T09:50:32.749Z,6.05
2018-07-31T09:53:00.842Z,5.53
2018-07-31T09:55:28.949Z,7.33
2018-07-31T09:57:57.031Z,6.40
2018-07-31T10:00:30.770Z,6.45
2018-07-31T10:03:00.085Z,6.15
2018-07-31T10:05:28.174Z,2.62
2018-07-31T10:07:56.239Z,8.93
2018-07-31T10:10:24.323Z,4.35
2018-07-31T10:12:52.434Z,5.80
2018-07-31T10:15:20.589Z,6.05
2018-07-31T10:17:48.693Z,5.17
2018-07-31T10:20:16.862Z,2.83
2018-07-31T10:22:45.003Z,4.03
2018-07-31T10:25:13.126Z,3.37
2018-07-31T10:27:41.214Z,5.10
2018-07-31T10:30:09.286Z,4.00
2018-07-31T10:32:37.383Z,6.33
2018-07-31T10:35:05.487Z,5.37
2018-07-31T10:37:33.595Z,6.08
2018-07-31T10:40:01.652Z,7.10
2018-07-31T10:42:29.710Z,3.30
2018-07-31T10:44:57.779Z,7.10
2018-07-31T10:47:26.251Z,6.25
2018-07-31T10:49:54.334Z,4.83
2018-07-31T10:52:22.402Z,4.35
2018-07-31T10:54:50.777Z,2.30
2018-07-31T10:57:18.866Z,6.03
2018-07-31T10:59:46.948Z,2.72
2018-07-31T11:02:15.023Z,4.90
2018-07-31T11:04:43.115Z,3.80
2018-07-31T11:07:11.185Z,3.40
2018-07-31T11:09:39.278Z,10.80
2018-07-31T11:12:07.489Z,5.03
2018-07-31T11:14:35.647Z,4.10
2018-07-31T11:17:03.826Z,8.20
2018-07-31T11:19:32.141Z,3.62
2018-07-31T11:22:00.240Z,6.90
2018-07-31T11:24:28.413Z,4.37
2018-07-31T11:26:57.106Z,8.80
2018-07-31T11:29:25.219Z,5.58
2018-07-31T11:31:53.294Z,4.55
2018-07-31T11:34:21.463Z,4.28
2018-07-31T11:36:49.570Z,7.50
2018-07-31T11:39:17.963Z,5.67
2018-07-31T11:41:46.051Z,5.53
2018-07-31T11:44:14.142Z,5.75
2018-07-31T11:46:42.218Z,7.17
2018-07-31T11:49:10.086Z,4.22
2018-07-31T11:51:38.431Z,7.35
2018-07-31T11:54:06.511Z,7.95
2018-07-31T11:56:34.808Z,5.90
2018-07-31T11:59:03.022Z,8.67
2018-07-31T12:01:31.215Z,7.80
2018-07-31T12:03:59.630Z,7.10
2018-07-31T12:06:27.710Z,7.05
2018-07-31T12:08:55.782Z,8.23
2018-07-31T12:11:23.861Z,5.37
2018-07-31T12:13:52.011Z,7.50
2018-07-31T12:16:20.161Z,12.23
2018-07-31T12:18:48.242Z,4.62
2018-07-31T12:21:16.328Z,9.20
2018-07-31T12:23:44.411Z,6.70
2018-07-31T12:26:12.502Z,6.37
2018-07-31T12:28:40.574Z,6.23
2018-07-31T12:31:08.666Z,6.40
2018-07-31T12:33:36.770Z,9.40
2018-07-31T12:36:05.111Z,3.83
2018-07-31T12:38:33.206Z,8.55
2018-07-31T12:41:01.295Z,7.40
2018-07-31T12:43:30.298Z,7.03
2018-07-31T12:45:58.458Z,6.65
2018-07-31T12:48:26.558Z,5.33
2018-07-31T12:50:54.742Z,5.85
2018-07-31T12:53:22.844Z,4.05
2018-07-31T12:55:50.948Z,4.40
2018-07-31T12:58:19.030Z,6.85
2018-07-31T13:00:47.131Z,5.47
2018-07-31T13:03:15.245Z,6.78
2018-07-31T13:05:43.656Z,3.95
2018-07-31T13:08:12.359Z,4.75
2018-07-31T13:10:40.414Z,5.85
2018-07-31T13:13:08.595Z,7.75
2018-07-31T13:15:36.755Z,5.72
2018-07-31T13:18:04.826Z,6.85
2018-07-31T13:20:32.907Z,5.90
2018-07-31T13:23:01.042Z,5.50
2018-07-31T13:25:29.182Z,7.85
2018-07-31T13:27:57.319Z,6.90
2018-07-31T13:30:25.398Z,6.28
2018-07-31T13:32:53.462Z,6.92
2018-07-31T13:35:21.559Z,6.33
2018-07-31T13:37:49.702Z,6.92
2018-07-31T13:40:17.809Z,4.60
2018-07-31T13:42:46.185Z,5.90
2018-07-31T13:45:14.270Z,6.37
2018-07-31T13:47:42.372Z,6.08
2018-07-31T13:50:16.186Z,6.05
2018-07-31T13:52:44.274Z,4.78
2018-07-31T13:55:12.734Z,4.87
2018-07-31T13:57:40.958Z,5.33
2018-07-31T14:00:09.031Z,5.83
2018-07-31T14:02:37.152Z,6.22
2018-07-31T14:05:05.237Z,6.87
2018-07-31T14:07:33.319Z,6.35
2018-07-31T14:10:01.419Z,5.25
2018-07-31T14:12:29.511Z,7.30
2018-07-31T14:14:57.638Z,7.37
2018-07-31T14:17:25.790Z,5.47
2018-07-31T14:19:53.907Z,5.20
2018-07-31T14:22:22.039Z,7.40
2018-07-31T14:24:50.125Z,5.15
2018-07-31T14:27:18.231Z,5.17
2018-07-31T14:29:46.354Z,3.15
2018-07-31T14:32:14.573Z,5.95
2018-07-31T14:34:42.696Z,5.08
2018-07-31T14:37:10.617Z,3.25
2018-07-31T14:39:38.703Z,3.62
2018-07-31T14:42:07.035Z,5.08
2018-07-31T14:44:35.113Z,3.08
2018-07-31T14:47:03.194Z,4.92
2018-07-31T14:49:31.283Z,5.45
2018-07-31T14:51:59.359Z,3.15
2018-07-31T14:54:27.510Z,7.67
2018-07-31T14:56:55.623Z,3.58
2018-07-31T14:59:23.750Z,6.58
2018-07-31T15:01:51.846Z,3.67
2018-07-31T15:04:19.919Z,4.12
2018-07-31T15:06:48.050Z,1.60
2018-07-31T15:09:16.136Z,3.27
2018-07-31T15:11:44.251Z,3.83
2018-07-31T15:14:12.401Z,5.05
2018-07-31T15:16:40.588Z,4.92
2018-07-31T15:19:08.954Z,4.07
2018-07-31T15:21:37.146Z,3.17
2018-07-31T15:24:05.253Z,3.95
2018-07-31T15:26:33.466Z,3.30
2018-07-31T15:29:01.551Z,6.87
2018-07-31T15:31:30.026Z,5.25
2018-07-31T15:33:58.106Z,5.08
2018-07-31T15:36:26.191Z,2.58
2018-07-31T15:38:54.271Z,1.92
2018-07-31T15:41:22.339Z,2.92
2018-07-31T15:43:50.694Z,4.95
2018-07-31T15:46:18.870Z,5.65
2018-07-31T15:48:46.958Z,3.10
2018-07-31T15:51:15.047Z,3.35
2018-07-31T15:53:43.150Z,4.00
2018-07-31T15:56:11.570Z,2.58
2018-07-31T15:58:39.726Z,2.55
2018-07-31T16:01:07.809Z,3.22
2018-07-31T16:03:35.902Z,3.83
2018-07-31T16:06:04.052Z,4.35
2018-07-31T16:08:32.966Z,3.58
2018-07-31T16:11:01.061Z,4.10
2018-07-31T16:13:29.131Z,5.28
2018-07-31T16:15:57.316Z,3.12
2018-07-31T16:18:25.517Z,3.60
2018-07-31T16:20:53.927Z,3.35
2018-07-31T16:23:22.059Z,4.28
2018-07-31T16:25:50.131Z,3.50
2018-07-31T16:28:18.265Z,4.90
2018-07-31T16:30:46.435Z,3.83
2018-07-31T16:33:15.036Z,6.60
2018-07-31T16:35:43.107Z,3.92
2018-07-31T16:38:14.177Z,2.62
2018-07-31T16:40:42.275Z,3.62
2018-07-31T16:43:10.433Z,2.20
2018-07-31T16:45:38.540Z,2.85
2018-07-31T16:48:06.629Z,3.72
2018-07-31T16:50:34.706Z,4.92
2018-07-31T16:53:02.779Z,5.42
2018-07-31T16:55:30.882Z,3.22
2018-07-31T16:57:58.957Z,2.95
2018-07-31T17:00:27.040Z,1.85
2018-07-31T17:02:55.109Z,1.75
2018-07-31T17:05:23.250Z,3.17
2018-07-31T17:07:51.612Z,2.40
2018-07-31T17:10:19.798Z,2.42
2018-07-31T17:12:47.862Z,2.67
2018-07-31T17:15:15.970Z,3.08
2018-07-31T17:17:44.040Z,1.47
2018-07-31T17:20:13.155Z,2.80
2018-07-31T17:22:41.534Z,2.80
2018-07-31T17:25:09.621Z,2.40
2018-07-31T17:27:37.734Z,2.15
2018-07-31T17:30:05.830Z,2.17
2018-07-31T17:32:33.957Z,1.25
2018-07-31T17:35:02.337Z,1.05
2018-07-31T17:37:30.416Z,1.75
2018-07-31T17:39:58.618Z,3.58
2018-07-31T17:42:26.701Z,1.92
2018-07-31T17:44:55.266Z,1.50
2018-07-31T17:47:23.719Z,1.47
2018-07-31T17:49:51.806Z,1.80
2018-07-31T17:52:19.933Z,2.83
2018-07-31T17:54:48.006Z,5.72
2018-07-31T17:57:16.088Z,2.37
2018-07-31T17:59:45.107Z,1.80
2018-07-31T18:02:13.257Z,2.58
2018-07-31T18:04:41.359Z,2.00
2018-07-31T18:07:09.448Z,1.27
2018-07-31T18:09:37.573Z,2.37
2018-07-31T18:12:05.680Z,1.80
2018-07-31T18:14:33.835Z,6.35
2018-07-31T18:17:01.908Z,2.83
2018-07-31T18:19:30.111Z,2.10
2018-07-31T18:21:58.991Z,1.10
2018-07-31T18:24:27.430Z,2.05
2018-07-31T18:26:55.893Z,4.00
2018-07-31T18:29:24.060Z,2.25
2018-07-31T18:31:52.219Z,3.52
2018-07-31T18:34:20.312Z,2.92
2018-07-31T18:36:48.979Z,2.35
2018-07-31T18:39:17.067Z,1.52
2018-07-31T18:41:45.181Z,2.58
2018-07-31T18:44:13.258Z,4.80
2018-07-31T18:46:41.367Z,1.87
2018-07-31T18:49:09.810Z,2.95
2018-07-31T18:51:47.753Z,2.00
2018-07-31T18:54:15.891Z,3.65
2018-07-31T18:56:45.331Z,3.63
2018-07-31T18:59:16.665Z,1.15
2018-07-31T19:01:45.142Z,1.82
2018-07-31T19:04:13.159Z,2.20
2018-07-31T19:06:41.286Z,2.17
2018-07-31T19:09:20.098Z,2.25
2018-07-31T19:11:49.849Z,4.50
2018-07-31T19:14:17.918Z,2.15
2018-07-31T19:16:46.010Z,4.75
2018-07-31T19:19:14.114Z,2.40
2018-07-31T19:21:42.206Z,2.87
2018-07-31T19:24:10.627Z,3.33
2018-07-31T19:26:38.724Z,1.40
2018-07-31T19:29:06.904Z,2.87
2018-07-31T19:31:34.978Z,3.17
2018-07-31T19:34:03.117Z,1.98
2018-07-31T19:36:31.490Z,3.90
2018-07-31T19:38:59.585Z,2.37
2018-07-31T19:41:27.689Z,2.22
2018-07-31T19:43:55.790Z,3.62
2018-07-31T19:46:23.940Z,4.55
2018-07-31T19:48:52.294Z,4.20
2018-07-31T19:51:20.429Z,1.10
2018-07-31T19:53:48.519Z,2.33
2018-07-31T19:56:16.608Z,3.55
2018-07-31T19:58:44.524Z,3.58
2018-07-31T20:01:12.624Z,6.47
2018-07-31T20:03:40.695Z,3.87
2018-07-31T20:06:08.784Z,2.13
2018-07-31T20:08:36.912Z,2.75
2018-07-31T20:11:05.037Z,2.45
2018-07-31T20:13:33.481Z,2.47
2018-07-31T20:16:01.599Z,3.62
2018-07-31T20:18:29.678Z,5.60
2018-07-31T20:20:57.831Z,4.08
2018-07-31T20:23:25.867Z,2.75
2018-07-31T20:25:54.291Z,2.52
2018-07-31T20:28:22.415Z,3.22
2018-07-31T20:30:50.544Z,4.72
2018-07-31T20:33:18.650Z,3.92
2018-07-31T20:35:46.726Z,6.28
2018-07-31T20:38:15.114Z,4.97
2018-07-31T20:40:43.203Z,4.78
2018-07-31T20:43:11.315Z,4.33
2018-07-31T20:45:39.385Z,4.35
2018-07-31T20:48:07.733Z,1.72
2018-07-31T20:50:36.399Z,4.22
2018-07-31T20:53:04.551Z,4.83
2018-07-31T20:55:32.736Z,3.52
2018-07-31T20:58:01.047Z,4.15
2018-07-31T21:00:29.151Z,2.70
2018-07-31T21:02:57.575Z,3.70
2018-07-31T21:05:25.678Z,3.10
2018-07-31T21:07:53.946Z,2.12
2018-07-31T21:10:22.091Z,3.62
2018-07-31T21:12:50.251Z,4.95
2018-07-31T21:15:18.333Z,5.55
2018-07-31T21:17:46.485Z,5.65
2018-07-31T21:20:14.554Z,3.65
2018-07-31T21:22:42.688Z,2.77
2018-07-31T21:25:10.771Z,4.67
2018-07-31T21:27:38.905Z,1.52
2018-07-31T21:30:07.010Z,3.33
2018-07-31T21:32:35.074Z,4.75
2018-07-31T21:35:03.150Z,2.35
2018-07-31T21:37:31.248Z,2.58
2018-07-31T21:39:59.365Z,3.37
2018-07-31T21:42:27.627Z,6.28
2018-07-31T21:44:55.710Z,4.60
2018-07-31T21:47:23.814Z,4.70
2018-07-31T21:49:51.890Z,5.37
2018-07-31T21:52:20.198Z,3.23
2018-07-31T21:54:48.294Z,4.43
2018-07-31T21:57:16.615Z,2.98
2018-07-31T21:59:44.756Z,3.25
2018-07-31T22:02:12.759Z,3.20
2018-07-31T22:04:40.876Z,4.67
2018-07-31T22:07:08.982Z,2.50
2018-07-31T22:09:42.318Z,3.60
2018-07-31T22:12:10.575Z,9.65
2018-07-31T22:14:38.883Z,4.75
2018-07-31T22:17:07.350Z,3.67
2018-07-31T22:19:35.515Z,4.65
2018-07-31T22:22:03.781Z,3.10
2018-07-31T22:24:32.215Z,4.50
2018-07-31T22:27:00.300Z,3.42
2018-07-31T22:29:28.517Z,5.23
2018-07-31T22:31:56.678Z,2.80
2018-07-31T22:34:24.750Z,5.28
2018-07-31T22:36:52.842Z,6.33
2018-07-31T22:39:21.556Z,2.35
2018-07-31T22:41:49.643Z,3.60
2018-07-31T22:44:17.742Z,4.27
2018-07-31T22:46:45.819Z,4.47
2018-07-31T22:49:13.890Z,4.47
2018-07-31T22:51:42.005Z,7.30
2018-07-31T22:54:10.071Z,6.67
2018-07-31T22:56:38.142Z,8.83
2018-07-31T22:59:06.395Z,7.50
2018-07-31T23:01:34.782Z,8.60
2018-07-31T23:04:02.843Z,9.90
2018-07-31T23:06:30.914Z,7.75
2018-07-31T23:08:59.064Z,5.22
2018-07-31T23:11:27.143Z,5.53
2018-07-31T23:13:55.234Z,7.43
2018-07-31T23:16:23.384Z,3.30
2018-07-31T23:18:51.475Z,3.90
2018-07-31T23:21:19.612Z,3.47
2018-07-31T23:23:47.674Z,3.90
2018-07-31T23:26:15.767Z,3.70
2018-07-31T23:28:43.851Z,3.77
2018-07-31T23:31:11.935Z,5.10
2018-07-31T23:33:40.010Z,4.27
2018-07-31T23:36:08.082Z,3.57
2018-07-31T23:38:36.148Z,4.30
2018-07-31T23:41:04.296Z,2.70
2018-07-31T23:43:32.483Z,2.60
2018-07-31T23:46:00.635Z,6.37
2018-07-31T23:48:28.727Z,5.50
2018-07-31T23:50:56.800Z,4.57
2018-07-31T23:53:24.872Z,4.40
2018-07-31T23:55:52.932Z,4.33
2018-07-31T23:58:21.066Z,4.33
