createdAt,value
2024-05-09T00:00:51.067Z,102915.66
2024-05-09T00:03:20.522Z,102912.91
2024-05-09T00:05:49.973Z,102917.22
2024-05-09T00:08:19.422Z,102911.94
2024-05-09T00:10:48.893Z,102916.16
2024-05-09T00:13:18.442Z,102923.13
2024-05-09T00:15:47.734Z,102912.63
2024-05-09T00:18:17.262Z,102910.06
2024-05-09T00:20:46.751Z,102900.06
2024-05-09T00:23:16.277Z,102902.16
2024-05-09T00:25:46.177Z,102908.16
2024-05-09T00:28:16.146Z,102905.59
2024-05-09T00:30:45.531Z,102901.84
2024-05-09T00:33:14.974Z,102900.03
2024-05-09T00:35:44.452Z,102898.25
2024-05-09T00:38:13.944Z,102895.63
2024-05-09T00:40:43.853Z,102891.22
2024-05-09T00:43:14.892Z,102887.63
2024-05-09T00:45:45.541Z,102885.94
2024-05-09T00:48:19.799Z,102884.06
2024-05-09T00:50:51.301Z,102889.09
2024-05-09T00:53:21.593Z,102891.75
2024-05-09T00:55:51.257Z,102880.31
2024-05-09T00:58:23.545Z,102887.09
2024-05-09T01:00:53.252Z,102891.41
2024-05-09T01:03:23.119Z,102894.75
2024-05-09T01:05:52.668Z,102894.47
2024-05-09T01:08:22.245Z,102891.00
2024-05-09T01:10:51.753Z,102893.38
2024-05-09T01:13:21.114Z,102889.78
2024-05-09T01:15:53.019Z,102886.28
2024-05-09T01:18:22.569Z,102892.38
2024-05-09T01:20:51.990Z,102874.75
2024-05-09T01:23:21.372Z,102882.69
2024-05-09T01:25:50.737Z,102888.78
2024-05-09T01:28:20.110Z,102888.78
2024-05-09T01:30:49.472Z,102890.59
2024-05-09T01:33:18.858Z,102889.66
2024-05-09T01:35:48.295Z,102883.50
2024-05-09T01:38:19.912Z,102886.91
2024-05-09T01:40:49.557Z,102886.06
2024-05-09T01:43:19.017Z,102884.34
2024-05-09T01:45:48.351Z,102863.03
2024-05-09T01:48:17.766Z,102882.25
2024-05-09T01:50:47.220Z,102878.72
2024-05-09T01:53:17.132Z,102861.16
2024-05-09T01:55:46.564Z,102868.16
2024-05-09T01:58:16.269Z,102875.19
2024-05-09T02:00:45.630Z,102872.56
2024-05-09T02:03:17.614Z,102871.69
2024-05-09T02:05:49.598Z,102873.25
2024-05-09T02:08:21.496Z,102881.97
2024-05-09T02:10:51.967Z,102872.50
2024-05-09T02:13:21.421Z,102878.63
2024-05-09T02:15:52.447Z,102881.25
2024-05-09T02:18:22.875Z,102875.00
2024-05-09T02:20:52.550Z,102879.38
2024-05-09T02:23:22.511Z,102876.00
2024-05-09T02:25:51.920Z,102870.63
2024-05-09T02:28:23.740Z,102875.81
2024-05-09T02:30:53.105Z,102869.81
2024-05-09T02:33:22.659Z,102874.94
2024-05-09T02:35:55.626Z,102869.81
2024-05-09T02:38:23.081Z,102874.94
2024-05-09T02:40:56.859Z,102874.78
2024-05-09T02:43:26.156Z,102877.53
2024-05-09T02:45:52.832Z,102867.84
2024-05-09T02:48:22.358Z,102878.13
2024-05-09T02:50:49.177Z,102880.66
2024-05-09T02:53:19.735Z,102878.03
2024-05-09T02:55:46.529Z,102874.53
2024-05-09T02:58:16.116Z,102875.28
2024-05-09T03:00:43.254Z,102869.16
2024-05-09T03:03:16.177Z,102868.00
2024-05-09T03:05:44.148Z,102861.06
2024-05-09T03:08:13.930Z,102860.97
2024-05-09T03:10:40.768Z,102862.56
2024-05-09T03:13:11.918Z,102860.00
2024-05-09T03:15:39.666Z,102861.66
2024-05-09T03:18:09.794Z,102863.41
2024-05-09T03:20:37.872Z,102864.09
2024-05-09T03:23:10.173Z,102866.50
2024-05-09T03:25:38.434Z,102854.00
2024-05-09T03:28:08.463Z,102857.41
2024-05-09T03:30:40.676Z,102858.34
2024-05-09T03:33:18.043Z,102860.84
2024-05-09T03:35:47.044Z,102856.59
2024-05-09T03:38:17.108Z,102857.34
2024-05-09T03:40:49.911Z,102858.91
2024-05-09T03:43:21.035Z,102860.59
2024-05-09T03:45:51.514Z,102858.84
2024-05-09T03:48:18.348Z,102863.94
2024-05-09T03:50:48.033Z,102860.44
2024-05-09T03:53:15.418Z,102870.88
2024-05-09T03:55:45.308Z,102869.06
2024-05-09T03:58:14.363Z,102868.13
2024-05-09T04:00:44.406Z,102875.91
2024-05-09T04:03:12.788Z,102868.13
2024-05-09T04:05:44.462Z,102864.69
2024-05-09T04:08:11.855Z,102860.31
2024-05-09T04:10:41.379Z,102867.16
2024-05-09T04:13:08.106Z,102865.47
2024-05-09T04:15:37.458Z,102870.56
2024-05-09T04:18:04.489Z,102877.56
2024-05-09T04:20:38.779Z,102869.03
2024-05-09T04:23:10.852Z,102869.06
2024-05-09T04:25:40.401Z,102872.63
2024-05-09T04:28:07.135Z,102878.63
2024-05-09T04:30:39.635Z,102875.97
2024-05-09T04:33:10.733Z,102865.78
2024-05-09T04:35:42.127Z,102870.97
2024-05-09T04:38:09.243Z,102872.03
2024-05-09T04:40:38.710Z,102874.84
2024-05-09T04:43:06.626Z,102875.00
2024-05-09T04:45:36.268Z,102882.00
2024-05-09T04:48:03.495Z,102884.06
2024-05-09T04:50:37.151Z,102886.72
2024-05-09T04:53:08.666Z,102885.91
2024-05-09T04:55:40.147Z,102890.41
2024-05-09T04:58:08.922Z,102892.47
2024-05-09T05:00:40.071Z,102891.72
2024-05-09T05:03:12.887Z,102895.50
2024-05-09T05:05:45.637Z,102894.00
2024-05-09T05:08:18.182Z,102897.72
2024-05-09T05:10:49.505Z,102899.69
2024-05-09T05:13:18.214Z,102899.97
2024-05-09T05:15:49.364Z,102906.34
2024-05-09T05:18:16.814Z,102901.31
2024-05-09T05:20:46.699Z,102902.38
2024-05-09T05:23:15.594Z,102900.81
2024-05-09T05:25:47.785Z,102903.59
2024-05-09T05:28:16.335Z,102901.34
2024-05-09T05:30:45.800Z,102892.97
2024-05-09T05:33:15.024Z,102894.81
2024-05-09T05:35:45.021Z,102900.44
2024-05-09T05:38:11.856Z,102895.38
2024-05-09T05:40:41.412Z,102890.38
2024-05-09T05:43:12.449Z,102907.69
2024-05-09T05:45:39.468Z,102900.91
2024-05-09T05:48:09.929Z,102900.44
2024-05-09T05:50:38.338Z,102904.94
2024-05-09T05:53:10.181Z,102909.59
2024-05-09T05:55:40.856Z,102895.00
2024-05-09T05:58:14.916Z,102893.34
2024-05-09T06:00:42.573Z,102895.44
2024-05-09T06:03:14.473Z,102897.31
2024-05-09T06:05:43.912Z,102895.75
2024-05-09T06:08:14.024Z,102891.63
2024-05-09T06:10:41.867Z,102888.16
2024-05-09T06:13:13.743Z,102887.59
2024-05-09T06:15:41.530Z,102886.19
2024-05-09T06:18:12.847Z,102888.81
2024-05-09T06:20:42.310Z,102888.16
2024-05-09T06:23:13.211Z,102878.72
2024-05-09T06:25:40.147Z,102876.13
2024-05-09T06:28:09.597Z,102878.66
2024-05-09T06:30:40.467Z,102877.78
2024-05-09T06:33:14.585Z,102879.72
2024-05-09T06:35:43.429Z,102862.81
2024-05-09T06:38:13.045Z,102877.00
2024-05-09T06:40:41.759Z,102871.69
2024-05-09T06:43:19.786Z,102874.53
2024-05-09T06:45:52.636Z,102871.31
2024-05-09T06:48:23.149Z,102861.84
2024-05-09T06:50:50.474Z,102858.56
2024-05-09T06:53:23.096Z,102862.03
2024-05-09T06:55:50.139Z,102860.50
2024-05-09T06:58:19.672Z,102858.81
2024-05-09T07:00:46.452Z,102865.88
2024-05-09T07:03:18.779Z,102860.59
2024-05-09T07:05:49.151Z,102858.06
2024-05-09T07:08:19.690Z,102854.59
2024-05-09T07:10:47.015Z,102853.81
2024-05-09T07:13:17.219Z,102856.47
2024-05-09T07:15:43.988Z,102849.38
2024-05-09T07:18:20.083Z,102846.81
2024-05-09T07:20:48.838Z,102850.25
2024-05-09T07:23:19.268Z,102846.88
2024-05-09T07:25:46.608Z,102835.47
2024-05-09T07:28:20.998Z,102834.59
2024-05-09T07:30:47.962Z,102839.00
2024-05-09T07:33:24.860Z,102850.34
2024-05-09T07:35:52.459Z,102841.59
2024-05-09T07:38:22.198Z,102841.50
2024-05-09T07:40:49.257Z,102841.50
2024-05-09T07:43:18.703Z,102840.53
2024-05-09T07:45:52.387Z,102825.59
2024-05-09T07:52:38.522Z,102835.16
2024-05-09T07:53:49.208Z,102830.78
2024-05-09T07:56:21.772Z,102822.03
2024-05-09T07:58:53.822Z,102828.06
2024-05-09T08:01:21.284Z,102829.72
2024-05-09T08:03:50.977Z,102836.50
2024-05-09T08:06:17.924Z,102839.91
2024-05-09T08:08:49.192Z,102840.88
2024-05-09T08:11:16.141Z,102836.63
2024-05-09T08:13:45.532Z,102833.78
2024-05-09T08:16:14.283Z,102828.25
2024-05-09T08:18:43.872Z,102823.97
2024-05-09T08:21:10.646Z,102825.72
2024-05-09T08:23:39.943Z,102828.47
2024-05-09T08:26:07.603Z,102822.28
2024-05-09T08:28:36.999Z,102821.78
2024-05-09T08:31:06.861Z,102827.78
2024-05-09T08:33:37.070Z,102822.44
2024-05-09T08:36:04.152Z,102823.13
2024-05-09T08:38:33.484Z,102820.69
2024-05-09T08:41:03.547Z,102812.06
2024-05-09T08:43:33.333Z,102814.59
2024-05-09T08:46:00.420Z,102811.50
2024-05-09T08:48:30.213Z,102817.88
2024-05-09T08:50:59.499Z,102821.44
2024-05-09T08:53:29.060Z,102818.44
2024-05-09T08:56:01.051Z,102824.59
2024-05-09T08:58:32.254Z,102815.84
2024-05-09T09:01:00.257Z,102809.13
2024-05-09T09:03:32.893Z,102820.47
2024-05-09T09:06:06.665Z,102814.44
2024-05-09T09:08:36.022Z,102815.88
2024-05-09T09:11:03.204Z,102809.00
2024-05-09T09:13:32.564Z,102805.56
2024-05-09T09:15:59.956Z,102808.34
2024-05-09T09:18:30.815Z,102806.66
2024-05-09T09:20:57.759Z,102799.38
2024-05-09T09:23:30.099Z,102807.06
2024-05-09T09:26:00.727Z,102803.59
2024-05-09T09:28:30.235Z,102800.59
2024-05-09T09:31:03.967Z,102798.13
2024-05-09T09:33:35.930Z,102802.44
2024-05-09T09:36:03.206Z,102788.97
2024-05-09T09:38:34.270Z,102791.91
2024-05-09T09:41:05.280Z,102796.88
2024-05-09T09:43:35.882Z,102788.88
2024-05-09T09:46:03.996Z,102788.38
2024-05-09T09:48:34.574Z,102790.59
2024-05-09T09:51:02.045Z,102794.66
2024-05-09T09:53:31.914Z,102788.75
2024-05-09T09:56:00.653Z,102783.53
2024-05-09T09:58:31.843Z,102770.53
2024-05-09T10:00:58.704Z,102776.56
2024-05-09T10:03:29.857Z,102778.47
2024-05-09T10:05:57.985Z,102780.25
2024-05-09T10:08:27.740Z,102770.38
2024-05-09T10:10:55.619Z,102775.59
2024-05-09T10:13:37.758Z,102778.16
2024-05-09T10:16:09.588Z,102769.72
2024-05-09T10:18:42.306Z,102772.31
2024-05-09T10:21:19.963Z,102772.47
2024-05-09T10:24:04.738Z,102761.44
2024-05-09T10:26:36.059Z,102766.19
2024-05-09T10:29:20.337Z,102761.69
2024-05-09T10:31:48.366Z,102757.69
2024-05-09T10:34:25.372Z,102758.81
2024-05-09T10:36:55.783Z,102758.09
2024-05-09T10:39:25.448Z,102758.22
2024-05-09T10:41:52.288Z,102762.41
2024-05-09T10:44:24.187Z,102762.38
2024-05-09T10:46:50.896Z,102761.47
2024-05-09T10:49:20.750Z,102757.38
2024-05-09T10:51:48.757Z,102748.25
2024-05-09T10:54:18.175Z,102747.03
2024-05-09T10:56:44.950Z,102747.81
2024-05-09T10:59:15.655Z,102755.38
2024-05-09T11:01:42.499Z,102747.88
2024-05-09T11:04:12.055Z,102746.59
2024-05-09T11:06:39.548Z,102741.91
2024-05-09T11:09:09.184Z,102742.97
2024-05-09T11:11:36.081Z,102738.72
2024-05-09T11:14:14.719Z,102732.97
2024-05-09T11:16:41.456Z,102736.00
2024-05-09T11:19:16.005Z,102731.38
2024-05-09T11:21:42.986Z,102727.69
2024-05-09T11:24:12.460Z,102727.44
2024-05-09T11:26:39.257Z,102723.13
2024-05-09T11:29:08.606Z,102716.44
2024-05-09T11:31:45.805Z,102724.13
2024-05-09T11:34:15.196Z,102725.41
2024-05-09T11:36:41.987Z,102716.88
2024-05-09T11:39:11.780Z,102718.38
2024-05-09T11:41:39.510Z,102712.16
2024-05-09T11:44:09.154Z,102706.09
2024-05-09T11:46:35.827Z,102698.47
2024-05-09T11:49:05.416Z,102703.84
2024-05-09T11:51:32.272Z,102703.44
2024-05-09T11:54:01.613Z,102705.09
2024-05-09T11:56:28.467Z,102693.94
2024-05-09T11:58:57.975Z,102693.06
2024-05-09T12:01:27.594Z,102696.66
2024-05-09T12:03:57.717Z,102699.78
2024-05-09T12:06:24.655Z,102692.41
2024-05-09T12:08:54.054Z,102691.09
2024-05-09T12:11:20.890Z,102688.78
2024-05-09T12:13:50.335Z,102687.97
2024-05-09T12:16:17.235Z,102687.25
2024-05-09T12:18:46.737Z,102692.41
2024-05-09T12:21:17.040Z,102679.09
2024-05-09T12:23:46.374Z,102681.06
2024-05-09T12:26:13.141Z,102676.78
2024-05-09T12:28:42.524Z,102682.59
2024-05-09T12:31:09.327Z,102678.53
2024-05-09T12:33:38.798Z,102673.72
2024-05-09T12:36:06.063Z,102670.59
2024-05-09T12:38:35.349Z,102667.59
2024-05-09T12:41:02.207Z,102668.97
2024-05-09T12:43:31.696Z,102667.47
2024-05-09T12:45:58.615Z,102666.94
2024-05-09T12:48:28.411Z,102665.53
2024-05-09T12:50:57.536Z,102659.19
2024-05-09T12:53:26.906Z,102653.75
2024-05-09T12:55:57.390Z,102663.34
2024-05-09T12:58:31.210Z,102658.00
2024-05-09T13:00:58.160Z,102662.47
2024-05-09T13:03:27.622Z,102660.66
2024-05-09T13:05:54.617Z,102657.25
2024-05-09T13:08:24.131Z,102652.81
2024-05-09T13:10:51.315Z,102652.38
2024-05-09T13:13:20.791Z,102654.63
2024-05-09T13:15:47.712Z,102651.28
2024-05-09T13:18:17.099Z,102652.94
2024-05-09T13:20:44.361Z,102655.03
2024-05-09T13:23:13.731Z,102652.38
2024-05-09T13:25:40.519Z,102649.78
2024-05-09T13:28:10.302Z,102647.75
2024-05-09T13:30:40.913Z,102651.41
2024-05-09T13:33:13.663Z,102650.16
2024-05-09T13:35:48.763Z,102649.91
2024-05-09T13:38:21.924Z,102651.41
2024-05-09T13:40:49.392Z,102657.22
2024-05-09T13:43:20.840Z,102657.13
2024-05-09T13:45:47.801Z,102646.06
2024-05-09T13:48:17.428Z,102645.91
2024-05-09T13:50:44.237Z,102651.28
2024-05-09T13:53:14.979Z,102646.53
2024-05-09T13:55:41.682Z,102646.69
2024-05-09T13:58:11.615Z,102646.81
2024-05-09T14:00:45.193Z,102638.56
2024-05-09T14:03:20.298Z,102643.22
2024-05-09T14:05:49.330Z,102641.97
2024-05-09T14:08:20.005Z,102639.91
2024-05-09T14:10:47.542Z,102638.25
2024-05-09T14:13:18.052Z,102631.47
2024-05-09T14:15:46.446Z,102626.31
2024-05-09T14:18:16.224Z,102622.34
2024-05-09T14:20:43.202Z,102624.97
2024-05-09T14:23:13.138Z,102619.66
2024-05-09T14:25:42.846Z,102610.56
2024-05-09T14:28:13.877Z,102617.75
2024-05-09T14:30:41.632Z,102623.91
2024-05-09T14:33:11.276Z,102616.25
2024-05-09T14:35:39.124Z,102612.03
2024-05-09T14:38:09.967Z,102608.78
2024-05-09T14:40:42.052Z,102610.69
2024-05-09T14:43:14.984Z,102608.56
2024-05-09T14:45:43.400Z,102613.78
2024-05-09T14:48:14.188Z,102598.72
2024-05-09T14:50:41.701Z,102597.00
2024-05-09T14:53:13.659Z,102602.41
2024-05-09T14:55:42.186Z,102598.91
2024-05-09T14:58:13.619Z,102600.31
2024-05-09T15:00:45.714Z,102593.81
2024-05-09T15:03:19.529Z,102590.63
2024-05-09T15:05:47.867Z,102592.13
2024-05-09T15:08:19.977Z,102595.94
2024-05-09T15:10:47.302Z,102573.47
2024-05-09T15:13:17.383Z,102577.72
2024-05-09T15:15:44.423Z,102578.25
2024-05-09T15:18:14.067Z,102577.00
2024-05-09T15:20:41.800Z,102579.38
2024-05-09T15:23:11.551Z,102575.38
2024-05-09T15:25:38.324Z,102573.88
2024-05-09T15:28:08.915Z,102573.59
2024-05-09T15:30:36.158Z,102562.66
2024-05-09T15:33:07.115Z,102561.09
2024-05-09T15:35:35.107Z,102558.91
2024-05-09T15:38:05.282Z,102556.78
2024-05-09T15:40:38.933Z,102553.25
2024-05-09T15:43:11.736Z,102554.09
2024-05-09T15:45:39.685Z,102557.78
2024-05-09T15:48:11.452Z,102554.75
2024-05-09T15:50:41.170Z,102554.16
2024-05-09T15:53:13.439Z,102547.91
2024-05-09T15:55:40.662Z,102552.47
2024-05-09T15:58:10.580Z,102545.84
2024-05-09T16:00:41.183Z,102544.13
2024-05-09T16:03:14.538Z,102541.34
2024-05-09T16:05:45.552Z,102537.94
2024-05-09T16:08:17.099Z,102541.69
2024-05-09T16:10:46.046Z,102540.56
2024-05-09T16:13:16.879Z,102535.94
2024-05-09T16:15:44.314Z,102527.78
2024-05-09T16:18:14.003Z,102528.38
2024-05-09T16:20:42.523Z,102535.03
2024-05-09T16:23:13.878Z,102527.03
2024-05-09T16:25:41.806Z,102521.72
2024-05-09T16:28:11.281Z,102510.41
2024-05-09T16:30:41.241Z,102519.56
2024-05-09T16:33:11.821Z,102523.09
2024-05-09T16:35:39.285Z,102513.97
2024-05-09T16:38:09.257Z,102514.44
2024-05-09T16:40:40.053Z,102514.09
2024-05-09T16:43:11.746Z,102515.72
2024-05-09T16:45:44.114Z,102513.97
2024-05-09T16:48:14.367Z,102510.75
2024-05-09T16:50:41.270Z,102507.31
2024-05-09T16:53:10.604Z,102504.50
2024-05-09T16:55:37.418Z,102502.16
2024-05-09T16:58:08.235Z,102511.56
2024-05-09T17:00:41.080Z,102512.25
2024-05-09T17:03:15.558Z,102516.94
2024-05-09T17:05:43.574Z,102518.22
2024-05-09T17:08:13.682Z,102521.97
2024-05-09T17:10:40.653Z,102512.66
2024-05-09T17:13:10.243Z,102522.94
2024-05-09T17:15:39.756Z,102515.34
2024-05-09T17:18:09.802Z,102513.13
2024-05-09T17:20:39.162Z,102518.19
2024-05-09T17:23:12.633Z,102507.94
2024-05-09T17:25:43.373Z,102511.59
2024-05-09T17:28:10.874Z,102513.66
2024-05-09T17:30:41.959Z,102510.09
2024-05-09T17:33:10.791Z,102508.44
2024-05-09T17:35:41.147Z,102510.28
2024-05-09T17:38:08.545Z,102503.38
2024-05-09T17:40:39.042Z,102508.75
2024-05-09T17:43:09.058Z,102513.19
2024-05-09T17:45:41.192Z,102508.03
2024-05-09T17:48:09.838Z,102497.38
2024-05-09T17:50:40.209Z,102508.78
2024-05-09T17:53:08.624Z,102504.63
2024-05-09T17:55:38.572Z,102498.41
2024-05-09T17:58:06.104Z,102509.06
2024-05-09T18:00:40.014Z,102508.19
2024-05-09T18:03:11.823Z,102507.34
2024-05-09T18:05:43.310Z,102504.66
2024-05-09T18:08:11.113Z,102503.03
2024-05-09T18:10:43.041Z,102502.84
2024-05-09T18:13:10.779Z,102509.03
2024-05-09T18:15:40.889Z,102508.94
2024-05-09T18:18:08.933Z,102507.09
2024-05-09T18:20:43.998Z,102506.25
2024-05-09T18:23:14.849Z,102505.38
2024-05-09T18:25:45.600Z,102493.75
2024-05-09T18:28:12.597Z,102499.97
2024-05-09T18:30:43.120Z,102498.25
2024-05-09T18:33:11.453Z,102498.28
2024-05-09T18:35:41.662Z,102491.09
2024-05-09T18:38:09.339Z,102501.78
2024-05-09T18:40:40.389Z,102497.34
2024-05-09T18:43:09.359Z,102501.75
2024-05-09T18:45:40.115Z,102501.88
2024-05-09T18:48:10.765Z,102494.91
2024-05-09T18:50:40.364Z,102500.38
2024-05-09T18:53:14.085Z,102495.13
2024-05-09T18:55:44.002Z,102502.19
2024-05-09T18:58:13.817Z,102495.22
2024-05-09T19:00:43.021Z,102500.50
2024-05-09T19:03:15.487Z,102497.09
2024-05-09T19:05:44.376Z,102498.94
2024-05-09T19:08:15.822Z,102500.81
2024-05-09T19:10:42.695Z,102499.19
2024-05-09T19:13:13.879Z,102504.47
2024-05-09T19:15:42.472Z,102504.53
2024-05-09T19:18:14.388Z,102508.16
2024-05-09T19:20:41.816Z,102512.59
2024-05-09T19:23:11.806Z,102503.84
2024-05-09T19:25:38.944Z,102510.03
2024-05-09T19:28:08.911Z,102502.22
2024-05-09T19:30:40.314Z,102506.66
2024-05-09T19:33:13.846Z,102507.56
2024-05-09T19:35:41.274Z,102513.75
2024-05-09T19:38:10.814Z,102513.75
2024-05-09T19:40:37.719Z,102505.88
2024-05-09T19:43:07.837Z,102514.66
2024-05-09T19:45:35.668Z,102520.81
2024-05-09T19:48:06.758Z,102519.09
2024-05-09T19:50:41.287Z,102519.19
2024-05-09T19:53:14.227Z,102521.88
2024-05-09T19:55:42.182Z,102527.19
2024-05-09T19:58:13.118Z,102518.44
2024-05-09T20:00:42.485Z,102523.69
2024-05-09T20:03:15.354Z,102527.25
2024-05-09T20:05:44.021Z,102523.81
2024-05-09T20:08:13.732Z,102522.97
2024-05-09T20:10:40.516Z,102523.81
2024-05-09T20:13:10.215Z,102526.47
2024-05-09T20:15:37.825Z,102537.88
2024-05-09T20:18:08.094Z,102534.38
2024-05-09T20:20:39.579Z,102533.50
2024-05-09T20:23:12.632Z,102527.38
2024-05-09T20:25:40.485Z,102538.75
2024-05-09T20:28:10.544Z,102535.28
2024-05-09T20:30:37.595Z,102538.78
2024-05-09T20:33:09.248Z,102536.13
2024-05-09T20:35:36.687Z,102538.75
2024-05-09T20:38:06.327Z,102538.78
2024-05-09T20:40:37.378Z,102549.28
2024-05-09T20:43:09.924Z,102543.16
2024-05-09T20:45:37.419Z,102537.91
2024-05-09T20:48:07.307Z,102541.44
2024-05-09T20:50:39.307Z,102543.16
2024-05-09T20:53:13.067Z,102545.78
2024-05-09T20:55:44.551Z,102540.53
2024-05-09T20:58:12.156Z,102546.69
2024-05-09T21:00:44.558Z,102543.16
2024-05-09T21:03:15.584Z,102544.94
2024-05-09T21:05:46.641Z,102549.31
2024-05-09T21:08:13.917Z,102539.69
2024-05-09T21:10:43.568Z,102537.06
2024-05-09T21:13:10.958Z,102538.81
2024-05-09T21:15:40.433Z,102535.31
2024-05-09T21:18:08.435Z,102538.81
2024-05-09T21:20:37.919Z,102535.31
2024-05-09T21:23:04.840Z,102538.81
2024-05-09T21:25:34.462Z,102540.56
2024-05-09T21:28:01.375Z,102542.31
2024-05-09T21:30:38.345Z,102542.28
2024-05-09T21:33:10.560Z,102538.81
2024-05-09T21:35:41.370Z,102533.56
2024-05-09T21:38:08.251Z,102534.44
2024-05-09T21:40:38.607Z,102526.56
2024-05-09T21:43:07.730Z,102532.69
2024-05-09T21:45:38.708Z,102536.19
2024-05-09T21:48:06.567Z,102533.56
2024-05-09T21:50:40.931Z,102528.34
2024-05-09T21:53:13.374Z,102533.56
2024-05-09T21:55:43.691Z,102530.06
2024-05-09T21:58:12.224Z,102535.31
2024-05-09T22:00:42.966Z,102531.81
2024-05-09T22:03:11.300Z,102535.31
2024-05-09T22:05:44.147Z,102533.56
2024-05-09T22:08:11.452Z,102534.44
2024-05-09T22:10:41.054Z,102542.28
2024-05-09T22:13:08.345Z,102537.94
2024-05-09T22:15:39.888Z,102531.81
2024-05-09T22:18:08.458Z,102533.56
2024-05-09T22:20:43.665Z,102542.31
2024-05-09T22:23:11.273Z,102533.56
2024-05-09T22:25:40.904Z,102536.19
2024-05-09T22:28:07.967Z,102526.56
2024-05-09T22:30:39.701Z,102533.56
2024-05-09T22:33:11.849Z,102535.31
2024-05-09T22:35:42.725Z,102529.19
2024-05-09T22:38:09.485Z,102535.28
2024-05-09T22:40:46.910Z,102533.53
2024-05-09T22:43:22.213Z,102536.16
2024-05-09T22:45:54.367Z,102536.16
2024-05-09T22:48:21.625Z,102538.75
2024-05-09T22:50:51.013Z,102538.75
2024-05-09T22:53:18.344Z,102536.97
2024-05-09T22:55:47.624Z,102537.00
2024-05-09T22:58:14.376Z,102539.63
2024-05-09T23:00:43.808Z,102541.38
2024-05-09T23:03:10.612Z,102540.50
2024-05-09T23:05:39.960Z,102542.25
2024-05-09T23:08:07.196Z,102538.72
2024-05-09T23:10:38.913Z,102530.03
2024-05-09T23:13:07.221Z,102533.47
2024-05-09T23:15:37.377Z,102531.69
2024-05-09T23:18:04.616Z,102534.28
2024-05-09T23:20:38.278Z,102543.88
2024-05-09T23:23:08.239Z,102540.34
2024-05-09T23:25:37.905Z,102534.22
2024-05-09T23:28:05.448Z,102536.81
2024-05-09T23:30:38.841Z,102536.78
2024-05-09T23:33:08.429Z,102528.91
2024-05-09T23:35:38.304Z,102524.53
2024-05-09T23:38:05.228Z,102528.00
2024-05-09T23:40:38.910Z,102531.44
2024-05-09T23:43:09.070Z,102527.94
2024-05-09T23:45:38.928Z,102529.63
2024-05-09T23:48:06.305Z,102529.63
2024-05-09T23:50:38.342Z,102524.34
2024-05-09T23:53:10.354Z,102533.06
2024-05-09T23:55:37.913Z,102535.63
2024-05-09T23:58:07.847Z,102534.72
