createdAt,value
2018-03-21T00:00:05.906Z,-1.92
2018-03-21T00:01:05.789Z,-1.96
2018-03-21T00:02:06.411Z,-2.00
2018-03-21T00:03:05.721Z,-2.02
2018-03-21T00:04:05.695Z,-1.97
2018-03-21T00:05:05.706Z,-2.02
2018-03-21T00:06:05.622Z,-1.96
2018-03-21T00:07:05.687Z,-2.03
2018-03-21T00:08:05.586Z,-1.96
2018-03-21T00:09:05.518Z,-1.97
2018-03-21T00:10:05.538Z,-2.02
2018-03-21T00:11:05.491Z,-1.97
2018-03-21T00:12:05.439Z,-1.96
2018-03-21T00:13:05.440Z,-1.99
2018-03-21T00:14:05.348Z,-1.92
2018-03-21T00:15:05.316Z,-2.06
2018-03-21T00:16:05.332Z,-2.03
2018-03-21T00:17:05.263Z,-2.02
2018-03-21T00:18:05.220Z,-2.03
2018-03-21T00:19:05.275Z,-2.12
2018-03-21T00:20:05.154Z,-2.15
2018-03-21T00:21:05.185Z,-2.15
2018-03-21T00:22:05.116Z,-2.17
2018-03-21T00:23:05.049Z,-2.14
2018-03-21T00:24:05.054Z,-2.10
2018-03-21T00:25:04.983Z,-2.17
2018-03-21T00:26:04.946Z,-2.09
2018-03-21T00:27:04.917Z,-2.10
2018-03-21T00:28:04.926Z,-2.09
2018-03-21T00:29:04.839Z,-2.15
2018-03-21T00:30:04.807Z,-2.28
2018-03-21T00:31:04.775Z,-2.25
2018-03-21T00:32:04.750Z,-2.24
2018-03-21T00:33:04.764Z,-2.28
2018-03-21T00:34:04.721Z,-2.25
2018-03-21T00:35:04.640Z,-2.32
2018-03-21T00:36:04.606Z,-2.27
2018-03-21T00:37:04.599Z,-2.39
2018-03-21T00:38:04.582Z,-2.39
2018-03-21T00:39:04.505Z,-2.40
2018-03-21T00:40:04.523Z,-2.46
2018-03-21T00:41:04.435Z,-2.49
2018-03-21T00:42:04.433Z,-2.57
2018-03-21T00:43:04.444Z,-2.47
2018-03-21T00:44:04.359Z,-2.46
2018-03-21T00:45:04.296Z,-2.55
2018-03-21T00:46:04.262Z,-2.53
2018-03-21T00:47:04.236Z,-2.53
2018-03-21T00:48:04.241Z,-2.50
2018-03-21T00:49:04.178Z,-2.44
2018-03-21T00:50:04.128Z,-2.57
2018-03-21T00:51:04.087Z,-2.57
2018-03-21T00:52:04.146Z,-2.64
2018-03-21T00:53:04.026Z,-2.57
2018-03-21T00:54:03.988Z,-2.58
2018-03-21T00:55:03.996Z,-2.64
2018-03-21T00:56:03.934Z,-2.49
2018-03-21T00:57:03.926Z,-2.58
2018-03-21T00:58:03.858Z,-2.57
2018-03-21T00:59:03.872Z,-2.53
2018-03-21T01:00:03.797Z,-2.67
2018-03-21T01:01:03.794Z,-2.64
2018-03-21T01:02:03.731Z,-2.68
2018-03-21T01:03:03.683Z,-2.72
2018-03-21T01:04:03.688Z,-2.72
2018-03-21T01:05:03.642Z,-2.82
2018-03-21T01:06:03.576Z,-2.78
2018-03-21T01:07:03.559Z,-2.81
2018-03-21T01:08:03.521Z,-2.88
2018-03-21T01:09:03.537Z,-2.81
2018-03-21T01:10:03.443Z,-2.82
2018-03-21T01:11:03.411Z,-2.85
2018-03-21T01:12:03.376Z,-2.82
2018-03-21T01:13:03.352Z,-2.90
2018-03-21T01:14:03.352Z,-2.88
2018-03-21T01:15:03.361Z,-2.97
2018-03-21T01:16:03.238Z,-2.88
2018-03-21T01:17:03.199Z,-2.88
2018-03-21T01:18:03.177Z,-2.88
2018-03-21T01:19:03.180Z,-2.86
2018-03-21T01:20:03.111Z,-2.99
2018-03-21T01:21:03.063Z,-2.99
2018-03-21T01:22:03.038Z,-2.99
2018-03-21T01:23:03.005Z,-2.94
2018-03-21T01:24:03.011Z,-3.04
2018-03-21T01:25:02.967Z,-3.03
2018-03-21T01:26:02.903Z,-3.00
2018-03-21T01:27:02.866Z,-3.03
2018-03-21T01:28:02.840Z,-3.01
2018-03-21T01:29:02.817Z,-3.04
2018-03-21T01:30:02.816Z,-3.09
2018-03-21T01:31:02.766Z,-2.99
2018-03-21T01:32:02.702Z,-2.97
2018-03-21T01:33:02.710Z,-3.07
2018-03-21T01:34:02.621Z,-3.12
2018-03-21T01:35:02.645Z,-3.11
2018-03-21T01:36:02.550Z,-3.14
2018-03-21T01:37:02.510Z,-3.17
2018-03-21T01:38:02.543Z,-3.09
2018-03-21T01:39:02.459Z,-3.19
2018-03-21T01:40:02.418Z,-3.24
2018-03-21T01:41:02.384Z,-3.14
2018-03-21T01:42:02.371Z,-3.21
2018-03-21T01:43:02.364Z,-3.18
2018-03-21T01:44:02.270Z,-3.19
2018-03-21T01:45:02.237Z,-3.12
2018-03-21T01:46:02.202Z,-3.17
2018-03-21T01:47:02.233Z,-3.15
2018-03-21T01:48:02.276Z,-3.14
2018-03-21T01:49:02.118Z,-3.17
2018-03-21T01:50:02.070Z,-3.15
2018-03-21T01:51:02.031Z,-3.17
2018-03-21T01:52:02.032Z,-3.14
2018-03-21T01:53:02.020Z,-3.11
2018-03-21T01:54:01.931Z,-3.21
2018-03-21T01:55:01.914Z,-3.22
2018-03-21T01:56:01.878Z,-3.29
2018-03-21T01:57:01.861Z,-3.25
2018-03-21T01:58:01.836Z,-3.21
2018-03-21T01:59:01.762Z,-3.21
2018-03-21T02:00:01.722Z,-3.30
2018-03-21T02:01:01.690Z,-3.32
2018-03-21T02:02:01.650Z,-3.33
2018-03-21T02:03:01.653Z,-3.32
2018-03-21T02:04:01.593Z,-3.36
2018-03-21T02:05:01.596Z,-3.35
2018-03-21T02:06:01.521Z,-3.39
2018-03-21T02:07:01.484Z,-3.35
2018-03-21T02:08:01.496Z,-3.38
2018-03-21T02:09:01.418Z,-3.39
2018-03-21T02:10:01.371Z,-3.38
2018-03-21T02:11:01.339Z,-3.36
2018-03-21T02:12:01.315Z,-3.33
2018-03-21T02:13:01.308Z,-3.35
2018-03-21T02:14:01.240Z,-3.42
2018-03-21T02:15:01.197Z,-3.40
2018-03-21T02:16:01.162Z,-3.50
2018-03-21T02:17:01.174Z,-3.50
2018-03-21T02:18:01.902Z,-3.61
2018-03-21T02:19:01.095Z,-3.56
2018-03-21T02:20:01.087Z,-3.60
2018-03-21T02:21:00.996Z,-3.57
2018-03-21T02:22:00.958Z,-3.61
2018-03-21T02:23:00.921Z,-3.56
2018-03-21T02:24:00.888Z,-3.63
2018-03-21T02:25:00.919Z,-3.56
2018-03-21T02:26:00.820Z,-3.57
2018-03-21T02:27:00.782Z,-3.60
2018-03-21T02:28:00.743Z,-3.65
2018-03-21T02:29:00.712Z,-3.60
2018-03-21T02:30:00.720Z,-3.48
2018-03-21T02:31:00.650Z,-3.51
2018-03-21T02:32:00.604Z,-3.53
2018-03-21T02:33:00.615Z,-3.51
2018-03-21T02:34:00.578Z,-3.48
2018-03-21T02:35:00.586Z,-3.60
2018-03-21T02:36:00.482Z,-3.56
2018-03-21T02:37:00.457Z,-3.58
2018-03-21T02:38:00.917Z,-3.61
2018-03-21T02:39:00.363Z,-3.60
2018-03-21T02:40:00.395Z,-3.72
2018-03-21T02:41:00.334Z,-3.68
2018-03-21T02:42:00.902Z,-3.75
2018-03-21T02:43:00.221Z,-3.72
2018-03-21T02:44:00.189Z,-3.72
2018-03-21T02:45:00.151Z,-3.76
2018-03-21T02:46:00.164Z,-3.69
2018-03-21T02:47:00.084Z,-3.72
2018-03-21T02:48:00.054Z,-3.76
2018-03-21T02:49:00.023Z,-3.76
2018-03-21T02:49:59.980Z,-3.71
2018-03-21T02:51:00.007Z,-3.79
2018-03-21T02:51:59.914Z,-3.72
2018-03-21T02:52:59.916Z,-3.72
2018-03-21T02:53:59.842Z,-3.69
2018-03-21T02:54:59.814Z,-3.69
2018-03-21T02:55:59.820Z,-3.75
2018-03-21T02:56:59.735Z,-3.80
2018-03-21T02:57:59.704Z,-3.69
2018-03-21T02:58:59.708Z,-3.68
2018-03-21T02:59:59.653Z,-3.86
2018-03-21T03:00:59.652Z,-3.72
2018-03-21T03:01:59.559Z,-3.80
2018-03-21T03:02:59.526Z,-3.75
2018-03-21T03:03:59.545Z,-3.77
2018-03-21T03:04:59.472Z,-3.68
2018-03-21T03:05:59.425Z,-3.82
2018-03-21T03:06:59.460Z,-3.77
2018-03-21T03:07:59.355Z,-3.75
2018-03-21T03:08:59.406Z,-3.79
2018-03-21T03:09:59.276Z,-3.76
2018-03-21T03:10:59.252Z,-3.68
2018-03-21T03:11:59.221Z,-3.77
2018-03-21T03:12:59.182Z,-3.90
2018-03-21T03:13:59.188Z,-3.87
2018-03-21T03:14:59.106Z,-3.83
2018-03-21T03:15:59.066Z,-3.77
2018-03-21T03:16:59.030Z,-3.83
2018-03-21T03:17:59.000Z,-3.87
2018-03-21T03:18:59.023Z,-3.83
2018-03-21T03:19:58.931Z,-3.91
2018-03-21T03:20:58.892Z,-3.77
2018-03-21T03:21:58.901Z,-3.86
2018-03-21T03:22:58.829Z,-3.86
2018-03-21T03:23:58.794Z,-3.86
2018-03-21T03:24:58.759Z,-3.88
2018-03-21T03:25:58.715Z,-3.83
2018-03-21T03:26:58.731Z,-3.86
2018-03-21T03:27:58.659Z,-3.77
2018-03-21T03:28:58.613Z,-3.82
2018-03-21T03:29:58.588Z,-3.77
2018-03-21T03:30:58.550Z,-3.82
2018-03-21T03:31:58.561Z,-3.86
2018-03-21T03:32:58.483Z,-3.94
2018-03-21T03:33:58.438Z,-3.97
2018-03-21T03:34:58.410Z,-3.91
2018-03-21T03:35:58.416Z,-3.93
2018-03-21T03:36:58.330Z,-3.97
2018-03-21T03:37:58.298Z,-3.94
2018-03-21T03:38:58.266Z,-3.97
2018-03-21T03:39:58.280Z,-3.98
2018-03-21T03:40:58.232Z,-3.93
2018-03-21T03:41:58.168Z,-4.00
2018-03-21T03:42:58.931Z,-3.91
2018-03-21T03:43:58.099Z,-3.94
2018-03-21T03:44:58.094Z,-3.94
2018-03-21T03:45:58.113Z,-3.94
2018-03-21T03:46:57.989Z,-4.00
2018-03-21T03:47:57.951Z,-3.96
2018-03-21T03:48:57.913Z,-4.01
2018-03-21T03:49:57.878Z,-3.97
2018-03-21T03:50:57.901Z,-4.00
2018-03-21T03:51:57.806Z,-4.12
2018-03-21T03:52:57.768Z,-4.15
2018-03-21T03:53:57.736Z,-4.22
2018-03-21T03:54:57.707Z,-4.18
2018-03-21T03:55:57.708Z,-4.18
2018-03-21T03:56:57.680Z,-4.22
2018-03-21T03:57:57.591Z,-4.22
2018-03-21T03:58:57.602Z,-4.25
2018-03-21T03:59:57.528Z,-4.29
2018-03-21T04:00:57.498Z,-4.25
2018-03-21T04:01:57.500Z,-4.30
2018-03-21T04:02:57.422Z,-4.26
2018-03-21T04:03:57.385Z,-4.34
2018-03-21T04:04:57.406Z,-4.34
2018-03-21T04:05:57.316Z,-4.32
2018-03-21T04:06:57.282Z,-4.37
2018-03-21T04:07:57.298Z,-4.32
2018-03-21T04:08:57.202Z,-4.43
2018-03-21T04:09:57.168Z,-4.41
2018-03-21T04:10:57.143Z,-4.53
2018-03-21T04:11:57.110Z,-4.48
2018-03-21T04:12:57.108Z,-4.53
2018-03-21T04:13:57.035Z,-4.45
2018-03-21T04:14:56.994Z,-4.59
2018-03-21T04:15:56.982Z,-4.54
2018-03-21T04:16:56.939Z,-4.53
2018-03-21T04:17:56.935Z,-4.54
2018-03-21T04:18:56.903Z,-4.59
2018-03-21T04:19:56.821Z,-4.54
2018-03-21T04:20:56.801Z,-4.54
2018-03-21T04:21:56.758Z,-4.57
2018-03-21T04:22:57.416Z,-4.54
2018-03-21T04:23:56.724Z,-4.59
2018-03-21T04:24:56.667Z,-4.54
2018-03-21T04:25:56.612Z,-4.59
2018-03-21T04:26:56.572Z,-4.59
2018-03-21T04:27:56.597Z,-4.62
2018-03-21T04:28:56.495Z,-4.61
2018-03-21T04:29:56.475Z,-4.65
2018-03-21T04:30:56.428Z,-4.63
2018-03-21T04:31:56.400Z,-4.63
2018-03-21T04:32:56.398Z,-4.68
2018-03-21T04:33:56.318Z,-4.65
2018-03-21T04:34:56.901Z,-4.59
2018-03-21T04:35:56.272Z,-4.66
2018-03-21T04:36:56.272Z,-4.65
2018-03-21T04:37:56.186Z,-4.69
2018-03-21T04:38:56.142Z,-4.61
2018-03-21T04:39:56.125Z,-4.57
2018-03-21T04:40:56.074Z,-4.54
2018-03-21T04:41:56.094Z,-4.54
2018-03-21T04:42:56.009Z,-4.57
2018-03-21T04:43:55.967Z,-4.54
2018-03-21T04:44:55.993Z,-4.59
2018-03-21T04:45:55.981Z,-4.63
2018-03-21T04:46:55.883Z,-4.65
2018-03-21T04:47:55.838Z,-4.68
2018-03-21T04:48:55.818Z,-4.61
2018-03-21T04:49:55.808Z,-4.62
2018-03-21T04:50:55.736Z,-4.73
2018-03-21T04:51:55.679Z,-4.73
2018-03-21T04:52:55.645Z,-4.65
2018-03-21T04:53:55.654Z,-4.73
2018-03-21T04:54:55.583Z,-4.76
2018-03-21T04:55:55.610Z,-4.76
2018-03-21T04:56:55.514Z,-4.76
2018-03-21T04:57:55.537Z,-4.75
2018-03-21T04:58:55.479Z,-4.73
2018-03-21T04:59:55.422Z,-4.73
2018-03-21T05:00:55.370Z,-4.71
2018-03-21T05:01:55.341Z,-4.73
2018-03-21T05:02:55.341Z,-4.69
2018-03-21T05:03:55.257Z,-4.66
2018-03-21T05:04:55.233Z,-4.73
2018-03-21T05:05:55.187Z,-4.76
2018-03-21T05:06:55.154Z,-4.73
2018-03-21T05:07:55.180Z,-4.72
2018-03-21T05:08:55.077Z,-4.75
2018-03-21T05:09:55.043Z,-4.82
2018-03-21T05:10:55.015Z,-4.83
2018-03-21T05:11:54.976Z,-4.94
2018-03-21T05:12:54.984Z,-4.97
2018-03-21T05:13:54.957Z,-4.90
2018-03-21T05:14:54.866Z,-4.92
2018-03-21T05:15:54.827Z,-4.93
2018-03-21T05:16:54.791Z,-5.02
2018-03-21T05:17:54.761Z,-5.04
2018-03-21T05:18:54.786Z,-5.04
2018-03-21T05:19:54.693Z,-4.94
2018-03-21T05:20:54.690Z,-4.92
2018-03-21T05:21:54.613Z,-5.02
2018-03-21T05:22:54.589Z,-5.05
2018-03-21T05:23:54.561Z,-5.02
2018-03-21T05:24:54.510Z,-5.07
2018-03-21T05:25:54.518Z,-5.01
2018-03-21T05:26:54.436Z,-5.02
2018-03-21T05:27:54.402Z,-5.02
2018-03-21T05:28:54.386Z,-5.02
2018-03-21T05:29:54.384Z,-5.01
2018-03-21T05:30:54.295Z,-5.05
2018-03-21T05:31:54.263Z,-5.02
2018-03-21T05:32:54.222Z,-5.01
2018-03-21T05:33:54.190Z,-4.97
2018-03-21T05:34:54.194Z,-5.04
2018-03-21T05:35:54.127Z,-5.01
2018-03-21T05:36:54.091Z,-5.02
2018-03-21T05:37:54.059Z,-4.97
2018-03-21T05:38:54.048Z,-5.04
2018-03-21T05:39:54.046Z,-5.02
2018-03-21T05:40:53.958Z,-5.01
2018-03-21T05:41:53.905Z,-5.04
2018-03-21T05:42:53.879Z,-4.90
2018-03-21T05:43:53.827Z,-4.89
2018-03-21T05:44:53.840Z,-4.87
2018-03-21T05:45:53.770Z,-4.92
2018-03-21T05:46:53.731Z,-4.92
2018-03-21T05:47:53.726Z,-4.89
2018-03-21T05:48:53.657Z,-4.89
2018-03-21T05:49:53.669Z,-4.86
2018-03-21T05:50:53.631Z,-4.87
2018-03-21T05:51:53.559Z,-4.86
2018-03-21T05:52:53.747Z,-4.86
2018-03-21T05:53:53.519Z,-4.80
2018-03-21T05:54:53.489Z,-4.84
2018-03-21T05:55:53.407Z,-4.87
2018-03-21T05:56:53.368Z,-4.75
2018-03-21T05:57:53.341Z,-4.72
2018-03-21T05:58:53.313Z,-4.82
2018-03-21T05:59:53.313Z,-4.72
2018-03-21T06:00:53.223Z,-4.72
2018-03-21T06:01:53.234Z,-4.66
2018-03-21T06:02:53.163Z,-4.75
2018-03-21T06:03:53.127Z,-4.59
2018-03-21T06:04:53.088Z,-4.65
2018-03-21T06:05:53.057Z,-4.59
2018-03-21T06:06:53.057Z,-4.61
2018-03-21T06:07:52.982Z,-4.59
2018-03-21T06:08:52.991Z,-4.54
2018-03-21T06:09:52.982Z,-4.39
2018-03-21T06:10:52.935Z,-4.41
2018-03-21T06:11:52.894Z,-4.39
2018-03-21T06:12:52.801Z,-4.32
2018-03-21T06:13:52.763Z,-4.33
2018-03-21T06:14:52.731Z,-4.23
2018-03-21T06:15:52.727Z,-4.30
2018-03-21T06:16:52.722Z,-4.29
2018-03-21T06:17:52.626Z,-4.18
2018-03-21T06:18:52.628Z,-4.14
2018-03-21T06:19:52.557Z,-4.09
2018-03-21T06:20:52.524Z,-4.11
2018-03-21T06:21:52.557Z,-4.01
2018-03-21T06:22:52.455Z,-3.93
2018-03-21T06:23:52.462Z,-3.96
2018-03-21T06:24:52.414Z,-3.90
2018-03-21T06:25:52.343Z,-3.93
2018-03-21T06:26:52.325Z,-3.66
2018-03-21T06:27:52.282Z,-3.76
2018-03-21T06:28:52.331Z,-3.72
2018-03-21T06:29:52.202Z,-3.65
2018-03-21T06:30:52.170Z,-3.65
2018-03-21T06:31:52.132Z,-3.61
2018-03-21T06:32:52.106Z,-3.60
2018-03-21T06:33:52.127Z,-3.58
2018-03-21T06:34:52.031Z,-3.48
2018-03-21T06:35:52.004Z,-3.43
2018-03-21T06:36:51.960Z,-3.43
2018-03-21T06:37:51.923Z,-3.33
2018-03-21T06:38:51.927Z,-3.35
2018-03-21T06:39:51.905Z,-3.22
2018-03-21T06:40:51.815Z,-3.28
2018-03-21T06:41:51.785Z,-3.12
2018-03-21T06:42:51.750Z,-3.14
2018-03-21T06:43:51.723Z,-3.06
2018-03-21T06:44:51.742Z,-3.07
2018-03-21T06:45:51.697Z,-3.03
2018-03-21T06:46:51.633Z,-2.94
2018-03-21T06:47:51.583Z,-2.94
2018-03-21T06:48:51.553Z,-2.82
2018-03-21T06:49:51.577Z,-2.79
2018-03-21T06:50:51.518Z,-2.79
2018-03-21T06:51:51.439Z,-2.73
2018-03-21T06:52:51.417Z,-2.58
2018-03-21T06:53:51.374Z,-2.47
2018-03-21T06:54:51.342Z,-2.49
2018-03-21T06:55:51.368Z,-2.39
2018-03-21T06:56:51.273Z,-2.43
2018-03-21T06:57:51.318Z,-2.32
2018-03-21T06:58:51.213Z,-2.25
2018-03-21T06:59:51.190Z,-2.10
2018-03-21T07:00:51.179Z,-2.00
2018-03-21T07:01:51.104Z,-1.99
2018-03-21T07:02:51.062Z,-1.92
2018-03-21T07:03:51.031Z,-1.76
2018-03-21T07:04:51.895Z,-1.76
2018-03-21T07:05:51.010Z,-1.68
2018-03-21T07:06:50.969Z,-1.66
2018-03-21T07:07:50.907Z,-1.63
2018-03-21T07:08:50.861Z,-1.49
2018-03-21T07:09:50.827Z,-1.43
2018-03-21T07:10:50.799Z,-1.30
2018-03-21T07:11:50.814Z,-1.21
2018-03-21T07:12:50.724Z,-1.16
2018-03-21T07:13:50.691Z,-1.13
2018-03-21T07:14:50.657Z,-1.04
2018-03-21T07:15:50.626Z,-0.99
2018-03-21T07:16:50.648Z,-0.89
2018-03-21T07:17:50.563Z,-0.80
2018-03-21T07:18:50.524Z,-0.70
2018-03-21T07:19:50.496Z,-0.62
2018-03-21T07:20:50.458Z,-0.69
2018-03-21T07:21:50.567Z,-0.58
2018-03-21T07:22:50.453Z,-0.48
2018-03-21T07:23:50.356Z,-0.37
2018-03-21T07:24:50.324Z,-0.36
2018-03-21T07:25:50.292Z,-0.28
2018-03-21T07:26:50.293Z,-0.10
2018-03-21T07:27:50.298Z,-0.19
2018-03-21T07:28:50.194Z,-0.04
2018-03-21T07:29:50.188Z,0.06
2018-03-21T07:30:50.137Z,0.16
2018-03-21T07:31:50.102Z,0.24
2018-03-21T07:32:50.108Z,0.41
2018-03-21T07:33:50.029Z,0.44
2018-03-21T07:34:50.042Z,0.61
2018-03-21T07:35:49.967Z,0.61
2018-03-21T07:36:49.928Z,0.75
2018-03-21T07:37:49.903Z,0.81
2018-03-21T07:38:49.872Z,0.94
2018-03-21T07:39:49.888Z,1.07
2018-03-21T07:40:49.810Z,1.15
2018-03-21T07:41:49.778Z,1.28
2018-03-21T07:42:49.741Z,1.35
2018-03-21T07:43:49.713Z,1.38
2018-03-21T07:44:49.731Z,1.46
2018-03-21T07:45:49.653Z,1.68
2018-03-21T07:46:49.614Z,1.72
2018-03-21T07:47:49.623Z,1.75
2018-03-21T07:48:49.606Z,1.89
2018-03-21T07:49:49.538Z,1.94
2018-03-21T07:50:49.493Z,2.09
2018-03-21T07:51:49.460Z,2.08
2018-03-21T07:52:49.430Z,2.34
2018-03-21T07:53:49.439Z,2.41
2018-03-21T07:54:49.416Z,2.52
2018-03-21T07:55:49.337Z,2.69
2018-03-21T07:56:49.306Z,2.63
2018-03-21T07:57:49.322Z,2.81
2018-03-21T07:58:49.248Z,2.81
2018-03-21T07:59:49.215Z,2.93
2018-03-21T08:00:49.231Z,3.01
2018-03-21T08:01:49.168Z,3.02
2018-03-21T08:02:49.132Z,3.19
2018-03-21T08:03:49.106Z,3.13
2018-03-21T08:04:49.070Z,3.26
2018-03-21T08:05:49.090Z,3.29
2018-03-21T08:06:49.107Z,3.43
2018-03-21T08:07:48.987Z,3.48
2018-03-21T08:08:48.964Z,3.56
2018-03-21T08:09:48.933Z,3.51
2018-03-21T08:10:48.903Z,3.51
2018-03-21T08:11:48.928Z,3.60
2018-03-21T08:12:48.853Z,3.75
2018-03-21T08:13:48.822Z,3.78
2018-03-21T08:14:48.800Z,3.78
2018-03-21T08:15:48.820Z,3.81
2018-03-21T08:16:48.752Z,3.85
2018-03-21T08:17:48.769Z,3.82
2018-03-21T08:18:48.700Z,3.90
2018-03-21T08:19:48.677Z,3.97
2018-03-21T08:20:48.651Z,4.10
2018-03-21T08:21:48.621Z,4.12
2018-03-21T08:22:48.647Z,4.12
2018-03-21T08:23:48.567Z,4.20
2018-03-21T08:24:48.548Z,4.28
2018-03-21T08:25:48.522Z,4.39
2018-03-21T08:26:48.504Z,4.56
2018-03-21T08:27:48.519Z,4.47
2018-03-21T08:28:48.459Z,4.54
2018-03-21T08:29:48.476Z,4.88
2018-03-21T08:30:48.404Z,4.94
2018-03-21T08:31:48.424Z,5.03
2018-03-21T08:32:48.400Z,5.08
2018-03-21T08:33:48.338Z,5.20
2018-03-21T08:34:48.325Z,5.28
2018-03-21T08:35:48.313Z,5.41
2018-03-21T08:36:48.307Z,5.46
2018-03-21T08:37:48.252Z,5.46
2018-03-21T08:38:48.266Z,5.57
2018-03-21T08:39:48.206Z,5.55
2018-03-21T08:40:48.183Z,5.45
2018-03-21T08:41:48.164Z,5.46
2018-03-21T08:42:48.182Z,5.51
2018-03-21T08:43:48.123Z,5.63
2018-03-21T08:44:48.100Z,5.75
2018-03-21T08:45:48.127Z,5.82
2018-03-21T08:46:48.102Z,5.81
2018-03-21T08:47:48.045Z,5.78
2018-03-21T08:48:48.020Z,5.80
2018-03-21T08:49:48.047Z,5.84
2018-03-21T08:50:48.037Z,5.84
2018-03-21T08:51:47.970Z,5.92
2018-03-21T08:52:47.948Z,6.09
2018-03-21T08:53:47.932Z,6.21
2018-03-21T08:54:47.911Z,6.20
2018-03-21T08:55:47.939Z,6.28
2018-03-21T08:56:47.868Z,6.40
2018-03-21T08:57:47.847Z,6.47
2018-03-21T08:58:47.838Z,6.60
2018-03-21T08:59:47.820Z,6.64
2018-03-21T09:00:47.858Z,6.73
2018-03-21T09:01:47.770Z,6.80
2018-03-21T09:02:47.805Z,6.64
2018-03-21T09:03:47.749Z,6.78
2018-03-21T09:04:47.762Z,6.73
2018-03-21T09:05:47.696Z,6.82
2018-03-21T09:06:47.673Z,6.88
2018-03-21T09:07:47.652Z,6.94
2018-03-21T09:08:47.681Z,7.03
2018-03-21T09:09:47.635Z,7.00
2018-03-21T09:10:47.593Z,7.00
2018-03-21T09:11:47.578Z,6.98
2018-03-21T09:12:47.562Z,7.00
2018-03-21T09:13:47.585Z,7.03
2018-03-21T09:14:47.520Z,7.04
2018-03-21T09:15:47.502Z,7.12
2018-03-21T09:16:47.532Z,7.26
2018-03-21T09:17:47.470Z,7.18
2018-03-21T09:18:47.510Z,7.19
2018-03-21T09:19:47.448Z,7.29
2018-03-21T09:20:47.409Z,7.23
2018-03-21T09:21:47.439Z,7.19
2018-03-21T09:22:47.369Z,7.22
2018-03-21T09:23:47.357Z,7.11
2018-03-21T09:24:47.355Z,6.91
2018-03-21T09:25:47.316Z,6.85
2018-03-21T09:26:47.373Z,6.65
2018-03-21T09:27:47.412Z,6.65
2018-03-21T09:28:47.296Z,6.52
2018-03-21T09:29:47.259Z,6.55
2018-03-21T09:30:47.264Z,6.55
2018-03-21T09:31:47.209Z,6.60
2018-03-21T09:32:47.176Z,6.68
2018-03-21T09:33:47.161Z,6.52
2018-03-21T09:34:47.183Z,6.64
2018-03-21T09:35:47.131Z,6.62
2018-03-21T09:36:47.147Z,6.65
2018-03-21T09:37:47.084Z,6.65
2018-03-21T09:38:47.061Z,6.78
2018-03-21T09:39:47.108Z,6.82
2018-03-21T09:40:47.014Z,6.91
2018-03-21T09:41:47.010Z,7.15
2018-03-21T09:42:47.037Z,7.13
2018-03-21T09:43:46.975Z,7.26
2018-03-21T09:44:46.956Z,7.36
2018-03-21T09:45:46.952Z,7.40
2018-03-21T09:46:46.933Z,7.56
2018-03-21T09:47:46.932Z,7.73
2018-03-21T09:48:46.893Z,7.75
2018-03-21T09:49:46.898Z,7.89
2018-03-21T09:50:46.909Z,8.07
2018-03-21T09:51:46.873Z,7.88
2018-03-21T09:52:46.815Z,7.88
2018-03-21T09:53:46.808Z,7.86
2018-03-21T09:54:46.743Z,8.03
2018-03-21T09:55:46.776Z,8.17
2018-03-21T09:56:46.762Z,8.29
2018-03-21T09:57:46.685Z,8.26
2018-03-21T09:58:46.707Z,8.32
2018-03-21T09:59:46.667Z,8.31
2018-03-21T10:00:46.649Z,8.46
2018-03-21T10:01:46.680Z,8.47
2018-03-21T10:02:46.586Z,8.60
2018-03-21T10:03:46.613Z,8.74
2018-03-21T10:04:46.545Z,8.79
2018-03-21T10:05:46.534Z,8.74
2018-03-21T10:06:46.572Z,8.71
2018-03-21T10:07:46.570Z,8.74
2018-03-21T10:08:46.596Z,8.94
2018-03-21T10:09:46.609Z,8.90
2018-03-21T10:10:46.438Z,8.89
2018-03-21T10:11:46.489Z,8.90
2018-03-21T10:12:46.401Z,8.95
2018-03-21T10:13:46.390Z,8.92
2018-03-21T10:14:46.369Z,9.04
2018-03-21T10:15:46.357Z,9.34
2018-03-21T10:16:46.375Z,9.32
2018-03-21T10:17:46.321Z,9.32
2018-03-21T10:18:46.333Z,9.44
2018-03-21T10:19:46.282Z,9.38
2018-03-21T10:20:46.276Z,9.50
2018-03-21T10:21:46.254Z,9.56
2018-03-21T10:22:46.294Z,9.55
2018-03-21T10:23:46.309Z,9.57
2018-03-21T10:24:46.274Z,9.75
2018-03-21T10:25:46.192Z,9.95
2018-03-21T10:26:46.216Z,10.11
2018-03-21T10:27:46.223Z,10.14
2018-03-21T10:28:46.208Z,10.11
2018-03-21T10:29:46.177Z,9.90
2018-03-21T10:30:46.130Z,9.90
2018-03-21T10:31:46.107Z,9.90
2018-03-21T10:32:46.126Z,9.81
2018-03-21T10:33:46.081Z,9.84
2018-03-21T10:34:46.053Z,9.96
2018-03-21T10:35:46.049Z,10.17
2018-03-21T10:36:46.036Z,10.20
2018-03-21T10:37:46.059Z,10.41
2018-03-21T10:38:46.060Z,10.69
2018-03-21T10:39:46.029Z,10.67
2018-03-21T10:40:46.008Z,10.70
2018-03-21T10:41:45.992Z,10.59
2018-03-21T10:42:45.956Z,10.46
2018-03-21T10:43:45.978Z,10.58
2018-03-21T10:44:45.954Z,10.39
2018-03-21T10:45:45.898Z,10.42
2018-03-21T10:46:45.894Z,10.35
2018-03-21T10:47:45.894Z,10.08
2018-03-21T10:48:45.933Z,10.07
2018-03-21T10:49:45.885Z,10.10
2018-03-21T10:50:45.828Z,10.17
2018-03-21T10:51:45.839Z,10.23
2018-03-21T10:52:45.818Z,10.52
2018-03-21T10:53:45.926Z,10.38
2018-03-21T10:54:45.774Z,10.35
2018-03-21T10:55:45.811Z,10.35
2018-03-21T10:56:45.787Z,10.46
2018-03-21T10:57:45.732Z,10.44
2018-03-21T10:58:45.783Z,10.28
2018-03-21T10:59:45.701Z,10.41
2018-03-21T11:00:45.694Z,10.59
2018-03-21T11:01:45.770Z,10.49
2018-03-21T11:02:45.675Z,10.55
2018-03-21T11:03:45.690Z,9.96
2018-03-21T11:04:45.690Z,9.89
2018-03-21T11:05:45.651Z,9.99
2018-03-21T11:06:45.606Z,10.18
2018-03-21T11:07:45.647Z,10.33
2018-03-21T11:08:45.575Z,10.52
2018-03-21T11:09:45.627Z,10.66
2018-03-21T11:10:45.546Z,10.88
2018-03-21T11:11:45.529Z,10.91
2018-03-21T11:12:45.514Z,10.94
2018-03-21T11:13:45.506Z,11.02
2018-03-21T11:14:45.532Z,10.97
2018-03-21T11:15:45.476Z,10.84
2018-03-21T11:16:45.504Z,10.85
2018-03-21T11:17:45.445Z,11.05
2018-03-21T11:18:45.474Z,11.20
2018-03-21T11:19:45.455Z,11.26
2018-03-21T11:20:45.438Z,11.18
2018-03-21T11:21:45.392Z,11.05
2018-03-21T11:22:45.445Z,11.16
2018-03-21T11:23:45.464Z,11.12
2018-03-21T11:24:45.350Z,11.10
2018-03-21T11:25:45.399Z,11.00
2018-03-21T11:26:45.364Z,11.13
2018-03-21T11:27:45.316Z,10.95
2018-03-21T11:28:45.336Z,11.08
2018-03-21T11:29:45.290Z,11.05
2018-03-21T11:30:45.325Z,11.06
2018-03-21T11:31:45.254Z,10.97
2018-03-21T11:32:45.242Z,11.13
2018-03-21T11:33:45.228Z,11.24
2018-03-21T11:34:45.222Z,11.23
2018-03-21T11:35:45.256Z,11.18
2018-03-21T11:36:45.233Z,11.10
2018-03-21T11:37:45.218Z,10.97
2018-03-21T11:38:45.162Z,10.94
2018-03-21T11:39:45.148Z,10.92
2018-03-21T11:40:45.157Z,10.88
2018-03-21T11:41:45.164Z,10.98
2018-03-21T11:42:45.113Z,10.98
2018-03-21T11:43:45.146Z,11.18
2018-03-21T11:44:45.122Z,11.28
2018-03-21T11:45:45.069Z,11.60
2018-03-21T11:46:45.104Z,11.66
2018-03-21T11:47:45.055Z,11.59
2018-03-21T11:48:45.019Z,11.60
2018-03-21T11:49:45.007Z,11.60
2018-03-21T11:50:45.011Z,11.61
2018-03-21T11:51:45.052Z,11.82
2018-03-21T11:52:44.964Z,11.79
2018-03-21T11:53:44.950Z,11.68
2018-03-21T11:54:44.941Z,11.81
2018-03-21T11:55:44.929Z,11.51
2018-03-21T11:56:44.946Z,11.41
2018-03-21T11:57:44.895Z,11.33
2018-03-21T11:58:44.930Z,11.52
2018-03-21T11:59:44.871Z,11.21
2018-03-21T12:00:44.860Z,11.30
2018-03-21T12:01:44.842Z,11.23
2018-03-21T12:02:44.885Z,11.15
2018-03-21T12:03:44.814Z,11.15
2018-03-21T12:04:44.835Z,11.20
2018-03-21T12:05:44.783Z,11.39
2018-03-21T12:06:44.766Z,11.27
2018-03-21T12:07:44.916Z,11.09
2018-03-21T12:08:44.763Z,10.65
2018-03-21T12:09:44.723Z,10.47
2018-03-21T12:10:44.710Z,10.54
2018-03-21T12:11:44.768Z,10.39
2018-03-21T12:12:44.725Z,10.20
2018-03-21T12:13:44.667Z,10.20
2018-03-21T12:14:44.699Z,10.41
2018-03-21T12:15:44.644Z,10.54
2018-03-21T12:16:44.639Z,10.44
2018-03-21T12:17:44.670Z,10.59
2018-03-21T12:18:44.618Z,10.57
2018-03-21T12:19:44.669Z,10.91
2018-03-21T12:20:44.574Z,10.85
2018-03-21T12:21:44.592Z,10.92
2018-03-21T12:22:44.624Z,10.95
2018-03-21T12:23:44.495Z,11.08
2018-03-21T12:24:44.718Z,11.15
2018-03-21T12:25:44.462Z,10.94
2018-03-21T12:26:44.448Z,10.66
2018-03-21T12:27:44.489Z,10.58
2018-03-21T12:28:44.461Z,10.44
2018-03-21T12:29:44.396Z,10.32
2018-03-21T12:30:44.394Z,10.47
2018-03-21T12:31:44.424Z,10.66
2018-03-21T12:32:44.480Z,10.58
2018-03-21T12:33:44.876Z,10.88
2018-03-21T12:34:44.350Z,10.95
2018-03-21T12:35:44.302Z,11.18
2018-03-21T12:36:44.348Z,11.30
2018-03-21T12:37:44.271Z,11.48
2018-03-21T12:38:44.251Z,11.51
2018-03-21T12:39:44.241Z,11.67
2018-03-21T12:40:44.253Z,11.68
2018-03-21T12:41:44.248Z,11.52
2018-03-21T12:42:44.186Z,11.71
2018-03-21T12:43:44.175Z,11.66
2018-03-21T12:44:44.264Z,11.78
2018-03-21T12:45:44.926Z,11.95
2018-03-21T12:46:44.149Z,11.94
2018-03-21T12:47:44.111Z,11.88
2018-03-21T12:48:44.149Z,12.03
2018-03-21T12:49:44.132Z,12.33
2018-03-21T12:50:44.083Z,12.05
2018-03-21T12:51:44.059Z,12.00
2018-03-21T12:52:44.034Z,12.10
2018-03-21T12:53:44.019Z,11.95
2018-03-21T12:54:44.048Z,11.81
2018-03-21T12:55:43.999Z,11.91
2018-03-21T12:56:43.978Z,12.01
2018-03-21T12:57:44.009Z,12.00