createdAt,value
2023-04-09T00:02:59.542Z,10.15
2023-04-09T00:06:07.500Z,11.75
2023-04-09T00:09:12.171Z,10.38
2023-04-09T00:12:16.694Z,10.27
2023-04-09T00:15:30.602Z,10.10
2023-04-09T00:18:36.580Z,11.30
2023-04-09T00:21:41.148Z,9.95
2023-04-09T00:24:46.210Z,9.52
2023-04-09T00:27:51.022Z,9.30
2023-04-09T00:30:55.944Z,9.95
2023-04-09T00:34:01.081Z,8.95
2023-04-09T00:37:06.752Z,9.63
2023-04-09T00:40:11.654Z,9.40
2023-04-09T00:43:16.696Z,9.43
2023-04-09T00:46:21.349Z,9.45
2023-04-09T00:49:26.594Z,8.75
2023-04-09T00:52:31.323Z,7.90
2023-04-09T00:55:36.437Z,8.50
2023-04-09T00:58:41.741Z,10.02
2023-04-09T01:01:46.336Z,9.10
2023-04-09T01:04:51.338Z,8.82
2023-04-09T01:08:12.748Z,9.40
2023-04-09T01:11:39.821Z,8.13
2023-04-09T01:15:03.257Z,8.98
2023-04-09T01:18:17.342Z,8.73
2023-04-09T01:21:31.233Z,9.57
2023-04-09T01:25:03.535Z,10.98
2023-04-09T01:28:19.224Z,10.25
2023-04-09T01:31:32.337Z,10.57
2023-04-09T01:34:38.865Z,10.27
2023-04-09T01:37:43.523Z,10.82
2023-04-09T01:40:49.950Z,10.50
2023-04-09T01:43:55.476Z,11.50
2023-04-09T01:47:01.326Z,12.02
2023-04-09T01:50:06.390Z,10.73
2023-04-09T01:53:12.265Z,11.43
2023-04-09T01:56:16.877Z,10.77
2023-04-09T01:59:21.455Z,10.15
2023-04-09T02:02:37.409Z,9.57
2023-04-09T02:05:49.156Z,9.63
2023-04-09T02:08:54.363Z,9.85
2023-04-09T02:12:04.464Z,9.95
2023-04-09T02:15:09.891Z,9.85
2023-04-09T02:18:22.572Z,8.65
2023-04-09T02:21:28.497Z,9.88
2023-04-09T02:24:33.172Z,9.82
2023-04-09T02:27:37.776Z,9.43
2023-04-09T02:30:42.359Z,10.32
2023-04-09T02:33:47.060Z,10.43
2023-04-09T02:36:51.563Z,10.90
2023-04-09T02:39:56.400Z,10.25
2023-04-09T02:43:01.239Z,11.60
2023-04-09T02:46:06.838Z,10.60
2023-04-09T02:49:12.700Z,9.48
2023-04-09T02:52:19.590Z,10.20
2023-04-09T02:55:24.123Z,12.27
2023-04-09T02:58:28.675Z,11.45
2023-04-09T03:01:33.396Z,11.07
2023-04-09T03:04:38.331Z,11.98
2023-04-09T03:07:42.954Z,13.35
2023-04-09T03:10:47.534Z,15.45
2023-04-09T03:13:52.146Z,14.32
2023-04-09T03:16:56.668Z,15.02
2023-04-09T03:20:01.301Z,15.48
2023-04-09T03:23:12.833Z,12.88
2023-04-09T03:26:22.175Z,12.30
2023-04-09T03:29:27.923Z,10.98
2023-04-09T03:32:33.252Z,11.93
2023-04-09T03:35:38.389Z,11.18
2023-04-09T03:38:43.238Z,11.10
2023-04-09T03:42:01.724Z,11.48
2023-04-09T03:45:11.427Z,12.02
2023-04-09T03:48:20.786Z,12.32
2023-04-09T03:51:25.454Z,13.10
2023-04-09T03:54:34.236Z,15.38
2023-04-09T03:57:39.901Z,15.30
2023-04-09T04:00:48.967Z,15.18
2023-04-09T04:04:16.901Z,14.77
2023-04-09T04:07:25.884Z,14.15
2023-04-09T04:10:35.547Z,15.23
2023-04-09T04:13:40.379Z,14.70
2023-04-09T04:16:47.049Z,13.32
2023-04-09T04:19:56.026Z,15.05
2023-04-09T04:23:01.581Z,13.98
2023-04-09T04:26:09.999Z,13.68
2023-04-09T04:29:14.958Z,13.38
2023-04-09T04:32:32.625Z,12.43
2023-04-09T04:35:42.023Z,13.02
2023-04-09T04:38:54.526Z,13.23
2023-04-09T04:42:07.605Z,11.65
2023-04-09T04:45:12.234Z,11.73
2023-04-09T04:48:22.463Z,12.23
2023-04-09T04:51:27.830Z,10.48
2023-04-09T04:54:46.750Z,11.65
2023-04-09T04:57:56.457Z,11.90
2023-04-09T05:01:05.331Z,11.70
2023-04-09T05:04:10.291Z,13.10
2023-04-09T05:07:16.035Z,13.05
2023-04-09T05:10:27.637Z,11.63
2023-04-09T05:13:35.578Z,11.00
2023-04-09T05:16:43.775Z,13.43
2023-04-09T05:19:54.956Z,12.65
2023-04-09T05:23:10.158Z,12.13
2023-04-09T05:26:18.906Z,12.48
2023-04-09T05:29:30.961Z,10.32
2023-04-09T05:32:37.103Z,11.27
2023-04-09T05:35:43.011Z,11.88
2023-04-09T05:38:47.997Z,10.63
2023-04-09T05:41:53.002Z,10.90
2023-04-09T05:45:14.217Z,11.07
2023-04-09T05:48:25.894Z,10.63
2023-04-09T05:51:31.501Z,12.27
2023-04-09T05:54:36.702Z,11.80
2023-04-09T05:57:45.405Z,10.90
2023-04-09T06:00:51.877Z,10.95
2023-04-09T06:03:58.521Z,10.50
2023-04-09T06:07:06.624Z,10.30
2023-04-09T06:10:11.241Z,9.77
2023-04-09T06:13:16.892Z,11.10
2023-04-09T06:16:21.523Z,10.82
2023-04-09T06:19:26.185Z,9.80
2023-04-09T06:22:30.993Z,10.00
2023-04-09T06:25:36.417Z,11.15
2023-04-09T06:28:41.156Z,11.30
2023-04-09T06:31:46.468Z,12.35
2023-04-09T06:34:51.053Z,11.73
2023-04-09T06:37:55.808Z,12.60
2023-04-09T06:41:00.343Z,13.23
2023-04-09T06:44:05.030Z,11.90
2023-04-09T06:47:09.561Z,13.43
2023-04-09T06:50:14.156Z,13.60
2023-04-09T06:53:18.839Z,12.07
2023-04-09T06:56:23.452Z,12.25
2023-04-09T06:59:28.152Z,13.70
2023-04-09T07:02:32.904Z,12.90
2023-04-09T07:05:37.585Z,12.57
2023-04-09T07:08:42.210Z,11.25
2023-04-09T07:11:46.818Z,11.25
2023-04-09T07:14:51.457Z,12.10
2023-04-09T07:17:57.667Z,12.00
2023-04-09T07:21:03.349Z,12.05
2023-04-09T07:24:08.008Z,11.65
2023-04-09T07:27:12.683Z,12.13
2023-04-09T07:30:17.363Z,11.52
2023-04-09T07:33:21.952Z,11.18
2023-04-09T07:36:26.668Z,11.65
2023-04-09T07:39:31.536Z,11.18
2023-04-09T07:42:39.474Z,11.68
2023-04-09T07:45:44.602Z,11.60
2023-04-09T07:48:50.070Z,12.27
2023-04-09T07:51:54.919Z,11.65
2023-04-09T07:54:59.647Z,11.88
2023-04-09T07:58:05.868Z,12.05
2023-04-09T08:01:10.573Z,12.48
2023-04-09T08:04:15.812Z,12.02
2023-04-09T08:07:20.622Z,11.13
2023-04-09T08:10:25.354Z,10.07
2023-04-09T08:13:29.946Z,11.30
2023-04-09T08:16:34.602Z,12.30
2023-04-09T08:19:41.775Z,11.15
2023-04-09T08:22:46.814Z,12.48
2023-04-09T08:25:51.466Z,11.75
2023-04-09T08:28:56.016Z,11.27
2023-04-09T08:32:01.237Z,11.55
2023-04-09T08:35:06.603Z,10.40
2023-04-09T08:38:11.176Z,9.63
2023-04-09T08:41:24.690Z,9.23
2023-04-09T08:44:29.638Z,10.50
2023-04-09T08:47:35.567Z,11.38
2023-04-09T08:50:40.308Z,8.90
2023-04-09T08:53:53.403Z,10.13
2023-04-09T09:00:03.604Z,9.13
2023-04-09T09:03:10.845Z,9.18
2023-04-09T09:06:22.520Z,8.77
2023-04-09T09:09:27.368Z,8.27
2023-04-09T09:12:33.131Z,7.53
2023-04-09T09:15:37.633Z,6.82
2023-04-09T09:18:43.805Z,5.93
2023-04-09T09:21:59.436Z,6.32
2023-04-09T09:25:13.050Z,6.82
2023-04-09T09:28:17.747Z,5.97
2023-04-09T09:31:23.272Z,6.80
2023-04-09T09:34:27.975Z,6.50
2023-04-09T09:37:33.493Z,6.15
2023-04-09T09:40:38.126Z,6.55
2023-04-09T09:43:42.627Z,5.45
2023-04-09T09:46:47.642Z,6.03
2023-04-09T09:49:52.223Z,5.63
2023-04-09T09:53:05.978Z,5.38
2023-04-09T09:56:16.075Z,5.65
2023-04-09T09:59:22.869Z,4.60
2023-04-09T10:02:32.842Z,3.58
2023-04-09T10:05:39.322Z,3.55
2023-04-09T10:08:44.277Z,3.53
2023-04-09T10:11:49.591Z,3.30
2023-04-09T10:14:56.037Z,3.60
2023-04-09T10:18:00.665Z,3.15
2023-04-09T10:21:28.330Z,3.42
2023-04-09T10:24:34.738Z,3.30
2023-04-09T10:27:39.398Z,3.22
2023-04-09T10:30:44.700Z,2.85
2023-04-09T10:33:50.419Z,1.98
2023-04-09T10:36:59.740Z,1.65
2023-04-09T10:40:04.817Z,1.70
2023-04-09T10:43:10.502Z,1.52
2023-04-09T10:46:29.686Z,2.30
2023-04-09T10:49:41.613Z,2.90
2023-04-09T10:52:47.044Z,1.85
2023-04-09T10:55:53.642Z,2.85
2023-04-09T10:58:58.241Z,3.45
2023-04-09T11:02:06.875Z,3.20
2023-04-09T11:05:17.578Z,2.80
2023-04-09T11:08:22.737Z,2.90
2023-04-09T11:11:28.089Z,2.20
2023-04-09T11:14:33.557Z,2.45
2023-04-09T11:17:38.161Z,2.83
2023-04-09T11:20:43.113Z,2.63
2023-04-09T11:23:54.419Z,3.40
2023-04-09T11:27:02.078Z,2.83
2023-04-09T11:30:07.358Z,2.65
2023-04-09T11:33:12.146Z,2.78
2023-04-09T11:36:17.869Z,3.08
2023-04-09T11:39:22.464Z,2.65
2023-04-09T11:42:31.225Z,3.08
2023-04-09T11:45:35.819Z,3.20
2023-04-09T11:48:40.687Z,2.95
2023-04-09T11:51:45.909Z,3.25
2023-04-09T11:54:50.443Z,3.53
2023-04-09T11:58:01.065Z,3.25
2023-04-09T12:01:06.034Z,3.10
2023-04-09T12:04:19.935Z,3.35
2023-04-09T12:07:32.485Z,3.20
2023-04-09T12:10:38.515Z,4.63
2023-04-09T12:13:44.432Z,3.70
2023-04-09T12:16:52.793Z,3.58
2023-04-09T12:19:57.545Z,3.75
2023-04-09T12:23:05.075Z,4.28
2023-04-09T12:26:09.861Z,4.15
2023-04-09T12:29:15.900Z,4.85
2023-04-09T12:32:20.546Z,4.22
2023-04-09T12:35:25.337Z,4.75
2023-04-09T12:38:30.085Z,4.90
2023-04-09T12:41:34.617Z,4.50
2023-04-09T12:44:39.830Z,4.53
2023-04-09T12:47:44.788Z,4.80
2023-04-09T12:50:49.413Z,4.82
2023-04-09T12:53:54.243Z,4.30
2023-04-09T12:56:58.987Z,4.70
2023-04-09T13:00:05.226Z,4.47
2023-04-09T13:03:09.868Z,5.00
2023-04-09T13:06:14.473Z,4.15
2023-04-09T13:09:19.059Z,4.90
2023-04-09T13:12:24.298Z,4.85
2023-04-09T13:15:28.920Z,4.97
2023-04-09T13:18:33.440Z,4.78
2023-04-09T13:21:38.029Z,5.60
2023-04-09T13:24:43.554Z,5.63
2023-04-09T13:27:48.095Z,4.82
2023-04-09T13:30:52.955Z,5.60
2023-04-09T13:33:57.658Z,5.43
2023-04-09T13:37:03.151Z,6.07
2023-04-09T13:40:09.473Z,5.30
2023-04-09T13:43:14.287Z,6.22
2023-04-09T13:46:18.949Z,5.72
2023-04-09T13:49:23.573Z,6.18
2023-04-09T13:52:29.687Z,5.93
2023-04-09T13:55:34.769Z,5.35
2023-04-09T13:58:40.330Z,6.00
2023-04-09T14:01:44.970Z,6.65
2023-04-09T14:04:49.687Z,6.13
2023-04-09T14:07:54.367Z,6.40
2023-04-09T14:10:58.926Z,6.95
2023-04-09T14:14:03.745Z,6.65
2023-04-09T14:17:08.353Z,7.18
2023-04-09T14:20:12.966Z,7.57
2023-04-09T14:23:17.606Z,7.65
2023-04-09T14:26:24.248Z,6.88
2023-04-09T14:29:29.028Z,7.85
2023-04-09T14:32:33.917Z,7.25
2023-04-09T14:35:38.562Z,7.22
2023-04-09T14:38:43.412Z,7.25
2023-04-09T14:41:48.004Z,7.70
2023-04-09T14:44:52.547Z,7.05
2023-04-09T14:47:57.207Z,7.43
2023-04-09T14:51:01.782Z,8.07
2023-04-09T14:54:06.737Z,7.63
2023-04-09T14:57:11.324Z,7.28
2023-04-09T15:00:16.190Z,8.30
2023-04-09T15:03:22.124Z,7.65
2023-04-09T15:06:27.835Z,7.82
2023-04-09T15:09:32.488Z,7.40
2023-04-09T15:12:37.089Z,7.15
2023-04-09T15:15:43.962Z,9.13
2023-04-09T15:18:51.287Z,7.75
2023-04-09T15:21:56.590Z,8.30
2023-04-09T15:25:01.377Z,8.63
2023-04-09T15:28:06.605Z,7.47
2023-04-09T15:31:11.243Z,8.73
2023-04-09T15:34:16.040Z,8.05
2023-04-09T15:37:20.877Z,7.90
2023-04-09T15:40:26.067Z,7.75
2023-04-09T15:43:30.695Z,7.78
2023-04-09T15:46:35.250Z,8.25
2023-04-09T15:49:40.010Z,8.32
2023-04-09T15:52:44.632Z,8.07
2023-04-09T15:55:50.368Z,7.85
2023-04-09T15:58:55.271Z,8.02
2023-04-09T16:02:00.395Z,7.70
2023-04-09T16:05:06.360Z,7.28
2023-04-09T16:08:11.635Z,7.70
2023-04-09T16:11:17.188Z,7.28
2023-04-09T16:14:22.095Z,7.47
2023-04-09T16:17:27.700Z,7.53
2023-04-09T16:20:32.351Z,8.10
2023-04-09T16:23:37.209Z,7.60
2023-04-09T16:26:43.333Z,7.65
2023-04-09T16:29:48.214Z,7.45
2023-04-09T16:32:52.844Z,6.82
2023-04-09T16:35:57.492Z,9.10
2023-04-09T16:39:02.564Z,8.70
2023-04-09T16:42:07.538Z,9.30
2023-04-09T16:45:12.216Z,8.63
2023-04-09T16:48:16.909Z,8.45
2023-04-09T16:51:21.728Z,7.70
2023-04-09T16:54:26.353Z,8.02
2023-04-09T16:57:31.077Z,8.20
2023-04-09T17:00:35.821Z,8.23
2023-04-09T17:03:40.726Z,8.23
2023-04-09T17:06:45.927Z,7.57
2023-04-09T17:09:50.482Z,8.18
2023-04-09T17:12:55.106Z,7.63
2023-04-09T17:15:59.656Z,7.07
2023-04-09T17:19:04.225Z,7.75
2023-04-09T17:22:09.369Z,7.95
2023-04-09T17:25:13.992Z,8.57
2023-04-09T17:28:19.090Z,7.63
2023-04-09T17:31:24.425Z,8.82
2023-04-09T17:34:29.222Z,8.55
2023-04-09T17:37:35.561Z,9.07
2023-04-09T17:40:40.326Z,9.80
2023-04-09T17:43:44.933Z,9.68
2023-04-09T17:46:49.562Z,9.77
2023-04-09T17:49:54.193Z,8.82
2023-04-09T17:52:58.782Z,9.60
2023-04-09T17:56:04.012Z,9.32
2023-04-09T17:59:08.754Z,9.40
2023-04-09T18:02:13.597Z,7.95
2023-04-09T18:05:18.526Z,7.68
2023-04-09T18:08:23.261Z,9.70
2023-04-09T18:11:28.058Z,7.90
2023-04-09T18:14:32.728Z,9.18
2023-04-09T18:17:37.277Z,8.20
2023-04-09T18:20:41.852Z,7.93
2023-04-09T18:23:46.414Z,8.85
2023-04-09T18:26:51.083Z,8.68
2023-04-09T18:29:56.397Z,8.52
2023-04-09T18:33:01.485Z,7.90
2023-04-09T18:36:06.680Z,8.27
2023-04-09T18:39:11.480Z,8.40
2023-04-09T18:42:16.020Z,8.80
2023-04-09T18:45:20.738Z,9.80
2023-04-09T18:48:25.904Z,8.98
2023-04-09T18:51:31.845Z,9.38
2023-04-09T18:54:37.311Z,10.18
2023-04-09T18:57:43.634Z,9.82
2023-04-09T19:00:51.568Z,10.05
2023-04-09T19:03:56.649Z,10.52
2023-04-09T19:07:01.858Z,10.05
2023-04-09T19:10:07.336Z,9.13
2023-04-09T19:13:11.899Z,8.43
2023-04-09T19:16:17.599Z,9.20
2023-04-09T19:19:23.573Z,10.27
2023-04-09T19:22:28.061Z,7.60
2023-04-09T19:25:34.137Z,10.25
2023-04-09T19:28:38.746Z,9.10
2023-04-09T19:31:43.415Z,10.15
2023-04-09T19:34:48.061Z,10.45
2023-04-09T19:37:53.302Z,11.05
2023-04-09T19:40:57.929Z,12.48
2023-04-09T19:44:03.238Z,13.50
2023-04-09T19:47:07.879Z,11.82
2023-04-09T19:50:12.616Z,10.32
2023-04-09T19:53:18.456Z,10.27
2023-04-09T19:56:23.029Z,11.48
2023-04-09T19:59:28.968Z,9.63
2023-04-09T20:02:33.756Z,9.70
2023-04-09T20:05:38.459Z,9.50
2023-04-09T20:08:43.078Z,9.48
2023-04-09T20:11:50.036Z,11.07
2023-04-09T20:14:55.837Z,10.65
2023-04-09T20:18:00.417Z,10.52
2023-04-09T20:21:06.668Z,11.80
2023-04-09T20:24:11.314Z,11.20
2023-04-09T20:27:15.995Z,10.98
2023-04-09T20:30:20.649Z,10.98
2023-04-09T20:33:25.306Z,10.48
2023-04-09T20:36:29.836Z,10.27
2023-04-09T20:39:34.431Z,10.13
2023-04-09T20:42:43.538Z,8.98
2023-04-09T20:45:48.098Z,8.38
2023-04-09T20:48:52.984Z,8.93
2023-04-09T20:51:58.036Z,9.32
2023-04-09T20:55:02.639Z,10.57
2023-04-09T20:58:07.710Z,10.25
2023-04-09T21:01:12.316Z,9.55
2023-04-09T21:04:17.068Z,10.80
2023-04-09T21:07:21.896Z,9.15
2023-04-09T21:10:26.513Z,9.05
2023-04-09T21:13:40.406Z,9.95
2023-04-09T21:16:52.271Z,9.32
2023-04-09T21:19:57.119Z,10.50
2023-04-09T21:23:01.661Z,9.77
2023-04-09T21:26:06.384Z,11.68
2023-04-09T21:29:11.299Z,9.07
2023-04-09T21:32:16.315Z,10.00
2023-04-09T21:35:21.690Z,8.68
2023-04-09T21:38:26.202Z,10.70
2023-04-09T21:41:31.160Z,12.00
2023-04-09T21:44:35.814Z,11.02
2023-04-09T21:47:40.568Z,12.00
2023-04-09T21:50:46.002Z,9.60
2023-04-09T21:53:50.597Z,11.73
2023-04-09T21:56:55.246Z,11.32
2023-04-09T21:59:59.746Z,10.18
2023-04-09T22:03:04.454Z,9.45
2023-04-09T22:06:10.347Z,10.38
2023-04-09T22:09:15.102Z,11.48
2023-04-09T22:12:19.722Z,12.20
2023-04-09T22:15:24.276Z,14.75
2023-04-09T22:18:28.881Z,13.98
2023-04-09T22:21:33.539Z,13.07
2023-04-09T22:24:39.240Z,13.73
2023-04-09T22:27:43.826Z,11.15
2023-04-09T22:30:48.457Z,11.10
2023-04-09T22:33:53.085Z,12.60
2023-04-09T22:36:57.914Z,10.35
2023-04-09T22:40:02.542Z,9.60
2023-04-09T22:43:07.352Z,10.55
2023-04-09T22:46:12.271Z,9.32
2023-04-09T22:49:17.504Z,9.82
2023-04-09T22:52:22.158Z,10.55
2023-04-09T22:55:27.315Z,9.57
2023-04-09T22:58:32.206Z,9.60
2023-04-09T23:01:37.322Z,11.43
2023-04-09T23:04:42.014Z,11.10
2023-04-09T23:07:46.801Z,10.60
2023-04-09T23:10:51.334Z,12.00
2023-04-09T23:13:55.965Z,10.50
2023-04-09T23:17:00.617Z,11.18
2023-04-09T23:20:06.762Z,11.40
2023-04-09T23:23:11.563Z,11.48
2023-04-09T23:26:16.244Z,10.40
2023-04-09T23:29:20.866Z,8.88
2023-04-09T23:32:25.525Z,11.88
2023-04-09T23:35:30.102Z,9.93
2023-04-09T23:38:34.746Z,10.77
2023-04-09T23:41:39.598Z,9.38
2023-04-09T23:44:44.138Z,9.30
2023-04-09T23:47:48.892Z,11.85
2023-04-09T23:50:53.743Z,11.63
2023-04-09T23:53:58.311Z,12.70
2023-04-09T23:57:02.962Z,12.00
