createdAt,value
2023-03-19T00:01:50.765Z,87.26
2023-03-19T00:09:07.947Z,86.24
2023-03-19T00:11:26.716Z,86.04
2023-03-19T00:12:59.614Z,86.35
2023-03-19T00:17:45.847Z,85.53
2023-03-19T00:19:34.612Z,85.28
2023-03-19T00:21:55.320Z,85.13
2023-03-19T00:25:40.940Z,85.02
2023-03-19T00:29:30.889Z,84.72
2023-03-19T00:31:59.253Z,84.20
2023-03-19T00:35:09.616Z,83.86
2023-03-19T00:38:36.587Z,83.25
2023-03-19T00:40:05.623Z,83.18
2023-03-19T00:41:54.433Z,83.18
2023-03-19T00:45:55.167Z,82.88
2023-03-19T00:49:23.665Z,82.27
2023-03-19T00:50:51.683Z,82.13
2023-03-19T00:57:07.780Z,81.01
2023-03-19T00:58:39.608Z,81.11
2023-03-19T01:00:08.047Z,80.60
2023-03-19T01:04:09.465Z,80.26
2023-03-19T01:08:57.543Z,79.68
2023-03-19T01:12:37.612Z,79.64
2023-03-19T01:16:43.674Z,80.36
2023-03-19T01:19:42.633Z,81.58
2023-03-19T01:22:44.404Z,84.06
2023-03-19T01:24:36.587Z,84.47
2023-03-19T01:26:05.507Z,84.43
2023-03-19T01:28:54.867Z,84.98
2023-03-19T01:30:24.841Z,85.02
2023-03-19T01:35:51.511Z,85.28
2023-03-19T01:37:49.730Z,85.49
2023-03-19T01:42:51.655Z,85.49
2023-03-19T01:45:51.468Z,85.80
2023-03-19T01:48:09.050Z,85.35
2023-03-19T01:49:37.964Z,85.60
2023-03-19T01:55:07.124Z,87.43
2023-03-19T01:56:55.338Z,87.47
2023-03-19T02:01:23.280Z,87.23
2023-03-19T02:07:12.549Z,88.08
2023-03-19T02:09:01.290Z,87.88
2023-03-19T02:13:28.444Z,87.02
2023-03-19T02:15:19.347Z,86.41
2023-03-19T02:16:17.802Z,87.02
2023-03-19T02:17:17.961Z,86.92
2023-03-19T02:18:51.484Z,86.82
2023-03-19T02:20:37.388Z,86.41
2023-03-19T02:22:27.595Z,86.51
2023-03-19T02:24:49.448Z,85.90
2023-03-19T02:29:16.585Z,86.10
2023-03-19T02:32:05.280Z,86.51
2023-03-19T02:34:05.202Z,86.10
2023-03-19T02:36:06.334Z,86.21
2023-03-19T02:38:07.468Z,86.76
2023-03-19T02:39:39.364Z,86.51
2023-03-19T02:45:58.517Z,85.80
2023-03-19T02:47:28.606Z,85.80
2023-03-19T02:48:58.311Z,86.00
2023-03-19T02:51:38.069Z,85.60
2023-03-19T02:54:29.200Z,85.19
2023-03-19T02:57:31.238Z,85.60
2023-03-19T03:01:42.785Z,85.60
2023-03-19T03:08:52.851Z,86.86
2023-03-19T03:11:15.255Z,87.61
2023-03-19T03:12:43.630Z,87.71
2023-03-19T03:15:44.612Z,87.51
2023-03-19T03:19:26.878Z,86.96
2023-03-19T03:23:02.093Z,87.06
2023-03-19T03:25:20.800Z,86.45
2023-03-19T03:28:37.064Z,85.90
2023-03-19T03:34:56.858Z,85.19
2023-03-19T03:39:06.958Z,85.60
2023-03-19T03:43:14.135Z,84.98
2023-03-19T03:44:54.268Z,85.08
2023-03-19T03:46:56.987Z,86.00
2023-03-19T03:49:06.658Z,85.69
2023-03-19T03:50:34.166Z,85.08
2023-03-19T03:52:57.627Z,84.98
2023-03-19T03:54:27.540Z,85.28
2023-03-19T03:57:07.336Z,84.98
2023-03-19T03:58:57.227Z,84.64
2023-03-19T04:00:47.331Z,84.58
2023-03-19T04:02:46.050Z,84.98
2023-03-19T04:04:15.042Z,85.39
2023-03-19T04:08:08.450Z,84.98
2023-03-19T04:15:24.581Z,85.39
2023-03-19T04:17:24.294Z,85.28
2023-03-19T04:22:11.643Z,85.08
2023-03-19T04:26:07.683Z,84.98
2023-03-19T04:28:30.338Z,84.88
2023-03-19T04:30:59.038Z,85.80
2023-03-19T04:35:52.991Z,85.28
2023-03-19T04:37:39.731Z,85.19
2023-03-19T04:39:12.440Z,85.19
2023-03-19T04:41:42.925Z,85.28
2023-03-19T04:45:53.366Z,85.08
2023-03-19T04:50:24.418Z,84.88
2023-03-19T04:52:54.038Z,85.53
2023-03-19T04:54:20.998Z,85.39
2023-03-19T04:56:09.644Z,86.24
2023-03-19T05:04:17.710Z,85.39
2023-03-19T05:05:47.653Z,85.28
2023-03-19T05:07:35.467Z,85.19
2023-03-19T05:10:03.775Z,85.08
2023-03-19T05:14:39.002Z,85.28
2023-03-19T05:20:31.146Z,84.88
2023-03-19T05:22:37.655Z,85.19
2023-03-19T05:24:29.335Z,85.49
2023-03-19T05:29:11.766Z,85.08
2023-03-19T05:35:34.698Z,85.69
2023-03-19T05:37:03.550Z,85.19
2023-03-19T05:38:34.895Z,84.78
2023-03-19T05:40:57.654Z,84.58
2023-03-19T05:43:52.782Z,84.47
2023-03-19T05:45:55.508Z,85.49
2023-03-19T05:47:24.484Z,85.84
2023-03-19T05:49:53.905Z,86.24
2023-03-19T05:52:43.803Z,86.15
2023-03-19T05:55:51.337Z,85.90
2023-03-19T05:57:52.542Z,85.90
2023-03-19T06:01:22.344Z,86.00
2023-03-19T06:05:51.857Z,86.35
2023-03-19T06:07:51.814Z,86.65
2023-03-19T06:09:52.932Z,86.76
2023-03-19T06:12:11.635Z,86.45
2023-03-19T06:14:10.699Z,86.96
2023-03-19T06:15:39.690Z,87.16
2023-03-19T06:17:40.609Z,87.37
2023-03-19T06:19:41.692Z,87.47
2023-03-19T06:21:10.096Z,87.71
2023-03-19T06:23:13.847Z,88.63
2023-03-19T06:26:28.952Z,87.77
2023-03-19T06:28:28.859Z,88.02
2023-03-19T06:30:29.644Z,88.63
2023-03-19T06:31:58.174Z,88.59
2023-03-19T06:37:04.030Z,88.08
2023-03-19T06:40:55.705Z,87.57
2023-03-19T06:42:26.661Z,87.77
2023-03-19T06:43:53.523Z,87.98
2023-03-19T06:46:40.136Z,88.69
2023-03-19T06:50:30.109Z,89.20
2023-03-19T06:54:38.533Z,89.75
2023-03-19T06:56:10.554Z,89.61
2023-03-19T06:57:39.713Z,89.34
2023-03-19T06:59:39.683Z,89.92
2023-03-19T07:04:06.114Z,90.88
2023-03-19T07:06:23.027Z,90.01
2023-03-19T07:08:31.528Z,90.32
2023-03-19T07:10:00.496Z,89.92
2023-03-19T07:11:29.556Z,89.92
2023-03-19T07:20:00.343Z,89.97
2023-03-19T07:22:59.102Z,89.67
2023-03-19T07:25:26.590Z,89.32
2023-03-19T07:29:52.608Z,88.92
2023-03-19T07:32:40.320Z,88.51
2023-03-19T07:34:40.465Z,88.71
2023-03-19T07:38:36.722Z,88.65
2023-03-19T07:40:25.581Z,88.24
2023-03-19T07:42:45.107Z,87.90
2023-03-19T07:44:42.844Z,87.79
2023-03-19T07:47:27.951Z,87.49
2023-03-19T07:50:14.923Z,87.14
2023-03-19T07:55:33.875Z,86.59
2023-03-19T07:57:31.676Z,86.39
2023-03-19T07:58:59.753Z,86.53
2023-03-19T08:03:22.492Z,86.98
2023-03-19T08:09:55.242Z,86.02
2023-03-19T08:11:43.957Z,85.11
2023-03-19T08:20:23.752Z,83.60
2023-03-19T08:22:16.248Z,83.20
2023-03-19T08:24:32.655Z,82.99
2023-03-19T08:26:02.761Z,82.28
2023-03-19T08:28:42.153Z,82.52
2023-03-19T08:35:44.075Z,82.24
2023-03-19T08:38:15.165Z,81.70
2023-03-19T08:41:35.937Z,80.58
2023-03-19T08:44:37.827Z,80.64
2023-03-19T08:46:28.095Z,80.27
2023-03-19T08:49:53.039Z,79.69
2023-03-19T08:51:24.191Z,78.78
2023-03-19T08:54:54.890Z,78.67
2023-03-19T08:57:16.189Z,77.32
2023-03-19T09:00:52.898Z,77.66
2023-03-19T09:02:41.812Z,78.47
2023-03-19T09:05:01.428Z,77.45
2023-03-19T09:06:36.070Z,77.70
2023-03-19T09:08:35.394Z,78.06
2023-03-19T09:10:26.203Z,77.49
2023-03-19T09:13:07.547Z,77.56
2023-03-19T09:21:23.635Z,76.71
2023-03-19T09:23:24.463Z,76.24
2023-03-19T09:26:04.886Z,76.44
2023-03-19T09:29:24.624Z,76.37
2023-03-19T09:31:58.740Z,75.42
2023-03-19T09:36:59.865Z,72.78
2023-03-19T09:38:34.374Z,72.48
2023-03-19T09:40:52.592Z,71.53
2023-03-19T09:42:21.516Z,72.11
2023-03-19T09:45:05.340Z,71.77
2023-03-19T09:46:54.398Z,70.83
2023-03-19T09:48:45.260Z,71.73
2023-03-19T09:50:13.791Z,71.94
2023-03-19T09:51:44.501Z,72.48
2023-03-19T09:54:08.324Z,72.68
2023-03-19T09:56:28.214Z,71.94
2023-03-19T09:58:33.594Z,72.14
2023-03-19T10:00:25.039Z,72.34
2023-03-19T10:06:35.464Z,71.64
2023-03-19T10:09:59.913Z,67.66
2023-03-19T10:12:19.578Z,68.26
2023-03-19T10:14:41.304Z,66.61
2023-03-19T10:17:46.980Z,66.45
2023-03-19T10:22:48.358Z,62.34
2023-03-19T10:25:14.632Z,59.23
2023-03-19T10:27:44.356Z,57.68
2023-03-19T10:30:29.962Z,59.59
2023-03-19T10:31:58.298Z,61.79
2023-03-19T10:34:03.727Z,62.83
2023-03-19T10:37:50.784Z,59.60
2023-03-19T10:40:20.681Z,55.67
2023-03-19T10:42:25.982Z,52.09
2023-03-19T10:45:47.376Z,48.93
2023-03-19T10:47:18.188Z,47.77
2023-03-19T10:51:00.442Z,44.77
2023-03-19T10:53:27.925Z,47.03
2023-03-19T10:54:27.180Z,48.18
2023-03-19T10:55:26.134Z,49.32
2023-03-19T10:59:14.902Z,49.62
2023-03-19T11:02:02.140Z,51.12
2023-03-19T11:03:36.247Z,52.77
2023-03-19T11:05:08.307Z,54.72
2023-03-19T11:06:39.177Z,52.34
2023-03-19T11:12:09.581Z,43.82
2023-03-19T11:15:06.424Z,44.68
2023-03-19T11:17:26.072Z,48.47
2023-03-19T11:24:07.623Z,48.22
2023-03-19T11:28:56.459Z,44.42
2023-03-19T11:32:40.240Z,40.41
2023-03-19T11:37:19.289Z,42.58
2023-03-19T11:40:35.334Z,42.55
2023-03-19T11:42:59.457Z,39.30
2023-03-19T11:44:57.500Z,37.26
2023-03-19T11:47:02.254Z,35.96
2023-03-19T11:48:34.832Z,35.86
2023-03-19T11:51:04.217Z,34.25
2023-03-19T11:52:33.180Z,34.25
2023-03-19T12:00:06.299Z,35.28
2023-03-19T12:05:36.994Z,33.08
2023-03-19T12:07:35.745Z,32.46
2023-03-19T12:09:42.635Z,35.27
2023-03-19T12:11:31.098Z,33.53
2023-03-19T12:13:02.995Z,33.51
2023-03-19T12:14:31.508Z,32.25
2023-03-19T12:18:00.099Z,32.14
2023-03-19T12:21:50.858Z,30.33
2023-03-19T12:24:42.842Z,29.24
2023-03-19T12:27:49.156Z,30.82
2023-03-19T12:29:56.864Z,30.22
2023-03-19T12:31:29.871Z,29.30
2023-03-19T12:32:57.054Z,28.58
2023-03-19T12:35:29.848Z,27.61
2023-03-19T12:37:31.199Z,29.33
2023-03-19T12:38:59.404Z,33.70
2023-03-19T12:41:31.244Z,34.94
2023-03-19T12:42:59.187Z,34.20
2023-03-19T12:45:53.330Z,37.24
2023-03-19T12:47:20.697Z,37.67
2023-03-19T12:48:50.674Z,36.59
2023-03-19T12:53:04.527Z,33.34
2023-03-19T12:55:24.536Z,39.53
2023-03-19T12:57:41.197Z,37.49
2023-03-19T12:59:38.555Z,34.55
2023-03-19T13:01:11.326Z,32.97
2023-03-19T13:08:01.739Z,32.77
2023-03-19T13:13:02.840Z,36.84
2023-03-19T13:14:31.150Z,37.77
2023-03-19T13:16:04.245Z,37.88
2023-03-19T13:17:31.202Z,35.95
2023-03-19T13:19:51.472Z,34.63
2023-03-19T13:21:22.493Z,33.28
2023-03-19T13:23:24.106Z,31.79
2023-03-19T13:25:21.495Z,30.46
2023-03-19T13:26:42.376Z,31.36
2023-03-19T13:27:22.005Z,31.88
2023-03-19T13:29:23.088Z,32.82
2023-03-19T13:31:05.518Z,33.56
2023-03-19T13:32:31.505Z,31.51
2023-03-19T13:36:00.000Z,31.25
2023-03-19T13:39:30.381Z,29.70
2023-03-19T13:40:59.361Z,28.81
2023-03-19T13:45:59.964Z,30.14
2023-03-19T13:47:49.939Z,29.90
2023-03-19T13:51:32.857Z,29.22
2023-03-19T13:56:51.942Z,29.63
2023-03-19T14:04:30.503Z,31.48
2023-03-19T14:08:19.881Z,31.57
2023-03-19T14:10:52.839Z,31.87
2023-03-19T14:12:53.737Z,32.65
2023-03-19T14:14:22.787Z,32.62
2023-03-19T14:15:52.855Z,33.64
2023-03-19T14:19:16.122Z,33.77
2023-03-19T14:22:21.371Z,35.70
2023-03-19T14:24:54.816Z,35.57
2023-03-19T14:28:22.430Z,36.74
2023-03-19T14:33:52.900Z,36.10
2023-03-19T14:35:42.050Z,36.13
2023-03-19T14:37:12.756Z,36.64
2023-03-19T14:39:06.009Z,37.09
2023-03-19T14:40:33.205Z,38.65
2023-03-19T14:42:06.669Z,39.75
2023-03-19T14:44:03.958Z,38.75
2023-03-19T14:46:01.940Z,40.28
2023-03-19T14:48:02.497Z,41.30
2023-03-19T14:49:36.389Z,42.91
2023-03-19T14:54:27.249Z,46.91
2023-03-19T14:55:38.296Z,47.11
2023-03-19T14:58:26.130Z,47.00
2023-03-19T15:00:15.106Z,47.50
2023-03-19T15:02:31.617Z,47.91
2023-03-19T15:05:02.440Z,49.66
2023-03-19T15:07:51.106Z,50.89
2023-03-19T15:09:21.998Z,51.49
2023-03-19T15:11:40.104Z,52.01
2023-03-19T15:13:11.615Z,52.51
2023-03-19T15:16:28.331Z,53.27
2023-03-19T15:19:19.362Z,53.25
2023-03-19T15:20:49.877Z,53.97
2023-03-19T15:22:49.687Z,54.40
2023-03-19T15:24:20.059Z,54.50
2023-03-19T15:27:33.795Z,55.43
2023-03-19T15:35:17.342Z,58.41
2023-03-19T15:36:46.124Z,58.34
2023-03-19T15:38:13.514Z,59.27
2023-03-19T15:41:56.654Z,59.67
2023-03-19T15:43:25.323Z,60.17
2023-03-19T15:47:05.191Z,62.32
2023-03-19T15:50:05.991Z,62.93
2023-03-19T15:55:23.614Z,65.21
2023-03-19T15:56:55.499Z,65.61
2023-03-19T15:58:23.390Z,65.41
2023-03-19T15:59:53.440Z,65.51
2023-03-19T16:03:23.971Z,65.61
2023-03-19T16:06:40.902Z,65.92
2023-03-19T16:09:58.305Z,66.22
2023-03-19T16:12:56.846Z,67.56
2023-03-19T16:18:13.641Z,67.33
2023-03-19T16:22:01.256Z,67.53
2023-03-19T16:24:19.531Z,67.23
2023-03-19T16:25:50.915Z,67.02
2023-03-19T16:29:22.882Z,67.02
2023-03-19T16:32:17.654Z,67.02
2023-03-19T16:35:47.859Z,66.52
2023-03-19T16:38:20.742Z,66.19
2023-03-19T16:45:29.146Z,66.93
2023-03-19T16:55:29.992Z,68.07
2023-03-19T17:00:30.709Z,68.37
2023-03-19T17:02:01.365Z,68.47
2023-03-19T17:04:29.469Z,68.40
2023-03-19T17:06:29.345Z,68.71
2023-03-19T17:08:28.371Z,68.80
2023-03-19T17:10:25.493Z,69.14
2023-03-19T17:17:43.060Z,70.09
2023-03-19T17:22:36.080Z,71.44
2023-03-19T17:28:35.727Z,71.97
2023-03-19T17:31:08.810Z,72.41
2023-03-19T17:33:43.879Z,73.16
2023-03-19T17:39:34.384Z,73.73
2023-03-19T17:41:24.139Z,73.70
2023-03-19T17:43:24.073Z,73.93
2023-03-19T17:44:54.036Z,73.73
2023-03-19T17:52:51.724Z,74.48
2023-03-19T17:54:49.684Z,74.48
2023-03-19T17:57:21.110Z,74.38
2023-03-19T18:00:18.987Z,74.21
2023-03-19T18:06:15.399Z,74.85
2023-03-19T18:08:43.171Z,74.34
2023-03-19T18:09:42.682Z,74.44
2023-03-19T18:10:42.757Z,74.34
2023-03-19T18:16:43.836Z,74.38
2023-03-19T18:27:06.447Z,74.41
2023-03-19T18:28:37.310Z,74.52
2023-03-19T18:34:34.089Z,74.72
2023-03-19T18:37:02.515Z,74.62
2023-03-19T18:40:01.405Z,74.92
2023-03-19T18:43:19.469Z,74.82
2023-03-19T18:44:51.718Z,74.72
2023-03-19T18:47:42.463Z,74.82
2023-03-19T18:54:37.652Z,74.76
2023-03-19T18:57:54.266Z,74.55
2023-03-19T18:59:51.858Z,74.55
2023-03-19T19:02:20.753Z,74.96
2023-03-19T19:06:47.592Z,74.79
2023-03-19T19:09:16.439Z,74.89
2023-03-19T19:13:24.383Z,75.54
2023-03-19T19:19:50.579Z,75.74
2023-03-19T19:23:08.782Z,76.04
2023-03-19T19:31:01.148Z,76.28
2023-03-19T19:34:23.320Z,76.28
2023-03-19T19:35:50.311Z,76.28
2023-03-19T19:38:52.845Z,76.53
2023-03-19T19:41:19.589Z,76.83
2023-03-19T19:42:50.385Z,76.93
2023-03-19T19:46:19.893Z,77.24
2023-03-19T19:49:58.776Z,77.34
2023-03-19T19:53:00.734Z,77.55
2023-03-19T19:54:48.609Z,77.64
2023-03-19T19:56:47.343Z,77.85
2023-03-19T19:58:46.761Z,78.16
2023-03-19T20:00:56.678Z,78.16
2023-03-19T20:04:24.830Z,78.26
2023-03-19T20:07:21.625Z,78.16
2023-03-19T20:08:50.649Z,78.77
2023-03-19T20:11:28.312Z,78.77
2023-03-19T20:12:58.140Z,78.66
2023-03-19T20:15:15.930Z,79.17
2023-03-19T20:18:07.827Z,79.82
2023-03-19T20:19:44.885Z,79.58
2023-03-19T20:21:18.835Z,79.27
2023-03-19T20:24:54.046Z,78.66
2023-03-19T20:27:32.914Z,78.77
2023-03-19T20:29:02.844Z,78.66
2023-03-19T20:34:32.487Z,78.42
2023-03-19T20:37:06.194Z,78.56
2023-03-19T20:39:56.726Z,78.42
2023-03-19T20:45:31.600Z,78.22
2023-03-19T20:46:58.241Z,78.12
2023-03-19T20:49:59.236Z,78.12
2023-03-19T20:51:28.773Z,78.02
2023-03-19T20:55:26.786Z,77.91
2023-03-19T21:00:45.304Z,78.05
2023-03-19T21:06:12.014Z,78.56
2023-03-19T21:11:18.528Z,79.00
2023-03-19T21:13:09.170Z,78.56
2023-03-19T21:18:22.036Z,77.89
2023-03-19T21:20:46.602Z,78.09
2023-03-19T21:22:45.600Z,78.50
2023-03-19T21:27:33.639Z,79.41
2023-03-19T21:32:21.514Z,80.68
2023-03-19T21:36:25.939Z,81.29
2023-03-19T21:37:53.761Z,80.74
2023-03-19T21:41:38.866Z,80.84
2023-03-19T21:44:56.044Z,80.84
2023-03-19T21:48:40.982Z,81.04
2023-03-19T21:52:01.778Z,80.74
2023-03-19T21:57:42.444Z,81.04
2023-03-19T22:02:30.552Z,81.45
2023-03-19T22:04:59.964Z,81.15
2023-03-19T22:10:08.590Z,80.94
2023-03-19T22:13:04.529Z,81.49
2023-03-19T22:15:03.697Z,81.59
2023-03-19T22:17:23.484Z,81.18
2023-03-19T22:19:44.081Z,81.49
2023-03-19T22:24:46.996Z,81.70
2023-03-19T22:28:01.349Z,82.10
2023-03-19T22:30:30.365Z,82.10
2023-03-19T22:33:20.978Z,83.26
2023-03-19T22:34:48.030Z,83.47
2023-03-19T22:38:25.409Z,83.26
2023-03-19T22:47:15.206Z,82.96
2023-03-19T22:50:33.018Z,83.06
2023-03-19T22:53:01.272Z,82.86
2023-03-19T22:54:30.300Z,83.16
2023-03-19T22:56:02.139Z,83.16
2023-03-19T23:00:25.195Z,83.87
2023-03-19T23:03:16.900Z,84.18
2023-03-19T23:05:16.651Z,84.53
2023-03-19T23:07:14.513Z,84.94
2023-03-19T23:08:46.373Z,84.94
2023-03-19T23:10:29.767Z,84.83
2023-03-19T23:12:34.718Z,84.90
2023-03-19T23:15:12.601Z,85.14
2023-03-19T23:17:44.019Z,85.04
2023-03-19T23:21:48.204Z,85.45
2023-03-19T23:23:16.150Z,85.14
2023-03-19T23:24:46.089Z,86.00
2023-03-19T23:26:37.747Z,86.20
2023-03-19T23:28:38.982Z,86.82
2023-03-19T23:33:04.355Z,86.30
2023-03-19T23:36:56.101Z,85.65
2023-03-19T23:38:54.502Z,85.10
2023-03-19T23:44:45.409Z,84.28
2023-03-19T23:51:39.842Z,84.83
2023-03-19T23:55:11.108Z,84.39
2023-03-19T23:56:39.276Z,84.18
2023-03-19T23:58:28.451Z,84.39
