createdAt,value
2023-05-20T00:00:10.354Z,210.60
2023-05-20T00:01:10.369Z,199.50
2023-05-20T00:02:10.335Z,182.60
2023-05-20T00:03:10.429Z,212.40
2023-05-20T00:04:10.492Z,269.10
2023-05-20T00:05:10.341Z,209.10
2023-05-20T00:06:10.287Z,73.00
2023-05-20T00:07:10.279Z,27.40
2023-05-20T00:08:10.266Z,15.30
2023-05-20T00:09:10.268Z,20.40
2023-05-20T00:10:10.244Z,20.80
2023-05-20T00:11:10.250Z,22.90
2023-05-20T00:12:10.222Z,19.20
2023-05-20T00:13:10.213Z,13.90
2023-05-20T00:14:10.201Z,14.60
2023-05-20T00:15:10.205Z,15.70
2023-05-20T00:16:10.217Z,293.30
2023-05-20T00:17:10.200Z,353.60
2023-05-20T00:18:10.217Z,515.20
2023-05-20T00:19:10.200Z,510.70
2023-05-20T00:20:10.146Z,383.20
2023-05-20T00:21:10.131Z,175.90
2023-05-20T00:22:10.115Z,705.10
2023-05-20T00:23:10.143Z,749.10
2023-05-20T00:24:10.101Z,567.50
2023-05-20T00:25:10.097Z,552.10
2023-05-20T00:26:10.080Z,332.40
2023-05-20T00:27:10.059Z,438.40
2023-05-20T00:28:10.061Z,363.20
2023-05-20T00:29:10.062Z,582.20
2023-05-20T00:30:10.061Z,487.40
2023-05-20T00:31:10.027Z,405.00
2023-05-20T00:32:10.054Z,480.50
2023-05-20T00:33:10.107Z,463.10
2023-05-20T00:34:09.995Z,392.20
2023-05-20T00:35:10.000Z,544.90
2023-05-20T00:36:09.982Z,467.00
2023-05-20T00:37:09.950Z,420.60
2023-05-20T00:38:09.948Z,508.80
2023-05-20T00:39:09.930Z,419.80
2023-05-20T00:40:09.918Z,439.40
2023-05-20T00:41:09.941Z,395.90
2023-05-20T00:42:09.914Z,487.80
2023-05-20T00:43:09.893Z,419.40
2023-05-20T00:44:09.869Z,568.90
2023-05-20T00:45:09.865Z,501.40
2023-05-20T00:46:09.885Z,281.10
2023-05-20T00:47:09.939Z,424.50
2023-05-20T00:48:09.963Z,438.10
2023-05-20T00:49:09.845Z,275.00
2023-05-20T00:50:09.808Z,447.80
2023-05-20T00:51:09.801Z,495.80
2023-05-20T00:52:09.783Z,435.10
2023-05-20T00:53:09.805Z,385.20
2023-05-20T00:54:09.760Z,143.40
2023-05-20T00:55:09.764Z,39.90
2023-05-20T00:56:09.760Z,19.90
2023-05-20T00:57:09.753Z,17.60
2023-05-20T00:58:09.715Z,22.10
2023-05-20T00:59:09.729Z,21.00
2023-05-20T01:00:09.698Z,17.80
2023-05-20T01:01:09.736Z,16.00
2023-05-20T01:02:09.711Z,15.20
2023-05-20T01:03:09.806Z,15.80
2023-05-20T01:04:09.650Z,10.80
2023-05-20T01:05:09.666Z,10.70
2023-05-20T01:06:09.640Z,8.40
2023-05-20T01:07:09.636Z,5.00
2023-05-20T01:08:09.631Z,5.80
2023-05-20T01:09:09.608Z,5.20
2023-05-20T01:10:09.592Z,6.80
2023-05-20T01:11:09.599Z,677.10
2023-05-20T01:12:09.566Z,957.60
2023-05-20T01:13:09.553Z,5.80
2023-05-20T01:14:09.554Z,5.20
2023-05-20T01:15:09.550Z,5.60
2023-05-20T01:16:09.527Z,4.90
2023-05-20T01:17:09.539Z,3.80
2023-05-20T01:18:09.534Z,3.70
2023-05-20T01:19:09.516Z,3.60
2023-05-20T01:20:09.471Z,3.90
2023-05-20T01:21:09.489Z,3.60
2023-05-20T01:22:09.449Z,3.40
2023-05-20T01:23:09.461Z,3.40
2023-05-20T01:24:09.432Z,3.30
2023-05-20T01:25:09.441Z,2.90
2023-05-20T01:26:09.404Z,2.80
2023-05-20T01:27:09.410Z,2.70
2023-05-20T01:28:09.383Z,2.90
2023-05-20T01:29:09.408Z,3.10
2023-05-20T01:30:09.397Z,3.00
2023-05-20T01:31:09.386Z,3.20
2023-05-20T01:32:09.338Z,2.80
2023-05-20T01:33:09.387Z,3.00
2023-05-20T01:34:09.326Z,2.90
2023-05-20T01:35:09.322Z,2.70
2023-05-20T01:36:09.306Z,3.00
2023-05-20T01:37:09.329Z,3.10
2023-05-20T01:38:09.275Z,3.10
2023-05-20T01:39:09.273Z,3.20
2023-05-20T01:40:09.263Z,3.10
2023-05-20T01:41:09.254Z,3.20
2023-05-20T01:42:09.234Z,3.30
2023-05-20T01:43:09.236Z,3.40
2023-05-20T01:44:09.208Z,3.50
2023-05-20T01:45:09.212Z,3.10
2023-05-20T01:46:09.252Z,3.50
2023-05-20T01:47:09.198Z,3.90
2023-05-20T01:48:09.202Z,6.60
2023-05-20T01:49:09.159Z,6.50
2023-05-20T01:50:09.154Z,6.20
2023-05-20T01:51:09.159Z,6.00
2023-05-20T01:52:09.140Z,4.90
2023-05-20T01:53:09.144Z,5.60
2023-05-20T01:54:09.101Z,3.70
2023-05-20T01:55:09.108Z,3.90
2023-05-20T01:56:09.084Z,3.50
2023-05-20T01:57:09.089Z,3.50
2023-05-20T01:58:09.057Z,3.20
2023-05-20T01:59:09.069Z,3.60
2023-05-20T02:00:09.034Z,3.50
2023-05-20T02:01:09.073Z,5.10
2023-05-20T02:02:09.046Z,4.10
2023-05-20T02:03:09.042Z,3.80
2023-05-20T02:04:08.992Z,4.80
2023-05-20T02:05:09.005Z,5.70
2023-05-20T02:06:09.030Z,4.90
2023-05-20T02:07:08.958Z,8.50
2023-05-20T02:08:08.948Z,29.70
2023-05-20T02:09:08.979Z,5.50
2023-05-20T02:10:08.925Z,4.80
2023-05-20T02:11:08.938Z,30.20
2023-05-20T02:12:08.908Z,7.00
2023-05-20T02:13:08.908Z,4.90
2023-05-20T02:14:08.884Z,7.90
2023-05-20T02:15:08.895Z,7.00
2023-05-20T02:16:08.877Z,5.70
2023-05-20T02:17:08.873Z,4.10
2023-05-20T02:18:08.999Z,3.10
2023-05-20T02:19:08.870Z,3.00
2023-05-20T02:20:08.829Z,2.80
2023-05-20T02:21:08.821Z,2.80
2023-05-20T02:22:08.799Z,3.00
2023-05-20T02:23:08.801Z,3.10
2023-05-20T02:24:08.805Z,2.60
2023-05-20T02:25:08.816Z,2.80
2023-05-20T02:26:08.767Z,2.70
2023-05-20T02:27:08.751Z,2.60
2023-05-20T02:28:08.733Z,2.60
2023-05-20T02:29:08.736Z,2.60
2023-05-20T02:30:08.726Z,2.50
2023-05-20T02:31:08.704Z,2.60
2023-05-20T02:32:08.704Z,2.40
2023-05-20T02:33:08.699Z,2.10
2023-05-20T02:34:08.696Z,2.40
2023-05-20T02:35:08.677Z,2.40
2023-05-20T02:36:08.675Z,2.50
2023-05-20T02:37:08.645Z,2.60
2023-05-20T02:38:08.633Z,2.50
2023-05-20T02:39:08.623Z,2.80
2023-05-20T02:40:08.612Z,2.70
2023-05-20T02:41:08.627Z,2.30
2023-05-20T02:42:08.592Z,2.20
2023-05-20T02:43:08.582Z,2.30
2023-05-20T02:44:08.559Z,2.40
2023-05-20T02:45:08.564Z,2.20
2023-05-20T02:46:08.561Z,2.20
2023-05-20T02:47:08.538Z,2.30
2023-05-20T02:48:08.688Z,2.10
2023-05-20T02:49:08.510Z,2.40
2023-05-20T02:50:08.505Z,2.50
2023-05-20T02:51:08.482Z,2.10
2023-05-20T02:52:08.470Z,2.00
2023-05-20T02:53:08.493Z,2.00
2023-05-20T02:54:08.450Z,1.90
2023-05-20T02:55:08.483Z,1.90
2023-05-20T02:56:08.431Z,1.90
2023-05-20T02:57:08.438Z,1.90
2023-05-20T02:58:08.404Z,2.10
2023-05-20T02:59:08.430Z,1.80
2023-05-20T03:00:08.407Z,2.10
2023-05-20T03:01:08.453Z,1.80
2023-05-20T03:02:08.362Z,2.00
2023-05-20T03:03:08.492Z,2.20
2023-05-20T03:04:08.384Z,2.00
2023-05-20T03:05:08.341Z,2.00
2023-05-20T03:06:08.320Z,2.20
2023-05-20T03:07:08.310Z,2.10
2023-05-20T03:08:08.297Z,1.90
2023-05-20T03:09:08.289Z,2.20
2023-05-20T03:10:08.296Z,2.20
2023-05-20T03:11:08.287Z,2.10
2023-05-20T03:12:08.262Z,2.10
2023-05-20T03:13:08.264Z,1.90
2023-05-20T03:14:08.243Z,1.80
2023-05-20T03:15:08.219Z,2.20
2023-05-20T03:16:08.283Z,2.10
2023-05-20T03:17:08.234Z,2.10
2023-05-20T03:18:08.191Z,2.10
2023-05-20T03:19:08.219Z,2.00
2023-05-20T03:20:08.183Z,1.90
2023-05-20T03:21:08.157Z,2.40
2023-05-20T03:22:08.158Z,2.30
2023-05-20T03:23:08.155Z,2.00
2023-05-20T03:24:08.135Z,1.70
2023-05-20T03:25:08.126Z,2.00
2023-05-20T03:26:08.117Z,2.00
2023-05-20T03:27:08.106Z,1.90
2023-05-20T03:28:08.082Z,1.90
2023-05-20T03:29:08.097Z,1.80
2023-05-20T03:30:08.077Z,1.80
2023-05-20T03:31:08.064Z,1.80
2023-05-20T03:32:10.634Z,2.00
2023-05-20T03:33:08.035Z,2.20
2023-05-20T03:34:08.020Z,1.80
2023-05-20T03:35:08.022Z,1.80
2023-05-20T03:36:08.014Z,2.30
2023-05-20T03:37:07.978Z,1.80
2023-05-20T03:38:07.973Z,1.80
2023-05-20T03:39:07.968Z,1.90
2023-05-20T03:40:07.980Z,1.70
2023-05-20T03:41:07.955Z,1.70
2023-05-20T03:42:07.963Z,1.40
2023-05-20T03:43:07.916Z,1.30
2023-05-20T03:44:07.909Z,1.50
2023-05-20T03:45:07.908Z,1.70
2023-05-20T03:46:07.902Z,1.30
2023-05-20T03:47:07.887Z,1.50
2023-05-20T03:48:07.970Z,2.10
2023-05-20T03:49:07.853Z,1.40
2023-05-20T03:50:07.849Z,1.40
2023-05-20T03:51:07.828Z,1.30
2023-05-20T03:52:07.820Z,1.60
2023-05-20T03:53:07.847Z,1.30
2023-05-20T03:54:07.815Z,1.40
2023-05-20T03:55:07.785Z,1.60
2023-05-20T03:56:07.777Z,1.40
2023-05-20T03:57:07.766Z,1.50
2023-05-20T03:58:07.754Z,1.50
2023-05-20T03:59:07.765Z,1.80
2023-05-20T04:00:07.746Z,1.40
2023-05-20T04:01:07.737Z,1.40
2023-05-20T04:02:07.735Z,1.50
2023-05-20T04:03:07.767Z,1.50
2023-05-20T04:04:07.737Z,2.30
2023-05-20T04:05:07.708Z,1.50
2023-05-20T04:06:07.669Z,1.60
2023-05-20T04:07:07.669Z,1.50
2023-05-20T04:08:07.652Z,1.60
2023-05-20T04:09:07.639Z,1.60
2023-05-20T04:10:07.636Z,1.50
2023-05-20T04:11:07.645Z,1.30
2023-05-20T04:12:07.628Z,1.40
2023-05-20T04:13:07.621Z,1.40
2023-05-20T04:14:07.586Z,1.50
2023-05-20T04:15:07.583Z,1.60
2023-05-20T04:16:07.614Z,1.50
2023-05-20T04:17:07.700Z,1.50
2023-05-20T04:18:07.692Z,1.40
2023-05-20T04:19:07.582Z,1.40
2023-05-20T04:20:07.527Z,1.40
2023-05-20T04:21:07.504Z,1.40
2023-05-20T04:22:07.495Z,1.50
2023-05-20T04:23:07.496Z,1.50
2023-05-20T04:24:07.498Z,1.40
2023-05-20T04:25:07.464Z,1.60
2023-05-20T04:26:07.463Z,1.60
2023-05-20T04:27:07.440Z,1.40
2023-05-20T04:28:07.428Z,1.30
2023-05-20T04:29:07.428Z,1.30
2023-05-20T04:30:07.421Z,1.60
2023-05-20T04:31:07.420Z,1.60
2023-05-20T04:32:07.459Z,1.70
2023-05-20T04:33:07.439Z,1.70
2023-05-20T04:34:07.379Z,2.00
2023-05-20T04:35:07.371Z,2.00
2023-05-20T04:36:07.353Z,1.80
2023-05-20T04:37:07.332Z,1.70
2023-05-20T04:38:07.325Z,2.00
2023-05-20T04:39:07.312Z,1.80
2023-05-20T04:40:07.318Z,1.70
2023-05-20T04:41:07.361Z,1.80
2023-05-20T04:42:07.317Z,1.70
2023-05-20T04:43:07.275Z,1.90
2023-05-20T04:44:07.289Z,1.90
2023-05-20T04:45:07.244Z,1.90
2023-05-20T04:46:07.261Z,2.40
2023-05-20T04:47:07.251Z,1.80
2023-05-20T04:48:07.265Z,1.90
2023-05-20T04:49:07.256Z,2.10
2023-05-20T04:50:07.194Z,1.40
2023-05-20T04:51:07.179Z,1.60
2023-05-20T04:52:07.171Z,1.40
2023-05-20T04:53:07.177Z,1.50
2023-05-20T04:54:07.149Z,1.50
2023-05-20T04:55:07.161Z,1.40
2023-05-20T04:56:07.130Z,1.50
2023-05-20T04:57:07.118Z,2.00
2023-05-20T04:58:07.115Z,3.20
2023-05-20T04:59:07.111Z,2.50
2023-05-20T05:00:07.086Z,2.40
2023-05-20T05:01:07.101Z,5.60
2023-05-20T05:02:07.061Z,2.10
2023-05-20T05:03:07.089Z,1.90
2023-05-20T05:04:07.058Z,2.30
2023-05-20T05:05:07.181Z,2.70
2023-05-20T05:06:07.021Z,3.30
2023-05-20T05:07:07.007Z,3.00
2023-05-20T05:08:06.997Z,2.70
2023-05-20T05:09:06.987Z,2.30
2023-05-20T05:10:06.993Z,2.00
2023-05-20T05:11:06.984Z,3.70
2023-05-20T05:12:06.967Z,3.60
2023-05-20T05:13:06.955Z,3.90
2023-05-20T05:14:06.935Z,2.70
2023-05-20T05:15:06.931Z,2.20
2023-05-20T05:16:06.944Z,2.30
2023-05-20T05:17:06.943Z,2.50
2023-05-20T05:18:06.969Z,2.00
2023-05-20T05:19:06.898Z,1.80
2023-05-20T05:20:06.866Z,1.70
2023-05-20T05:21:06.888Z,1.80
2023-05-20T05:22:06.846Z,2.00
2023-05-20T05:23:06.862Z,1.70
2023-05-20T05:24:06.840Z,1.80
2023-05-20T05:25:06.819Z,2.00
2023-05-20T05:26:06.807Z,2.10
2023-05-20T05:27:06.800Z,1.80
2023-05-20T05:28:06.783Z,2.60
2023-05-20T05:29:06.797Z,2.00
2023-05-20T05:30:06.764Z,2.20
2023-05-20T05:31:06.744Z,1.90
2023-05-20T05:32:06.790Z,1.60
2023-05-20T05:33:06.824Z,1.70
2023-05-20T05:34:06.716Z,1.70
2023-05-20T05:35:08.262Z,2.40
2023-05-20T05:36:06.694Z,2.20
2023-05-20T05:37:06.705Z,2.90
2023-05-20T05:38:06.688Z,3.00
2023-05-20T05:39:06.670Z,1.20
2023-05-20T05:40:06.683Z,1.20
2023-05-20T05:41:06.657Z,2.10
2023-05-20T05:42:06.647Z,1.40
2023-05-20T05:43:06.620Z,1.50
2023-05-20T05:44:06.614Z,1.60
2023-05-20T05:45:06.601Z,1.60
2023-05-20T05:46:06.685Z,1.40
2023-05-20T05:47:06.731Z,1.60
2023-05-20T05:48:06.611Z,2.00
2023-05-20T05:49:06.559Z,1.50
2023-05-20T05:50:06.561Z,1.40
2023-05-20T05:51:06.532Z,1.50
2023-05-20T05:52:06.548Z,1.60
2023-05-20T05:53:06.532Z,1.60
2023-05-20T05:54:06.504Z,1.30
2023-05-20T05:55:06.490Z,1.10
2023-05-20T05:56:06.516Z,0.90
2023-05-20T05:57:06.656Z,1.10
2023-05-20T05:58:06.474Z,1.10
2023-05-20T05:59:06.445Z,1.30
2023-05-20T06:00:06.431Z,0.80
2023-05-20T06:01:06.464Z,1.20
2023-05-20T06:02:06.432Z,0.90
2023-05-20T06:03:06.483Z,0.80
2023-05-20T06:04:06.493Z,1.50
2023-05-20T06:05:06.391Z,1.20
2023-05-20T06:06:06.378Z,1.00
2023-05-20T06:07:06.362Z,0.90
2023-05-20T06:08:06.400Z,0.80
2023-05-20T06:09:06.356Z,0.80
2023-05-20T06:10:06.340Z,1.00
2023-05-20T06:11:06.325Z,1.70
2023-05-20T06:12:06.309Z,0.80
2023-05-20T06:13:06.294Z,1.00
2023-05-20T06:14:06.287Z,0.80
2023-05-20T06:15:06.262Z,0.70
2023-05-20T06:16:06.270Z,0.80
2023-05-20T06:17:06.303Z,0.90
2023-05-20T06:18:06.311Z,0.80
2023-05-20T06:19:06.282Z,0.70
2023-05-20T06:20:06.219Z,0.80
2023-05-20T06:21:06.199Z,0.70
2023-05-20T06:22:06.259Z,0.90
2023-05-20T06:23:06.176Z,1.20
2023-05-20T06:24:06.171Z,0.70
2023-05-20T06:25:06.186Z,0.80
2023-05-20T06:26:06.161Z,0.70
2023-05-20T06:27:06.134Z,0.80
2023-05-20T06:28:06.134Z,0.70
2023-05-20T06:29:06.104Z,1.00
2023-05-20T06:30:06.097Z,1.10
2023-05-20T06:31:06.080Z,0.80
2023-05-20T06:32:06.091Z,1.00
2023-05-20T06:33:06.148Z,0.80
2023-05-20T06:34:06.076Z,0.70
2023-05-20T06:35:06.040Z,0.80
2023-05-20T06:36:06.039Z,0.80
2023-05-20T06:37:06.012Z,1.00
2023-05-20T06:38:06.109Z,0.70
2023-05-20T06:39:06.005Z,0.80
2023-05-20T06:40:05.999Z,1.10
2023-05-20T06:41:06.005Z,0.70
2023-05-20T06:42:05.969Z,0.70
2023-05-20T06:43:05.950Z,1.90
2023-05-20T06:44:05.961Z,1.30
2023-05-20T06:45:05.931Z,1.40
2023-05-20T06:46:05.946Z,1.20
2023-05-20T06:47:05.922Z,1.20
2023-05-20T06:48:05.962Z,1.70
2023-05-20T06:49:05.894Z,1.20
2023-05-20T06:50:05.876Z,1.10
2023-05-20T06:51:05.867Z,1.30
2023-05-20T06:52:05.884Z,1.90
2023-05-20T06:53:05.837Z,0.80
2023-05-20T06:54:05.834Z,0.80
2023-05-20T06:55:05.830Z,0.80
2023-05-20T06:56:05.815Z,0.70
2023-05-20T06:57:05.874Z,0.60
2023-05-20T06:58:05.801Z,1.80
2023-05-20T06:59:05.781Z,1.10
2023-05-20T07:00:05.767Z,1.20
2023-05-20T07:01:05.757Z,1.80
2023-05-20T07:02:05.951Z,1.00
2023-05-20T07:03:05.764Z,0.90
2023-05-20T07:04:05.747Z,0.90
2023-05-20T07:05:05.714Z,0.90
2023-05-20T07:06:05.702Z,1.20
2023-05-20T07:07:05.697Z,1.20
2023-05-20T07:08:05.685Z,0.80
2023-05-20T07:09:05.673Z,0.90
2023-05-20T07:10:05.691Z,1.30
2023-05-20T07:11:05.637Z,1.80
2023-05-20T07:12:05.644Z,0.90
2023-05-20T07:13:05.678Z,1.30
2023-05-20T07:14:05.647Z,1.80
2023-05-20T07:15:05.628Z,1.30
2023-05-20T07:16:05.597Z,1.20
2023-05-20T07:17:05.574Z,1.10
2023-05-20T07:18:05.621Z,1.00
2023-05-20T07:19:05.593Z,0.80
2023-05-20T07:20:05.541Z,0.80
2023-05-20T07:21:05.549Z,1.60
2023-05-20T07:22:05.520Z,0.80
2023-05-20T07:23:05.538Z,1.00
2023-05-20T07:24:05.513Z,0.90
2023-05-20T07:25:05.518Z,0.70
2023-05-20T07:26:05.474Z,1.10
2023-05-20T07:27:05.475Z,1.20
2023-05-20T07:28:05.461Z,0.80
2023-05-20T07:29:05.489Z,0.90
2023-05-20T07:30:05.450Z,1.20
2023-05-20T07:31:05.438Z,0.80
2023-05-20T07:32:05.574Z,1.50
2023-05-20T07:33:05.539Z,1.00
2023-05-20T07:34:05.383Z,0.70
2023-05-20T07:35:05.383Z,0.80
2023-05-20T07:36:05.401Z,1.10
2023-05-20T07:37:05.358Z,1.00
2023-05-20T07:38:05.343Z,1.80
2023-05-20T07:39:09.044Z,1.80
2023-05-20T07:40:06.325Z,1.80
2023-05-20T07:41:05.326Z,8.20
2023-05-20T07:42:05.300Z,1.20
2023-05-20T07:43:05.301Z,0.80
2023-05-20T07:44:05.307Z,1.60
2023-05-20T07:45:05.296Z,1.30
2023-05-20T07:46:05.279Z,1.00
2023-05-20T07:47:05.248Z,1.10
2023-05-20T07:48:05.343Z,0.80
2023-05-20T07:49:05.229Z,0.80
2023-05-20T07:50:05.240Z,11.50
2023-05-20T07:51:05.220Z,11.50
2023-05-20T07:52:05.194Z,1.50
2023-05-20T07:53:05.192Z,1.80
2023-05-20T07:54:05.181Z,0.80
2023-05-20T07:55:05.164Z,0.80
2023-05-20T07:56:05.154Z,0.80
2023-05-20T07:57:05.152Z,1.20
2023-05-20T07:58:05.159Z,7.50
2023-05-20T07:59:05.123Z,161.50
2023-05-20T08:00:05.103Z,1.40
2023-05-20T08:01:05.140Z,0.90
2023-05-20T08:02:05.136Z,0.90
2023-05-20T08:03:05.215Z,1.40
2023-05-20T08:04:05.136Z,1.00
2023-05-20T08:05:05.080Z,0.80
2023-05-20T08:06:05.056Z,0.80
2023-05-20T08:07:05.036Z,0.80
2023-05-20T08:08:05.019Z,0.80
2023-05-20T08:09:05.025Z,0.80
2023-05-20T08:10:05.001Z,1.40
2023-05-20T08:11:05.011Z,0.90
2023-05-20T08:12:04.991Z,11.90
2023-05-20T08:13:04.965Z,1.20
2023-05-20T08:14:04.957Z,0.80
2023-05-20T08:15:04.961Z,1.00
2023-05-20T08:16:04.936Z,1.10
2023-05-20T08:17:04.995Z,1.30
2023-05-20T08:18:04.958Z,1.50
2023-05-20T08:19:05.001Z,0.80
2023-05-20T08:20:04.888Z,0.80
2023-05-20T08:21:04.904Z,0.90
2023-05-20T08:22:04.872Z,0.80
2023-05-20T08:23:04.887Z,0.70
2023-05-20T08:24:04.860Z,1.10
2023-05-20T08:25:04.844Z,0.80
2023-05-20T08:26:04.819Z,0.70
2023-05-20T08:27:04.832Z,0.80
2023-05-20T08:28:04.803Z,0.80
2023-05-20T08:29:04.808Z,1.10
2023-05-20T08:30:04.781Z,0.90
2023-05-20T08:31:04.825Z,0.80
2023-05-20T08:32:04.760Z,1.00
2023-05-20T08:33:04.868Z,1.10
2023-05-20T08:34:04.750Z,1.00
2023-05-20T08:35:04.731Z,1.00
2023-05-20T08:36:04.727Z,0.70
2023-05-20T08:37:04.755Z,1.00
2023-05-20T08:38:04.691Z,0.80
2023-05-20T08:39:04.692Z,1.00
2023-05-20T08:40:04.680Z,1.00
2023-05-20T08:41:04.660Z,1.10
2023-05-20T08:42:04.648Z,0.90
2023-05-20T08:43:04.656Z,1.10
2023-05-20T08:44:04.626Z,0.80
2023-05-20T08:45:04.631Z,1.00
2023-05-20T08:46:04.676Z,0.80
2023-05-20T08:47:04.615Z,1.10
2023-05-20T08:48:04.648Z,1.50
2023-05-20T08:49:04.604Z,1.10
2023-05-20T08:50:04.639Z,0.70
2023-05-20T08:51:04.565Z,0.90
2023-05-20T08:52:04.564Z,0.70
2023-05-20T08:53:04.560Z,0.80
2023-05-20T08:54:04.529Z,0.90
2023-05-20T08:55:04.518Z,0.80
2023-05-20T08:56:04.507Z,0.70
2023-05-20T08:57:04.502Z,1.00
2023-05-20T08:58:04.493Z,0.80
2023-05-20T08:59:04.485Z,0.80
2023-05-20T09:00:04.457Z,0.80
2023-05-20T09:01:04.466Z,2.00
2023-05-20T09:02:04.501Z,1.00
2023-05-20T09:03:04.501Z,0.60
2023-05-20T09:04:04.413Z,0.60
2023-05-20T09:05:04.468Z,0.60
2023-05-20T09:06:04.412Z,0.60
2023-05-20T09:07:04.387Z,0.60
2023-05-20T09:08:05.318Z,0.60
2023-05-20T09:09:04.383Z,0.60
2023-05-20T09:10:04.346Z,0.60
2023-05-20T09:11:04.368Z,0.80
2023-05-20T09:12:04.332Z,0.50
2023-05-20T09:13:04.325Z,0.80
2023-05-20T09:14:04.313Z,0.80
2023-05-20T09:15:04.322Z,1.10
2023-05-20T09:16:04.320Z,0.70
2023-05-20T09:17:04.273Z,0.60
2023-05-20T09:18:04.326Z,0.70
2023-05-20T09:19:04.292Z,1.30
2023-05-20T09:20:04.235Z,0.60
2023-05-20T09:21:04.267Z,0.60
2023-05-20T09:22:04.228Z,0.60
2023-05-20T09:23:04.205Z,0.70
2023-05-20T09:24:04.190Z,0.60
2023-05-20T09:25:04.182Z,3.40
2023-05-20T09:26:04.178Z,0.70
2023-05-20T09:27:04.187Z,0.60
2023-05-20T09:28:04.177Z,0.60
2023-05-20T09:29:04.140Z,0.60
2023-05-20T09:30:04.125Z,0.90
2023-05-20T09:31:04.128Z,0.60
2023-05-20T09:32:04.328Z,5.00
2023-05-20T09:33:04.134Z,60.60
2023-05-20T09:34:04.092Z,5.20
2023-05-20T09:35:04.092Z,1.10
2023-05-20T09:36:04.054Z,1.20
2023-05-20T09:37:04.080Z,3.00
2023-05-20T09:38:04.047Z,0.50
2023-05-20T09:39:04.070Z,0.50
2023-05-20T09:40:04.082Z,2.50
2023-05-20T09:41:04.005Z,5.10
2023-05-20T09:42:04.222Z,1.20
2023-05-20T09:43:03.989Z,0.60
2023-05-20T09:44:03.983Z,2.90
2023-05-20T09:45:03.976Z,7.10
2023-05-20T09:46:04.017Z,0.80
2023-05-20T09:47:04.689Z,0.60
2023-05-20T09:48:04.012Z,0.40
2023-05-20T09:49:03.932Z,0.50
2023-05-20T09:50:03.913Z,0.50
2023-05-20T09:51:03.921Z,0.70
2023-05-20T09:52:03.906Z,0.70
2023-05-20T09:53:03.896Z,0.60
2023-05-20T09:54:03.862Z,0.70
2023-05-20T09:55:03.880Z,0.70
2023-05-20T09:56:03.863Z,0.60
2023-05-20T09:57:03.850Z,1.30
2023-05-20T09:58:03.818Z,1.10
2023-05-20T09:59:03.826Z,0.60
2023-05-20T10:00:03.794Z,0.70
2023-05-20T10:01:03.871Z,1.10
2023-05-20T10:02:03.776Z,0.60
2023-05-20T10:03:03.934Z,0.50
2023-05-20T10:04:03.789Z,0.60
2023-05-20T10:05:03.769Z,0.60
2023-05-20T10:06:03.734Z,0.50
2023-05-20T10:07:03.736Z,0.50
2023-05-20T10:08:03.717Z,670.10
2023-05-20T10:09:03.734Z,132.60
2023-05-20T10:10:03.687Z,0.70
2023-05-20T10:11:03.691Z,97.30
2023-05-20T10:12:03.677Z,0.50
2023-05-20T10:13:03.657Z,0.60
2023-05-20T10:14:03.645Z,0.70
2023-05-20T10:15:03.649Z,14.20
2023-05-20T10:16:03.663Z,0.50
2023-05-20T10:17:03.626Z,1.30
2023-05-20T10:18:03.656Z,0.70
2023-05-20T10:19:03.626Z,0.40
2023-05-20T10:20:06.554Z,0.50
2023-05-20T10:21:03.592Z,0.70
2023-05-20T10:22:03.560Z,0.90
2023-05-20T10:23:03.561Z,0.50
2023-05-20T10:24:03.536Z,3.80
2023-05-20T10:25:03.553Z,0.40
2023-05-20T10:26:03.525Z,0.90
2023-05-20T10:27:03.536Z,114.30
2023-05-20T10:28:03.506Z,0.60
2023-05-20T10:29:03.487Z,10.70
2023-05-20T10:30:03.512Z,0.60
2023-05-20T10:31:03.465Z,10.70
2023-05-20T10:32:03.473Z,1.70
2023-05-20T10:33:03.546Z,0.60
2023-05-20T10:34:03.459Z,0.60
2023-05-20T10:35:03.427Z,3.90
2023-05-20T10:36:03.407Z,17.00
2023-05-20T10:37:03.401Z,9.80
2023-05-20T10:38:03.385Z,62.40
2023-05-20T10:39:03.400Z,22.30
2023-05-20T10:40:03.367Z,24.50
2023-05-20T10:41:03.396Z,3.60
2023-05-20T10:42:03.344Z,3.40
2023-05-20T10:43:03.337Z,3.30
2023-05-20T10:44:03.352Z,15.40
2023-05-20T10:45:03.345Z,3.00
2023-05-20T10:46:05.326Z,3.10
2023-05-20T10:47:21.094Z,3.70
2023-05-20T10:48:04.416Z,0.70
2023-05-20T10:49:03.647Z,0.70
2023-05-20T10:50:03.266Z,6.80
2023-05-20T10:51:03.271Z,1.00
2023-05-20T10:52:03.233Z,1.00
2023-05-20T10:53:03.226Z,0.80
2023-05-20T10:54:03.217Z,0.70
2023-05-20T10:55:03.213Z,1.40
2023-05-20T10:56:03.188Z,0.70
2023-05-20T10:57:03.218Z,24.10
2023-05-20T10:58:03.189Z,9.00
2023-05-20T10:59:03.185Z,7.40
2023-05-20T11:00:03.165Z,1.30
2023-05-20T11:01:03.154Z,1.00
2023-05-20T11:02:03.143Z,0.70
2023-05-20T11:03:03.188Z,1.50
2023-05-20T11:04:03.225Z,2.60
2023-05-20T11:05:03.111Z,0.80
2023-05-20T11:06:03.087Z,1.60
2023-05-20T11:07:03.087Z,1.10
2023-05-20T11:08:04.450Z,1.60
2023-05-20T11:09:04.072Z,1.00
2023-05-20T11:10:03.044Z,0.70
2023-05-20T11:11:03.045Z,0.70
2023-05-20T11:12:03.028Z,0.80
2023-05-20T11:13:03.118Z,0.70
2023-05-20T11:14:03.001Z,0.80
2023-05-20T11:15:03.031Z,0.70
2023-05-20T11:16:02.999Z,0.70
2023-05-20T11:17:03.049Z,0.80
2023-05-20T11:18:03.016Z,0.70
2023-05-20T11:19:02.981Z,1.20
2023-05-20T11:20:02.980Z,0.80
2023-05-20T11:21:02.936Z,0.90
2023-05-20T11:22:02.927Z,0.70
2023-05-20T11:23:02.900Z,0.80
2023-05-20T11:24:02.901Z,0.70
2023-05-20T11:25:02.911Z,0.70
2023-05-20T11:26:02.875Z,0.70
2023-05-20T11:27:02.900Z,1.10
2023-05-20T11:28:02.852Z,1.40
2023-05-20T11:29:02.864Z,0.60
2023-05-20T11:30:02.842Z,0.60
2023-05-20T11:31:02.814Z,0.60
2023-05-20T11:32:02.835Z,0.70
2023-05-20T11:33:02.821Z,2.70
2023-05-20T11:34:02.785Z,9.90
2023-05-20T11:35:02.776Z,39.70
2023-05-20T11:36:03.586Z,1.20
2023-05-20T11:37:02.769Z,0.90
2023-05-20T11:38:02.743Z,2.30
2023-05-20T11:39:02.748Z,0.80
2023-05-20T11:40:02.723Z,0.80
2023-05-20T11:41:02.722Z,0.60
2023-05-20T11:42:02.697Z,38.60
2023-05-20T11:43:02.742Z,1.00
2023-05-20T11:44:02.688Z,3.40
2023-05-20T11:45:02.699Z,2.10
2023-05-20T11:46:02.702Z,0.60
2023-05-20T11:47:02.648Z,0.50
2023-05-20T11:48:02.677Z,0.50
2023-05-20T11:49:02.619Z,0.50
2023-05-20T11:50:02.620Z,0.80
2023-05-20T11:51:02.630Z,0.60
2023-05-20T11:52:02.591Z,0.50
2023-05-20T11:53:02.577Z,0.60
2023-05-20T11:54:02.580Z,0.60
2023-05-20T11:55:02.618Z,0.60
2023-05-20T11:56:02.563Z,1.50
2023-05-20T11:57:03.806Z,0.60
2023-05-20T11:58:02.540Z,0.60
2023-05-20T11:59:02.519Z,1.00
2023-05-20T12:00:02.521Z,0.60
2023-05-20T12:01:17.939Z,0.90
2023-05-20T12:02:03.475Z,0.60
2023-05-20T12:03:02.569Z,0.80
2023-05-20T12:04:02.778Z,0.90
2023-05-20T12:05:02.553Z,0.80
2023-05-20T12:06:02.452Z,0.60
2023-05-20T12:07:02.440Z,0.80
2023-05-20T12:08:02.417Z,1.00
2023-05-20T12:09:02.432Z,0.70
2023-05-20T12:10:02.438Z,1.10
2023-05-20T12:11:02.387Z,1.00
2023-05-20T12:12:02.373Z,0.60
2023-05-20T12:13:02.366Z,0.70
2023-05-20T12:14:02.353Z,0.70
2023-05-20T12:15:02.357Z,0.60
2023-05-20T12:16:02.372Z,0.90
2023-05-20T12:17:02.361Z,0.60
2023-05-20T12:18:02.340Z,0.60
2023-05-20T12:19:02.361Z,1.20
2023-05-20T12:20:02.300Z,1.00
2023-05-20T12:21:02.303Z,0.50
2023-05-20T12:22:02.272Z,0.60
2023-05-20T12:23:02.257Z,1.10
2023-05-20T12:24:02.282Z,0.60
2023-05-20T12:25:02.237Z,0.80
2023-05-20T12:26:02.232Z,0.50
2023-05-20T12:27:02.232Z,0.70
2023-05-20T12:28:02.200Z,0.90
2023-05-20T12:29:02.208Z,0.80
2023-05-20T12:30:02.188Z,0.80
2023-05-20T12:31:02.215Z,0.90
2023-05-20T12:32:02.195Z,0.50
2023-05-20T12:33:02.193Z,0.60
2023-05-20T12:34:02.131Z,0.50
2023-05-20T12:35:02.125Z,0.50
2023-05-20T12:36:02.117Z,0.60
2023-05-20T12:37:02.104Z,0.50
2023-05-20T12:38:02.100Z,0.50
2023-05-20T12:39:02.113Z,0.60
2023-05-20T12:40:02.082Z,0.50
2023-05-20T12:41:02.073Z,0.60
2023-05-20T12:42:02.058Z,0.60
2023-05-20T12:43:02.060Z,0.60
2023-05-20T12:44:02.031Z,1.80
2023-05-20T12:45:02.025Z,0.90
2023-05-20T12:46:02.005Z,0.50
2023-05-20T12:47:02.026Z,1.20
2023-05-20T12:48:02.007Z,0.60
2023-05-20T12:49:02.018Z,1.40
2023-05-20T12:50:01.957Z,0.60
2023-05-20T12:51:01.988Z,0.50
2023-05-20T12:52:05.738Z,0.70
2023-05-20T12:53:02.937Z,0.90
2023-05-20T12:54:01.924Z,0.50
2023-05-20T12:55:01.914Z,0.50
2023-05-20T12:56:01.927Z,1.10
2023-05-20T12:57:01.902Z,0.80
2023-05-20T12:58:01.879Z,0.60
2023-05-20T12:59:01.871Z,0.50
2023-05-20T13:00:01.866Z,0.80
2023-05-20T13:01:01.916Z,0.50
2023-05-20T13:02:01.863Z,0.70
2023-05-20T13:03:01.974Z,0.90
2023-05-20T13:04:01.844Z,0.70
2023-05-20T13:05:01.827Z,0.80
2023-05-20T13:06:01.795Z,0.60
2023-05-20T13:07:01.784Z,0.60
2023-05-20T13:08:01.777Z,1.60
2023-05-20T13:09:01.773Z,0.50
2023-05-20T13:10:01.768Z,0.40
2023-05-20T13:11:01.747Z,1.00
2023-05-20T13:12:01.724Z,0.60
2023-05-20T13:13:01.723Z,0.90