createdAt,value
2018-12-14T00:02:23.226Z,99.90
2018-12-14T00:04:53.184Z,99.90
2018-12-14T00:07:23.258Z,99.90
2018-12-14T00:09:53.278Z,99.90
2018-12-14T00:12:23.266Z,99.90
2018-12-14T00:14:53.152Z,99.90
2018-12-14T00:17:23.174Z,99.90
2018-12-14T00:19:53.112Z,99.90
2018-12-14T00:22:23.176Z,99.90
2018-12-14T00:24:53.125Z,99.90
2018-12-14T00:27:23.310Z,99.90
2018-12-14T00:29:53.442Z,99.90
2018-12-14T00:32:23.697Z,99.90
2018-12-14T00:34:53.446Z,99.90
2018-12-14T00:37:23.620Z,99.90
2018-12-14T00:39:53.538Z,99.90
2018-12-14T00:42:23.401Z,99.90
2018-12-14T00:44:53.356Z,99.90
2018-12-14T00:47:23.189Z,99.90
2018-12-14T00:49:53.189Z,99.90
2018-12-14T00:52:23.233Z,99.90
2018-12-14T00:54:53.182Z,99.90
2018-12-14T00:57:23.174Z,99.90
2018-12-14T00:59:53.056Z,99.90
2018-12-14T01:02:27.993Z,99.90
2018-12-14T01:04:58.486Z,99.90
2018-12-14T01:07:28.446Z,99.90
2018-12-14T01:09:58.288Z,99.90
2018-12-14T01:12:28.265Z,99.90
2018-12-14T01:14:58.233Z,99.90
2018-12-14T01:17:28.101Z,99.90
2018-12-14T01:19:58.041Z,99.90
2018-12-14T01:22:28.026Z,99.90
2018-12-14T01:24:57.965Z,99.90
2018-12-14T01:27:28.001Z,99.90
2018-12-14T01:29:57.937Z,99.90
2018-12-14T01:32:27.920Z,99.90
2018-12-14T01:34:57.805Z,99.90
2018-12-14T01:37:27.821Z,99.90
2018-12-14T01:39:57.660Z,99.90
2018-12-14T01:42:27.654Z,99.90
2018-12-14T01:44:57.598Z,99.90
2018-12-14T01:47:28.614Z,99.90
2018-12-14T01:49:58.653Z,99.90
2018-12-14T01:52:28.821Z,99.90
2018-12-14T01:54:58.964Z,99.90
2018-12-14T01:57:29.302Z,99.90
2018-12-14T01:59:59.113Z,99.90
2018-12-14T02:02:29.020Z,99.90
2018-12-14T02:04:58.841Z,99.90
2018-12-14T02:07:28.860Z,99.90
2018-12-14T02:09:58.799Z,99.90
2018-12-14T02:12:28.737Z,99.90
2018-12-14T02:14:58.727Z,99.90
2018-12-14T02:17:28.671Z,99.90
2018-12-14T02:19:58.639Z,99.90
2018-12-14T02:22:28.677Z,99.90
2018-12-14T02:24:58.674Z,99.90
2018-12-14T02:27:28.710Z,99.90
2018-12-14T02:29:58.605Z,99.90
2018-12-14T02:32:28.541Z,99.90
2018-12-14T02:34:58.429Z,99.90
2018-12-14T02:37:28.450Z,99.90
2018-12-14T02:39:58.390Z,99.90
2018-12-14T02:42:28.332Z,99.90
2018-12-14T02:44:58.145Z,99.90
2018-12-14T02:47:29.137Z,99.90
2018-12-14T02:49:58.961Z,99.90
2018-12-14T02:52:29.070Z,99.90
2018-12-14T02:54:59.006Z,99.90
2018-12-14T02:57:28.904Z,99.90
2018-12-14T02:59:58.839Z,99.90
2018-12-14T03:02:28.727Z,99.90
2018-12-14T03:04:58.665Z,99.90
2018-12-14T03:07:28.568Z,99.90
2018-12-14T03:09:58.481Z,99.90
2018-12-14T03:12:28.280Z,99.90
2018-12-14T03:14:58.195Z,99.90
2018-12-14T03:17:28.629Z,99.90
2018-12-14T03:19:58.648Z,99.90
2018-12-14T03:22:28.960Z,99.90
2018-12-14T03:24:58.980Z,99.90
2018-12-14T03:27:29.056Z,99.90
2018-12-14T03:29:59.118Z,99.90
2018-12-14T03:32:28.993Z,99.90
2018-12-14T03:34:59.052Z,99.90
2018-12-14T03:37:28.969Z,99.90
2018-12-14T03:39:58.876Z,99.90
2018-12-14T03:42:34.098Z,99.90
2018-12-14T03:45:01.282Z,99.90
2018-12-14T03:47:31.241Z,99.90
2018-12-14T03:50:01.310Z,99.90
2018-12-14T03:52:31.271Z,99.90
2018-12-14T03:55:01.297Z,99.90
2018-12-14T03:57:31.291Z,99.90
2018-12-14T04:00:01.201Z,99.90
2018-12-14T04:02:31.206Z,99.90
2018-12-14T04:05:01.234Z,99.90
2018-12-14T04:07:31.136Z,99.90
2018-12-14T04:10:01.037Z,99.90
2018-12-14T04:12:30.953Z,99.90
2018-12-14T04:15:00.966Z,99.90
2018-12-14T04:17:31.040Z,99.90
2018-12-14T04:20:00.959Z,99.90
2018-12-14T04:22:30.951Z,99.90
2018-12-14T04:25:00.954Z,99.90
2018-12-14T04:27:30.948Z,99.90
2018-12-14T04:30:00.901Z,99.90
2018-12-14T04:32:30.788Z,99.90
2018-12-14T04:35:00.693Z,99.90
2018-12-14T04:37:30.609Z,99.90
2018-12-14T04:40:00.535Z,99.90
2018-12-14T04:42:30.633Z,99.90
2018-12-14T04:45:00.617Z,99.90
2018-12-14T04:47:33.957Z,99.90
2018-12-14T04:50:04.115Z,99.90
2018-12-14T04:52:33.994Z,99.90
2018-12-14T04:55:04.009Z,99.90
2018-12-14T04:57:34.069Z,99.90
2018-12-14T05:00:04.130Z,99.90
2018-12-14T05:02:34.063Z,99.90
2018-12-14T05:05:03.930Z,99.90
2018-12-14T05:07:33.916Z,99.90
2018-12-14T05:10:03.976Z,99.90
2018-12-14T05:12:33.929Z,99.90
2018-12-14T05:15:03.796Z,99.90
2018-12-14T05:17:33.757Z,99.90
2018-12-14T05:20:03.701Z,99.90
2018-12-14T05:22:33.688Z,99.90
2018-12-14T05:25:03.707Z,99.90
2018-12-14T05:27:33.697Z,99.90
2018-12-14T05:30:03.910Z,99.90
2018-12-14T05:32:33.906Z,99.90
2018-12-14T05:35:03.872Z,99.90
2018-12-14T05:37:33.901Z,99.90
2018-12-14T05:40:03.942Z,99.90
2018-12-14T05:42:33.825Z,99.90
2018-12-14T05:45:03.857Z,99.90
2018-12-14T05:47:33.677Z,99.90
2018-12-14T05:50:03.678Z,99.90
2018-12-14T05:52:33.635Z,99.90
2018-12-14T05:55:03.578Z,99.90
2018-12-14T05:57:33.548Z,99.90
2018-12-14T06:00:03.514Z,99.90
2018-12-14T06:02:33.452Z,99.90
2018-12-14T06:05:03.265Z,99.90
2018-12-14T06:07:33.185Z,99.90
2018-12-14T06:10:03.128Z,99.90
2018-12-14T06:12:33.174Z,99.90
2018-12-14T06:15:03.131Z,99.90
2018-12-14T06:17:33.045Z,99.90
2018-12-14T06:20:02.960Z,99.90
2018-12-14T06:22:32.910Z,99.90
2018-12-14T06:25:02.897Z,99.90
2018-12-14T06:27:32.941Z,99.90
2018-12-14T06:30:02.856Z,99.90
2018-12-14T06:32:32.868Z,99.90
2018-12-14T06:35:02.892Z,99.90
2018-12-14T06:37:32.885Z,99.90
2018-12-14T06:40:02.816Z,99.90
2018-12-14T06:42:32.717Z,99.90
2018-12-14T06:45:02.658Z,99.90
2018-12-14T06:47:32.593Z,99.90
2018-12-14T06:50:02.579Z,99.90
2018-12-14T06:52:32.606Z,99.90
2018-12-14T06:55:02.589Z,99.90
2018-12-14T06:57:32.639Z,99.90
2018-12-14T07:00:02.534Z,99.90
2018-12-14T07:02:32.540Z,99.90
2018-12-14T07:05:02.457Z,99.90
2018-12-14T07:07:32.396Z,99.90
2018-12-14T07:10:02.545Z,99.90
2018-12-14T07:12:32.512Z,99.90
2018-12-14T07:15:02.323Z,99.90
2018-12-14T07:17:32.295Z,99.90
2018-12-14T07:20:02.286Z,99.90
2018-12-14T07:22:32.224Z,99.90
2018-12-14T07:25:02.119Z,99.90
2018-12-14T07:27:32.169Z,99.90
2018-12-14T07:30:02.152Z,99.90
2018-12-14T07:32:32.141Z,99.90
2018-12-14T07:35:02.081Z,99.90
2018-12-14T07:37:31.964Z,99.90
2018-12-14T07:40:01.994Z,99.90
2018-12-14T07:42:31.952Z,99.90
2018-12-14T07:45:01.922Z,99.90
2018-12-14T07:47:31.965Z,99.90
2018-12-14T07:50:01.957Z,99.90
2018-12-14T07:52:32.241Z,99.90
2018-12-14T07:55:02.212Z,99.90
2018-12-14T07:57:32.159Z,99.90
2018-12-14T08:00:02.054Z,99.90
2018-12-14T08:02:32.100Z,99.90
2018-12-14T08:05:02.257Z,99.90
2018-12-14T08:07:32.329Z,99.90
2018-12-14T08:10:02.351Z,99.90
2018-12-14T08:12:32.318Z,99.90
2018-12-14T08:15:02.140Z,99.90
2018-12-14T08:17:32.138Z,99.90
2018-12-14T08:20:02.107Z,99.90
2018-12-14T08:22:32.026Z,99.90
2018-12-14T08:25:02.023Z,99.90
2018-12-14T08:27:31.945Z,99.90
2018-12-14T08:30:02.285Z,99.90
2018-12-14T08:32:32.283Z,99.90
2018-12-14T08:35:02.264Z,99.90
2018-12-14T08:37:32.386Z,99.90
2018-12-14T08:40:02.250Z,99.90
2018-12-14T08:42:32.245Z,99.90
2018-12-14T08:45:02.182Z,99.90
2018-12-14T08:47:33.122Z,99.90
2018-12-14T08:50:03.193Z,99.90
2018-12-14T08:52:33.201Z,99.90
2018-12-14T08:55:03.066Z,99.90
2018-12-14T08:57:33.033Z,99.90
2018-12-14T09:00:03.009Z,99.90
2018-12-14T09:02:32.961Z,99.90
2018-12-14T09:05:02.918Z,99.90
2018-12-14T09:07:32.852Z,99.90
2018-12-14T09:10:02.842Z,99.90
2018-12-14T09:12:32.740Z,98.00
2018-12-14T09:15:02.661Z,96.30
2018-12-14T09:17:32.687Z,95.00
2018-12-14T09:20:02.734Z,94.40
2018-12-14T09:22:32.698Z,92.80
2018-12-14T09:25:02.517Z,87.40
2018-12-14T09:27:32.420Z,82.40
2018-12-14T09:30:02.320Z,77.00
2018-12-14T09:32:32.249Z,71.30
2018-12-14T09:35:02.391Z,66.00
2018-12-14T09:37:32.290Z,61.50
2018-12-14T09:40:02.254Z,58.00
2018-12-14T09:42:32.121Z,57.20
2018-12-14T09:45:02.041Z,55.40
2018-12-14T09:47:32.161Z,56.10
2018-12-14T09:50:02.002Z,56.70
2018-12-14T09:52:31.984Z,56.70
2018-12-14T09:55:01.909Z,58.00
2018-12-14T09:57:32.081Z,58.60
2018-12-14T10:00:01.990Z,58.50
2018-12-14T10:02:31.962Z,56.80
2018-12-14T10:05:01.917Z,56.00
2018-12-14T10:07:31.836Z,56.10
2018-12-14T10:10:01.793Z,55.70
2018-12-14T10:12:31.666Z,55.50
2018-12-14T10:15:01.629Z,54.90
2018-12-14T10:17:31.549Z,55.60
2018-12-14T10:20:01.467Z,55.30
2018-12-14T10:22:31.423Z,54.60
2018-12-14T10:25:01.392Z,55.50
2018-12-14T10:27:31.410Z,55.80
2018-12-14T10:30:01.378Z,56.90
2018-12-14T10:32:31.440Z,58.60
2018-12-14T10:35:01.393Z,58.10
2018-12-14T10:37:31.327Z,58.30
2018-12-14T10:40:01.288Z,57.50
2018-12-14T10:42:31.109Z,57.60
2018-12-14T10:45:01.017Z,54.50
2018-12-14T10:47:31.072Z,50.60
2018-12-14T10:50:01.049Z,47.60
2018-12-14T10:52:30.970Z,44.60
2018-12-14T10:55:00.857Z,41.90
2018-12-14T10:57:30.914Z,40.90
2018-12-14T11:00:00.868Z,38.80
2018-12-14T11:02:30.891Z,38.00
2018-12-14T11:05:00.854Z,38.40
2018-12-14T11:07:30.764Z,36.50
2018-12-14T11:10:00.681Z,37.50
2018-12-14T11:12:30.501Z,40.40
2018-12-14T11:15:00.414Z,44.60
2018-12-14T11:17:30.324Z,48.50
2018-12-14T11:20:00.239Z,51.20
2018-12-14T11:22:30.073Z,53.50
2018-12-14T11:25:00.023Z,55.10
2018-12-14T11:27:30.010Z,56.60
2018-12-14T11:29:59.898Z,57.20
2018-12-14T11:32:29.813Z,57.90
2018-12-14T11:34:59.629Z,58.50
2018-12-14T11:37:29.644Z,59.60
2018-12-14T11:39:59.585Z,60.80
2018-12-14T11:42:29.478Z,62.80
2018-12-14T11:44:59.417Z,64.20
2018-12-14T11:47:29.356Z,65.90
2018-12-14T11:49:59.347Z,66.60
2018-12-14T11:52:29.229Z,67.20
2018-12-14T11:54:59.183Z,67.50
2018-12-14T11:57:29.269Z,67.30
2018-12-14T11:59:59.180Z,67.70
2018-12-14T12:02:29.152Z,67.40
2018-12-14T12:04:59.212Z,68.20
2018-12-14T12:07:29.238Z,68.20
2018-12-14T12:09:59.101Z,67.30
2018-12-14T12:12:29.096Z,66.80
2018-12-14T12:14:58.978Z,66.70
2018-12-14T12:17:29.001Z,67.30
2018-12-14T12:19:58.822Z,68.20
2018-12-14T12:22:29.781Z,70.00
2018-12-14T12:24:59.821Z,69.80
2018-12-14T12:27:29.785Z,69.10
2018-12-14T12:29:59.652Z,69.50
2018-12-14T12:32:29.649Z,70.60
2018-12-14T12:34:59.628Z,70.80
2018-12-14T12:37:29.645Z,71.70
2018-12-14T12:39:59.560Z,72.60
2018-12-14T12:42:29.479Z,72.40
2018-12-14T12:44:59.424Z,73.60
2018-12-14T12:47:29.362Z,73.60
2018-12-14T12:49:59.380Z,73.40
2018-12-14T12:52:29.242Z,73.50
2018-12-14T12:54:59.153Z,74.60
2018-12-14T12:57:29.593Z,75.60
2018-12-14T12:59:59.396Z,74.00
2018-12-14T13:02:29.310Z,73.30
2018-12-14T13:04:59.480Z,74.60
2018-12-14T13:07:29.360Z,75.30
2018-12-14T13:09:59.272Z,75.20
2018-12-14T13:12:29.178Z,75.50
2018-12-14T13:14:59.118Z,75.50
2018-12-14T13:17:29.029Z,74.10
2018-12-14T13:19:59.030Z,75.60
2018-12-14T13:22:28.849Z,75.00
2018-12-14T13:24:58.747Z,76.60
2018-12-14T13:27:28.569Z,76.30
2018-12-14T13:29:58.580Z,76.50
2018-12-14T13:32:28.417Z,76.10
2018-12-14T13:34:58.618Z,74.80
2018-12-14T13:37:29.761Z,75.60
2018-12-14T13:39:59.669Z,76.20
2018-12-14T13:42:29.620Z,76.50
2018-12-14T13:44:59.864Z,75.90
2018-12-14T13:47:30.877Z,76.30
2018-12-14T13:50:00.782Z,76.50
2018-12-14T13:52:30.936Z,77.60
2018-12-14T13:55:00.828Z,77.30
2018-12-14T13:57:30.874Z,76.90
2018-12-14T14:00:00.838Z,76.90
2018-12-14T14:02:30.649Z,76.80
2018-12-14T14:05:00.565Z,76.90
2018-12-14T14:07:30.506Z,77.10
2018-12-14T14:10:00.514Z,77.50
2018-12-14T14:12:30.955Z,77.00
2018-12-14T14:15:01.178Z,77.40
2018-12-14T14:17:31.056Z,78.30
2018-12-14T14:20:01.030Z,78.40
2018-12-14T14:22:31.112Z,79.10
2018-12-14T14:25:01.017Z,78.60
2018-12-14T14:27:30.953Z,78.30
2018-12-14T14:30:00.858Z,78.00
2018-12-14T14:32:30.785Z,78.80
2018-12-14T14:35:00.665Z,78.00
2018-12-14T14:37:30.785Z,78.10
2018-12-14T14:40:00.729Z,77.40
2018-12-14T14:42:30.675Z,76.20
2018-12-14T14:45:00.632Z,76.70
2018-12-14T14:47:30.561Z,76.60
2018-12-14T14:50:00.468Z,77.60
2018-12-14T14:52:30.280Z,78.10
2018-12-14T14:55:00.921Z,77.80
2018-12-14T14:57:32.056Z,78.20
2018-12-14T15:00:01.866Z,77.70
2018-12-14T15:02:31.782Z,78.50
2018-12-14T15:05:01.734Z,79.30
2018-12-14T15:07:31.740Z,79.10
2018-12-14T15:10:01.742Z,79.60
2018-12-14T15:12:31.604Z,79.90
2018-12-14T15:15:06.655Z,79.70
2018-12-14T15:17:33.635Z,80.70
2018-12-14T15:20:03.472Z,81.30
2018-12-14T15:22:33.464Z,80.90
2018-12-14T15:25:03.296Z,81.90
2018-12-14T15:27:33.296Z,81.60
2018-12-14T15:30:03.170Z,82.90
2018-12-14T15:32:33.118Z,83.30
2018-12-14T15:35:03.161Z,83.80
2018-12-14T15:37:33.184Z,84.40
2018-12-14T15:40:03.247Z,84.00
2018-12-14T15:42:33.365Z,85.40
2018-12-14T15:45:03.410Z,85.10
2018-12-14T15:47:33.425Z,85.30
2018-12-14T15:50:03.238Z,85.80
2018-12-14T15:52:33.364Z,86.60
2018-12-14T15:55:03.301Z,87.80
2018-12-14T15:57:33.192Z,87.60
2018-12-14T16:00:03.137Z,88.10
2018-12-14T16:02:33.046Z,88.80
2018-12-14T16:05:02.887Z,89.00
2018-12-14T16:07:32.916Z,89.70
2018-12-14T16:10:02.899Z,89.40
2018-12-14T16:12:32.964Z,89.80
2018-12-14T16:15:02.961Z,90.10
2018-12-14T16:17:32.946Z,90.50
2018-12-14T16:20:02.891Z,90.60
2018-12-14T16:22:32.933Z,90.30
2018-12-14T16:25:02.783Z,90.40
2018-12-14T16:27:32.893Z,90.30
2018-12-14T16:30:02.855Z,90.40
2018-12-14T16:32:32.757Z,90.50
2018-12-14T16:35:02.769Z,90.70
2018-12-14T16:37:32.703Z,90.80
2018-12-14T16:40:02.897Z,90.60
2018-12-14T16:42:32.922Z,90.70
2018-12-14T16:45:02.891Z,90.60
2018-12-14T16:47:32.978Z,90.50
2018-12-14T16:50:02.893Z,90.60
2018-12-14T16:52:32.706Z,90.40
2018-12-14T16:55:02.722Z,90.20
2018-12-14T16:57:32.687Z,90.40
2018-12-14T17:00:02.725Z,90.40
2018-12-14T17:02:32.624Z,90.20
2018-12-14T17:05:02.564Z,90.20
2018-12-14T17:07:32.503Z,90.30
2018-12-14T17:10:02.578Z,90.40
2018-12-14T17:12:32.437Z,90.50
2018-12-14T17:15:02.401Z,90.70
2018-12-14T17:17:32.322Z,90.60
2018-12-14T17:20:02.246Z,90.60
2018-12-14T17:22:32.050Z,90.90
2018-12-14T17:25:01.955Z,90.80
2018-12-14T17:27:32.023Z,90.60
2018-12-14T17:30:01.922Z,90.60
2018-12-14T17:32:31.909Z,90.40
2018-12-14T17:35:01.734Z,90.40
2018-12-14T17:37:31.840Z,90.30
2018-12-14T17:40:01.789Z,90.40
2018-12-14T17:42:31.826Z,90.50
2018-12-14T17:45:01.797Z,90.40
2018-12-14T17:47:31.700Z,90.60
2018-12-14T17:50:01.728Z,90.80
2018-12-14T17:52:31.669Z,90.40
2018-12-14T17:55:01.654Z,90.50
2018-12-14T17:57:31.680Z,90.60
2018-12-14T18:00:01.611Z,90.70
2018-12-14T18:02:31.601Z,90.70
2018-12-14T18:05:01.781Z,90.80
2018-12-14T18:07:31.736Z,91.00
2018-12-14T18:10:01.690Z,91.10
2018-12-14T18:12:31.674Z,91.20
2018-12-14T18:15:01.625Z,91.20
2018-12-14T18:17:31.497Z,91.20
2018-12-14T18:20:01.414Z,91.20
2018-12-14T18:22:31.522Z,91.20
2018-12-14T18:25:01.753Z,91.30
2018-12-14T18:27:31.809Z,91.30
2018-12-14T18:30:02.008Z,91.50
2018-12-14T18:32:31.912Z,91.40
2018-12-14T18:35:01.840Z,91.30
2018-12-14T18:37:31.741Z,91.80
2018-12-14T18:40:01.581Z,92.40
2018-12-14T18:42:31.673Z,92.80
2018-12-14T18:45:01.550Z,92.90
2018-12-14T18:47:31.501Z,93.20
2018-12-14T18:50:01.450Z,93.50
2018-12-14T18:52:31.391Z,93.60
2018-12-14T18:55:01.379Z,93.30
2018-12-14T18:57:31.284Z,93.30
2018-12-14T19:00:01.209Z,93.30
2018-12-14T19:02:31.105Z,93.20
2018-12-14T19:05:00.910Z,93.30
2018-12-14T19:07:30.957Z,93.20
2018-12-14T19:10:01.002Z,93.20
2018-12-14T19:12:31.140Z,93.10
2018-12-14T19:15:01.185Z,93.20
2018-12-14T19:17:31.156Z,93.20
2018-12-14T19:20:01.121Z,93.20
2018-12-14T19:22:31.165Z,93.00
2018-12-14T19:25:01.105Z,93.00
2018-12-14T19:27:32.049Z,92.80
2018-12-14T19:30:02.006Z,92.80
2018-12-14T19:32:32.025Z,92.80
2018-12-14T19:35:01.843Z,92.90
2018-12-14T19:37:31.749Z,92.80
2018-12-14T19:40:01.577Z,92.90
2018-12-14T19:42:31.488Z,93.00
2018-12-14T19:45:01.349Z,93.00
2018-12-14T19:47:31.487Z,93.20
2018-12-14T19:50:01.458Z,93.00
2018-12-14T19:52:31.349Z,93.00
2018-12-14T19:55:01.584Z,93.10
2018-12-14T19:57:31.661Z,93.10
2018-12-14T20:00:01.607Z,93.20
2018-12-14T20:02:31.672Z,93.10
2018-12-14T20:05:01.632Z,93.20
2018-12-14T20:07:31.703Z,93.10
2018-12-14T20:10:01.597Z,93.30
2018-12-14T20:12:31.586Z,92.90
2018-12-14T20:15:01.414Z,93.00
2018-12-14T20:17:31.530Z,93.20
2018-12-14T20:20:01.344Z,93.30
2018-12-14T20:22:31.255Z,93.40
2018-12-14T20:25:01.065Z,93.30
2018-12-14T20:27:31.345Z,93.30
2018-12-14T20:30:01.333Z,93.70
2018-12-14T20:32:31.242Z,93.40
2018-12-14T20:35:01.331Z,93.60
2018-12-14T20:37:31.481Z,93.70
2018-12-14T20:40:01.423Z,93.90
2018-12-14T20:42:31.419Z,93.90
2018-12-14T20:45:01.354Z,94.10
2018-12-14T20:47:33.281Z,94.00
2018-12-14T20:50:03.129Z,94.00
2018-12-14T20:52:33.103Z,94.10
2018-12-14T20:55:03.037Z,94.20
2018-12-14T20:57:32.945Z,94.30
2018-12-14T21:00:02.950Z,94.30
2018-12-14T21:02:32.985Z,94.40
2018-12-14T21:05:02.884Z,94.40
2018-12-14T21:07:32.892Z,94.50
2018-12-14T21:10:02.725Z,94.50
2018-12-14T21:12:32.716Z,94.60
2018-12-14T21:15:02.664Z,94.60
2018-12-14T21:17:32.578Z,94.70
2018-12-14T21:20:02.575Z,94.70
2018-12-14T21:22:32.382Z,95.00
2018-12-14T21:25:02.298Z,95.00
2018-12-14T21:27:32.249Z,95.00
2018-12-14T21:30:02.327Z,95.00
2018-12-14T21:32:32.269Z,95.10
2018-12-14T21:35:02.214Z,95.10
2018-12-14T21:37:32.209Z,95.20
2018-12-14T21:40:02.145Z,95.20
2018-12-14T21:42:32.144Z,95.20
2018-12-14T21:45:02.030Z,95.20
2018-12-14T21:47:32.145Z,95.30
2018-12-14T21:50:02.015Z,95.30
2018-12-14T21:52:31.977Z,95.40
2018-12-14T21:55:01.929Z,95.50
2018-12-14T21:57:32.005Z,95.60
2018-12-14T22:00:01.927Z,95.60
2018-12-14T22:02:31.738Z,95.80
2018-12-14T22:05:01.649Z,95.70
2018-12-14T22:07:31.569Z,95.70
2018-12-14T22:10:01.382Z,95.70
2018-12-14T22:12:31.422Z,95.70
2018-12-14T22:15:01.437Z,95.80
2018-12-14T22:17:31.998Z,95.80
2018-12-14T22:20:02.018Z,95.80
2018-12-14T22:22:32.388Z,96.00
2018-12-14T22:25:02.331Z,96.10
2018-12-14T22:27:32.321Z,96.20
2018-12-14T22:30:02.185Z,96.20
2018-12-14T22:32:32.349Z,96.40
2018-12-14T22:35:02.293Z,96.50
2018-12-14T22:37:32.765Z,96.60
2018-12-14T22:40:04.074Z,96.50
2018-12-14T22:42:33.954Z,96.70
2018-12-14T22:45:03.889Z,96.60
2018-12-14T22:47:33.798Z,96.70
2018-12-14T22:50:03.906Z,96.70
2018-12-14T22:52:33.747Z,96.80
2018-12-14T22:55:05.290Z,96.80
2018-12-14T22:57:35.216Z,96.80
2018-12-14T23:00:07.885Z,97.10
2018-12-14T23:02:38.105Z,97.20
2018-12-14T23:05:08.374Z,97.50
2018-12-14T23:07:38.340Z,97.60
2018-12-14T23:10:08.436Z,97.60
2018-12-14T23:12:38.365Z,97.70
2018-12-14T23:15:08.518Z,97.80
2018-12-14T23:17:38.518Z,97.80
2018-12-14T23:20:08.474Z,97.90
2018-12-14T23:22:38.271Z,97.90
2018-12-14T23:25:08.201Z,97.90
2018-12-14T23:27:39.109Z,97.90
2018-12-14T23:30:10.083Z,97.90
2018-12-14T23:32:41.017Z,98.00
2018-12-14T23:35:11.441Z,98.00
2018-12-14T23:37:41.411Z,98.10
2018-12-14T23:40:11.356Z,98.30
2018-12-14T23:42:41.287Z,98.60
2018-12-14T23:45:11.304Z,98.70
2018-12-14T23:47:41.224Z,98.80
2018-12-14T23:50:11.148Z,99.10
2018-12-14T23:52:41.105Z,99.20
2018-12-14T23:55:11.066Z,99.50
2018-12-14T23:57:40.956Z,99.50
