createdAt,value
2023-06-28T00:01:12.449Z,47.25
2023-06-28T00:04:14.803Z,47.60
2023-06-28T00:07:16.976Z,47.70
2023-06-28T00:10:20.242Z,47.91
2023-06-28T00:13:22.417Z,47.51
2023-06-28T00:16:24.544Z,49.11
2023-06-28T00:19:29.523Z,50.01
2023-06-28T00:22:31.681Z,51.17
2023-06-28T00:25:36.086Z,51.98
2023-06-28T00:28:37.791Z,52.14
2023-06-28T00:31:40.911Z,52.21
2023-06-28T00:34:43.031Z,52.33
2023-06-28T00:37:45.671Z,53.68
2023-06-28T00:40:52.151Z,54.08
2023-06-28T00:43:59.531Z,55.28
2023-06-28T00:47:11.231Z,58.67
2023-06-28T00:50:15.356Z,59.57
2023-06-28T00:53:20.921Z,59.93
2023-06-28T00:56:23.264Z,61.00
2023-06-28T00:59:25.565Z,61.92
2023-06-28T01:02:33.125Z,63.86
2023-06-28T01:05:36.044Z,66.94
2023-06-28T01:08:40.337Z,66.59
2023-06-28T01:11:43.098Z,67.60
2023-06-28T01:14:49.006Z,68.53
2023-06-28T01:17:52.207Z,69.38
2023-06-28T01:20:58.312Z,70.11
2023-06-28T01:24:03.512Z,71.97
2023-06-28T01:27:08.219Z,72.38
2023-06-28T01:30:12.298Z,73.59
2023-06-28T01:33:14.903Z,74.40
2023-06-28T01:36:17.099Z,74.63
2023-06-28T01:39:20.398Z,75.28
2023-06-28T01:42:22.680Z,75.70
2023-06-28T01:45:25.575Z,75.98
2023-06-28T01:48:29.118Z,76.99
2023-06-28T01:51:31.547Z,77.41
2023-06-28T01:54:36.865Z,78.78
2023-06-28T01:57:39.781Z,78.84
2023-06-28T02:00:42.320Z,79.91
2023-06-28T02:03:44.427Z,80.58
2023-06-28T02:06:46.972Z,81.10
2023-06-28T02:09:49.059Z,80.92
2023-06-28T02:12:55.035Z,81.51
2023-06-28T02:15:56.647Z,80.99
2023-06-28T02:19:03.626Z,82.22
2023-06-28T02:22:05.925Z,82.48
2023-06-28T02:25:09.403Z,83.56
2023-06-28T02:28:12.948Z,82.31
2023-06-28T02:31:15.104Z,82.81
2023-06-28T02:34:16.852Z,85.59
2023-06-28T02:37:19.682Z,86.04
2023-06-28T02:40:22.019Z,87.06
2023-06-28T02:43:23.605Z,86.58
2023-06-28T02:46:25.906Z,86.81
2023-06-28T02:49:29.468Z,87.64
2023-06-28T02:52:31.576Z,88.45
2023-06-28T02:55:37.460Z,88.92
2023-06-28T02:58:44.823Z,89.76
2023-06-28T03:01:47.295Z,89.65
2023-06-28T03:04:53.826Z,89.86
2023-06-28T03:08:00.320Z,90.48
2023-06-28T03:11:02.429Z,90.21
2023-06-28T03:14:04.845Z,91.24
2023-06-28T03:17:08.849Z,91.70
2023-06-28T03:20:13.562Z,92.28
2023-06-28T03:23:16.437Z,92.46
2023-06-28T03:26:18.268Z,92.92
2023-06-28T03:29:20.751Z,93.30
2023-06-28T03:32:22.448Z,93.38
2023-06-28T03:35:24.611Z,94.20
2023-06-28T03:38:26.859Z,94.47
2023-06-28T03:41:29.392Z,94.32
2023-06-28T03:44:31.572Z,94.74
2023-06-28T03:47:33.972Z,94.68
2023-06-28T03:50:36.352Z,94.61
2023-06-28T03:53:38.831Z,94.25
2023-06-28T03:56:40.629Z,93.89
2023-06-28T03:59:44.160Z,94.52
2023-06-28T04:02:46.110Z,94.21
2023-06-28T04:05:49.228Z,93.95
2023-06-28T04:08:53.733Z,94.86
2023-06-28T04:11:55.487Z,94.41
2023-06-28T04:15:00.936Z,94.88
2023-06-28T04:18:05.936Z,94.71
2023-06-28T04:21:09.098Z,95.16
2023-06-28T04:24:13.857Z,95.15
2023-06-28T04:27:16.237Z,95.05
2023-06-28T04:30:22.480Z,95.24
2023-06-28T04:33:26.010Z,94.97
2023-06-28T04:36:29.253Z,94.62
2023-06-28T04:39:33.630Z,94.40
2023-06-28T04:42:38.375Z,94.80
2023-06-28T04:45:53.967Z,95.08
2023-06-28T04:49:00.777Z,95.03
2023-06-28T04:52:02.697Z,95.26
2023-06-28T04:55:04.803Z,95.73
2023-06-28T04:58:10.062Z,95.55
2023-06-28T05:01:14.400Z,95.24
2023-06-28T05:04:18.420Z,95.17
2023-06-28T05:07:22.828Z,94.99
2023-06-28T05:10:28.074Z,95.03
2023-06-28T05:13:31.379Z,95.01
2023-06-28T05:16:34.709Z,95.18
2023-06-28T05:19:37.421Z,94.81
2023-06-28T05:22:43.984Z,94.97
2023-06-28T05:25:48.186Z,95.33
2023-06-28T05:29:00.244Z,95.14
2023-06-28T05:32:05.047Z,95.13
2023-06-28T05:35:11.425Z,95.17
2023-06-28T05:38:13.190Z,95.42
2023-06-28T05:41:17.494Z,95.92
2023-06-28T05:44:22.405Z,95.97
2023-06-28T05:47:24.618Z,95.72
2023-06-28T05:50:28.189Z,96.01
2023-06-28T05:53:30.677Z,96.53
2023-06-28T05:56:33.569Z,96.62
2023-06-28T05:59:36.689Z,95.37
2023-06-28T06:02:38.858Z,95.35
2023-06-28T06:05:42.336Z,94.29
2023-06-28T06:08:44.509Z,94.44
2023-06-28T06:11:49.238Z,95.00
2023-06-28T06:14:51.818Z,94.40
2023-06-28T06:17:54.481Z,93.98
2023-06-28T06:20:56.467Z,93.01
2023-06-28T06:24:01.800Z,93.64
2023-06-28T06:27:05.019Z,93.24
2023-06-28T06:30:07.374Z,92.88
2023-06-28T06:33:09.567Z,92.57
2023-06-28T06:36:11.408Z,92.26
2023-06-28T06:39:13.527Z,92.97
2023-06-28T06:42:17.525Z,92.79
2023-06-28T06:45:20.879Z,92.52
2023-06-28T06:48:23.061Z,93.29
2023-06-28T06:51:25.162Z,92.93
2023-06-28T06:54:30.877Z,91.80
2023-06-28T06:57:32.965Z,90.71
2023-06-28T07:00:35.472Z,91.18
2023-06-28T07:03:37.091Z,91.11
2023-06-28T07:06:38.880Z,90.96
2023-06-28T07:09:40.601Z,90.46
2023-06-28T07:12:43.121Z,90.29
2023-06-28T07:15:45.445Z,90.05
2023-06-28T07:18:47.809Z,89.93
2023-06-28T07:21:51.167Z,88.83
2023-06-28T07:24:54.173Z,90.08
2023-06-28T07:27:57.566Z,88.38
2023-06-28T07:31:06.044Z,88.58
2023-06-28T07:34:10.073Z,88.08
2023-06-28T07:37:12.047Z,87.26
2023-06-28T07:40:17.492Z,85.94
2023-06-28T07:43:20.548Z,84.76
2023-06-28T07:46:22.777Z,85.86
2023-06-28T07:49:24.526Z,85.07
2023-06-28T07:52:26.606Z,84.68
2023-06-28T07:55:33.102Z,84.56
2023-06-28T07:58:38.334Z,83.30
2023-06-28T08:01:40.743Z,83.55
2023-06-28T08:04:43.352Z,82.45
2023-06-28T08:07:46.760Z,82.51
2023-06-28T08:10:48.473Z,82.99
2023-06-28T08:13:53.376Z,82.13
2023-06-28T08:16:55.889Z,81.33
2023-06-28T08:20:01.322Z,81.50
2023-06-28T08:23:04.896Z,80.32
2023-06-28T08:26:08.095Z,79.15
2023-06-28T08:29:11.730Z,78.14
2023-06-28T08:32:16.549Z,78.71
2023-06-28T08:35:18.863Z,77.57
2023-06-28T08:38:21.167Z,78.14
2023-06-28T08:41:23.356Z,78.32
2023-06-28T08:44:27.560Z,77.60
2023-06-28T08:47:33.660Z,76.84
2023-06-28T08:50:36.179Z,76.93
2023-06-28T08:53:38.995Z,75.83
2023-06-28T08:56:48.726Z,75.40
2023-06-28T08:59:58.187Z,74.22
2023-06-28T09:03:04.951Z,71.45
2023-06-28T09:06:09.575Z,70.23
2023-06-28T09:09:22.056Z,69.15
2023-06-28T09:12:24.177Z,68.83
2023-06-28T09:15:25.803Z,69.49
2023-06-28T09:18:30.255Z,68.61
2023-06-28T09:21:35.457Z,68.71
2023-06-28T09:24:40.078Z,69.05
2023-06-28T09:27:45.070Z,67.45
2023-06-28T09:31:08.503Z,66.98
2023-06-28T09:34:10.239Z,67.34
2023-06-28T09:37:11.882Z,65.91
2023-06-28T09:40:17.686Z,65.63
2023-06-28T09:43:22.180Z,64.83
2023-06-28T09:46:34.556Z,65.03
2023-06-28T09:49:38.697Z,63.93
2023-06-28T09:52:45.079Z,63.75
2023-06-28T09:55:50.979Z,63.48
2023-06-28T09:58:57.651Z,60.97
2023-06-28T10:02:03.806Z,61.69
2023-06-28T10:05:07.727Z,61.32
2023-06-28T10:08:12.241Z,61.35
2023-06-28T10:11:19.056Z,60.49
2023-06-28T10:14:25.018Z,60.49
2023-06-28T10:17:32.764Z,60.48
2023-06-28T10:20:38.854Z,59.81
2023-06-28T10:23:42.333Z,60.76
2023-06-28T10:26:45.235Z,60.36
2023-06-28T10:29:50.676Z,60.43
2023-06-28T10:32:54.113Z,59.70
2023-06-28T10:35:59.602Z,59.48
2023-06-28T10:39:01.347Z,58.97
2023-06-28T10:42:03.684Z,56.90
2023-06-28T10:45:06.612Z,56.34
2023-06-28T10:48:09.112Z,55.65
2023-06-28T10:51:15.250Z,54.77
2023-06-28T10:54:20.695Z,54.92
2023-06-28T10:57:36.718Z,55.79
2023-06-28T11:00:40.716Z,57.14
2023-06-28T11:03:42.840Z,54.91
2023-06-28T11:06:46.701Z,54.71
2023-06-28T11:10:18.393Z,54.43
2023-06-28T11:13:43.816Z,53.81
2023-06-28T11:16:49.340Z,52.82
2023-06-28T11:19:51.803Z,52.70
2023-06-28T11:22:54.816Z,51.13
2023-06-28T11:26:03.798Z,50.95
2023-06-28T11:29:20.272Z,50.83
2023-06-28T11:32:33.646Z,51.36
2023-06-28T11:35:37.114Z,51.55
2023-06-28T11:38:40.574Z,50.19
2023-06-28T11:41:44.586Z,50.98
2023-06-28T11:44:54.766Z,51.51
2023-06-28T11:47:57.126Z,50.78
2023-06-28T11:51:03.657Z,48.93
2023-06-28T11:54:07.732Z,49.45
2023-06-28T11:57:11.278Z,48.50
2023-06-28T12:00:15.024Z,48.21
2023-06-28T12:03:19.562Z,48.55
2023-06-28T12:06:21.840Z,46.42
2023-06-28T12:09:28.530Z,45.66
2023-06-28T12:12:37.141Z,44.53
2023-06-28T12:15:39.416Z,44.09
2023-06-28T12:19:00.024Z,44.97
2023-06-28T12:22:09.334Z,43.95
2023-06-28T12:25:12.519Z,43.89
2023-06-28T12:28:15.566Z,44.07
2023-06-28T12:31:17.896Z,44.07
2023-06-28T12:34:27.560Z,43.35
2023-06-28T12:37:44.474Z,42.96
2023-06-28T12:40:46.439Z,42.58
2023-06-28T12:43:57.411Z,41.71
2023-06-28T12:46:59.777Z,42.17
2023-06-28T12:50:04.957Z,42.22
2023-06-28T12:53:07.116Z,42.32
2023-06-28T12:56:09.397Z,42.51
2023-06-28T12:59:11.032Z,42.02
2023-06-28T13:02:15.605Z,40.81
2023-06-28T13:05:17.956Z,40.39
2023-06-28T13:08:20.980Z,40.09
2023-06-28T13:11:23.188Z,40.69
2023-06-28T13:14:25.524Z,41.38
2023-06-28T13:17:27.467Z,41.90
2023-06-28T13:20:29.625Z,42.18
2023-06-28T13:23:31.272Z,40.69
2023-06-28T13:26:34.462Z,40.58
2023-06-28T13:29:36.644Z,39.72
2023-06-28T13:32:38.827Z,39.18
2023-06-28T13:35:40.576Z,37.64
2023-06-28T13:38:42.342Z,37.25
2023-06-28T13:41:44.655Z,37.51
2023-06-28T13:44:46.437Z,38.94
2023-06-28T13:47:48.761Z,37.90
2023-06-28T13:50:54.339Z,37.57
2023-06-28T13:53:56.593Z,37.64
2023-06-28T13:56:58.752Z,37.36
2023-06-28T14:00:00.465Z,37.42
2023-06-28T14:03:06.037Z,35.70
2023-06-28T14:06:07.845Z,36.36
2023-06-28T14:09:09.488Z,35.50
2023-06-28T14:12:13.628Z,35.66
2023-06-28T14:15:17.063Z,35.92
2023-06-28T14:18:19.278Z,35.68
2023-06-28T14:21:20.918Z,35.54
2023-06-28T14:24:23.150Z,35.67
2023-06-28T14:27:27.494Z,35.82
2023-06-28T14:30:29.774Z,36.24
2023-06-28T14:33:31.545Z,35.49
2023-06-28T14:36:33.444Z,34.01
2023-06-28T14:39:35.790Z,33.90
2023-06-28T14:42:37.439Z,33.96
2023-06-28T14:45:41.640Z,34.57
2023-06-28T14:48:43.652Z,33.49
2023-06-28T14:51:47.355Z,33.09
2023-06-28T14:54:51.117Z,33.61
2023-06-28T14:57:53.634Z,32.54
2023-06-28T15:00:55.243Z,32.32
2023-06-28T15:03:58.375Z,31.47
2023-06-28T15:07:01.764Z,31.34
2023-06-28T15:10:05.638Z,31.19
2023-06-28T15:13:07.567Z,31.27
2023-06-28T15:16:09.473Z,31.39
2023-06-28T15:19:11.751Z,32.25
2023-06-28T15:22:14.559Z,31.51
2023-06-28T15:25:17.018Z,30.20
2023-06-28T15:28:21.060Z,30.60
2023-06-28T15:31:22.824Z,32.07
2023-06-28T15:34:24.955Z,31.82
2023-06-28T15:37:26.516Z,32.57
2023-06-28T15:40:28.138Z,32.86
2023-06-28T15:43:29.885Z,32.51
2023-06-28T15:46:33.302Z,32.18
2023-06-28T15:49:36.226Z,32.60
2023-06-28T15:52:38.460Z,31.58
2023-06-28T15:55:41.924Z,31.48
2023-06-28T15:58:44.845Z,31.51
2023-06-28T16:01:47.167Z,31.01
2023-06-28T16:04:49.397Z,30.72
2023-06-28T16:07:55.725Z,30.32
2023-06-28T16:10:59.706Z,30.29
2023-06-28T16:14:03.326Z,30.38
2023-06-28T16:17:06.973Z,30.46
2023-06-28T16:20:13.407Z,30.81
2023-06-28T16:23:15.807Z,31.05
2023-06-28T16:26:17.929Z,30.98
2023-06-28T16:29:20.119Z,31.32
2023-06-28T16:32:22.033Z,31.56
2023-06-28T16:35:24.026Z,30.87
2023-06-28T16:38:27.294Z,31.10
2023-06-28T16:41:29.476Z,31.06
2023-06-28T16:44:31.439Z,31.44
2023-06-28T16:47:34.293Z,31.46
2023-06-28T16:50:36.622Z,32.00
2023-06-28T16:53:38.788Z,31.25
2023-06-28T16:56:40.607Z,31.60
2023-06-28T16:59:42.785Z,31.28
2023-06-28T17:02:47.886Z,31.21
2023-06-28T17:05:51.161Z,31.60
2023-06-28T17:08:52.809Z,31.57
2023-06-28T17:11:55.296Z,32.09
2023-06-28T17:15:00.888Z,31.96
2023-06-28T17:18:02.902Z,32.05
2023-06-28T17:21:04.604Z,32.14
2023-06-28T17:24:07.778Z,32.49
2023-06-28T17:27:10.056Z,33.01
2023-06-28T17:30:12.390Z,33.24
2023-06-28T17:33:15.939Z,32.86
2023-06-28T17:36:17.854Z,32.87
2023-06-28T17:39:29.840Z,33.23
2023-06-28T17:42:32.801Z,33.46
2023-06-28T17:45:38.302Z,33.74
2023-06-28T17:48:41.136Z,33.94
2023-06-28T17:51:45.530Z,34.51
2023-06-28T17:54:48.118Z,34.58
2023-06-28T17:57:50.711Z,34.74
2023-06-28T18:00:52.472Z,35.08
2023-06-28T18:03:56.258Z,35.26
2023-06-28T18:06:58.399Z,35.71
2023-06-28T18:10:00.510Z,37.11
2023-06-28T18:13:02.701Z,38.03
2023-06-28T18:16:05.106Z,37.12
2023-06-28T18:19:10.031Z,36.73
2023-06-28T18:22:12.215Z,36.54
2023-06-28T18:25:14.764Z,36.80
2023-06-28T18:28:16.554Z,37.10
2023-06-28T18:31:18.566Z,38.71
2023-06-28T18:34:20.284Z,40.05
2023-06-28T18:37:22.510Z,40.06
2023-06-28T18:40:24.677Z,40.90
2023-06-28T18:43:26.362Z,40.72
2023-06-28T18:46:28.244Z,41.71
2023-06-28T18:49:32.072Z,42.16
2023-06-28T18:52:38.911Z,43.16
2023-06-28T18:55:40.556Z,43.70
2023-06-28T18:58:42.173Z,44.48
2023-06-28T19:01:43.913Z,44.84
2023-06-28T19:04:48.954Z,45.54
2023-06-28T19:07:51.496Z,45.62
2023-06-28T19:10:54.107Z,46.46
2023-06-28T19:13:55.857Z,47.03
2023-06-28T19:16:57.751Z,48.00
2023-06-28T19:20:00.688Z,49.05
2023-06-28T19:23:04.265Z,49.75
2023-06-28T19:26:06.279Z,50.20
2023-06-28T19:29:08.445Z,50.97
2023-06-28T19:32:10.657Z,51.24
2023-06-28T19:35:13.767Z,51.53
2023-06-28T19:38:21.599Z,52.10
2023-06-28T19:41:25.993Z,52.66
2023-06-28T19:44:28.916Z,53.09
2023-06-28T19:47:32.847Z,53.62
2023-06-28T19:50:35.841Z,54.21
2023-06-28T19:53:38.453Z,54.92
2023-06-28T19:56:40.157Z,55.36
2023-06-28T19:59:43.704Z,56.48
2023-06-28T20:02:45.492Z,56.80
2023-06-28T20:05:50.821Z,57.44
2023-06-28T20:08:56.426Z,57.82
2023-06-28T20:12:04.254Z,58.22
2023-06-28T20:15:09.036Z,58.87
2023-06-28T20:18:12.198Z,59.11
2023-06-28T20:21:15.773Z,59.53
2023-06-28T20:24:32.391Z,60.06
2023-06-28T20:27:38.924Z,60.65
2023-06-28T20:30:44.014Z,61.09
2023-06-28T20:33:47.305Z,61.71
2023-06-28T20:36:54.694Z,62.11
2023-06-28T20:39:56.987Z,62.33
2023-06-28T20:43:00.755Z,63.32
2023-06-28T20:46:04.497Z,63.23
2023-06-28T20:49:08.439Z,63.99
2023-06-28T20:52:12.859Z,64.01
2023-06-28T20:55:19.711Z,64.03
2023-06-28T20:58:22.309Z,63.80
2023-06-28T21:01:26.288Z,64.48
2023-06-28T21:04:29.306Z,64.17
2023-06-28T21:07:36.551Z,64.42
2023-06-28T21:10:42.838Z,64.15
2023-06-28T21:13:50.759Z,64.29
2023-06-28T21:16:52.478Z,64.88
2023-06-28T21:19:59.548Z,65.22
2023-06-28T21:23:04.991Z,65.33
2023-06-28T21:26:08.446Z,65.92
2023-06-28T21:29:10.995Z,65.91
2023-06-28T21:32:15.674Z,66.15
2023-06-28T21:35:22.121Z,65.83
2023-06-28T21:38:28.610Z,65.91
2023-06-28T21:41:32.736Z,66.29
2023-06-28T21:44:36.849Z,66.37
2023-06-28T21:47:41.793Z,66.31
2023-06-28T21:50:47.178Z,66.81
2023-06-28T21:53:51.012Z,67.09
2023-06-28T21:56:54.080Z,67.98
2023-06-28T22:00:02.877Z,68.32
2023-06-28T22:03:09.612Z,68.50
2023-06-28T22:06:13.024Z,68.85
2023-06-28T22:09:14.899Z,69.24
2023-06-28T22:12:18.964Z,69.23
2023-06-28T22:15:21.140Z,69.66
2023-06-28T22:18:26.415Z,69.88
2023-06-28T22:21:29.303Z,70.63
2023-06-28T22:24:35.363Z,70.57
2023-06-28T22:27:40.054Z,70.98
2023-06-28T22:30:48.896Z,71.92
2023-06-28T22:33:53.185Z,72.18
2023-06-28T22:36:55.640Z,72.19
2023-06-28T22:40:03.159Z,72.37
2023-06-28T22:43:20.412Z,72.76
2023-06-28T22:46:25.930Z,73.39
2023-06-28T22:49:33.200Z,73.23
2023-06-28T22:52:36.145Z,74.02
2023-06-28T22:55:40.117Z,73.97
2023-06-28T22:58:42.073Z,74.41
2023-06-28T23:01:47.204Z,74.58
2023-06-28T23:04:56.902Z,75.01
2023-06-28T23:07:59.949Z,75.30
2023-06-28T23:11:05.846Z,75.69
2023-06-28T23:14:12.603Z,75.45
2023-06-28T23:17:17.819Z,76.27
2023-06-28T23:20:27.689Z,76.30
2023-06-28T23:23:32.196Z,76.69
2023-06-28T23:26:35.815Z,76.63
2023-06-28T23:29:38.818Z,77.32
2023-06-28T23:32:41.539Z,77.49
2023-06-28T23:35:50.460Z,78.18
2023-06-28T23:38:57.308Z,78.06
2023-06-28T23:42:00.069Z,78.66
2023-06-28T23:45:03.934Z,78.90
2023-06-28T23:48:07.313Z,79.19
2023-06-28T23:51:10.227Z,79.52
2023-06-28T23:54:14.198Z,79.23
2023-06-28T23:57:17.865Z,79.84
