createdAt,value
2023-03-25T00:00:23.026Z,99.90
2023-03-25T00:02:53.367Z,99.90
2023-03-25T00:05:22.697Z,99.90
2023-03-25T00:07:52.690Z,99.90
2023-03-25T00:10:21.184Z,99.90
2023-03-25T00:12:50.298Z,99.90
2023-03-25T00:15:18.170Z,99.90
2023-03-25T00:17:45.928Z,99.90
2023-03-25T00:20:14.085Z,99.90
2023-03-25T00:22:44.115Z,99.90
2023-03-25T00:25:17.051Z,99.90
2023-03-25T00:27:46.368Z,99.90
2023-03-25T00:30:17.454Z,99.90
2023-03-25T00:32:49.986Z,99.90
2023-03-25T00:35:19.567Z,99.90
2023-03-25T00:37:48.235Z,99.90
2023-03-25T00:40:16.003Z,99.90
2023-03-25T00:42:44.921Z,99.90
2023-03-25T00:45:12.896Z,99.90
2023-03-25T00:47:42.544Z,99.90
2023-03-25T00:50:11.105Z,99.90
2023-03-25T00:52:38.846Z,99.90
2023-03-25T00:55:07.477Z,99.90
2023-03-25T00:57:36.051Z,99.90
2023-03-25T01:00:06.345Z,99.90
2023-03-25T01:02:34.730Z,99.90
2023-03-25T01:05:04.712Z,99.90
2023-03-25T01:07:33.618Z,99.90
2023-03-25T01:10:01.805Z,99.90
2023-03-25T01:12:29.504Z,99.90
2023-03-25T01:14:57.447Z,99.90
2023-03-25T01:17:25.440Z,99.90
2023-03-25T01:19:53.220Z,99.90
2023-03-25T01:22:22.285Z,99.90
2023-03-25T01:24:50.014Z,99.90
2023-03-25T01:27:17.817Z,99.90
2023-03-25T01:29:45.516Z,99.90
2023-03-25T01:32:13.268Z,99.90
2023-03-25T01:34:42.810Z,99.90
2023-03-25T01:37:10.905Z,99.90
2023-03-25T01:39:40.223Z,99.90
2023-03-25T01:42:07.972Z,99.90
2023-03-25T01:45:13.613Z,99.90
2023-03-25T01:47:42.466Z,99.90
2023-03-25T01:50:14.731Z,99.90
2023-03-25T01:52:46.454Z,99.90
2023-03-25T01:55:17.888Z,99.90
2023-03-25T01:57:46.211Z,99.90
2023-03-25T02:00:15.711Z,99.90
2023-03-25T02:02:45.578Z,99.90
2023-03-25T02:05:19.811Z,99.90
2023-03-25T02:07:49.944Z,99.90
2023-03-25T02:10:20.299Z,99.90
2023-03-25T02:12:48.092Z,99.90
2023-03-25T02:15:19.028Z,99.90
2023-03-25T02:18:03.775Z,99.90
2023-03-25T02:21:08.234Z,99.90
2023-03-25T02:23:57.847Z,99.90
2023-03-25T02:26:57.993Z,99.90
2023-03-25T02:29:38.109Z,99.90
2023-03-25T02:32:21.049Z,99.90
2023-03-25T02:35:02.456Z,99.90
2023-03-25T02:38:06.478Z,99.90
2023-03-25T02:40:39.642Z,99.90
2023-03-25T02:43:13.991Z,99.90
2023-03-25T02:45:47.511Z,99.90
2023-03-25T02:48:20.819Z,99.90
2023-03-25T02:50:52.959Z,99.90
2023-03-25T02:53:28.091Z,99.90
2023-03-25T02:56:00.139Z,99.90
2023-03-25T02:58:29.839Z,99.90
2023-03-25T03:00:58.944Z,99.90
2023-03-25T03:03:28.167Z,99.90
2023-03-25T03:05:59.504Z,99.90
2023-03-25T03:08:50.855Z,99.90
2023-03-25T03:11:23.826Z,99.90
2023-03-25T03:14:03.867Z,99.90
2023-03-25T03:16:37.721Z,99.90
2023-03-25T03:19:15.673Z,99.90
2023-03-25T03:21:55.695Z,99.90
2023-03-25T03:24:30.317Z,99.90
2023-03-25T03:27:03.541Z,99.90
2023-03-25T03:29:37.636Z,99.90
2023-03-25T03:32:09.596Z,99.90
2023-03-25T03:34:44.713Z,99.90
2023-03-25T03:37:14.752Z,99.90
2023-03-25T03:39:46.392Z,99.90
2023-03-25T03:42:19.614Z,99.90
2023-03-25T03:44:52.707Z,99.90
2023-03-25T03:47:23.876Z,99.90
2023-03-25T03:49:56.641Z,99.90
2023-03-25T03:52:29.634Z,99.90
2023-03-25T03:55:03.102Z,99.90
2023-03-25T03:57:37.263Z,99.90
2023-03-25T04:00:09.837Z,99.90
2023-03-25T04:02:41.051Z,99.90
2023-03-25T04:05:11.632Z,99.90
2023-03-25T04:07:44.436Z,99.90
2023-03-25T04:10:19.259Z,99.90
2023-03-25T04:12:49.801Z,99.90
2023-03-25T04:15:18.656Z,99.90
2023-03-25T04:17:47.974Z,99.90
2023-03-25T04:20:17.382Z,99.90
2023-03-25T04:22:45.531Z,99.90
2023-03-25T04:25:15.001Z,99.90
2023-03-25T04:27:48.814Z,99.90
2023-03-25T04:30:19.010Z,99.90
2023-03-25T04:32:47.534Z,99.90
2023-03-25T04:35:16.755Z,99.90
2023-03-25T04:37:45.617Z,99.90
2023-03-25T04:40:16.258Z,99.90
2023-03-25T04:42:44.053Z,99.90
2023-03-25T04:45:14.286Z,99.90
2023-03-25T04:47:44.764Z,99.90
2023-03-25T04:50:20.790Z,99.90
2023-03-25T04:52:48.815Z,99.90
2023-03-25T04:55:19.277Z,99.90
2023-03-25T04:57:47.801Z,99.90
2023-03-25T05:00:18.187Z,99.90
2023-03-25T05:02:46.924Z,99.90
2023-03-25T05:05:18.373Z,99.90
2023-03-25T05:07:47.106Z,99.90
2023-03-25T05:10:15.159Z,99.90
2023-03-25T05:12:44.334Z,99.90
2023-03-25T05:15:12.930Z,99.90
2023-03-25T05:17:41.104Z,99.90
2023-03-25T05:20:10.516Z,99.90
2023-03-25T05:22:38.787Z,99.90
2023-03-25T05:25:07.465Z,99.90
2023-03-25T05:27:35.756Z,99.90
2023-03-25T05:30:06.006Z,99.90
2023-03-25T05:32:34.161Z,99.90
2023-03-25T05:35:02.540Z,99.90
2023-03-25T05:37:30.654Z,99.90
2023-03-25T05:39:58.430Z,99.90
2023-03-25T05:42:26.685Z,99.90
2023-03-25T05:44:55.635Z,99.90
2023-03-25T05:47:26.038Z,99.90
2023-03-25T05:49:54.360Z,99.90
2023-03-25T05:52:24.717Z,99.90
2023-03-25T05:54:52.639Z,99.90
2023-03-25T05:57:20.397Z,99.90
2023-03-25T05:59:48.138Z,99.90
2023-03-25T06:02:17.833Z,99.90
2023-03-25T06:04:50.447Z,99.90
2023-03-25T06:07:20.661Z,99.90
2023-03-25T06:09:49.041Z,99.90
2023-03-25T06:12:19.701Z,99.90
2023-03-25T06:14:47.949Z,99.90
2023-03-25T06:17:18.903Z,99.90
2023-03-25T06:19:48.032Z,99.90
2023-03-25T06:22:16.333Z,99.90
2023-03-25T06:24:44.107Z,99.90
2023-03-25T06:27:15.630Z,99.90
2023-03-25T06:29:43.560Z,99.90
2023-03-25T06:32:13.841Z,99.90
2023-03-25T06:34:43.395Z,99.90
2023-03-25T06:37:12.439Z,99.90
2023-03-25T06:39:40.210Z,99.90
2023-03-25T06:42:08.682Z,99.90
2023-03-25T06:44:36.477Z,99.90
2023-03-25T06:47:06.517Z,99.90
2023-03-25T06:49:34.313Z,99.90
2023-03-25T06:52:02.034Z,99.90
2023-03-25T06:54:31.086Z,99.90
2023-03-25T06:56:59.036Z,99.90
2023-03-25T06:59:26.926Z,99.50
2023-03-25T07:01:54.805Z,98.80
2023-03-25T07:04:23.198Z,97.40
2023-03-25T07:06:51.005Z,97.40
2023-03-25T07:09:18.792Z,96.80
2023-03-25T07:11:47.927Z,95.60
2023-03-25T07:14:15.785Z,94.90
2023-03-25T07:16:43.599Z,92.40
2023-03-25T07:19:11.323Z,87.20
2023-03-25T07:21:39.031Z,80.20
2023-03-25T07:24:07.423Z,76.90
2023-03-25T07:26:35.448Z,75.40
2023-03-25T07:29:04.668Z,72.60
2023-03-25T07:31:32.496Z,71.20
2023-03-25T07:34:00.625Z,68.90
2023-03-25T07:36:28.387Z,66.80
2023-03-25T07:38:57.222Z,66.30
2023-03-25T07:41:25.175Z,66.30
2023-03-25T07:43:52.870Z,64.50
2023-03-25T07:46:21.982Z,62.00
2023-03-25T07:48:49.765Z,62.10
2023-03-25T07:51:17.450Z,62.80
2023-03-25T07:53:46.355Z,63.20
2023-03-25T07:56:14.655Z,60.40
2023-03-25T07:58:44.248Z,60.60
2023-03-25T08:01:12.254Z,60.20
2023-03-25T08:03:41.425Z,60.40
2023-03-25T08:06:09.602Z,60.20
2023-03-25T08:08:37.428Z,58.70
2023-03-25T08:11:05.414Z,58.40
2023-03-25T08:13:33.221Z,61.40
2023-03-25T08:16:01.008Z,69.00
2023-03-25T08:18:28.914Z,77.60
2023-03-25T08:20:57.970Z,84.40
2023-03-25T08:23:26.194Z,80.80
2023-03-25T08:25:54.557Z,74.70
2023-03-25T08:28:23.349Z,69.70
2023-03-25T08:30:54.709Z,65.90
2023-03-25T08:33:27.317Z,61.90
2023-03-25T08:35:59.494Z,59.30
2023-03-25T08:38:34.452Z,62.40
2023-03-25T08:41:02.545Z,66.60
2023-03-25T08:43:30.254Z,70.00
2023-03-25T08:45:58.069Z,70.50
2023-03-25T08:48:26.010Z,70.60
2023-03-25T08:50:54.146Z,69.50
2023-03-25T08:53:23.300Z,67.50
2023-03-25T08:55:53.077Z,68.40
2023-03-25T08:58:22.045Z,72.20
2023-03-25T09:00:54.000Z,73.90
2023-03-25T09:03:23.577Z,75.80
2023-03-25T09:05:53.646Z,78.00
2023-03-25T09:08:25.514Z,78.20
2023-03-25T09:10:58.147Z,77.30
2023-03-25T09:13:27.964Z,77.80
2023-03-25T09:15:59.271Z,75.70
2023-03-25T09:18:29.128Z,77.10
2023-03-25T09:21:01.599Z,82.00
2023-03-25T09:23:32.969Z,83.20
2023-03-25T09:26:04.375Z,83.20
2023-03-25T09:28:34.062Z,82.90
2023-03-25T09:31:03.727Z,82.30
2023-03-25T09:33:33.415Z,81.90
2023-03-25T09:36:03.117Z,82.00
2023-03-25T09:38:34.539Z,83.10
2023-03-25T09:41:19.695Z,85.10
2023-03-25T09:43:58.592Z,87.10
2023-03-25T09:46:28.570Z,88.10
2023-03-25T09:48:59.052Z,89.60
2023-03-25T09:51:32.249Z,89.80
2023-03-25T09:54:06.343Z,90.30
2023-03-25T09:56:42.247Z,90.90
2023-03-25T09:59:15.906Z,90.00
2023-03-25T10:01:50.491Z,88.00
2023-03-25T10:04:41.615Z,86.30
2023-03-25T10:07:22.919Z,83.70
2023-03-25T10:09:58.188Z,85.10
2023-03-25T10:12:35.941Z,86.90
2023-03-25T10:15:15.763Z,87.90
2023-03-25T10:17:57.834Z,86.50
2023-03-25T10:20:39.298Z,82.90
2023-03-25T10:23:14.524Z,85.90
2023-03-25T10:25:48.070Z,87.50
2023-03-25T10:28:20.623Z,85.50
2023-03-25T10:30:52.806Z,81.80
2023-03-25T10:33:29.830Z,82.00
2023-03-25T10:35:59.802Z,82.40
2023-03-25T10:38:30.030Z,85.90
2023-03-25T10:41:12.375Z,85.80
2023-03-25T10:43:41.890Z,86.70
2023-03-25T10:46:18.551Z,88.70
2023-03-25T10:48:47.894Z,88.50
2023-03-25T10:51:17.964Z,88.50
2023-03-25T10:53:49.952Z,87.90
2023-03-25T10:56:23.484Z,87.60
2023-03-25T10:58:53.658Z,88.20
2023-03-25T11:01:23.418Z,90.00
2023-03-25T11:03:52.565Z,92.10
2023-03-25T11:06:26.559Z,94.40
2023-03-25T11:08:59.254Z,98.00
2023-03-25T11:11:34.172Z,99.90
2023-03-25T11:14:02.331Z,98.70
2023-03-25T11:16:33.949Z,98.20
2023-03-25T11:19:03.017Z,97.30
2023-03-25T11:21:34.009Z,95.70
2023-03-25T11:24:02.956Z,94.90
2023-03-25T11:26:37.548Z,94.10
2023-03-25T11:29:08.046Z,94.10
2023-03-25T11:31:37.510Z,91.50
2023-03-25T11:34:07.440Z,90.60
2023-03-25T11:36:39.202Z,90.80
2023-03-25T11:39:17.453Z,91.40
2023-03-25T11:41:47.122Z,91.30
2023-03-25T11:44:24.115Z,91.60
2023-03-25T11:46:54.921Z,91.30
2023-03-25T11:49:24.067Z,91.00
2023-03-25T11:51:57.615Z,90.50
2023-03-25T11:54:27.689Z,91.00
2023-03-25T11:56:57.677Z,92.20
2023-03-25T11:59:27.244Z,94.50
2023-03-25T12:02:03.745Z,94.30
2023-03-25T12:04:32.281Z,92.90
2023-03-25T12:07:02.198Z,85.40
2023-03-25T12:09:32.856Z,80.80
2023-03-25T12:12:29.645Z,76.70
2023-03-25T12:15:04.494Z,73.90
2023-03-25T12:17:45.806Z,73.00
2023-03-25T12:20:24.365Z,68.50
2023-03-25T12:23:02.360Z,66.40
2023-03-25T12:25:40.348Z,64.60
2023-03-25T12:28:45.675Z,61.70
2023-03-25T12:31:29.441Z,62.20
2023-03-25T12:34:11.541Z,59.20
2023-03-25T12:36:50.340Z,59.80
2023-03-25T12:39:42.232Z,62.70
2023-03-25T12:42:22.687Z,63.50
2023-03-25T12:45:04.775Z,65.50
2023-03-25T12:47:36.826Z,65.10
2023-03-25T12:50:18.671Z,67.60
2023-03-25T12:52:57.965Z,69.30
2023-03-25T12:55:39.429Z,71.80
2023-03-25T12:58:23.989Z,70.50
2023-03-25T13:01:01.980Z,68.70
2023-03-25T13:03:53.762Z,61.90
2023-03-25T13:06:30.901Z,59.50
2023-03-25T13:09:03.730Z,59.60
2023-03-25T13:11:36.481Z,59.00
2023-03-25T13:14:12.817Z,57.80
2023-03-25T13:16:43.575Z,56.10
2023-03-25T13:19:15.967Z,56.00
2023-03-25T13:21:50.373Z,55.80
2023-03-25T13:24:21.901Z,57.20
2023-03-25T13:26:51.591Z,56.70
2023-03-25T13:29:26.150Z,55.30
2023-03-25T13:31:58.406Z,55.20
2023-03-25T13:34:33.185Z,54.70
2023-03-25T13:37:08.434Z,53.10
2023-03-25T13:39:50.856Z,52.40
2023-03-25T13:42:23.437Z,50.40
2023-03-25T13:44:54.991Z,51.00
2023-03-25T13:47:31.060Z,49.40
2023-03-25T13:50:04.408Z,48.80
2023-03-25T13:52:37.670Z,49.10
2023-03-25T13:55:13.324Z,48.90
2023-03-25T13:58:04.083Z,50.80
2023-03-25T14:00:50.110Z,52.00
2023-03-25T14:03:36.747Z,50.70
2023-03-25T14:06:35.193Z,50.60
2023-03-25T14:09:46.373Z,50.00
2023-03-25T14:12:17.201Z,48.70
2023-03-25T14:14:48.580Z,48.40
2023-03-25T14:17:18.974Z,48.50
2023-03-25T14:19:55.127Z,49.00
2023-03-25T14:22:28.024Z,49.30
2023-03-25T14:24:57.204Z,49.40
2023-03-25T14:27:29.818Z,50.00
2023-03-25T14:30:01.258Z,49.90
2023-03-25T14:32:35.609Z,49.30
2023-03-25T14:35:48.846Z,49.10
2023-03-25T14:38:42.584Z,48.70
2023-03-25T14:41:14.364Z,48.80
2023-03-25T14:43:47.023Z,48.30
2023-03-25T14:46:19.306Z,49.40
2023-03-25T14:48:52.442Z,50.70
2023-03-25T14:51:44.669Z,53.20
2023-03-25T14:54:20.847Z,54.00
2023-03-25T14:56:55.564Z,54.10
2023-03-25T14:59:28.828Z,54.10
2023-03-25T15:02:03.877Z,52.00
2023-03-25T15:04:34.673Z,49.90
2023-03-25T15:07:04.311Z,49.60
2023-03-25T15:09:32.997Z,48.90
2023-03-25T15:12:05.640Z,49.00
2023-03-25T15:14:37.168Z,49.70
2023-03-25T15:17:07.313Z,49.20
2023-03-25T15:20:12.694Z,48.50
2023-03-25T15:22:40.529Z,48.30
2023-03-25T15:25:16.044Z,48.40
2023-03-25T15:27:59.973Z,48.50
2023-03-25T15:30:55.801Z,49.20
2023-03-25T15:33:39.866Z,48.50
2023-03-25T15:36:29.135Z,49.00
2023-03-25T15:39:22.250Z,49.90
2023-03-25T15:42:26.760Z,50.50
2023-03-25T15:45:32.618Z,49.90
2023-03-25T15:48:24.737Z,49.80
2023-03-25T15:51:33.181Z,49.40
2023-03-25T15:54:18.431Z,49.70
2023-03-25T15:56:47.950Z,50.20
2023-03-25T15:59:30.055Z,50.20
2023-03-25T16:02:04.180Z,50.80
2023-03-25T16:04:39.086Z,51.30
2023-03-25T16:07:09.015Z,51.60
2023-03-25T16:09:41.649Z,51.40
2023-03-25T16:12:11.421Z,51.80
2023-03-25T16:14:39.665Z,51.30
2023-03-25T16:17:09.298Z,51.40
2023-03-25T16:19:42.023Z,51.50
2023-03-25T16:22:17.788Z,51.80
2023-03-25T16:24:47.676Z,52.20
2023-03-25T16:27:22.510Z,52.20
2023-03-25T16:29:52.720Z,52.30
2023-03-25T16:32:24.190Z,52.20
2023-03-25T16:34:53.738Z,53.00
2023-03-25T16:37:25.133Z,52.60
2023-03-25T16:39:54.375Z,52.00
2023-03-25T16:42:27.303Z,52.00
2023-03-25T16:44:55.386Z,52.50
2023-03-25T16:47:24.850Z,52.90
2023-03-25T16:49:56.099Z,53.40
2023-03-25T16:52:27.294Z,53.90
2023-03-25T16:55:31.455Z,53.60
2023-03-25T16:58:01.731Z,53.40
2023-03-25T17:00:43.252Z,53.80
2023-03-25T17:03:19.999Z,54.50
2023-03-25T17:05:54.814Z,53.70
2023-03-25T17:08:24.555Z,54.20
2023-03-25T17:10:55.491Z,54.30
2023-03-25T17:13:27.767Z,54.70
2023-03-25T17:15:55.937Z,54.50
2023-03-25T17:18:32.211Z,54.40
2023-03-25T17:21:01.341Z,54.80
2023-03-25T17:23:36.446Z,55.00
2023-03-25T17:26:07.639Z,55.20
2023-03-25T17:28:39.020Z,55.50
2023-03-25T17:31:25.607Z,55.20
2023-03-25T17:34:00.466Z,55.80
2023-03-25T17:36:31.252Z,55.20
2023-03-25T17:39:00.798Z,55.10
2023-03-25T17:41:36.416Z,55.10
2023-03-25T17:44:05.067Z,55.50
2023-03-25T17:46:33.533Z,55.90
2023-03-25T17:49:02.681Z,55.40
2023-03-25T17:51:31.546Z,55.70
2023-03-25T17:53:59.287Z,55.80
2023-03-25T17:56:29.158Z,55.20
2023-03-25T17:58:59.848Z,56.00
2023-03-25T18:01:28.603Z,60.80
2023-03-25T18:03:56.658Z,65.00
2023-03-25T18:06:26.038Z,67.30
2023-03-25T18:08:53.890Z,67.50
2023-03-25T18:11:21.770Z,73.20
2023-03-25T18:13:50.423Z,77.80
2023-03-25T18:16:20.053Z,83.50
2023-03-25T18:18:48.644Z,89.70
2023-03-25T18:21:20.075Z,90.90
2023-03-25T18:23:49.429Z,90.00
2023-03-25T18:26:19.620Z,90.00
2023-03-25T18:28:48.468Z,90.60
2023-03-25T18:31:17.935Z,91.00
2023-03-25T18:33:46.641Z,90.60
2023-03-25T18:36:14.984Z,90.70
2023-03-25T18:38:43.694Z,90.50
2023-03-25T18:41:14.287Z,90.50
2023-03-25T18:43:42.692Z,90.40
2023-03-25T18:46:13.614Z,89.30
2023-03-25T18:48:41.885Z,90.00
2023-03-25T18:51:12.973Z,90.10
2023-03-25T18:53:41.838Z,90.30
2023-03-25T18:56:10.644Z,90.00
2023-03-25T18:58:39.869Z,89.80
2023-03-25T19:01:08.404Z,90.20
2023-03-25T19:03:41.834Z,90.30
2023-03-25T19:06:12.069Z,90.00
2023-03-25T19:08:40.256Z,89.00
2023-03-25T19:11:19.874Z,89.30
2023-03-25T19:13:50.055Z,89.00
2023-03-25T19:16:18.006Z,89.10
2023-03-25T19:18:46.939Z,88.30
2023-03-25T19:21:17.525Z,88.20
2023-03-25T19:23:45.702Z,88.60
2023-03-25T19:26:14.434Z,87.90
2023-03-25T19:28:42.906Z,88.50
2023-03-25T19:31:15.921Z,89.50
2023-03-25T19:33:44.259Z,89.90
2023-03-25T19:36:15.728Z,90.40
2023-03-25T19:38:43.849Z,90.50
2023-03-25T19:41:13.832Z,90.90
2023-03-25T19:43:42.201Z,90.80
2023-03-25T19:46:10.361Z,90.80
2023-03-25T19:48:40.297Z,91.10
2023-03-25T19:51:08.205Z,91.20
2023-03-25T19:53:36.361Z,91.10
2023-03-25T19:56:05.583Z,91.50
2023-03-25T19:58:34.495Z,91.50
2023-03-25T20:01:02.462Z,92.30
2023-03-25T20:03:32.645Z,92.30
2023-03-25T20:06:06.725Z,92.70
2023-03-25T20:08:35.209Z,93.50
2023-03-25T20:11:10.367Z,94.00
2023-03-25T20:13:38.424Z,94.80
2023-03-25T20:16:07.399Z,95.00
2023-03-25T20:18:35.337Z,95.30
2023-03-25T20:21:08.126Z,95.50
2023-03-25T20:23:36.042Z,95.80
2023-03-25T20:26:04.117Z,96.00
2023-03-25T20:28:32.517Z,95.80
2023-03-25T20:31:00.443Z,96.50
2023-03-25T20:33:28.469Z,96.60
2023-03-25T20:35:56.496Z,96.10
2023-03-25T20:38:25.637Z,96.10
2023-03-25T20:40:55.558Z,95.80
2023-03-25T20:43:26.274Z,95.80
2023-03-25T20:45:56.268Z,95.70
2023-03-25T20:48:25.393Z,95.60
2023-03-25T20:51:00.723Z,95.90
2023-03-25T20:53:30.920Z,95.80
2023-03-25T20:56:00.100Z,95.70
2023-03-25T20:58:29.454Z,95.50
2023-03-25T21:00:58.822Z,95.60
2023-03-25T21:03:27.402Z,95.50
2023-03-25T21:05:57.871Z,95.50
2023-03-25T21:08:30.121Z,95.40
2023-03-25T21:11:00.999Z,95.30
2023-03-25T21:13:31.598Z,95.00
2023-03-25T21:16:01.495Z,95.30
2023-03-25T21:18:30.032Z,95.10
2023-03-25T21:20:59.955Z,95.10
2023-03-25T21:23:28.497Z,95.10
2023-03-25T21:25:57.018Z,95.50
2023-03-25T21:28:27.684Z,95.40
2023-03-25T21:31:03.379Z,94.90
2023-03-25T21:33:33.955Z,95.40
2023-03-25T21:36:02.248Z,95.00
2023-03-25T21:38:30.404Z,95.00
2023-03-25T21:40:59.239Z,95.00
2023-03-25T21:43:28.374Z,95.50
2023-03-25T21:45:56.606Z,95.00
2023-03-25T21:48:25.305Z,94.90
2023-03-25T21:50:56.480Z,94.50
2023-03-25T21:53:25.392Z,94.50
2023-03-25T21:55:55.600Z,94.20
2023-03-25T21:58:23.751Z,94.30
2023-03-25T22:00:57.865Z,94.30
2023-03-25T22:03:30.185Z,94.60
2023-03-25T22:06:03.286Z,95.00
2023-03-25T22:08:31.397Z,95.60
2023-03-25T22:11:03.194Z,95.50
2023-03-25T22:13:31.167Z,96.00
2023-03-25T22:16:00.952Z,95.70
2023-03-25T22:18:29.684Z,95.90
2023-03-25T22:21:07.107Z,95.50
2023-03-25T22:23:35.228Z,95.70
2023-03-25T22:26:03.158Z,95.50
2023-03-25T22:28:31.445Z,95.70
2023-03-25T22:31:00.639Z,96.10
2023-03-25T22:33:30.590Z,96.10
2023-03-25T22:36:06.580Z,96.50
2023-03-25T22:38:34.570Z,96.60
2023-03-25T22:41:06.250Z,96.60
2023-03-25T22:43:34.301Z,96.70
2023-03-25T22:46:03.878Z,96.80
2023-03-25T22:48:32.504Z,96.70
2023-03-25T22:51:01.058Z,96.40
2023-03-25T22:53:29.128Z,96.90
2023-03-25T22:55:57.862Z,96.90
2023-03-25T22:58:27.710Z,97.00
2023-03-25T23:00:57.123Z,96.90
2023-03-25T23:03:28.509Z,96.80
2023-03-25T23:05:58.415Z,96.40
2023-03-25T23:08:29.872Z,96.20
2023-03-25T23:10:58.639Z,95.80
2023-03-25T23:13:27.215Z,95.70
2023-03-25T23:15:59.427Z,95.80
2023-03-25T23:18:29.013Z,96.30
2023-03-25T23:20:59.242Z,96.30
2023-03-25T23:23:28.693Z,96.40
2023-03-25T23:26:04.426Z,96.80
2023-03-25T23:28:34.247Z,96.70
2023-03-25T23:31:03.163Z,96.30
2023-03-25T23:33:34.253Z,96.40
2023-03-25T23:36:02.729Z,96.20
2023-03-25T23:38:31.556Z,96.70
2023-03-25T23:41:00.900Z,96.10
2023-03-25T23:43:28.721Z,97.10
2023-03-25T23:45:56.723Z,98.80
2023-03-25T23:48:25.900Z,99.90
2023-03-25T23:50:56.448Z,99.90
2023-03-25T23:53:24.763Z,99.90
2023-03-25T23:55:55.510Z,99.90
2023-03-25T23:58:25.351Z,99.90
