createdAt,value
2018-09-22T00:00:37.951Z,3.53
2018-09-22T00:03:06.101Z,1.87
2018-09-22T00:05:34.461Z,2.83
2018-09-22T00:08:02.983Z,1.43
2018-09-22T00:10:31.398Z,3.17
2018-09-22T00:12:59.728Z,1.57
2018-09-22T00:15:28.094Z,3.20
2018-09-22T00:17:56.437Z,3.00
2018-09-22T00:20:24.792Z,3.57
2018-09-22T00:22:53.193Z,3.30
2018-09-22T00:25:21.537Z,2.50
2018-09-22T00:27:49.866Z,1.53
2018-09-22T00:30:18.253Z,4.20
2018-09-22T00:32:46.621Z,5.33
2018-09-22T00:35:14.982Z,2.20
2018-09-22T00:37:43.326Z,2.30
2018-09-22T00:40:11.677Z,4.57
2018-09-22T00:42:40.058Z,4.27
2018-09-22T00:45:08.395Z,1.70
2018-09-22T00:47:36.732Z,1.97
2018-09-22T00:50:05.072Z,3.70
2018-09-22T00:52:33.423Z,2.37
2018-09-22T00:55:01.751Z,1.87
2018-09-22T00:57:30.095Z,2.80
2018-09-22T00:59:58.434Z,2.47
2018-09-22T01:02:26.781Z,3.40
2018-09-22T01:04:55.124Z,4.43
2018-09-22T01:07:23.494Z,3.83
2018-09-22T01:09:52.023Z,2.87
2018-09-22T01:12:20.382Z,2.07
2018-09-22T01:14:48.733Z,2.77
2018-09-22T01:17:17.069Z,2.90
2018-09-22T01:19:45.406Z,2.23
2018-09-22T01:22:13.758Z,1.93
2018-09-22T01:24:42.087Z,2.37
2018-09-22T01:27:10.460Z,2.47
2018-09-22T01:29:38.781Z,5.13
2018-09-22T01:32:07.126Z,3.20
2018-09-22T01:34:35.458Z,3.23
2018-09-22T01:37:03.800Z,3.43
2018-09-22T01:39:32.142Z,5.10
2018-09-22T01:42:00.489Z,3.30
2018-09-22T01:44:28.819Z,4.07
2018-09-22T01:46:57.200Z,3.47
2018-09-22T01:49:32.675Z,2.47
2018-09-22T01:52:01.029Z,3.87
2018-09-22T01:54:29.407Z,2.93
2018-09-22T01:56:57.764Z,3.00
2018-09-22T01:59:26.090Z,8.30
2018-09-22T02:01:54.466Z,3.40
2018-09-22T02:04:22.834Z,3.73
2018-09-22T02:06:51.178Z,6.77
2018-09-22T02:09:19.511Z,3.33
2018-09-22T02:11:47.866Z,3.27
2018-09-22T02:14:16.204Z,4.30
2018-09-22T02:16:44.554Z,3.27
2018-09-22T02:19:12.925Z,2.63
2018-09-22T02:21:41.291Z,2.20
2018-09-22T02:24:09.627Z,3.93
2018-09-22T02:26:37.986Z,3.83
2018-09-22T02:29:06.378Z,7.07
2018-09-22T02:31:34.745Z,3.17
2018-09-22T02:34:03.088Z,2.43
2018-09-22T02:36:31.442Z,2.37
2018-09-22T02:38:59.799Z,4.83
2018-09-22T02:41:28.173Z,2.30
2018-09-22T02:43:56.509Z,2.50
2018-09-22T02:46:24.841Z,5.63
2018-09-22T02:48:53.185Z,3.93
2018-09-22T02:51:21.525Z,3.27
2018-09-22T02:53:49.874Z,1.93
2018-09-22T02:56:18.195Z,2.73
2018-09-22T02:58:46.553Z,4.10
2018-09-22T03:01:14.882Z,4.07
2018-09-22T03:03:43.237Z,3.23
2018-09-22T03:06:11.566Z,3.03
2018-09-22T03:08:39.960Z,2.37
2018-09-22T03:11:08.317Z,2.27
2018-09-22T03:13:36.681Z,2.80
2018-09-22T03:16:05.024Z,4.20
2018-09-22T03:18:33.383Z,4.03
2018-09-22T03:21:01.722Z,3.50
2018-09-22T03:23:30.085Z,5.23
2018-09-22T03:25:58.411Z,3.00
2018-09-22T03:28:26.758Z,3.93
2018-09-22T03:30:55.092Z,2.40
2018-09-22T03:33:23.446Z,4.93
2018-09-22T03:35:51.780Z,4.50
2018-09-22T03:38:20.298Z,3.73
2018-09-22T03:40:48.636Z,3.93
2018-09-22T03:43:16.981Z,4.93
2018-09-22T03:45:45.311Z,3.63
2018-09-22T03:48:13.643Z,6.13
2018-09-22T03:50:41.962Z,4.50
2018-09-22T03:53:10.303Z,3.90
2018-09-22T03:55:38.633Z,4.17
2018-09-22T03:58:06.980Z,5.77
2018-09-22T04:00:35.295Z,4.13
2018-09-22T04:03:03.634Z,5.57
2018-09-22T04:05:32.058Z,5.90
2018-09-22T04:08:00.389Z,4.20
2018-09-22T04:10:28.730Z,2.53
2018-09-22T04:12:57.078Z,3.40
2018-09-22T04:15:25.422Z,3.17
2018-09-22T04:17:53.787Z,4.47
2018-09-22T04:20:22.116Z,3.90
2018-09-22T04:22:50.982Z,3.97
2018-09-22T04:25:19.312Z,3.10
2018-09-22T04:27:47.667Z,4.97
2018-09-22T04:30:15.990Z,4.23
2018-09-22T04:32:44.333Z,4.53
2018-09-22T04:35:12.654Z,3.33
2018-09-22T04:37:41.000Z,3.97
2018-09-22T04:40:09.359Z,5.83
2018-09-22T04:42:37.706Z,4.43
2018-09-22T04:45:06.051Z,3.37
2018-09-22T04:47:34.390Z,6.23
2018-09-22T04:50:02.722Z,3.50
2018-09-22T04:52:31.075Z,2.37
2018-09-22T04:54:59.387Z,3.47
2018-09-22T04:57:27.706Z,3.63
2018-09-22T04:59:56.042Z,7.00
2018-09-22T05:02:24.361Z,8.17
2018-09-22T05:04:52.696Z,8.07
2018-09-22T05:07:21.435Z,3.47
2018-09-22T05:09:49.786Z,5.70
2018-09-22T05:12:18.118Z,3.97
2018-09-22T05:14:46.466Z,5.10
2018-09-22T05:17:14.796Z,3.90
2018-09-22T05:19:43.148Z,3.43
2018-09-22T05:22:11.491Z,3.83
2018-09-22T05:24:39.833Z,2.83
2018-09-22T05:27:08.179Z,3.07
2018-09-22T05:29:36.519Z,3.17
2018-09-22T05:32:04.864Z,4.13
2018-09-22T05:34:33.223Z,3.13
2018-09-22T05:37:01.584Z,2.23
2018-09-22T05:39:29.966Z,5.93
2018-09-22T05:41:58.285Z,5.67
2018-09-22T05:44:26.640Z,4.23
2018-09-22T05:46:54.971Z,7.23
2018-09-22T05:49:23.313Z,4.47
2018-09-22T05:51:51.627Z,2.37
2018-09-22T05:54:19.970Z,3.27
2018-09-22T05:56:48.306Z,2.93
2018-09-22T05:59:16.660Z,3.03
2018-09-22T06:01:44.994Z,2.83
2018-09-22T06:04:13.343Z,2.03
2018-09-22T06:06:41.668Z,3.43
2018-09-22T06:09:10.550Z,5.77
2018-09-22T06:11:38.884Z,4.77
2018-09-22T06:14:07.227Z,4.93
2018-09-22T06:16:35.570Z,6.13
2018-09-22T06:19:03.906Z,3.67
2018-09-22T06:21:32.241Z,3.87
2018-09-22T06:24:00.597Z,6.57
2018-09-22T06:26:28.966Z,5.47
2018-09-22T06:28:57.369Z,5.97
2018-09-22T06:31:25.679Z,3.23
2018-09-22T06:33:54.029Z,5.37
2018-09-22T06:36:22.356Z,7.93
2018-09-22T06:38:50.852Z,5.73
2018-09-22T06:41:19.217Z,5.60
2018-09-22T06:43:47.570Z,5.47
2018-09-22T06:46:15.909Z,3.67
2018-09-22T06:48:44.295Z,4.10
2018-09-22T06:51:12.773Z,6.57
2018-09-22T06:53:41.138Z,5.97
2018-09-22T06:56:09.479Z,7.50
2018-09-22T06:58:37.840Z,4.63
2018-09-22T07:01:06.170Z,5.70
2018-09-22T07:03:34.519Z,5.93
2018-09-22T07:06:02.852Z,6.87
2018-09-22T07:08:31.203Z,5.43
2018-09-22T07:10:59.552Z,5.07
2018-09-22T07:13:27.896Z,7.60
2018-09-22T07:15:56.253Z,6.10
2018-09-22T07:18:24.578Z,6.37
2018-09-22T07:20:58.227Z,6.40
2018-09-22T07:23:26.570Z,6.00
2018-09-22T07:25:54.911Z,6.17
2018-09-22T07:28:23.243Z,5.97
2018-09-22T07:30:51.684Z,5.67
2018-09-22T07:33:20.036Z,6.07
2018-09-22T07:35:48.382Z,9.03
2018-09-22T07:38:16.769Z,3.87
2018-09-22T07:40:45.114Z,7.00
2018-09-22T07:43:13.435Z,8.20
2018-09-22T07:45:41.832Z,3.43
2018-09-22T07:48:10.163Z,6.20
2018-09-22T07:50:38.515Z,6.30
2018-09-22T07:53:06.878Z,5.03
2018-09-22T07:55:35.226Z,5.47
2018-09-22T07:58:03.567Z,5.43
2018-09-22T08:00:32.746Z,7.80
2018-09-22T08:03:01.111Z,6.03
2018-09-22T08:05:29.462Z,3.63
2018-09-22T08:07:57.779Z,7.97
2018-09-22T08:10:26.134Z,6.53
2018-09-22T08:12:54.478Z,4.57
2018-09-22T08:15:22.815Z,5.07
2018-09-22T08:17:51.185Z,4.80
2018-09-22T08:20:19.543Z,3.20
2018-09-22T08:22:47.908Z,5.47
2018-09-22T08:25:16.293Z,5.03
2018-09-22T08:27:44.632Z,7.13
2018-09-22T08:30:12.976Z,4.80
2018-09-22T08:32:41.331Z,4.50
2018-09-22T08:35:09.678Z,4.93
2018-09-22T08:37:38.012Z,5.33
2018-09-22T08:40:06.385Z,5.70
2018-09-22T08:42:34.705Z,5.77
2018-09-22T08:45:03.077Z,3.40
2018-09-22T08:47:31.594Z,5.63
2018-09-22T08:49:59.978Z,6.23
2018-09-22T08:52:28.301Z,5.70
2018-09-22T08:54:56.659Z,6.30
2018-09-22T08:57:25.006Z,3.13
2018-09-22T08:59:53.369Z,5.27
2018-09-22T09:02:21.707Z,6.87
2018-09-22T09:04:50.086Z,6.13
2018-09-22T09:07:18.414Z,6.13
2018-09-22T09:09:46.763Z,5.47
2018-09-22T09:12:15.167Z,5.03
2018-09-22T09:14:43.540Z,5.57
2018-09-22T09:17:12.006Z,5.03
2018-09-22T09:19:40.247Z,4.33
2018-09-22T09:22:08.558Z,7.40
2018-09-22T09:24:36.982Z,6.33
2018-09-22T09:27:05.363Z,7.73
2018-09-22T09:29:33.692Z,5.50
2018-09-22T09:32:02.042Z,5.17
2018-09-22T09:34:30.370Z,9.17
2018-09-22T09:36:58.716Z,3.50
2018-09-22T09:39:27.061Z,5.67
2018-09-22T09:41:55.422Z,5.30
2018-09-22T09:44:23.756Z,6.97
2018-09-22T09:46:52.091Z,6.90
2018-09-22T09:49:20.397Z,6.13
2018-09-22T09:51:48.735Z,4.33
2018-09-22T09:54:17.070Z,5.17
2018-09-22T09:56:45.408Z,3.53
2018-09-22T09:59:13.739Z,4.50
2018-09-22T10:01:42.066Z,5.03
2018-09-22T10:04:10.377Z,4.10
2018-09-22T10:06:38.722Z,4.17
2018-09-22T10:09:08.188Z,3.77
2018-09-22T10:11:36.608Z,3.93
2018-09-22T10:14:04.921Z,5.97
2018-09-22T10:16:33.279Z,4.83
2018-09-22T10:19:01.605Z,5.47
2018-09-22T10:21:29.933Z,4.90
2018-09-22T10:23:58.258Z,5.33
2018-09-22T10:26:26.623Z,3.27
2018-09-22T10:28:54.978Z,4.43
2018-09-22T10:31:23.303Z,3.97
2018-09-22T10:33:51.636Z,5.17
2018-09-22T10:36:19.970Z,6.00
2018-09-22T10:38:48.315Z,6.13
2018-09-22T10:41:16.682Z,6.33
2018-09-22T10:43:45.010Z,3.73
2018-09-22T10:46:13.354Z,4.07
2018-09-22T10:48:41.661Z,4.73
2018-09-22T10:51:10.011Z,4.33
2018-09-22T10:53:38.333Z,5.27
2018-09-22T10:56:06.723Z,5.90
2018-09-22T10:58:35.056Z,4.07
2018-09-22T11:01:03.389Z,3.67
2018-09-22T11:03:31.710Z,4.23
2018-09-22T11:06:00.118Z,3.97
2018-09-22T11:08:28.434Z,6.30
2018-09-22T11:10:56.937Z,3.77
2018-09-22T11:13:25.263Z,6.30
2018-09-22T11:15:53.604Z,4.03
2018-09-22T11:18:21.918Z,4.07
2018-09-22T11:20:50.265Z,4.70
2018-09-22T11:23:18.613Z,5.83
2018-09-22T11:25:47.055Z,6.17
2018-09-22T11:28:15.369Z,4.47
2018-09-22T11:30:43.724Z,5.03
2018-09-22T11:33:12.043Z,3.80
2018-09-22T11:35:40.385Z,3.80
2018-09-22T11:38:08.734Z,3.60
2018-09-22T11:40:37.046Z,4.00
2018-09-22T11:43:05.382Z,5.77
2018-09-22T11:45:33.703Z,3.47
2018-09-22T11:48:02.137Z,4.67
2018-09-22T11:50:30.456Z,3.40
2018-09-22T11:52:58.795Z,2.83
2018-09-22T11:55:27.122Z,4.27
2018-09-22T11:57:55.467Z,2.97
2018-09-22T12:00:23.794Z,3.53
2018-09-22T12:02:52.159Z,3.37
2018-09-22T12:05:20.507Z,1.90
2018-09-22T12:07:48.894Z,4.00
2018-09-22T12:10:17.218Z,3.27
2018-09-22T12:12:45.562Z,3.17
2018-09-22T12:15:13.879Z,4.23
2018-09-22T12:17:42.623Z,2.87
2018-09-22T12:20:10.943Z,3.83
2018-09-22T12:22:39.291Z,3.77
2018-09-22T12:25:07.635Z,4.57
2018-09-22T12:27:35.993Z,5.97
2018-09-22T12:30:04.442Z,2.07
2018-09-22T12:32:32.791Z,3.37
2018-09-22T12:35:01.150Z,3.00
2018-09-22T12:37:29.501Z,4.07
2018-09-22T12:39:57.842Z,3.43
2018-09-22T12:42:26.196Z,3.13
2018-09-22T12:44:54.682Z,2.13
2018-09-22T12:47:23.091Z,4.50
2018-09-22T12:49:51.415Z,2.17
2018-09-22T12:52:19.771Z,3.00
2018-09-22T12:54:48.095Z,1.77
2018-09-22T12:57:16.433Z,2.70
2018-09-22T12:59:44.755Z,3.43
2018-09-22T13:02:13.163Z,2.73
2018-09-22T13:04:41.593Z,3.27
2018-09-22T13:07:09.987Z,2.93
2018-09-22T13:09:38.309Z,3.60
2018-09-22T13:12:06.376Z,5.40
2018-09-22T13:14:34.706Z,4.77
2018-09-22T13:17:03.052Z,3.10
2018-09-22T13:19:31.381Z,3.40
2018-09-22T13:21:59.712Z,2.77
2018-09-22T13:24:28.024Z,3.40
2018-09-22T13:26:56.421Z,2.37
2018-09-22T13:29:24.720Z,2.13
2018-09-22T13:31:53.056Z,2.47
2018-09-22T13:34:21.375Z,2.40
2018-09-22T13:36:49.715Z,4.13
2018-09-22T13:39:18.059Z,3.83
2018-09-22T13:41:46.562Z,2.57
2018-09-22T13:44:14.874Z,3.67
2018-09-22T13:46:43.212Z,4.37
2018-09-22T13:49:11.550Z,2.30
2018-09-22T13:51:39.888Z,2.80
2018-09-22T13:54:08.251Z,1.97
2018-09-22T13:56:36.581Z,4.03
2018-09-22T13:59:04.981Z,2.83
2018-09-22T14:01:33.302Z,3.47
2018-09-22T14:04:01.642Z,4.27
2018-09-22T14:06:29.974Z,5.17
2018-09-22T14:08:58.306Z,2.83
2018-09-22T14:11:26.646Z,3.50
2018-09-22T14:13:54.987Z,1.50
2018-09-22T14:16:23.305Z,2.70
2018-09-22T14:18:51.643Z,2.57
2018-09-22T14:21:20.040Z,2.47
2018-09-22T14:23:48.402Z,4.50
2018-09-22T14:26:16.724Z,4.73
2018-09-22T14:28:45.073Z,4.20
2018-09-22T14:31:13.388Z,4.23
2018-09-22T14:33:41.835Z,3.63
2018-09-22T14:36:10.156Z,2.60
2018-09-22T14:38:38.513Z,5.20
2018-09-22T14:41:06.915Z,3.47
2018-09-22T14:43:35.258Z,4.17
2018-09-22T14:46:03.579Z,4.07
2018-09-22T14:48:31.917Z,2.27
2018-09-22T14:51:00.239Z,2.80
2018-09-22T14:53:28.621Z,2.70
2018-09-22T14:55:56.963Z,1.87
2018-09-22T14:58:25.307Z,4.37
2018-09-22T15:00:53.636Z,2.73
2018-09-22T15:03:21.983Z,3.23
2018-09-22T15:05:50.291Z,3.43
2018-09-22T15:08:18.763Z,3.13
2018-09-22T15:10:47.074Z,2.07
2018-09-22T15:13:15.417Z,3.23
2018-09-22T15:15:43.730Z,4.03
2018-09-22T15:18:12.095Z,2.00
2018-09-22T15:20:40.422Z,1.77
2018-09-22T15:23:08.939Z,1.50
2018-09-22T15:25:37.264Z,4.10
2018-09-22T15:28:05.670Z,2.23
2018-09-22T15:30:34.039Z,2.93
2018-09-22T15:33:02.466Z,3.50
2018-09-22T15:35:30.787Z,4.13
2018-09-22T15:37:59.143Z,4.50
2018-09-22T15:40:27.486Z,2.07
2018-09-22T15:43:02.554Z,2.83
2018-09-22T15:45:30.916Z,2.53
2018-09-22T15:47:59.240Z,1.93
2018-09-22T15:50:27.580Z,3.30
2018-09-22T15:52:55.911Z,1.90
2018-09-22T15:55:24.231Z,1.80
2018-09-22T15:57:52.571Z,2.77
2018-09-22T16:00:20.896Z,3.20
2018-09-22T16:02:49.273Z,2.10
2018-09-22T16:05:17.599Z,1.90
2018-09-22T16:07:45.956Z,2.47
2018-09-22T16:10:14.275Z,1.70
2018-09-22T16:12:42.596Z,1.60
2018-09-22T16:15:11.043Z,0.80
2018-09-22T16:17:39.376Z,1.27
2018-09-22T16:20:07.710Z,0.90
2018-09-22T16:22:36.042Z,1.37
2018-09-22T16:25:04.391Z,0.90
2018-09-22T16:27:32.789Z,1.47
2018-09-22T16:30:01.177Z,1.37
2018-09-22T16:32:29.479Z,1.77
2018-09-22T16:34:57.820Z,0.87
2018-09-22T16:37:26.176Z,1.47
2018-09-22T16:39:54.538Z,1.10
2018-09-22T16:42:22.858Z,1.20
2018-09-22T16:44:51.197Z,0.50
2018-09-22T16:47:19.514Z,0.97
2018-09-22T16:49:47.867Z,1.10
2018-09-22T16:52:16.203Z,0.70
2018-09-22T16:54:44.535Z,1.97
2018-09-22T16:57:12.926Z,1.67
2018-09-22T16:59:41.272Z,1.73
2018-09-22T17:02:09.595Z,1.10
2018-09-22T17:04:37.926Z,2.10
2018-09-22T17:07:06.240Z,1.67
2018-09-22T17:09:34.641Z,0.93
2018-09-22T17:12:02.939Z,1.07
2018-09-22T17:14:31.270Z,1.17
2018-09-22T17:16:59.579Z,1.03
2018-09-22T17:19:27.914Z,0.83
2018-09-22T17:21:56.239Z,0.63
2018-09-22T17:24:24.997Z,0.80
2018-09-22T17:26:53.314Z,0.60
2018-09-22T17:29:21.664Z,0.77
2018-09-22T17:31:49.991Z,0.60
2018-09-22T17:34:18.322Z,1.70
2018-09-22T17:36:46.642Z,1.33
2018-09-22T17:39:15.010Z,1.83
2018-09-22T17:41:43.342Z,1.43
2018-09-22T17:44:11.682Z,2.03
2018-09-22T17:46:40.035Z,2.83
2018-09-22T17:49:08.375Z,2.10
2018-09-22T17:51:36.694Z,3.50
2018-09-22T17:54:05.031Z,3.60
2018-09-22T17:56:33.354Z,3.20
2018-09-22T17:59:01.771Z,2.13
2018-09-22T18:01:30.120Z,3.13
2018-09-22T18:03:58.472Z,1.87
2018-09-22T18:06:26.797Z,1.07
2018-09-22T18:08:55.153Z,1.10
2018-09-22T18:11:23.481Z,1.20
2018-09-22T18:13:51.829Z,1.00
2018-09-22T18:16:20.176Z,0.70
2018-09-22T18:18:48.534Z,0.70
2018-09-22T18:21:16.884Z,1.03
2018-09-22T18:23:45.212Z,0.77
2018-09-22T18:26:13.559Z,0.80
2018-09-22T18:28:41.887Z,0.50
2018-09-22T18:31:10.254Z,1.40
2018-09-22T18:33:38.583Z,1.13
2018-09-22T18:36:06.931Z,1.03
2018-09-22T18:38:35.285Z,0.57
2018-09-22T18:41:03.637Z,0.50
2018-09-22T18:43:31.958Z,1.13
2018-09-22T18:46:00.300Z,0.60
2018-09-22T18:48:28.638Z,0.60
2018-09-22T18:50:56.992Z,0.80
2018-09-22T18:53:25.344Z,0.60
2018-09-22T18:55:53.703Z,1.03
2018-09-22T18:58:22.027Z,0.60
2018-09-22T19:00:50.378Z,0.70
2018-09-22T19:03:18.718Z,0.60
2018-09-22T19:05:47.113Z,0.67
2018-09-22T19:08:15.428Z,0.67
2018-09-22T19:10:43.782Z,0.67
2018-09-22T19:13:14.515Z,0.80
2018-09-22T19:15:49.886Z,0.60
2018-09-22T19:18:23.654Z,1.00
2018-09-22T19:20:56.472Z,0.70
2018-09-22T19:23:30.156Z,1.00
2018-09-22T19:26:03.067Z,0.50
2018-09-22T19:28:40.222Z,1.00
2018-09-22T19:31:12.006Z,0.50
2018-09-22T19:33:43.425Z,0.70
2018-09-22T19:36:23.361Z,0.90
2018-09-22T19:38:56.211Z,1.33
2018-09-22T19:41:30.046Z,2.37
2018-09-22T19:44:05.342Z,0.77
2018-09-22T19:46:41.603Z,2.00
2018-09-22T19:49:13.537Z,0.90
2018-09-22T19:51:45.617Z,0.90
2018-09-22T19:54:13.976Z,1.20
2018-09-22T19:56:42.323Z,1.07
2018-09-22T19:59:10.666Z,0.83
2018-09-22T20:01:39.020Z,1.23
2018-09-22T20:04:07.358Z,1.47
2018-09-22T20:06:35.705Z,1.30
2018-09-22T20:09:04.757Z,1.63
2018-09-22T20:11:33.137Z,1.17
2018-09-22T20:14:01.512Z,1.10
2018-09-22T20:16:29.854Z,1.70
2018-09-22T20:18:58.215Z,1.80
2018-09-22T20:21:26.568Z,1.27
2018-09-22T20:23:54.959Z,1.90
2018-09-22T20:26:23.281Z,1.00
2018-09-22T20:28:51.615Z,1.20
2018-09-22T20:31:19.995Z,1.67
2018-09-22T20:33:48.332Z,0.90
2018-09-22T20:36:16.702Z,0.80
2018-09-22T20:38:45.070Z,1.03
2018-09-22T20:41:13.427Z,1.37
2018-09-22T20:43:41.762Z,1.40
2018-09-22T20:46:10.114Z,0.87
2018-09-22T20:48:38.475Z,0.80
2018-09-22T20:51:06.835Z,1.00
2018-09-22T20:53:35.186Z,0.70
2018-09-22T20:56:03.552Z,0.63
2018-09-22T20:58:31.891Z,0.80
2018-09-22T21:01:00.247Z,0.93
2018-09-22T21:03:28.579Z,0.83
2018-09-22T21:05:56.934Z,0.70
2018-09-22T21:08:25.276Z,0.50
2018-09-22T21:10:53.631Z,0.80
2018-09-22T21:13:21.967Z,0.60
2018-09-22T21:15:50.355Z,0.70
2018-09-22T21:18:18.700Z,0.60
2018-09-22T21:20:53.581Z,1.10
2018-09-22T21:23:21.918Z,0.97
2018-09-22T21:25:50.278Z,0.60
2018-09-22T21:28:18.605Z,0.80
2018-09-22T21:30:46.969Z,0.70
2018-09-22T21:33:15.312Z,0.90
2018-09-22T21:35:43.658Z,1.10
2018-09-22T21:38:12.009Z,1.00
2018-09-22T21:40:40.372Z,0.80
2018-09-22T21:43:08.692Z,0.80
2018-09-22T21:45:37.050Z,1.20
2018-09-22T21:48:05.431Z,1.20
2018-09-22T21:50:33.787Z,1.40
2018-09-22T21:53:02.125Z,2.00
2018-09-22T21:55:30.486Z,1.77
2018-09-22T21:57:58.827Z,1.97
2018-09-22T22:00:27.154Z,2.27
2018-09-22T22:02:55.504Z,2.53
2018-09-22T22:05:23.833Z,2.97
2018-09-22T22:07:52.218Z,3.90
2018-09-22T22:10:20.582Z,3.87
2018-09-22T22:12:48.942Z,3.00
2018-09-22T22:15:17.278Z,3.20
2018-09-22T22:17:45.647Z,3.83
2018-09-22T22:20:13.994Z,5.10
2018-09-22T22:22:42.337Z,4.33
2018-09-22T22:25:10.659Z,3.13
2018-09-22T22:27:39.024Z,4.57
2018-09-22T22:30:08.978Z,3.87
2018-09-22T22:32:37.322Z,5.00
2018-09-22T22:35:06.195Z,5.17
2018-09-22T22:37:34.567Z,5.13
2018-09-22T22:40:02.905Z,3.80
2018-09-22T22:42:31.254Z,2.97
2018-09-22T22:44:59.633Z,2.70
2018-09-22T22:47:27.988Z,2.47
2018-09-22T22:49:56.323Z,3.33
2018-09-22T22:52:24.674Z,2.67
2018-09-22T22:54:53.016Z,3.33
2018-09-22T22:57:21.423Z,2.30
2018-09-22T22:59:49.757Z,2.60
2018-09-22T23:02:18.107Z,2.83
2018-09-22T23:04:46.456Z,1.40
2018-09-22T23:07:14.800Z,2.90
2018-09-22T23:09:43.134Z,1.70
2018-09-22T23:12:11.492Z,1.83
2018-09-22T23:14:39.825Z,2.60
2018-09-22T23:17:08.171Z,2.07
2018-09-22T23:19:36.503Z,3.57
2018-09-22T23:22:04.862Z,3.40
2018-09-22T23:24:33.199Z,2.30
2018-09-22T23:27:01.543Z,2.40
2018-09-22T23:29:29.866Z,2.50
2018-09-22T23:31:58.202Z,2.50
2018-09-22T23:34:26.617Z,4.97
2018-09-22T23:36:54.991Z,2.00
2018-09-22T23:39:23.349Z,1.80
2018-09-22T23:41:51.689Z,1.70
2018-09-22T23:44:20.047Z,2.67
2018-09-22T23:46:48.390Z,2.13
2018-09-22T23:49:16.730Z,3.40
2018-09-22T23:51:45.079Z,1.83
2018-09-22T23:54:13.406Z,2.27
2018-09-22T23:56:41.767Z,3.43
2018-09-22T23:59:10.091Z,3.70
