createdAt,value
2022-11-30T00:01:14.357Z,534.88
2022-11-30T00:03:41.113Z,547.60
2022-11-30T00:06:10.233Z,535.25
2022-11-30T00:08:37.573Z,532.17
2022-11-30T00:11:09.135Z,534.03
2022-11-30T00:13:36.148Z,530.78
2022-11-30T00:16:03.510Z,531.67
2022-11-30T00:18:30.150Z,536.50
2022-11-30T00:21:00.839Z,548.38
2022-11-30T00:23:32.712Z,547.83
2022-11-30T00:26:07.779Z,544.47
2022-11-30T00:28:35.566Z,545.40
2022-11-30T00:31:05.082Z,548.20
2022-11-30T00:33:36.478Z,558.67
2022-11-30T00:36:12.025Z,552.80
2022-11-30T00:38:39.392Z,553.60
2022-11-30T00:41:07.008Z,556.20
2022-11-30T00:43:33.969Z,549.17
2022-11-30T00:46:00.675Z,552.33
2022-11-30T00:48:27.427Z,550.22
2022-11-30T00:50:54.020Z,550.58
2022-11-30T00:53:21.103Z,546.10
2022-11-30T00:55:48.187Z,545.45
2022-11-30T00:58:15.048Z,548.92
2022-11-30T01:00:42.080Z,544.28
2022-11-30T01:03:09.328Z,548.95
2022-11-30T01:05:36.868Z,547.13
2022-11-30T01:08:06.083Z,549.30
2022-11-30T01:10:34.003Z,543.90
2022-11-30T01:13:01.207Z,540.43
2022-11-30T01:15:28.116Z,539.70
2022-11-30T01:17:54.725Z,548.47
2022-11-30T01:20:21.448Z,544.10
2022-11-30T01:22:50.412Z,541.58
2022-11-30T01:25:17.065Z,540.38
2022-11-30T01:27:43.745Z,547.88
2022-11-30T01:30:10.735Z,551.83
2022-11-30T01:32:37.870Z,551.63
2022-11-30T01:35:04.829Z,551.60
2022-11-30T01:37:31.472Z,557.10
2022-11-30T01:39:58.101Z,558.67
2022-11-30T01:42:24.962Z,561.42
2022-11-30T01:44:58.807Z,553.37
2022-11-30T01:47:33.172Z,551.70
2022-11-30T01:50:26.916Z,558.10
2022-11-30T01:52:56.557Z,555.75
2022-11-30T01:55:48.554Z,557.58
2022-11-30T01:58:27.647Z,554.90
2022-11-30T02:00:54.198Z,561.42
2022-11-30T02:03:30.584Z,561.72
2022-11-30T02:05:57.505Z,559.60
2022-11-30T02:08:24.366Z,557.78
2022-11-30T02:10:56.526Z,560.40
2022-11-30T02:13:40.524Z,564.92
2022-11-30T02:16:35.364Z,562.92
2022-11-30T02:19:40.772Z,555.05
2022-11-30T02:22:19.614Z,562.60
2022-11-30T02:25:26.654Z,561.17
2022-11-30T02:28:43.893Z,557.20
2022-11-30T02:31:16.754Z,554.72
2022-11-30T02:33:44.426Z,545.58
2022-11-30T02:36:11.325Z,540.35
2022-11-30T02:38:38.428Z,551.83
2022-11-30T02:41:05.138Z,549.30
2022-11-30T02:43:33.088Z,554.60
2022-11-30T02:46:14.847Z,545.58
2022-11-30T02:48:53.229Z,543.08
2022-11-30T02:51:24.741Z,539.50
2022-11-30T02:53:52.320Z,542.60
2022-11-30T02:56:20.698Z,545.53
2022-11-30T02:58:47.670Z,545.70
2022-11-30T03:01:14.376Z,550.90
2022-11-30T03:03:40.985Z,561.03
2022-11-30T03:06:07.591Z,553.67
2022-11-30T03:08:34.187Z,560.80
2022-11-30T03:11:04.763Z,560.38
2022-11-30T03:13:32.639Z,555.70
2022-11-30T03:16:05.316Z,559.33
2022-11-30T03:18:32.450Z,565.87
2022-11-30T03:20:58.986Z,566.28
2022-11-30T03:23:25.712Z,562.25
2022-11-30T03:25:57.375Z,561.00
2022-11-30T03:28:24.002Z,561.13
2022-11-30T03:30:51.006Z,559.38
2022-11-30T03:33:18.116Z,557.83
2022-11-30T03:35:44.870Z,559.80
2022-11-30T03:38:11.920Z,555.83
2022-11-30T03:40:38.573Z,556.90
2022-11-30T03:43:05.260Z,556.22
2022-11-30T03:45:31.865Z,559.30
2022-11-30T03:47:58.499Z,553.50
2022-11-30T03:50:25.076Z,554.47
2022-11-30T03:52:51.758Z,552.03
2022-11-30T03:55:18.358Z,553.60
2022-11-30T03:57:45.073Z,549.15
2022-11-30T04:00:12.141Z,558.08
2022-11-30T04:02:44.296Z,557.13
2022-11-30T04:05:11.395Z,558.72
2022-11-30T04:07:37.995Z,553.88
2022-11-30T04:10:08.399Z,560.13
2022-11-30T04:12:35.558Z,557.67
2022-11-30T04:15:02.116Z,559.83
2022-11-30T04:17:28.668Z,560.70
2022-11-30T04:19:55.287Z,566.70
2022-11-30T04:22:22.173Z,554.80
2022-11-30T04:24:48.936Z,563.17
2022-11-30T04:27:16.197Z,562.13
2022-11-30T04:29:42.749Z,555.10
2022-11-30T04:32:09.388Z,543.95
2022-11-30T04:34:36.013Z,537.47
2022-11-30T04:37:02.708Z,544.63
2022-11-30T04:39:29.281Z,540.85
2022-11-30T04:41:56.509Z,556.63
2022-11-30T04:44:23.221Z,552.17
2022-11-30T04:46:49.812Z,543.00
2022-11-30T04:49:16.523Z,552.45
2022-11-30T04:51:43.101Z,559.53
2022-11-30T04:54:09.697Z,551.33
2022-11-30T04:56:36.296Z,551.80
2022-11-30T04:59:02.905Z,556.20
2022-11-30T05:01:29.554Z,544.90
2022-11-30T05:03:57.646Z,528.72
2022-11-30T05:06:24.319Z,553.70
2022-11-30T05:08:50.840Z,552.33
2022-11-30T05:11:17.499Z,545.10
2022-11-30T05:13:44.049Z,546.50
2022-11-30T05:16:10.735Z,540.05
2022-11-30T05:18:37.439Z,530.80
2022-11-30T05:21:04.095Z,534.72
2022-11-30T05:23:30.655Z,532.67
2022-11-30T05:25:57.211Z,547.33
2022-11-30T05:28:23.838Z,547.92
2022-11-30T05:30:50.479Z,540.55
2022-11-30T05:33:17.065Z,543.03
2022-11-30T05:35:43.957Z,546.53
2022-11-30T05:38:10.530Z,546.90
2022-11-30T05:40:37.270Z,548.30
2022-11-30T05:43:05.204Z,545.80
2022-11-30T05:45:32.112Z,543.47
2022-11-30T05:47:58.743Z,542.25
2022-11-30T05:50:25.371Z,536.95
2022-11-30T05:53:00.873Z,533.35
2022-11-30T05:55:29.472Z,541.85
2022-11-30T05:57:56.064Z,541.40
2022-11-30T06:00:23.887Z,542.35
2022-11-30T06:02:56.160Z,535.30
2022-11-30T06:05:23.311Z,533.70
2022-11-30T06:07:49.988Z,530.85
2022-11-30T06:10:16.733Z,520.95
2022-11-30T06:12:43.407Z,525.15
2022-11-30T06:15:10.576Z,530.47
2022-11-30T06:17:39.932Z,528.05
2022-11-30T06:20:08.162Z,527.33
2022-11-30T06:22:35.033Z,521.72
2022-11-30T06:25:01.802Z,520.13
2022-11-30T06:27:32.282Z,528.90
2022-11-30T06:29:58.942Z,525.40
2022-11-30T06:32:25.551Z,522.97
2022-11-30T06:34:52.222Z,519.45
2022-11-30T06:37:21.961Z,544.70
2022-11-30T06:40:05.856Z,529.20
2022-11-30T06:42:35.539Z,536.88
2022-11-30T06:45:03.032Z,529.22
2022-11-30T06:47:29.738Z,538.03
2022-11-30T06:49:56.334Z,541.80
2022-11-30T06:52:23.167Z,552.85
2022-11-30T06:54:49.966Z,555.25
2022-11-30T06:57:17.003Z,548.72
2022-11-30T06:59:43.690Z,542.25
2022-11-30T07:02:18.336Z,546.60
2022-11-30T07:04:46.181Z,541.42
2022-11-30T07:07:13.378Z,557.58
2022-11-30T07:09:39.999Z,562.45
2022-11-30T07:12:07.534Z,550.88
2022-11-30T07:14:41.531Z,551.27
2022-11-30T07:17:08.213Z,547.53
2022-11-30T07:19:34.933Z,545.30
2022-11-30T07:22:01.973Z,549.45
2022-11-30T07:24:47.214Z,552.40
2022-11-30T07:27:14.182Z,544.33
2022-11-30T07:29:40.729Z,548.93
2022-11-30T07:32:07.364Z,544.25
2022-11-30T07:34:34.027Z,548.83
2022-11-30T07:37:00.724Z,549.13
2022-11-30T07:39:27.324Z,550.53
2022-11-30T07:41:54.011Z,553.45
2022-11-30T07:44:20.610Z,548.13
2022-11-30T07:46:47.324Z,558.25
2022-11-30T07:49:13.938Z,559.87
2022-11-30T07:51:40.685Z,542.65
2022-11-30T07:54:07.294Z,544.40
2022-11-30T07:56:34.061Z,535.17
2022-11-30T07:59:02.163Z,537.33
2022-11-30T08:01:31.804Z,530.73
2022-11-30T08:03:59.129Z,542.43
2022-11-30T08:06:28.375Z,543.63
2022-11-30T08:08:58.049Z,550.05
2022-11-30T08:11:30.152Z,551.88
2022-11-30T08:13:56.913Z,551.47
2022-11-30T08:16:26.051Z,550.37
2022-11-30T08:18:53.419Z,549.42
2022-11-30T08:21:21.063Z,548.17
2022-11-30T08:23:57.300Z,545.95
2022-11-30T08:26:30.092Z,538.17
2022-11-30T08:28:58.269Z,547.45
2022-11-30T08:31:29.011Z,548.65
2022-11-30T08:34:01.529Z,541.13
2022-11-30T08:36:29.689Z,542.63
2022-11-30T08:39:00.391Z,542.75
2022-11-30T08:41:27.393Z,548.28
2022-11-30T08:43:54.281Z,540.87
2022-11-30T08:49:25.531Z,543.47
2022-11-30T08:54:45.354Z,548.33
2022-11-30T08:57:12.405Z,538.75
2022-11-30T08:59:39.016Z,533.22
2022-11-30T09:02:06.295Z,541.90
2022-11-30T09:04:32.896Z,539.97
2022-11-30T09:07:00.909Z,540.95
2022-11-30T09:09:27.974Z,534.63
2022-11-30T09:11:54.601Z,537.10
2022-11-30T09:14:21.173Z,535.58
2022-11-30T09:16:47.843Z,529.63
2022-11-30T09:19:14.478Z,529.85
2022-11-30T09:21:44.241Z,524.45
2022-11-30T09:24:12.075Z,531.13
2022-11-30T09:26:38.668Z,521.47
2022-11-30T09:29:05.223Z,523.20
2022-11-30T09:31:31.832Z,527.53
2022-11-30T09:34:01.036Z,524.47
2022-11-30T09:36:29.661Z,531.90
2022-11-30T09:38:57.102Z,527.42
2022-11-30T09:41:58.903Z,537.22
2022-11-30T09:44:36.408Z,535.72
2022-11-30T09:47:27.496Z,545.43
2022-11-30T09:49:56.419Z,554.33
2022-11-30T09:52:35.610Z,542.30
2022-11-30T09:55:08.383Z,550.50
2022-11-30T09:57:42.048Z,538.78
2022-11-30T10:00:21.810Z,542.25
2022-11-30T10:02:53.857Z,543.25
2022-11-30T10:05:28.326Z,547.20
2022-11-30T10:08:22.490Z,537.08
2022-11-30T10:11:16.151Z,537.85
2022-11-30T10:14:09.319Z,544.75
2022-11-30T10:16:59.790Z,544.50
2022-11-30T10:19:51.729Z,547.05
2022-11-30T10:22:33.625Z,547.53
2022-11-30T10:25:21.160Z,553.78
2022-11-30T10:27:55.091Z,551.33
2022-11-30T10:30:30.386Z,552.50
2022-11-30T10:33:05.450Z,549.50
2022-11-30T10:35:38.813Z,559.10
2022-11-30T10:38:43.653Z,554.65
2022-11-30T10:41:33.595Z,556.65
2022-11-30T10:44:03.535Z,552.45
2022-11-30T10:47:05.180Z,555.22
2022-11-30T10:49:33.440Z,563.85
2022-11-30T10:52:05.232Z,556.57
2022-11-30T10:54:33.117Z,548.20
2022-11-30T10:57:02.758Z,541.70
2022-11-30T10:59:40.595Z,557.10
2022-11-30T11:02:35.045Z,547.38
2022-11-30T11:05:18.724Z,555.22
2022-11-30T11:08:06.813Z,558.45
2022-11-30T11:10:42.795Z,562.20
2022-11-30T11:13:43.814Z,558.13
2022-11-30T11:16:12.832Z,558.92
2022-11-30T11:18:54.581Z,538.40
2022-11-30T11:21:23.593Z,560.47
2022-11-30T11:23:52.932Z,557.22
2022-11-30T11:26:24.579Z,553.00
2022-11-30T11:28:59.627Z,552.40
2022-11-30T11:31:32.470Z,553.80
2022-11-30T11:33:59.192Z,551.55
2022-11-30T11:36:34.033Z,556.55
2022-11-30T11:39:01.511Z,546.60
2022-11-30T11:41:29.577Z,547.13
2022-11-30T11:44:04.189Z,545.63
2022-11-30T11:46:33.384Z,542.35
2022-11-30T11:49:18.237Z,544.70
2022-11-30T11:51:45.731Z,534.53
2022-11-30T11:54:25.916Z,534.58
2022-11-30T11:56:54.691Z,542.15
2022-11-30T11:59:42.350Z,548.80
2022-11-30T12:02:37.758Z,549.53
2022-11-30T12:05:42.340Z,553.17
2022-11-30T12:08:39.908Z,553.13
2022-11-30T12:11:18.896Z,558.63
2022-11-30T12:13:47.189Z,561.95
2022-11-30T12:16:47.634Z,536.92
2022-11-30T12:19:16.893Z,543.15
2022-11-30T12:21:57.070Z,550.13
2022-11-30T12:24:41.850Z,548.63
2022-11-30T12:27:39.373Z,553.53
2022-11-30T12:30:27.563Z,541.58
2022-11-30T12:33:10.537Z,535.25
2022-11-30T12:35:40.093Z,534.83
2022-11-30T12:38:31.671Z,538.05
2022-11-30T12:41:07.345Z,527.95
2022-11-30T12:43:52.695Z,533.33
2022-11-30T12:46:38.539Z,535.33
2022-11-30T12:49:34.696Z,541.60
2022-11-30T12:52:34.802Z,538.95
2022-11-30T12:55:16.916Z,547.95
2022-11-30T12:58:10.870Z,548.22
2022-11-30T13:01:08.948Z,545.05
2022-11-30T13:03:50.695Z,545.53
2022-11-30T13:06:24.451Z,547.38
2022-11-30T13:09:11.984Z,539.75
2022-11-30T13:11:43.475Z,542.13
2022-11-30T13:14:24.009Z,542.65
2022-11-30T13:17:04.103Z,532.23
2022-11-30T13:19:59.743Z,541.97
2022-11-30T13:22:45.431Z,545.95
2022-11-30T13:26:06.777Z,544.80
2022-11-30T13:28:31.952Z,546.23
2022-11-30T13:31:07.357Z,544.97
2022-11-30T13:33:33.907Z,541.73
2022-11-30T13:36:21.066Z,538.00
2022-11-30T13:39:12.404Z,535.75
2022-11-30T13:41:41.033Z,527.22
2022-11-30T13:44:35.207Z,544.88
2022-11-30T13:47:04.859Z,536.22
2022-11-30T13:49:34.494Z,532.15
2022-11-30T13:54:57.245Z,537.95
2022-11-30T13:57:30.052Z,532.28
2022-11-30T13:59:59.538Z,540.08
2022-11-30T14:02:32.364Z,539.15
2022-11-30T14:05:17.076Z,547.72
2022-11-30T14:07:49.778Z,551.42
2022-11-30T14:10:39.907Z,556.92
2022-11-30T14:13:10.313Z,546.73
2022-11-30T14:15:40.801Z,529.33
2022-11-30T14:18:10.130Z,537.95
2022-11-30T14:20:43.952Z,537.30
2022-11-30T14:23:27.722Z,532.97
2022-11-30T14:25:57.630Z,538.90
2022-11-30T14:28:30.879Z,526.63
2022-11-30T14:31:00.793Z,524.13
2022-11-30T14:33:48.051Z,529.80
2022-11-30T14:36:16.165Z,526.28
2022-11-30T14:38:43.125Z,513.97
2022-11-30T14:41:29.567Z,537.28
2022-11-30T14:44:11.921Z,531.40
2022-11-30T14:46:40.274Z,529.50
2022-11-30T14:49:14.932Z,540.47
2022-11-30T14:51:57.601Z,529.00
2022-11-30T14:54:37.584Z,538.70
2022-11-30T14:57:36.463Z,537.07
2022-11-30T15:00:05.965Z,528.55
2022-11-30T15:02:37.503Z,522.05
2022-11-30T15:05:12.618Z,527.40
2022-11-30T15:07:41.998Z,518.70
2022-11-30T15:10:15.019Z,515.38
2022-11-30T15:12:44.767Z,509.48
2022-11-30T15:15:22.964Z,508.90
2022-11-30T15:17:54.605Z,507.10
2022-11-30T15:20:38.432Z,512.17
2022-11-30T15:23:17.970Z,509.40
2022-11-30T15:26:09.042Z,507.55
2022-11-30T15:31:34.498Z,530.22
2022-11-30T15:36:43.013Z,524.80
2022-11-30T15:39:20.753Z,519.65
2022-11-30T15:41:52.695Z,528.60
2022-11-30T15:44:47.580Z,519.78
2022-11-30T15:47:26.131Z,518.50
2022-11-30T15:49:54.733Z,523.63
2022-11-30T15:52:27.086Z,514.87
2022-11-30T15:54:59.830Z,523.45
2022-11-30T15:57:27.601Z,514.72
2022-11-30T16:00:16.853Z,506.88
2022-11-30T16:02:44.191Z,519.47
2022-11-30T16:05:14.920Z,518.72
2022-11-30T16:07:54.161Z,502.42
2022-11-30T16:10:27.429Z,505.83
2022-11-30T16:12:55.397Z,505.23
2022-11-30T16:15:28.007Z,495.23
2022-11-30T16:18:20.205Z,490.20
2022-11-30T16:20:50.711Z,488.03
2022-11-30T16:23:17.949Z,496.48
2022-11-30T16:25:46.278Z,491.50
2022-11-30T16:28:15.331Z,489.70
2022-11-30T16:30:43.083Z,496.17
2022-11-30T16:33:21.473Z,497.30
2022-11-30T16:35:58.455Z,494.50
2022-11-30T16:38:27.100Z,490.88
2022-11-30T16:40:55.589Z,503.80
2022-11-30T16:43:23.240Z,495.42
2022-11-30T16:45:50.953Z,494.65
2022-11-30T16:48:18.212Z,493.33
2022-11-30T16:50:45.310Z,493.45
2022-11-30T16:53:17.578Z,491.27
2022-11-30T16:55:44.203Z,497.42
2022-11-30T16:58:10.977Z,495.20
2022-11-30T17:00:40.061Z,505.73
2022-11-30T17:03:09.484Z,495.30
2022-11-30T17:05:36.965Z,513.85
2022-11-30T17:08:04.076Z,501.73
2022-11-30T17:10:30.856Z,503.58
2022-11-30T17:12:57.370Z,508.37
2022-11-30T17:15:24.679Z,506.15
2022-11-30T17:17:51.596Z,499.42
2022-11-30T17:20:18.554Z,508.63
2022-11-30T17:22:45.422Z,495.75
2022-11-30T17:25:16.127Z,497.60
2022-11-30T17:27:42.880Z,499.52
2022-11-30T17:30:09.826Z,510.80
2022-11-30T17:32:36.508Z,511.90
2022-11-30T17:35:03.421Z,504.08
2022-11-30T17:37:30.074Z,491.80
2022-11-30T17:39:57.332Z,497.77
2022-11-30T17:42:24.091Z,487.08
2022-11-30T17:44:50.922Z,499.53
2022-11-30T17:47:17.817Z,501.15
2022-11-30T17:49:44.486Z,497.25
2022-11-30T17:52:11.189Z,485.02
2022-11-30T17:54:37.795Z,497.53
2022-11-30T17:57:04.431Z,493.80
2022-11-30T17:59:31.004Z,481.38
2022-11-30T18:01:57.785Z,484.55
2022-11-30T18:04:24.661Z,492.52
2022-11-30T18:06:51.229Z,488.23
2022-11-30T18:09:17.788Z,483.20
2022-11-30T18:11:44.456Z,497.33
2022-11-30T18:14:11.028Z,500.58
2022-11-30T18:16:38.118Z,505.45
2022-11-30T18:19:11.850Z,510.33
2022-11-30T18:21:40.432Z,507.15
2022-11-30T18:24:07.961Z,505.85
2022-11-30T18:26:35.527Z,514.58
2022-11-30T18:29:02.946Z,509.23
2022-11-30T18:31:30.774Z,506.60
2022-11-30T18:34:05.931Z,512.07
2022-11-30T18:36:33.428Z,508.85
2022-11-30T18:39:00.461Z,501.47
2022-11-30T18:41:30.239Z,505.02
2022-11-30T18:43:58.033Z,511.92
2022-11-30T18:46:26.015Z,515.95
2022-11-30T18:48:54.626Z,506.60
2022-11-30T18:51:24.788Z,509.23
2022-11-30T18:53:59.447Z,513.58
2022-11-30T18:56:30.368Z,513.40
2022-11-30T18:59:03.111Z,508.67
2022-11-30T19:01:30.852Z,520.60
2022-11-30T19:04:08.101Z,517.70
2022-11-30T19:06:35.583Z,516.85
2022-11-30T19:09:11.185Z,511.42
2022-11-30T19:11:38.830Z,518.97
2022-11-30T19:14:06.419Z,521.38
2022-11-30T19:16:34.793Z,519.50
2022-11-30T19:19:04.516Z,507.70
2022-11-30T19:21:34.578Z,512.47
2022-11-30T19:24:01.140Z,515.73
2022-11-30T19:26:28.513Z,517.88
2022-11-30T19:28:56.712Z,510.25
2022-11-30T19:31:25.019Z,520.50
2022-11-30T19:33:55.497Z,509.08
2022-11-30T19:36:27.159Z,506.63
2022-11-30T19:38:54.594Z,500.77
2022-11-30T19:41:21.769Z,508.05
2022-11-30T19:43:58.125Z,503.23
2022-11-30T19:46:28.363Z,498.75
2022-11-30T19:48:57.677Z,506.05
2022-11-30T19:51:24.283Z,503.75
2022-11-30T19:53:55.591Z,507.95
2022-11-30T19:56:23.347Z,503.40
2022-11-30T19:58:50.418Z,512.03
2022-11-30T20:01:20.105Z,503.13
2022-11-30T20:03:46.691Z,516.53
2022-11-30T20:06:13.354Z,506.60
2022-11-30T20:08:40.792Z,504.90
2022-11-30T20:11:09.287Z,506.33
2022-11-30T20:13:36.593Z,508.70
2022-11-30T20:16:23.122Z,498.75
2022-11-30T20:18:57.195Z,508.00
2022-11-30T20:21:26.948Z,507.58
2022-11-30T20:23:57.794Z,499.92
2022-11-30T20:26:29.785Z,506.67
2022-11-30T20:28:58.238Z,501.03
2022-11-30T20:31:26.596Z,509.80
2022-11-30T20:33:53.615Z,523.53
2022-11-30T20:36:21.300Z,522.67
2022-11-30T20:38:48.503Z,514.38
2022-11-30T20:41:17.366Z,521.60
2022-11-30T20:43:44.287Z,525.60
2022-11-30T20:46:19.532Z,529.37
2022-11-30T20:48:46.837Z,538.60
2022-11-30T20:51:34.277Z,534.47
2022-11-30T20:54:03.329Z,541.95
2022-11-30T20:56:30.053Z,536.73
2022-11-30T20:58:56.689Z,544.60
2022-11-30T21:01:24.209Z,543.75
2022-11-30T21:03:50.986Z,531.58
2022-11-30T21:06:17.608Z,523.60
2022-11-30T21:08:44.242Z,518.63
2022-11-30T21:11:13.994Z,525.15
2022-11-30T21:13:46.720Z,516.70
2022-11-30T21:16:15.161Z,516.25
2022-11-30T21:18:45.124Z,517.88
2022-11-30T21:21:17.226Z,521.97
2022-11-30T21:23:44.996Z,519.17
2022-11-30T21:26:20.242Z,523.03
2022-11-30T21:28:48.291Z,512.42
2022-11-30T21:31:15.429Z,520.47
2022-11-30T21:33:44.545Z,518.28
2022-11-30T21:36:17.346Z,528.78
2022-11-30T21:38:44.241Z,533.75
2022-11-30T21:41:12.956Z,538.88
2022-11-30T21:43:40.364Z,536.38
2022-11-30T21:46:10.306Z,537.28
2022-11-30T21:48:38.774Z,540.60
2022-11-30T21:51:11.123Z,542.47
2022-11-30T21:53:49.588Z,549.00
2022-11-30T21:56:20.143Z,553.53
2022-11-30T21:58:48.254Z,552.65
2022-11-30T22:01:23.361Z,552.67
2022-11-30T22:03:50.336Z,554.70
2022-11-30T22:06:18.877Z,544.40
2022-11-30T22:08:46.583Z,535.65
2022-11-30T22:11:15.990Z,514.13
2022-11-30T22:13:43.132Z,518.40
2022-11-30T22:16:15.831Z,520.90
2022-11-30T22:18:43.533Z,526.63
2022-11-30T22:21:11.664Z,529.20
2022-11-30T22:23:40.816Z,534.87
2022-11-30T22:26:18.343Z,530.63
2022-11-30T22:28:48.040Z,536.92
2022-11-30T22:31:16.312Z,535.13
2022-11-30T22:33:43.993Z,540.47
2022-11-30T22:36:16.556Z,538.08
2022-11-30T22:38:43.930Z,544.22
2022-11-30T22:41:16.172Z,544.33
2022-11-30T22:43:46.664Z,539.58
2022-11-30T22:46:18.725Z,546.60
2022-11-30T22:48:45.889Z,546.55
2022-11-30T22:51:15.877Z,544.38
2022-11-30T22:53:42.879Z,546.20
2022-11-30T22:56:20.966Z,542.70
2022-11-30T22:58:49.021Z,544.63
2022-11-30T23:01:21.054Z,539.13
2022-11-30T23:03:49.035Z,538.90
2022-11-30T23:06:17.913Z,536.53
2022-11-30T23:08:45.517Z,546.43
2022-11-30T23:11:15.176Z,546.33
2022-11-30T23:13:42.797Z,557.50
2022-11-30T23:16:11.461Z,552.15
2022-11-30T23:18:40.662Z,557.92
2022-11-30T23:21:19.707Z,559.05
2022-11-30T23:23:47.100Z,563.65
2022-11-30T23:26:16.925Z,564.35
2022-11-30T23:28:45.715Z,568.63
2022-11-30T23:31:34.570Z,562.50
2022-11-30T23:34:05.713Z,564.72
2022-11-30T23:36:33.583Z,562.45
2022-11-30T23:39:03.057Z,564.13
2022-11-30T23:41:29.914Z,561.83
2022-11-30T23:43:56.472Z,555.37
2022-11-30T23:46:23.316Z,554.08
2022-11-30T23:48:50.065Z,552.53
2022-11-30T23:51:17.046Z,548.05
2022-11-30T23:53:43.744Z,554.10
2022-11-30T23:56:13.798Z,555.85
2022-11-30T23:58:40.630Z,558.42
