createdAt,value
2022-11-28T00:01:29.255Z,1.51
2022-11-28T00:03:56.187Z,1.39
2022-11-28T00:06:23.158Z,1.62
2022-11-28T00:08:50.395Z,1.60
2022-11-28T00:11:18.008Z,1.68
2022-11-28T00:13:45.481Z,1.64
2022-11-28T00:16:22.312Z,1.61
2022-11-28T00:18:51.434Z,1.67
2022-11-28T00:21:19.119Z,1.45
2022-11-28T00:23:47.143Z,1.34
2022-11-28T00:26:18.522Z,1.15
2022-11-28T00:28:45.419Z,1.39
2022-11-28T00:31:16.479Z,1.39
2022-11-28T00:33:43.293Z,1.32
2022-11-28T00:36:11.657Z,1.41
2022-11-28T00:38:38.736Z,1.55
2022-11-28T00:41:11.277Z,1.60
2022-11-28T00:43:38.195Z,1.39
2022-11-28T00:46:05.186Z,1.14
2022-11-28T00:48:33.624Z,1.03
2022-11-28T00:51:09.349Z,1.11
2022-11-28T00:53:37.293Z,1.26
2022-11-28T00:56:06.393Z,1.24
2022-11-28T00:58:34.992Z,1.38
2022-11-28T01:01:11.599Z,1.20
2022-11-28T01:03:39.482Z,1.16
2022-11-28T01:06:07.517Z,0.99
2022-11-28T01:08:34.871Z,1.08
2022-11-28T01:11:01.869Z,0.99
2022-11-28T01:13:28.889Z,0.94
2022-11-28T01:15:55.780Z,0.84
2022-11-28T01:18:22.568Z,0.91
2022-11-28T01:20:49.195Z,0.87
2022-11-28T01:23:16.930Z,0.90
2022-11-28T01:25:43.588Z,0.92
2022-11-28T01:28:10.365Z,0.80
2022-11-28T01:30:37.240Z,1.02
2022-11-28T01:33:04.008Z,1.00
2022-11-28T01:35:30.631Z,0.98
2022-11-28T01:37:57.662Z,0.84
2022-11-28T01:40:24.318Z,0.97
2022-11-28T01:42:51.022Z,0.99
2022-11-28T01:45:24.601Z,0.96
2022-11-28T01:47:54.647Z,0.97
2022-11-28T01:50:23.193Z,1.01
2022-11-28T01:52:53.573Z,0.76
2022-11-28T01:55:24.904Z,0.77
2022-11-28T01:57:54.604Z,0.93
2022-11-28T02:00:22.222Z,1.01
2022-11-28T02:02:50.517Z,0.94
2022-11-28T02:05:19.050Z,0.82
2022-11-28T02:07:47.113Z,0.93
2022-11-28T02:10:20.595Z,0.98
2022-11-28T02:13:12.303Z,0.93
2022-11-28T02:16:07.132Z,0.87
2022-11-28T02:19:09.206Z,0.74
2022-11-28T02:21:52.743Z,0.69
2022-11-28T02:24:51.908Z,0.65
2022-11-28T02:27:38.433Z,0.66
2022-11-28T02:30:55.725Z,0.63
2022-11-28T02:33:28.270Z,0.66
2022-11-28T02:36:07.747Z,0.66
2022-11-28T02:38:52.876Z,0.89
2022-11-28T02:41:43.230Z,0.90
2022-11-28T02:44:18.343Z,1.03
2022-11-28T02:47:03.228Z,1.03
2022-11-28T02:49:41.236Z,1.09
2022-11-28T02:52:19.607Z,1.16
2022-11-28T02:54:48.800Z,1.17
2022-11-28T02:57:15.623Z,1.28
2022-11-28T02:59:42.310Z,1.24
2022-11-28T03:02:31.800Z,0.99
2022-11-28T03:05:34.768Z,0.98
2022-11-28T03:08:13.395Z,0.98
2022-11-28T03:10:46.121Z,0.91
2022-11-28T03:13:28.620Z,0.85
2022-11-28T03:16:20.061Z,0.80
2022-11-28T03:19:04.805Z,0.86
2022-11-28T03:21:31.526Z,0.76
2022-11-28T03:24:03.200Z,0.87
2022-11-28T03:26:54.154Z,0.78
2022-11-28T03:29:34.574Z,0.56
2022-11-28T03:32:08.304Z,0.88
2022-11-28T03:34:40.995Z,0.77
2022-11-28T03:37:13.543Z,0.87
2022-11-28T03:39:49.027Z,0.92
2022-11-28T03:42:25.024Z,1.03
2022-11-28T03:45:09.600Z,0.94
2022-11-28T03:47:42.356Z,0.87
2022-11-28T03:50:19.767Z,0.69
2022-11-28T03:52:54.661Z,0.45
2022-11-28T03:55:21.244Z,0.40
2022-11-28T03:57:59.940Z,0.41
2022-11-28T04:00:27.266Z,0.53
2022-11-28T04:03:21.197Z,0.78
2022-11-28T04:05:54.177Z,0.75
2022-11-28T04:08:48.917Z,0.56
2022-11-28T04:11:29.134Z,0.79
2022-11-28T04:14:13.246Z,0.92
2022-11-28T04:16:54.112Z,1.00
2022-11-28T04:19:50.531Z,1.12
2022-11-28T04:22:21.711Z,1.22
2022-11-28T04:25:11.095Z,1.23
2022-11-28T04:27:41.695Z,1.27
2022-11-28T04:30:09.963Z,1.43
2022-11-28T04:32:40.562Z,1.43
2022-11-28T04:35:12.253Z,1.48
2022-11-28T04:37:42.269Z,1.42
2022-11-28T04:40:11.981Z,1.19
2022-11-28T04:43:02.730Z,0.85
2022-11-28T04:45:36.212Z,0.79
2022-11-28T04:48:03.416Z,0.98
2022-11-28T04:50:42.459Z,1.07
2022-11-28T04:53:35.490Z,1.06
2022-11-28T04:56:08.187Z,1.16
2022-11-28T04:58:40.068Z,1.17
2022-11-28T05:01:10.970Z,1.02
2022-11-28T05:03:42.610Z,0.61
2022-11-28T05:06:09.952Z,0.44
2022-11-28T05:08:36.868Z,0.39
2022-11-28T05:11:03.645Z,0.39
2022-11-28T05:13:30.323Z,0.22
2022-11-28T05:16:00.808Z,0.03
2022-11-28T05:18:27.537Z,0.02
2022-11-28T05:20:54.895Z,-0.17
2022-11-28T05:23:21.583Z,-0.08
2022-11-28T05:25:48.228Z,0.17
2022-11-28T05:28:14.907Z,0.04
2022-11-28T05:30:41.592Z,0.19
2022-11-28T05:33:08.316Z,0.31
2022-11-28T05:35:34.974Z,0.33
2022-11-28T05:38:01.704Z,0.31
2022-11-28T05:40:28.460Z,0.30
2022-11-28T05:42:55.239Z,0.46
2022-11-28T05:45:21.984Z,0.59
2022-11-28T05:47:48.719Z,0.71
2022-11-28T05:50:15.613Z,0.67
2022-11-28T05:52:42.297Z,0.70
2022-11-28T05:55:09.543Z,0.74
2022-11-28T05:57:36.268Z,0.62
2022-11-28T06:00:04.166Z,0.60
2022-11-28T06:02:30.976Z,0.63
2022-11-28T06:04:57.746Z,0.33
2022-11-28T06:07:24.495Z,0.52
2022-11-28T06:09:51.296Z,0.57
2022-11-28T06:12:17.948Z,0.53
2022-11-28T06:14:44.670Z,0.32
2022-11-28T06:17:11.501Z,0.24
2022-11-28T06:19:38.333Z,0.19
2022-11-28T06:22:05.591Z,0.24
2022-11-28T06:24:32.273Z,0.27
2022-11-28T06:26:59.013Z,0.07
2022-11-28T06:29:25.625Z,0.25
2022-11-28T06:31:52.434Z,0.17
2022-11-28T06:34:19.163Z,-0.03
2022-11-28T06:36:45.941Z,-0.03
2022-11-28T06:39:15.439Z,-0.07
2022-11-28T06:41:43.371Z,-0.07
2022-11-28T06:44:14.448Z,-0.16
2022-11-28T06:46:41.913Z,-0.03
2022-11-28T06:49:12.167Z,0.10
2022-11-28T06:51:40.504Z,-0.04
2022-11-28T06:54:07.584Z,0.08
2022-11-28T06:56:34.350Z,-0.11
2022-11-28T06:59:01.340Z,-0.03
2022-11-28T07:01:31.305Z,0.13
2022-11-28T07:03:58.162Z,0.13
2022-11-28T07:06:26.314Z,0.16
2022-11-28T07:08:53.940Z,-0.06
2022-11-28T07:11:24.654Z,0.02
2022-11-28T07:13:53.960Z,-0.03
2022-11-28T07:16:26.658Z,0.01
2022-11-28T07:18:54.266Z,0.05
2022-11-28T07:21:21.723Z,0.07
2022-11-28T07:23:48.873Z,0.18
2022-11-28T07:26:18.326Z,0.30
2022-11-28T07:28:46.139Z,0.33
2022-11-28T07:31:22.003Z,0.61
2022-11-28T07:33:50.796Z,0.58
2022-11-28T07:36:23.251Z,0.78
2022-11-28T07:38:51.803Z,0.65
2022-11-28T07:41:23.680Z,0.68
2022-11-28T07:44:03.918Z,0.87
2022-11-28T07:46:32.287Z,0.97
2022-11-28T07:48:59.988Z,1.03
2022-11-28T07:51:29.889Z,1.09
2022-11-28T07:53:56.948Z,1.11
2022-11-28T07:56:35.146Z,1.14
2022-11-28T07:59:07.455Z,1.15
2022-11-28T08:01:36.299Z,1.17
2022-11-28T08:04:06.457Z,1.24
2022-11-28T08:06:37.794Z,1.19
2022-11-28T08:09:04.642Z,1.09
2022-11-28T08:11:32.697Z,1.18
2022-11-28T08:13:59.969Z,1.07
2022-11-28T08:16:28.938Z,1.16
2022-11-28T08:18:56.570Z,1.15
2022-11-28T08:21:26.421Z,0.90
2022-11-28T08:23:54.701Z,0.78
2022-11-28T08:26:28.965Z,0.84
2022-11-28T08:28:56.272Z,0.76
2022-11-28T08:31:26.514Z,0.95
2022-11-28T08:33:57.048Z,0.99
2022-11-28T08:36:24.154Z,0.89
2022-11-28T08:39:03.903Z,0.76
2022-11-28T08:41:38.491Z,0.74
2022-11-28T08:44:05.267Z,0.53
2022-11-28T08:46:32.712Z,0.72
2022-11-28T08:49:04.226Z,0.78
2022-11-28T08:51:31.335Z,0.87
2022-11-28T08:53:59.724Z,0.83
2022-11-28T08:56:27.254Z,0.91
2022-11-28T08:58:54.981Z,0.80
2022-11-28T09:01:24.371Z,0.92
2022-11-28T09:03:51.820Z,1.05
2022-11-28T09:06:20.591Z,0.91
2022-11-28T09:08:48.358Z,0.83
2022-11-28T09:11:17.706Z,1.06
2022-11-28T09:13:44.954Z,1.16
2022-11-28T09:16:12.321Z,0.96
2022-11-28T09:18:39.073Z,0.98
2022-11-28T09:21:11.845Z,0.75
2022-11-28T09:23:41.021Z,0.90
2022-11-28T09:26:12.493Z,1.03
2022-11-28T09:28:39.196Z,1.07
2022-11-28T09:31:07.757Z,1.12
2022-11-28T09:33:35.786Z,0.89
2022-11-28T09:36:08.197Z,1.14
2022-11-28T09:38:35.546Z,1.18
2022-11-28T09:41:03.684Z,1.35
2022-11-28T09:43:38.484Z,1.12
2022-11-28T09:46:12.123Z,0.98
2022-11-28T09:48:45.142Z,1.14
2022-11-28T09:51:42.563Z,1.15
2022-11-28T09:54:28.050Z,1.19
2022-11-28T09:56:57.053Z,1.19
2022-11-28T09:59:27.307Z,0.76
2022-11-28T10:02:15.489Z,0.95
2022-11-28T10:05:36.086Z,0.96
2022-11-28T10:08:11.734Z,1.19
2022-11-28T10:10:49.539Z,1.03
2022-11-28T10:13:21.646Z,1.10
2022-11-28T10:15:57.266Z,0.94
2022-11-28T10:18:50.966Z,0.92
2022-11-28T10:21:28.351Z,0.80
2022-11-28T10:23:59.968Z,0.83
2022-11-28T10:26:26.614Z,0.84
2022-11-28T10:28:56.968Z,0.65
2022-11-28T10:31:39.085Z,0.68
2022-11-28T10:34:45.482Z,0.83
2022-11-28T10:37:28.217Z,0.95
2022-11-28T10:39:56.290Z,0.99
2022-11-28T10:42:46.217Z,0.90
2022-11-28T10:45:31.034Z,0.98
2022-11-28T10:48:39.000Z,1.10
2022-11-28T10:51:25.418Z,1.12
2022-11-28T10:54:10.967Z,1.11
2022-11-28T10:56:53.609Z,1.34
2022-11-28T10:59:36.210Z,1.24
2022-11-28T11:02:41.359Z,1.38
2022-11-28T11:05:13.677Z,1.27
2022-11-28T11:07:48.307Z,1.41
2022-11-28T11:10:16.648Z,1.38
2022-11-28T11:12:44.451Z,1.37
2022-11-28T11:15:22.522Z,1.38
2022-11-28T11:17:50.904Z,1.41
2022-11-28T11:20:23.708Z,1.44
2022-11-28T11:23:01.466Z,1.46
2022-11-28T11:25:31.478Z,1.52
2022-11-28T11:28:04.620Z,1.31
2022-11-28T11:30:38.917Z,1.27
2022-11-28T11:33:12.417Z,1.22
2022-11-28T11:35:47.156Z,1.35
2022-11-28T11:38:22.486Z,1.41
2022-11-28T11:40:50.625Z,0.98
2022-11-28T11:43:26.800Z,1.38
2022-11-28T11:46:11.537Z,1.47
2022-11-28T11:48:40.347Z,1.55
2022-11-28T11:51:21.588Z,1.54
2022-11-28T11:53:48.819Z,1.64
2022-11-28T11:56:15.788Z,1.52
2022-11-28T11:58:52.242Z,1.73
2022-11-28T12:01:19.926Z,1.39
2022-11-28T12:04:08.521Z,1.61
2022-11-28T12:06:47.189Z,1.64
2022-11-28T12:09:23.242Z,1.71
2022-11-28T12:11:54.114Z,1.90
2022-11-28T12:14:31.598Z,1.84
2022-11-28T12:17:25.746Z,1.73
2022-11-28T12:19:59.558Z,1.65
2022-11-28T12:22:47.402Z,1.96
2022-11-28T12:25:20.103Z,1.98
2022-11-28T12:27:53.871Z,1.57
2022-11-28T12:30:39.187Z,1.44
2022-11-28T12:33:44.046Z,1.60
2022-11-28T12:36:20.781Z,1.28
2022-11-28T12:39:04.740Z,1.44
2022-11-28T12:42:02.555Z,1.23
2022-11-28T12:44:39.601Z,1.09
2022-11-28T12:47:30.944Z,1.15
2022-11-28T12:50:02.857Z,1.07
2022-11-28T12:53:07.727Z,1.13
2022-11-28T12:55:47.116Z,1.22
2022-11-28T12:58:13.804Z,1.28
2022-11-28T13:01:16.216Z,1.26
2022-11-28T13:04:13.018Z,1.29
2022-11-28T13:06:57.987Z,1.16
2022-11-28T13:09:49.161Z,1.17
2022-11-28T13:12:27.941Z,1.13
2022-11-28T13:15:03.174Z,0.98
2022-11-28T13:17:38.874Z,0.88
2022-11-28T13:20:18.382Z,0.86
2022-11-28T13:23:15.379Z,0.99
2022-11-28T13:26:09.433Z,1.06
2022-11-28T13:28:39.059Z,1.03
2022-11-28T13:31:18.041Z,0.95
2022-11-28T13:33:47.755Z,1.02
2022-11-28T13:39:40.266Z,1.13
2022-11-28T13:42:52.796Z,1.09
2022-11-28T13:45:32.386Z,0.84
2022-11-28T13:48:00.952Z,1.01
2022-11-28T13:50:39.844Z,0.89
2022-11-28T13:53:06.459Z,0.88
2022-11-28T13:55:59.057Z,0.88
2022-11-28T13:58:33.813Z,0.89
2022-11-28T14:01:05.718Z,0.92
2022-11-28T14:03:54.364Z,0.87
2022-11-28T14:06:24.541Z,0.80
2022-11-28T14:09:17.636Z,0.82
2022-11-28T14:11:56.362Z,0.94
2022-11-28T14:14:51.273Z,0.89
2022-11-28T14:18:31.478Z,0.66
2022-11-28T14:21:05.101Z,0.81
2022-11-28T14:23:44.066Z,0.92
2022-11-28T14:26:40.080Z,0.94
2022-11-28T14:29:18.996Z,0.99
2022-11-28T14:32:06.541Z,1.00
2022-11-28T14:34:44.679Z,0.98
2022-11-28T14:37:20.883Z,1.10
2022-11-28T14:39:49.531Z,0.87
2022-11-28T14:42:36.935Z,0.74
2022-11-28T14:45:41.897Z,0.58
2022-11-28T14:48:23.471Z,0.68
2022-11-28T14:50:59.075Z,0.56
2022-11-28T14:53:33.891Z,0.72
2022-11-28T14:56:13.836Z,0.82
2022-11-28T14:58:47.472Z,0.84
2022-11-28T15:01:24.251Z,0.74
2022-11-28T15:04:00.271Z,0.72
2022-11-28T15:06:35.458Z,0.69
2022-11-28T15:09:34.991Z,0.75
2022-11-28T15:12:05.080Z,0.81
2022-11-28T15:14:33.602Z,0.75
2022-11-28T15:17:05.995Z,0.79
2022-11-28T15:19:49.975Z,0.64
2022-11-28T15:22:40.072Z,0.74
2022-11-28T15:25:19.822Z,0.58
2022-11-28T15:27:46.527Z,0.57
2022-11-28T15:30:18.050Z,0.44
2022-11-28T15:32:45.452Z,0.42
2022-11-28T15:35:17.730Z,0.31
2022-11-28T15:37:54.432Z,0.33
2022-11-28T15:40:29.001Z,0.30
2022-11-28T15:42:55.752Z,0.41
2022-11-28T15:45:25.713Z,0.57
2022-11-28T15:47:54.322Z,0.64
2022-11-28T15:50:27.264Z,0.80
2022-11-28T15:53:02.926Z,0.92
2022-11-28T15:55:32.341Z,0.88
2022-11-28T15:58:17.808Z,0.89
2022-11-28T16:00:58.509Z,1.03
2022-11-28T16:03:30.323Z,1.05
2022-11-28T16:05:58.567Z,1.12
2022-11-28T16:08:31.796Z,1.07
2022-11-28T16:11:01.991Z,1.01
2022-11-28T16:13:31.479Z,1.17
2022-11-28T16:16:01.499Z,0.98
2022-11-28T16:18:29.317Z,0.85
2022-11-28T16:20:58.464Z,0.94
2022-11-28T16:23:33.042Z,0.95
2022-11-28T16:26:04.052Z,0.88
2022-11-28T16:28:40.944Z,1.03
2022-11-28T16:31:20.783Z,0.92
2022-11-28T16:33:48.059Z,1.04
2022-11-28T16:36:22.429Z,0.75
2022-11-28T16:38:52.221Z,0.64
2022-11-28T16:41:24.053Z,0.44
2022-11-28T16:44:22.327Z,0.58
2022-11-28T16:46:55.334Z,0.72
2022-11-28T16:49:31.312Z,0.61
2022-11-28T16:52:27.475Z,0.53
2022-11-28T16:54:55.692Z,0.63
2022-11-28T16:57:25.461Z,0.71
2022-11-28T16:59:54.316Z,0.51
2022-11-28T17:02:23.289Z,0.75
2022-11-28T17:04:52.024Z,0.75
2022-11-28T17:07:21.842Z,0.78
2022-11-28T17:09:51.763Z,0.91
2022-11-28T17:12:28.974Z,0.67
2022-11-28T17:14:56.178Z,0.86
2022-11-28T17:17:23.641Z,0.98
2022-11-28T17:19:50.980Z,0.93
2022-11-28T17:22:21.468Z,1.03
2022-11-28T17:24:49.887Z,0.95
2022-11-28T17:27:16.619Z,1.04
2022-11-28T17:29:44.056Z,0.85
2022-11-28T17:32:14.604Z,1.00
2022-11-28T17:34:42.299Z,1.04
2022-11-28T17:37:09.784Z,1.02
2022-11-28T17:39:36.485Z,1.04
2022-11-28T17:42:04.775Z,1.07
2022-11-28T17:44:37.674Z,1.16
2022-11-28T17:47:04.687Z,1.23
2022-11-28T17:49:31.715Z,1.24
2022-11-28T17:51:58.651Z,1.25
2022-11-28T17:54:26.797Z,1.25
2022-11-28T17:56:54.327Z,1.22
2022-11-28T17:59:23.683Z,1.26
2022-11-28T18:01:50.682Z,0.98
2022-11-28T18:04:17.966Z,0.79
2022-11-28T18:06:48.444Z,0.49
2022-11-28T18:09:15.779Z,0.66
2022-11-28T18:11:43.150Z,0.66
2022-11-28T18:14:10.075Z,0.83
2022-11-28T18:16:37.453Z,0.94
2022-11-28T18:19:04.283Z,0.94
2022-11-28T18:21:31.826Z,0.93
2022-11-28T18:23:58.572Z,0.79
2022-11-28T18:26:27.850Z,0.50
2022-11-28T18:28:54.878Z,0.66
2022-11-28T18:31:24.768Z,0.84
2022-11-28T18:33:55.117Z,0.93
2022-11-28T18:36:26.508Z,0.91
2022-11-28T18:39:02.933Z,1.01
2022-11-28T18:41:30.421Z,0.91
2022-11-28T18:43:58.996Z,0.82
2022-11-28T18:46:27.242Z,0.73
2022-11-28T18:48:53.986Z,0.65
2022-11-28T18:51:29.164Z,0.69
2022-11-28T18:53:56.821Z,0.87
2022-11-28T18:56:24.850Z,0.97
2022-11-28T18:58:53.576Z,1.13
2022-11-28T19:01:28.976Z,0.83
2022-11-28T19:04:06.212Z,1.07
2022-11-28T19:06:35.411Z,1.14
2022-11-28T19:09:04.573Z,1.10
2022-11-28T19:11:31.383Z,0.83
2022-11-28T19:13:58.648Z,0.80
2022-11-28T19:16:28.512Z,1.00
2022-11-28T19:18:55.942Z,1.04
2022-11-28T19:21:25.818Z,1.07
2022-11-28T19:23:54.953Z,0.96
2022-11-28T19:26:23.875Z,0.68
2022-11-28T19:28:50.692Z,0.77
2022-11-28T19:31:23.031Z,0.88
2022-11-28T19:34:10.134Z,0.76
2022-11-28T19:36:41.016Z,0.86
2022-11-28T19:39:13.311Z,0.91
2022-11-28T19:41:40.327Z,0.93
2022-11-28T19:44:07.100Z,0.70
2022-11-28T19:46:35.652Z,0.54
2022-11-28T19:49:03.944Z,0.70
2022-11-28T19:51:31.075Z,0.84
2022-11-28T19:54:03.105Z,0.95
2022-11-28T19:56:31.449Z,0.99
2022-11-28T19:58:58.457Z,1.06
2022-11-28T20:01:26.277Z,1.07
2022-11-28T20:03:53.324Z,1.05
2022-11-28T20:06:24.312Z,0.95
2022-11-28T20:08:53.111Z,0.73
2022-11-28T20:11:29.050Z,0.83
2022-11-28T20:13:58.524Z,0.95
2022-11-28T20:16:25.472Z,1.06
2022-11-28T20:18:52.264Z,1.05
2022-11-28T20:21:20.740Z,1.07
2022-11-28T20:23:54.860Z,1.00
2022-11-28T20:26:23.806Z,0.98
2022-11-28T20:28:50.810Z,0.96
2022-11-28T20:31:23.276Z,0.94
2022-11-28T20:33:51.331Z,1.01
2022-11-28T20:36:19.960Z,0.98
2022-11-28T20:38:47.755Z,1.03
2022-11-28T20:41:15.559Z,0.99
2022-11-28T20:43:43.349Z,0.98
2022-11-28T20:46:22.898Z,0.88
2022-11-28T20:48:50.621Z,0.89
2022-11-28T20:51:22.980Z,0.88
2022-11-28T20:53:49.773Z,0.92
2022-11-28T20:56:19.971Z,0.99
2022-11-28T20:58:47.316Z,0.99
2022-11-28T21:01:23.131Z,1.07
2022-11-28T21:03:51.640Z,1.10
2022-11-28T21:06:19.534Z,0.98
2022-11-28T21:08:46.483Z,0.94
2022-11-28T21:11:36.968Z,0.92
2022-11-28T21:14:07.431Z,0.94
2022-11-28T21:16:34.781Z,0.91
2022-11-28T21:19:11.435Z,0.76
2022-11-28T21:21:40.251Z,0.86
2022-11-28T21:24:10.434Z,0.91
2022-11-28T21:26:41.414Z,0.90
2022-11-28T21:29:11.062Z,0.90
2022-11-28T21:31:42.488Z,0.93
2022-11-28T21:34:19.645Z,0.89
2022-11-28T21:36:46.606Z,0.88
2022-11-28T21:39:15.740Z,0.81
2022-11-28T21:41:42.700Z,0.45
2022-11-28T21:44:09.348Z,0.66
2022-11-28T21:46:36.211Z,0.79
2022-11-28T21:49:03.011Z,0.85
2022-11-28T21:51:29.900Z,0.95
2022-11-28T21:53:59.409Z,0.81
2022-11-28T21:56:26.226Z,0.97
2022-11-28T21:58:52.924Z,0.78
2022-11-28T22:01:21.245Z,0.71
2022-11-28T22:03:50.450Z,0.46
2022-11-28T22:06:18.215Z,0.71
2022-11-28T22:08:45.347Z,0.80
2022-11-28T22:11:13.488Z,0.94
2022-11-28T22:13:42.387Z,0.92
2022-11-28T22:16:20.770Z,0.98
2022-11-28T22:18:48.381Z,1.00
2022-11-28T22:24:05.286Z,1.02
2022-11-28T22:26:32.061Z,1.02
2022-11-28T22:29:01.426Z,0.97
2022-11-28T22:31:28.339Z,0.89
2022-11-28T22:33:55.488Z,0.62
2022-11-28T22:36:22.614Z,0.74
2022-11-28T22:38:54.536Z,0.77
2022-11-28T22:41:28.496Z,0.52
2022-11-28T22:44:00.912Z,0.73
2022-11-28T22:46:28.744Z,0.64
2022-11-28T22:48:55.743Z,0.80
2022-11-28T22:51:25.175Z,0.90
2022-11-28T22:53:57.295Z,0.82
2022-11-28T22:56:24.812Z,0.92
2022-11-28T22:58:51.812Z,0.92
2022-11-28T23:01:25.106Z,0.76
2022-11-28T23:03:52.671Z,0.80
2022-11-28T23:06:21.956Z,0.71
2022-11-28T23:08:49.364Z,0.62
2022-11-28T23:11:22.985Z,0.49
2022-11-28T23:13:50.954Z,0.40
2022-11-28T23:16:23.254Z,0.63
2022-11-28T23:18:52.802Z,0.70
2022-11-28T23:21:20.478Z,0.61
2022-11-28T23:23:47.579Z,0.83
2022-11-28T23:26:20.479Z,0.78
2022-11-28T23:28:47.302Z,0.95
2022-11-28T23:31:15.239Z,1.06
2022-11-28T23:33:42.800Z,0.92
2022-11-28T23:36:15.438Z,1.05
2022-11-28T23:38:42.664Z,1.09
2022-11-28T23:41:09.722Z,1.04
2022-11-28T23:43:36.420Z,0.95
2022-11-28T23:46:04.579Z,0.86
2022-11-28T23:48:31.362Z,0.71
2022-11-28T23:50:58.329Z,0.74
2022-11-28T23:53:25.227Z,0.58
2022-11-28T23:55:51.959Z,0.67
2022-11-28T23:58:19.299Z,0.54
