createdAt,value
2023-04-15T00:00:41.030Z,6.97
2023-04-15T00:04:42.393Z,8.63
2023-04-15T00:08:43.771Z,8.60
2023-04-15T00:12:45.072Z,8.93
2023-04-15T00:16:46.889Z,9.83
2023-04-15T00:20:48.738Z,7.77
2023-04-15T00:24:50.278Z,9.40
2023-04-15T00:28:51.766Z,12.50
2023-04-15T00:32:53.449Z,16.83
2023-04-15T00:36:54.914Z,11.10
2023-04-15T00:40:56.495Z,7.07
2023-04-15T00:44:57.821Z,7.10
2023-04-15T00:48:59.498Z,6.30
2023-04-15T00:53:01.240Z,6.97
2023-04-15T00:57:05.114Z,6.37
2023-04-15T01:01:06.692Z,8.10
2023-04-15T01:05:08.480Z,10.30
2023-04-15T01:09:11.011Z,7.50
2023-04-15T01:13:12.425Z,9.37
2023-04-15T01:17:14.449Z,6.93
2023-04-15T01:21:16.218Z,6.33
2023-04-15T01:25:19.730Z,6.77
2023-04-15T01:29:21.360Z,5.70
2023-04-15T01:33:23.199Z,5.97
2023-04-15T01:37:25.997Z,6.87
2023-04-15T01:41:28.251Z,11.17
2023-04-15T01:45:30.192Z,7.73
2023-04-15T01:49:32.001Z,6.97
2023-04-15T01:53:34.208Z,7.83
2023-04-15T01:57:35.725Z,5.97
2023-04-15T02:01:37.158Z,8.50
2023-04-15T02:05:38.563Z,7.07
2023-04-15T02:09:39.956Z,5.97
2023-04-15T02:13:41.693Z,4.83
2023-04-15T02:17:45.903Z,5.97
2023-04-15T02:21:47.387Z,7.17
2023-04-15T02:25:53.380Z,6.50
2023-04-15T02:29:55.719Z,5.70
2023-04-15T02:33:57.174Z,4.43
2023-04-15T02:37:58.562Z,4.40
2023-04-15T02:42:00.925Z,4.27
2023-04-15T02:46:02.394Z,4.17
2023-04-15T02:50:04.212Z,4.70
2023-04-15T02:54:05.519Z,5.73
2023-04-15T02:58:07.057Z,6.60
2023-04-15T03:02:08.520Z,4.23
2023-04-15T03:06:09.933Z,4.63
2023-04-15T03:10:11.431Z,4.53
2023-04-15T03:14:12.809Z,6.97
2023-04-15T03:18:14.408Z,6.63
2023-04-15T03:22:15.877Z,7.10
2023-04-15T03:26:28.627Z,5.07
2023-04-15T03:30:30.048Z,5.03
2023-04-15T03:34:31.476Z,5.00
2023-04-15T03:38:32.821Z,5.33
2023-04-15T03:42:34.131Z,4.63
2023-04-15T03:46:35.649Z,4.70
2023-04-15T03:50:36.984Z,4.57
2023-04-15T03:54:38.291Z,4.80
2023-04-15T03:58:39.772Z,4.40
2023-04-15T04:02:41.307Z,4.40
2023-04-15T04:06:43.004Z,4.77
2023-04-15T04:10:44.374Z,4.50
2023-04-15T04:14:45.867Z,4.83
2023-04-15T04:18:49.934Z,4.70
2023-04-15T04:22:51.822Z,6.67
2023-04-15T04:26:53.260Z,7.00
2023-04-15T04:30:56.267Z,6.30
2023-04-15T04:34:57.647Z,6.83
2023-04-15T04:39:00.365Z,5.97
2023-04-15T04:43:01.835Z,5.67
2023-04-15T04:47:03.186Z,6.23
2023-04-15T04:51:04.768Z,6.47
2023-04-15T04:55:06.593Z,6.37
2023-04-15T04:59:07.933Z,6.37
2023-04-15T05:03:09.640Z,6.20
2023-04-15T05:07:11.414Z,6.30
2023-04-15T05:11:12.968Z,6.30
2023-04-15T05:15:14.354Z,6.50
2023-04-15T05:19:15.921Z,6.00
2023-04-15T05:23:19.047Z,6.70
2023-04-15T05:27:20.500Z,7.13
2023-04-15T05:31:21.969Z,7.03
2023-04-15T05:35:23.350Z,6.10
2023-04-15T05:39:24.677Z,6.80
2023-04-15T05:43:26.229Z,6.87
2023-04-15T05:47:27.848Z,7.47
2023-04-15T05:51:29.352Z,8.00
2023-04-15T05:55:31.132Z,6.93
2023-04-15T05:59:32.820Z,7.50
2023-04-15T06:03:34.457Z,6.80
2023-04-15T06:07:36.746Z,6.97
2023-04-15T06:11:38.044Z,6.80
2023-04-15T06:15:39.452Z,6.93
2023-04-15T06:19:40.787Z,6.83
2023-04-15T06:23:42.459Z,7.07
2023-04-15T06:27:43.761Z,6.53
2023-04-15T06:31:46.938Z,6.03
2023-04-15T06:35:49.583Z,6.93
2023-04-15T06:39:50.966Z,6.27
2023-04-15T06:43:52.278Z,5.90
2023-04-15T06:47:53.708Z,6.10
2023-04-15T06:51:55.596Z,6.67
2023-04-15T06:55:56.910Z,5.90
2023-04-15T06:59:58.352Z,5.33
2023-04-15T07:03:59.763Z,5.23
2023-04-15T07:08:01.059Z,5.17
2023-04-15T07:12:02.703Z,5.10
2023-04-15T07:16:04.245Z,5.80
2023-04-15T07:20:06.190Z,5.27
2023-04-15T07:24:07.680Z,5.73
2023-04-15T07:28:09.001Z,7.40
2023-04-15T07:32:10.858Z,7.50
2023-04-15T07:36:12.806Z,7.10
2023-04-15T07:40:17.423Z,7.43
2023-04-15T07:44:18.776Z,6.70
2023-04-15T07:48:20.494Z,6.70
2023-04-15T07:52:22.281Z,6.80
2023-04-15T07:56:23.641Z,6.97
2023-04-15T08:00:25.002Z,7.43
2023-04-15T08:04:27.306Z,7.20
2023-04-15T08:08:28.729Z,7.23
2023-04-15T08:12:30.208Z,7.07
2023-04-15T08:16:31.944Z,6.43
2023-04-15T08:20:33.856Z,6.00
2023-04-15T08:24:35.180Z,3.83
2023-04-15T08:28:39.646Z,3.60
2023-04-15T08:32:42.654Z,3.10
2023-04-15T08:36:44.074Z,3.03
2023-04-15T08:40:46.144Z,2.37
2023-04-15T08:44:48.272Z,2.30
2023-04-15T08:48:50.117Z,2.47
2023-04-15T08:52:55.079Z,2.30
2023-04-15T08:56:58.452Z,2.27
2023-04-15T09:00:59.977Z,2.60
2023-04-15T09:05:01.579Z,3.13
2023-04-15T09:09:03.295Z,2.83
2023-04-15T09:13:04.878Z,3.20
2023-04-15T09:17:09.994Z,2.80
2023-04-15T09:21:14.135Z,2.40
2023-04-15T09:25:15.638Z,2.50
2023-04-15T09:29:18.432Z,2.37
2023-04-15T09:33:19.884Z,3.10
2023-04-15T09:37:35.597Z,2.90
2023-04-15T09:41:37.011Z,2.70
2023-04-15T09:45:38.439Z,2.87
2023-04-15T09:49:56.067Z,2.70
2023-04-15T09:53:57.716Z,2.60
2023-04-15T09:57:59.191Z,2.45
2023-04-15T10:02:00.988Z,3.05
2023-04-15T10:06:03.478Z,3.30
2023-04-15T10:10:05.847Z,2.85
2023-04-15T10:14:08.465Z,3.75
2023-04-15T10:18:11.221Z,3.78
2023-04-15T10:22:14.334Z,3.90
2023-04-15T10:26:17.579Z,4.03
2023-04-15T10:30:19.300Z,3.63
2023-04-15T10:34:21.627Z,4.10
2023-04-15T10:38:43.864Z,4.10
2023-04-15T10:42:45.224Z,4.25
2023-04-15T10:46:47.217Z,4.00
2023-04-15T10:50:58.098Z,3.60
2023-04-15T10:55:23.672Z,3.80
2023-04-15T10:59:25.297Z,3.80
2023-04-15T11:03:42.551Z,3.20
2023-04-15T11:07:44.072Z,4.10
2023-04-15T11:12:10.456Z,3.73
2023-04-15T11:16:11.887Z,3.70
2023-04-15T11:20:16.021Z,3.60
2023-04-15T11:24:27.152Z,3.50
2023-04-15T11:28:30.315Z,3.90
2023-04-15T11:32:31.813Z,3.90
2023-04-15T11:36:33.269Z,3.53
2023-04-15T11:40:35.396Z,3.60
2023-04-15T11:44:36.772Z,3.93
2023-04-15T11:48:42.997Z,3.83
2023-04-15T11:52:53.870Z,3.30
2023-04-15T11:56:56.606Z,4.00
2023-04-15T12:01:00.405Z,4.30
2023-04-15T12:05:06.500Z,4.07
2023-04-15T12:09:12.405Z,4.50
2023-04-15T12:13:14.628Z,5.07
2023-04-15T12:17:16.594Z,5.40
2023-04-15T12:21:21.162Z,5.47
2023-04-15T12:25:34.328Z,5.77
2023-04-15T12:29:37.258Z,5.40
2023-04-15T12:33:39.181Z,5.67
2023-04-15T12:37:40.531Z,5.87
2023-04-15T12:41:42.043Z,5.53
2023-04-15T12:45:43.362Z,6.33
2023-04-15T12:49:44.737Z,6.63
2023-04-15T12:53:47.719Z,6.53
2023-04-15T12:57:49.199Z,6.80
2023-04-15T13:01:52.228Z,6.07
2023-04-15T13:05:53.878Z,5.70
2023-04-15T13:09:55.522Z,5.50
2023-04-15T13:13:57.578Z,5.63
2023-04-15T13:17:59.019Z,5.63
2023-04-15T13:22:00.369Z,4.73
2023-04-15T13:26:01.714Z,5.47
2023-04-15T13:30:03.921Z,5.33
2023-04-15T13:34:05.521Z,5.40
2023-04-15T13:38:07.023Z,5.50
2023-04-15T13:42:08.389Z,5.87
2023-04-15T13:46:09.874Z,5.40
2023-04-15T13:50:11.446Z,5.93
2023-04-15T13:54:12.820Z,6.30
2023-04-15T13:58:14.253Z,6.33
2023-04-15T14:02:15.737Z,6.10
2023-04-15T14:06:17.166Z,5.57
2023-04-15T14:10:18.698Z,5.13
2023-04-15T14:14:20.087Z,5.63
2023-04-15T14:18:21.681Z,4.63
2023-04-15T14:22:23.149Z,4.57
2023-04-15T14:26:24.412Z,4.50
2023-04-15T14:30:25.783Z,4.93
2023-04-15T14:34:27.165Z,4.90
2023-04-15T14:38:28.832Z,5.90
2023-04-15T14:42:30.152Z,5.47
2023-04-15T14:46:31.601Z,6.17
2023-04-15T14:50:32.973Z,7.60
2023-04-15T14:54:34.355Z,8.00
2023-04-15T14:58:35.805Z,7.33
2023-04-15T15:02:40.296Z,7.40
2023-04-15T15:06:42.397Z,6.83
2023-04-15T15:10:49.247Z,7.83
2023-04-15T15:14:51.375Z,8.10
2023-04-15T15:18:52.830Z,10.17
2023-04-15T15:22:54.339Z,13.47
2023-04-15T15:26:55.709Z,11.67
2023-04-15T15:30:57.157Z,11.47
2023-04-15T15:34:58.461Z,11.77
2023-04-15T15:38:59.990Z,10.23
2023-04-15T15:43:01.375Z,9.37
2023-04-15T15:47:02.798Z,9.93
2023-04-15T15:51:04.592Z,9.27
2023-04-15T15:55:06.372Z,8.40
2023-04-15T15:59:07.710Z,9.90
2023-04-15T16:03:09.404Z,9.63
2023-04-15T16:07:11.878Z,10.30
2023-04-15T16:11:13.274Z,11.37
2023-04-15T16:15:14.804Z,11.47
2023-04-15T16:19:16.452Z,10.90
2023-04-15T16:23:19.523Z,10.10
2023-04-15T16:27:20.953Z,11.27
2023-04-15T16:31:22.428Z,11.87
2023-04-15T16:35:23.829Z,12.13
2023-04-15T16:39:25.250Z,12.00
2023-04-15T16:43:27.264Z,12.43
2023-04-15T16:47:28.609Z,12.00
2023-04-15T16:51:31.486Z,11.17
2023-04-15T16:55:32.989Z,10.57
2023-04-15T16:59:34.278Z,10.20
2023-04-15T17:03:36.816Z,9.97
2023-04-15T17:07:38.323Z,10.03
2023-04-15T17:11:40.638Z,9.20
2023-04-15T17:15:42.100Z,7.13
2023-04-15T17:19:43.496Z,6.77
2023-04-15T17:23:44.906Z,6.67
2023-04-15T17:27:46.337Z,6.27
2023-04-15T17:31:47.706Z,6.17
2023-04-15T17:35:49.108Z,6.07
2023-04-15T17:39:50.491Z,5.90
2023-04-15T17:43:51.849Z,6.63
2023-04-15T17:47:56.240Z,6.40
2023-04-15T17:51:57.606Z,6.10
2023-04-15T17:55:59.147Z,6.47
2023-04-15T18:00:00.739Z,6.93
2023-04-15T18:04:02.466Z,6.30
2023-04-15T18:08:04.672Z,6.20
2023-04-15T18:12:07.552Z,5.83
2023-04-15T18:16:09.164Z,6.30
2023-04-15T18:20:11.108Z,6.53
2023-04-15T18:24:12.424Z,6.53
2023-04-15T18:28:14.002Z,6.67
2023-04-15T18:32:15.404Z,7.60
2023-04-15T18:36:16.830Z,8.50
2023-04-15T18:40:18.360Z,8.40
2023-04-15T18:44:20.273Z,9.90
2023-04-15T18:48:21.757Z,10.97
2023-04-15T18:52:23.093Z,10.87
2023-04-15T18:56:24.537Z,11.13
2023-04-15T19:00:26.034Z,10.63
2023-04-15T19:04:29.370Z,9.77
2023-04-15T19:08:31.098Z,11.07
2023-04-15T19:12:32.588Z,10.97
2023-04-15T19:16:33.998Z,11.50
2023-04-15T19:20:38.443Z,12.00
2023-04-15T19:24:41.246Z,10.80
2023-04-15T19:28:42.673Z,11.70
2023-04-15T19:32:44.013Z,11.57
2023-04-15T19:36:45.369Z,12.93
2023-04-15T19:40:46.748Z,14.73
2023-04-15T19:44:50.764Z,14.67
2023-04-15T19:48:53.051Z,16.77
2023-04-15T19:52:54.517Z,14.57
2023-04-15T19:56:56.433Z,13.60
2023-04-15T20:00:58.100Z,13.93
2023-04-15T20:04:59.650Z,15.13
2023-04-15T20:09:01.069Z,14.23
2023-04-15T20:13:02.487Z,12.93
2023-04-15T20:17:03.920Z,13.73
2023-04-15T20:21:05.461Z,12.37
2023-04-15T20:25:07.533Z,11.63
2023-04-15T20:29:08.885Z,12.90
2023-04-15T20:33:10.324Z,12.77
2023-04-15T20:37:14.885Z,13.03
2023-04-15T20:41:16.340Z,12.80
2023-04-15T20:45:17.795Z,13.10
2023-04-15T20:49:19.098Z,13.70
2023-04-15T20:53:20.491Z,14.50
2023-04-15T20:57:21.986Z,14.07
2023-04-15T21:01:23.479Z,15.47
2023-04-15T21:05:24.959Z,16.53
2023-04-15T21:09:26.281Z,18.20
2023-04-15T21:13:27.683Z,19.47
2023-04-15T21:17:29.088Z,21.10
2023-04-15T21:21:31.885Z,21.67
2023-04-15T21:25:33.214Z,22.57
2023-04-15T21:29:34.600Z,18.97
2023-04-15T21:33:36.236Z,18.00
2023-04-15T21:37:37.914Z,19.47
2023-04-15T21:41:39.284Z,14.63
2023-04-15T21:45:42.912Z,15.43
2023-04-15T21:50:04.578Z,14.83
2023-04-15T21:54:05.935Z,19.67
2023-04-15T21:58:07.326Z,17.03
2023-04-15T22:02:08.734Z,14.87
2023-04-15T22:06:10.265Z,13.90
2023-04-15T22:10:11.726Z,13.50
2023-04-15T22:14:13.149Z,13.73
2023-04-15T22:18:14.565Z,13.03
2023-04-15T22:22:16.115Z,13.27
2023-04-15T22:26:20.220Z,14.73
2023-04-15T22:30:21.697Z,14.47
2023-04-15T22:34:23.084Z,14.40
2023-04-15T22:38:24.888Z,14.17
2023-04-15T22:42:26.370Z,14.67
2023-04-15T22:46:27.708Z,16.87
2023-04-15T22:50:29.122Z,16.83
2023-04-15T22:54:30.595Z,16.13
2023-04-15T22:58:32.091Z,17.17
2023-04-15T23:02:34.659Z,14.77
2023-04-15T23:06:36.388Z,14.43
2023-04-15T23:10:40.008Z,15.07
2023-04-15T23:14:41.484Z,14.40
2023-04-15T23:18:42.879Z,16.87
2023-04-15T23:22:44.290Z,16.13
2023-04-15T23:26:45.623Z,17.73
2023-04-15T23:30:49.283Z,18.53
2023-04-15T23:34:52.121Z,16.80
2023-04-15T23:38:53.431Z,17.27
2023-04-15T23:42:54.844Z,17.40
2023-04-15T23:46:56.264Z,17.60
2023-04-15T23:50:57.689Z,16.70
2023-04-15T23:55:00.157Z,17.17
2023-04-15T23:59:01.573Z,16.10
