createdAt,value
2023-01-11T00:00:04.899Z,101551.16
2023-01-11T00:02:34.563Z,101551.38
2023-01-11T00:05:02.218Z,101553.91
2023-01-11T00:07:29.875Z,101559.84
2023-01-11T00:09:57.942Z,101561.16
2023-01-11T00:12:26.068Z,101568.03
2023-01-11T00:14:54.445Z,101563.19
2023-01-11T00:17:22.159Z,101561.16
2023-01-11T00:19:50.074Z,101561.44
2023-01-11T00:22:17.749Z,101550.00
2023-01-11T00:24:45.097Z,101548.09
2023-01-11T00:27:13.367Z,101555.53
2023-01-11T00:29:41.526Z,101549.19
2023-01-11T00:32:08.906Z,101548.41
2023-01-11T00:34:36.870Z,101549.72
2023-01-11T00:37:04.574Z,101541.47
2023-01-11T00:39:32.269Z,101537.75
2023-01-11T00:42:18.186Z,101539.41
2023-01-11T00:45:04.547Z,101528.91
2023-01-11T00:47:51.037Z,101533.97
2023-01-11T00:50:19.072Z,101531.19
2023-01-11T00:52:47.207Z,101530.31
2023-01-11T00:55:15.462Z,101535.50
2023-01-11T00:57:43.352Z,101531.97
2023-01-11T01:00:13.158Z,101535.53
2023-01-11T01:02:41.125Z,101536.91
2023-01-11T01:05:10.216Z,101534.09
2023-01-11T01:07:38.024Z,101536.78
2023-01-11T01:10:07.774Z,101539.69
2023-01-11T01:12:54.491Z,101542.75
2023-01-11T01:15:22.140Z,101542.75
2023-01-11T01:17:50.206Z,101546.56
2023-01-11T01:20:18.313Z,101549.97
2023-01-11T01:22:46.035Z,101547.31
2023-01-11T01:25:13.881Z,101558.38
2023-01-11T01:27:41.473Z,101553.81
2023-01-11T01:30:10.472Z,101563.94
2023-01-11T01:32:38.435Z,101568.91
2023-01-11T01:35:08.414Z,101580.78
2023-01-11T01:37:35.884Z,101576.63
2023-01-11T01:40:04.266Z,101581.19
2023-01-11T01:42:32.094Z,101584.72
2023-01-11T01:45:03.514Z,101583.97
2023-01-11T01:47:36.565Z,101584.84
2023-01-11T01:50:15.672Z,101570.28
2023-01-11T01:52:43.353Z,101578.91
2023-01-11T01:55:12.086Z,101579.50
2023-01-11T01:57:40.625Z,101580.50
2023-01-11T02:00:10.746Z,101576.34
2023-01-11T02:02:38.117Z,101574.94
2023-01-11T02:05:05.730Z,101573.03
2023-01-11T02:07:34.364Z,101568.25
2023-01-11T02:10:09.425Z,101571.16
2023-01-11T02:12:42.801Z,101562.56
2023-01-11T02:15:10.490Z,101561.16
2023-01-11T02:17:39.223Z,101561.69
2023-01-11T02:20:09.045Z,101558.13
2023-01-11T02:23:00.526Z,101567.75
2023-01-11T02:25:32.958Z,101562.78
2023-01-11T02:28:13.164Z,101559.50
2023-01-11T02:31:08.919Z,101559.16
2023-01-11T02:34:10.016Z,101561.28
2023-01-11T02:36:55.393Z,101557.34
2023-01-11T02:39:31.153Z,101552.25
2023-01-11T02:42:34.305Z,101550.22
2023-01-11T02:45:24.717Z,101550.06
2023-01-11T02:47:56.107Z,101552.69
2023-01-11T02:50:35.195Z,101562.31
2023-01-11T02:53:09.302Z,101555.94
2023-01-11T02:55:41.500Z,101556.22
2023-01-11T02:58:11.287Z,101554.72
2023-01-11T03:00:41.815Z,101542.28
2023-01-11T03:03:13.700Z,101546.63
2023-01-11T03:05:47.019Z,101544.59
2023-01-11T03:08:47.257Z,101540.53
2023-01-11T03:11:39.029Z,101538.38
2023-01-11T03:14:32.248Z,101555.81
2023-01-11T03:17:23.846Z,101562.78
2023-01-11T03:19:55.172Z,101565.34
2023-01-11T03:23:01.052Z,101560.19
2023-01-11T03:25:42.312Z,101557.81
2023-01-11T03:28:48.033Z,101560.88
2023-01-11T03:31:54.801Z,101549.34
2023-01-11T03:34:42.671Z,101551.53
2023-01-11T03:37:11.768Z,101546.19
2023-01-11T03:39:54.107Z,101546.19
2023-01-11T03:42:21.254Z,101553.53
2023-01-11T03:44:52.555Z,101549.00
2023-01-11T03:47:19.603Z,101550.25
2023-01-11T03:50:00.761Z,101552.16
2023-01-11T03:52:31.388Z,101544.16
2023-01-11T03:54:59.017Z,101541.78
2023-01-11T03:57:34.437Z,101547.06
2023-01-11T04:00:02.452Z,101536.75
2023-01-11T04:02:39.358Z,101537.75
2023-01-11T04:05:09.835Z,101526.38
2023-01-11T04:07:37.796Z,101524.56
2023-01-11T04:10:07.912Z,101529.50
2023-01-11T04:12:35.942Z,101524.09
2023-01-11T04:15:05.250Z,101529.66
2023-01-11T04:17:33.680Z,101528.53
2023-01-11T04:20:01.712Z,101534.09
2023-01-11T04:22:29.328Z,101533.97
2023-01-11T04:24:57.371Z,101536.75
2023-01-11T04:27:25.220Z,101542.81
2023-01-11T04:29:53.058Z,101549.81
2023-01-11T04:32:21.233Z,101543.56
2023-01-11T04:34:48.869Z,101550.34
2023-01-11T04:37:16.794Z,101559.44
2023-01-11T04:39:44.870Z,101559.75
2023-01-11T04:42:21.278Z,101560.25
2023-01-11T04:44:49.538Z,101559.28
2023-01-11T04:47:17.626Z,101559.00
2023-01-11T04:49:45.908Z,101558.41
2023-01-11T04:52:14.259Z,101555.72
2023-01-11T04:54:42.377Z,101566.72
2023-01-11T04:57:12.329Z,101573.94
2023-01-11T04:59:40.358Z,101564.78
2023-01-11T05:02:07.959Z,101570.97
2023-01-11T05:04:35.582Z,101562.31
2023-01-11T05:07:03.773Z,101572.66
2023-01-11T05:09:32.100Z,101572.66
2023-01-11T05:12:00.122Z,101567.75
2023-01-11T05:14:28.403Z,101577.25
2023-01-11T05:16:56.069Z,101578.25
2023-01-11T05:19:24.335Z,101566.00
2023-01-11T05:22:07.975Z,101565.84
2023-01-11T05:24:36.308Z,101575.19
2023-01-11T05:27:04.543Z,101577.50
2023-01-11T05:29:32.905Z,101569.84
2023-01-11T05:32:01.076Z,101568.84
2023-01-11T05:34:29.358Z,101568.94
2023-01-11T05:36:57.726Z,101563.28
2023-01-11T05:39:26.236Z,101560.50
2023-01-11T05:41:54.137Z,101558.13
2023-01-11T05:44:40.002Z,101561.81
2023-01-11T05:47:07.985Z,101564.94
2023-01-11T05:49:35.581Z,101570.13
2023-01-11T05:52:03.444Z,101577.22
2023-01-11T05:54:31.569Z,101581.22
2023-01-11T05:56:59.576Z,101581.34
2023-01-11T05:59:27.152Z,101571.38
2023-01-11T06:01:54.902Z,101568.22
2023-01-11T06:04:23.205Z,101565.03
2023-01-11T06:06:51.448Z,101563.78
2023-01-11T06:09:19.507Z,101564.50
2023-01-11T06:11:48.222Z,101573.47
2023-01-11T06:14:15.773Z,101579.94
2023-01-11T06:16:43.797Z,101572.69
2023-01-11T06:19:11.885Z,101575.84
2023-01-11T06:21:39.860Z,101571.44
2023-01-11T06:24:08.793Z,101573.63
2023-01-11T06:26:36.797Z,101568.69
2023-01-11T06:29:04.938Z,101571.75
2023-01-11T06:31:32.905Z,101563.81
2023-01-11T06:34:00.939Z,101568.53
2023-01-11T06:36:29.824Z,101556.25
2023-01-11T06:38:58.099Z,101558.00
2023-01-11T06:41:25.169Z,101562.09
2023-01-11T06:43:54.015Z,101558.69
2023-01-11T06:46:21.861Z,101557.56
2023-01-11T06:48:49.062Z,101553.78
2023-01-11T06:51:16.403Z,101555.06
2023-01-11T06:53:43.612Z,101564.06
2023-01-11T06:56:17.626Z,101570.88
2023-01-11T06:58:46.943Z,101566.97
2023-01-11T07:01:15.754Z,101574.84
2023-01-11T07:03:43.896Z,101572.69
2023-01-11T07:06:11.930Z,101576.09
2023-01-11T07:08:40.059Z,101575.38
2023-01-11T07:11:07.787Z,101572.06
2023-01-11T07:13:35.742Z,101579.78
2023-01-11T07:16:03.964Z,101583.06
2023-01-11T07:18:31.905Z,101580.16
2023-01-11T07:21:00.175Z,101585.50
2023-01-11T07:23:27.612Z,101586.00
2023-01-11T07:25:55.496Z,101584.22
2023-01-11T07:28:23.229Z,101580.31
2023-01-11T07:30:59.790Z,101587.16
2023-01-11T07:33:28.416Z,101592.84
2023-01-11T07:35:56.284Z,101589.69
2023-01-11T07:38:24.040Z,101590.94
2023-01-11T07:40:52.153Z,101595.50
2023-01-11T07:43:22.997Z,101600.97
2023-01-11T07:45:52.686Z,101604.03
2023-01-11T07:48:45.066Z,101601.09
2023-01-11T07:51:13.448Z,101603.88
2023-01-11T07:53:41.542Z,101607.81
2023-01-11T07:56:09.570Z,101608.56
2023-01-11T07:58:37.642Z,101600.94
2023-01-11T08:01:06.006Z,101612.22
2023-01-11T08:03:33.608Z,101617.81
2023-01-11T08:06:01.579Z,101616.78
2023-01-11T08:08:29.790Z,101609.38
2023-01-11T08:11:15.604Z,101605.19
2023-01-11T08:14:01.422Z,101600.44
2023-01-11T08:16:29.428Z,101601.28
2023-01-11T08:18:57.138Z,101603.91
2023-01-11T08:21:25.083Z,101602.84
2023-01-11T08:23:55.266Z,101602.13
2023-01-11T08:26:26.165Z,101604.81
2023-01-11T08:28:54.582Z,101611.91
2023-01-11T08:31:22.134Z,101617.56
2023-01-11T08:33:50.056Z,101618.19
2023-01-11T08:36:18.007Z,101620.31
2023-01-11T08:38:45.844Z,101630.63
2023-01-11T08:41:14.801Z,101630.00
2023-01-11T08:43:43.206Z,101619.38
2023-01-11T08:46:11.603Z,101621.09
2023-01-11T08:48:39.214Z,101631.19
2023-01-11T08:51:07.240Z,101636.44
2023-01-11T08:53:34.630Z,101635.00
2023-01-11T08:56:02.832Z,101638.91
2023-01-11T08:58:30.408Z,101646.69
2023-01-11T09:01:02.831Z,101644.72
2023-01-11T09:03:31.101Z,101646.72
2023-01-11T09:05:59.193Z,101650.91
2023-01-11T09:08:27.315Z,101656.88
2023-01-11T09:10:56.448Z,101652.00
2023-01-11T09:13:23.999Z,101650.00
2023-01-11T09:15:55.585Z,101656.59
2023-01-11T09:18:22.751Z,101661.09
2023-01-11T09:20:52.620Z,101654.75
2023-01-11T09:23:20.787Z,101656.50
2023-01-11T09:25:48.409Z,101647.72
2023-01-11T09:28:16.225Z,101656.34
2023-01-11T09:30:44.193Z,101664.19
2023-01-11T09:33:12.016Z,101661.00
2023-01-11T09:35:42.325Z,101653.09
2023-01-11T09:38:09.458Z,101661.06
2023-01-11T09:40:46.259Z,101655.38
2023-01-11T09:43:15.154Z,101647.50
2023-01-11T09:45:47.036Z,101651.63
2023-01-11T09:48:35.234Z,101659.09
2023-01-11T09:51:02.800Z,101652.66
2023-01-11T09:53:34.880Z,101654.16
2023-01-11T09:56:05.123Z,101652.16
2023-01-11T09:58:38.737Z,101649.03
2023-01-11T10:01:11.277Z,101651.97
2023-01-11T10:03:43.871Z,101645.22
2023-01-11T10:06:23.416Z,101640.69
2023-01-11T10:18:29.798Z,101638.50
2023-01-11T10:19:24.830Z,101629.63
2023-01-11T10:21:54.566Z,101626.41
2023-01-11T10:24:25.326Z,101625.38
2023-01-11T10:26:55.051Z,101609.38
2023-01-11T10:29:40.460Z,101611.47
2023-01-11T10:32:26.195Z,101615.03
2023-01-11T10:34:59.590Z,101611.50
2023-01-11T10:37:50.529Z,101611.66
2023-01-11T10:40:35.430Z,101593.97
2023-01-11T10:43:09.220Z,101598.41
2023-01-11T10:45:50.497Z,101588.16
2023-01-11T10:48:34.324Z,101587.25
2023-01-11T10:51:27.919Z,101584.25
2023-01-11T10:54:18.180Z,101594.09
2023-01-11T10:57:02.519Z,101589.84
2023-01-11T11:00:01.443Z,101593.59
2023-01-11T11:03:05.784Z,101587.28
2023-01-11T11:05:34.506Z,101580.75
2023-01-11T11:08:18.214Z,101581.06
2023-01-11T11:11:00.862Z,101586.91
2023-01-11T11:13:45.776Z,101576.97
2023-01-11T11:16:25.170Z,101573.84
2023-01-11T11:18:53.991Z,101580.16
2023-01-11T11:21:30.006Z,101582.81
2023-01-11T11:24:06.640Z,101579.47
2023-01-11T11:26:41.549Z,101574.00
2023-01-11T11:29:10.881Z,101567.41
2023-01-11T11:31:42.207Z,101566.53
2023-01-11T11:34:18.582Z,101561.38
2023-01-11T11:36:48.310Z,101562.41
2023-01-11T11:39:31.047Z,101561.16
2023-01-11T11:42:05.722Z,101555.75
2023-01-11T11:44:33.566Z,101548.94
2023-01-11T11:47:01.663Z,101546.91
2023-01-11T11:49:40.077Z,101540.75
2023-01-11T11:52:07.722Z,101543.19
2023-01-11T11:54:36.500Z,101523.56
2023-01-11T11:57:23.398Z,101521.31
2023-01-11T11:59:53.804Z,101516.50
2023-01-11T12:02:31.142Z,101520.03
2023-01-11T12:04:59.380Z,101514.44
2023-01-11T12:07:28.257Z,101518.84
2023-01-11T12:10:03.929Z,101512.75
2023-01-11T12:12:32.888Z,101514.56
2023-01-11T12:15:18.799Z,101518.69
2023-01-11T12:17:46.563Z,101508.41
2023-01-11T12:20:22.879Z,101508.84
2023-01-11T12:22:51.774Z,101498.81
2023-01-11T12:25:25.260Z,101498.28
2023-01-11T12:28:17.602Z,101491.94
2023-01-11T12:30:50.488Z,101494.22
2023-01-11T12:34:17.377Z,101492.66
2023-01-11T12:36:47.127Z,101490.56
2023-01-11T12:39:29.472Z,101487.38
2023-01-11T12:42:03.003Z,101486.25
2023-01-11T12:44:38.617Z,101487.81
2023-01-11T12:47:33.666Z,101487.88
2023-01-11T12:50:06.476Z,101482.41
2023-01-11T12:52:54.015Z,101482.28
2023-01-11T12:55:56.193Z,101478.13
2023-01-11T12:58:25.717Z,101474.47
2023-01-11T13:01:23.386Z,101465.19
2023-01-11T13:03:56.532Z,101458.31
2023-01-11T13:06:57.377Z,101460.50
2023-01-11T13:09:56.794Z,101468.16
2023-01-11T13:12:31.799Z,101471.91
2023-01-11T13:15:26.635Z,101460.03
2023-01-11T13:18:05.512Z,101448.06
2023-01-11T13:20:48.638Z,101440.97
2023-01-11T13:23:40.438Z,101437.31
2023-01-11T13:26:23.090Z,101436.91
2023-01-11T13:29:04.450Z,101435.09
2023-01-11T13:31:33.548Z,101430.81
2023-01-11T13:34:27.595Z,101432.44
2023-01-11T13:37:16.959Z,101425.03
2023-01-11T13:40:03.647Z,101428.09
2023-01-11T13:42:58.721Z,101425.00
2023-01-11T13:45:32.692Z,101421.53
2023-01-11T13:48:28.719Z,101415.13
2023-01-11T13:51:36.160Z,101413.19
2023-01-11T13:54:12.028Z,101412.78
2023-01-11T13:56:42.080Z,101409.34
2023-01-11T13:59:11.111Z,101405.22
2023-01-11T14:02:05.749Z,101408.25
2023-01-11T14:05:16.860Z,101400.34
2023-01-11T14:08:02.186Z,101399.94
2023-01-11T14:10:31.919Z,101397.09
2023-01-11T14:13:36.073Z,101403.63
2023-01-11T14:16:09.025Z,101399.72
2023-01-11T14:19:00.780Z,101404.31
2023-01-11T14:21:34.457Z,101405.00
2023-01-11T14:24:07.719Z,101414.38
2023-01-11T14:26:57.613Z,101418.06
2023-01-11T14:29:33.725Z,101407.38
2023-01-11T14:35:02.564Z,101419.94
2023-01-11T14:37:32.345Z,101418.81
2023-01-11T14:40:19.735Z,101418.75
2023-01-11T14:43:05.598Z,101419.06
2023-01-11T14:45:56.165Z,101412.88
2023-01-11T14:48:36.099Z,101412.41
2023-01-11T14:51:25.938Z,101416.38
2023-01-11T14:54:06.861Z,101417.13
2023-01-11T14:56:45.004Z,101412.84
2023-01-11T14:59:31.035Z,101404.44
2023-01-11T15:02:03.787Z,101408.31
2023-01-11T15:04:34.391Z,101417.16
2023-01-11T15:07:01.635Z,101401.47
2023-01-11T15:09:47.844Z,101402.03
2023-01-11T15:12:15.654Z,101393.81
2023-01-11T15:14:52.501Z,101378.81
2023-01-11T15:17:39.412Z,101379.94
2023-01-11T15:20:10.605Z,101386.34
2023-01-11T15:22:38.132Z,101382.50
2023-01-11T15:25:07.733Z,101389.94
2023-01-11T15:27:36.812Z,101382.75
2023-01-11T15:30:34.667Z,101377.94
2023-01-11T15:33:57.661Z,101367.00
2023-01-11T15:36:25.132Z,101360.53
2023-01-11T15:39:03.687Z,101360.31
2023-01-11T15:41:58.431Z,101353.88
2023-01-11T15:44:52.527Z,101346.50
2023-01-11T15:47:28.515Z,101352.69
2023-01-11T15:50:27.288Z,101356.44
2023-01-11T15:53:11.886Z,101354.06
2023-01-11T15:56:16.116Z,101362.19
2023-01-11T15:58:59.429Z,101362.28
2023-01-11T16:01:28.591Z,101361.59
2023-01-11T16:04:04.361Z,101372.16
2023-01-11T16:06:43.721Z,101381.91
2023-01-11T16:09:28.725Z,101384.72
2023-01-11T16:12:16.018Z,101387.53
2023-01-11T16:14:55.159Z,101397.63
2023-01-11T16:17:22.848Z,101396.78
2023-01-11T16:19:56.912Z,101402.81
2023-01-11T16:22:28.252Z,101400.28
2023-01-11T16:25:01.333Z,101406.41
2023-01-11T16:27:30.560Z,101410.53
2023-01-11T16:29:57.737Z,101411.59
2023-01-11T16:32:34.908Z,101407.06
2023-01-11T16:35:03.149Z,101410.03
2023-01-11T16:37:43.565Z,101395.91
2023-01-11T16:40:27.164Z,101397.47
2023-01-11T16:42:59.833Z,101397.25
2023-01-11T16:45:39.987Z,101409.72
2023-01-11T16:48:17.172Z,101405.97
2023-01-11T16:51:02.754Z,101407.94
2023-01-11T16:53:33.722Z,101411.69
2023-01-11T16:56:16.927Z,101414.81
2023-01-11T16:58:44.560Z,101429.31
2023-01-11T17:01:12.824Z,101431.53
2023-01-11T17:03:48.556Z,101430.66
2023-01-11T17:06:20.359Z,101429.09
2023-01-11T17:08:52.328Z,101425.66
2023-01-11T17:11:26.587Z,101424.41
2023-01-11T17:14:11.836Z,101421.09
2023-01-11T17:16:41.031Z,101413.72
2023-01-11T17:19:38.797Z,101424.31
2023-01-11T17:22:16.501Z,101426.59
2023-01-11T17:24:50.212Z,101434.81
2023-01-11T17:27:29.053Z,101430.38
2023-01-11T17:29:57.241Z,101421.19
2023-01-11T17:33:03.560Z,101413.44
2023-01-11T17:35:36.525Z,101412.63
2023-01-11T17:38:06.993Z,101412.84
2023-01-11T17:40:40.918Z,101417.38
2023-01-11T17:43:43.615Z,101427.34
2023-01-11T17:46:20.603Z,101427.81
2023-01-11T17:48:58.421Z,101442.63
2023-01-11T17:51:31.534Z,101431.06
2023-01-11T17:54:03.843Z,101430.06
2023-01-11T17:56:43.511Z,101438.13
2023-01-11T17:59:24.794Z,101444.41
2023-01-11T18:01:57.690Z,101443.91
2023-01-11T18:04:24.594Z,101455.22
2023-01-11T18:06:53.793Z,101453.44
2023-01-11T18:09:50.775Z,101453.25
2023-01-11T18:12:22.135Z,101457.34
2023-01-11T18:15:01.089Z,101457.13
2023-01-11T18:17:28.077Z,101462.63
2023-01-11T18:19:56.038Z,101460.56
2023-01-11T18:22:32.372Z,101456.22
2023-01-11T18:25:00.615Z,101456.22
2023-01-11T18:27:54.263Z,101459.97
2023-01-11T18:30:33.528Z,101449.31
2023-01-11T18:33:02.115Z,101442.94
2023-01-11T18:35:30.314Z,101442.34
2023-01-11T18:37:58.707Z,101436.97
2023-01-11T18:40:27.001Z,101438.94
2023-01-11T18:42:54.759Z,101438.06
2023-01-11T18:45:25.117Z,101435.78
2023-01-11T18:47:52.761Z,101443.78
2023-01-11T18:50:20.966Z,101444.81
2023-01-11T18:52:48.710Z,101439.53
2023-01-11T18:55:16.460Z,101433.84
2023-01-11T18:57:44.445Z,101427.66
2023-01-11T19:00:18.803Z,101421.78
2023-01-11T19:02:46.933Z,101419.31
2023-01-11T19:05:16.746Z,101428.06
2023-01-11T19:07:44.141Z,101432.28
2023-01-11T19:10:42.677Z,101431.31
2023-01-11T19:13:09.859Z,101440.13
2023-01-11T19:15:37.748Z,101454.03
2023-01-11T19:18:05.955Z,101445.00
2023-01-11T19:20:33.672Z,101447.16
2023-01-11T19:23:01.825Z,101456.00
2023-01-11T19:25:29.818Z,101453.06
2023-01-11T19:27:57.809Z,101449.25
2023-01-11T19:30:26.083Z,101451.47
2023-01-11T19:32:53.400Z,101452.66
2023-01-11T19:35:22.310Z,101447.66
2023-01-11T19:37:52.918Z,101448.72
2023-01-11T19:40:21.384Z,101455.91
2023-01-11T19:42:52.657Z,101457.09
2023-01-11T19:45:20.516Z,101460.53
2023-01-11T19:47:48.273Z,101465.06
2023-01-11T19:50:20.039Z,101474.56
2023-01-11T19:52:49.377Z,101477.59
2023-01-11T19:55:17.768Z,101484.06
2023-01-11T19:57:45.388Z,101488.19
2023-01-11T20:00:18.357Z,101485.53
2023-01-11T20:02:45.955Z,101496.41
2023-01-11T20:05:13.793Z,101504.06
2023-01-11T20:07:41.804Z,101500.41
2023-01-11T20:10:12.241Z,101504.44
2023-01-11T20:12:39.890Z,101507.78
2023-01-11T20:15:10.807Z,101519.06
2023-01-11T20:17:38.608Z,101516.41
2023-01-11T20:20:10.178Z,101517.28
2023-01-11T20:22:37.886Z,101513.28
2023-01-11T20:25:08.349Z,101518.56
2023-01-11T20:27:36.459Z,101500.13
2023-01-11T20:30:05.472Z,101497.34
2023-01-11T20:32:41.598Z,101491.56
2023-01-11T20:35:11.432Z,101491.91
2023-01-11T20:37:39.142Z,101482.88
2023-01-11T20:40:11.865Z,101483.19
2023-01-11T20:42:41.310Z,101485.94
2023-01-11T20:45:10.616Z,101482.78
2023-01-11T20:47:38.606Z,101490.44
2023-01-11T20:50:08.747Z,101483.66
2023-01-11T20:52:36.811Z,101479.38
2023-01-11T20:55:05.895Z,101476.25
2023-01-11T20:57:34.006Z,101482.50
2023-01-11T21:02:37.490Z,101480.13
2023-01-11T21:05:06.786Z,101487.50
2023-01-11T21:07:34.632Z,101501.22
2023-01-11T21:10:02.398Z,101491.91
2023-01-11T21:12:30.591Z,101488.75
2023-01-11T21:14:58.292Z,101487.56
2023-01-11T21:17:45.720Z,101475.97
2023-01-11T21:20:14.556Z,101476.97
2023-01-11T21:22:42.823Z,101465.59
2023-01-11T21:25:11.598Z,101463.34
2023-01-11T21:27:39.276Z,101460.91
2023-01-11T21:30:10.472Z,101462.97
2023-01-11T21:32:41.464Z,101464.13
2023-01-11T21:35:10.679Z,101471.31
2023-01-11T21:37:38.704Z,101466.41
2023-01-11T21:40:10.062Z,101467.50
2023-01-11T21:42:38.207Z,101460.63
2023-01-11T21:45:09.121Z,101464.66
2023-01-11T21:47:37.717Z,101468.75
2023-01-11T21:50:09.951Z,101474.56
2023-01-11T21:52:37.587Z,101485.53
2023-01-11T21:55:07.768Z,101497.75
2023-01-11T21:57:35.807Z,101507.09
2023-01-11T22:00:05.662Z,101510.50
2023-01-11T22:02:33.221Z,101515.84
2023-01-11T22:05:01.336Z,101530.72
2023-01-11T22:07:31.608Z,101528.59
2023-01-11T22:10:04.945Z,101535.59
2023-01-11T22:12:34.613Z,101536.59
2023-01-11T22:15:02.190Z,101551.38
2023-01-11T22:17:30.099Z,101556.47
2023-01-11T22:19:58.173Z,101542.38
2023-01-11T22:22:25.735Z,101548.66
2023-01-11T22:24:56.612Z,101547.06
2023-01-11T22:27:24.271Z,101538.06
2023-01-11T22:29:52.279Z,101531.72
2023-01-11T22:32:20.472Z,101518.50
2023-01-11T22:34:48.202Z,101511.03
2023-01-11T22:37:16.432Z,101492.97
2023-01-11T22:39:44.066Z,101477.66
2023-01-11T22:42:12.008Z,101465.09
2023-01-11T22:44:40.004Z,101460.00
2023-01-11T22:47:07.501Z,101457.34
2023-01-11T22:49:35.811Z,101443.41
2023-01-11T22:52:05.393Z,101439.88
2023-01-11T22:54:33.449Z,101440.16
2023-01-11T22:57:01.407Z,101424.09
2023-01-11T22:59:28.967Z,101418.97
2023-01-11T23:01:57.100Z,101418.16
2023-01-11T23:04:25.378Z,101413.16
2023-01-11T23:06:53.541Z,101401.78
2023-01-11T23:09:22.229Z,101416.97
2023-01-11T23:12:08.305Z,101457.22
2023-01-11T23:14:36.302Z,101501.44
2023-01-11T23:17:10.783Z,101527.66
2023-01-11T23:19:40.709Z,101545.28
2023-01-11T23:22:09.309Z,101543.06
2023-01-11T23:24:37.532Z,101543.94
2023-01-11T23:27:05.689Z,101550.13
2023-01-11T23:29:33.618Z,101552.31
2023-01-11T23:32:01.700Z,101555.00
2023-01-11T23:34:30.157Z,101571.09
2023-01-11T23:36:58.397Z,101579.63
2023-01-11T23:39:25.907Z,101575.81
2023-01-11T23:42:12.408Z,101573.97
2023-01-11T23:44:40.417Z,101585.16
2023-01-11T23:47:29.665Z,101588.00
2023-01-11T23:49:57.426Z,101577.16
2023-01-11T23:52:26.606Z,101574.78
2023-01-11T23:54:54.315Z,101578.31
2023-01-11T23:57:22.545Z,101571.13
2023-01-11T23:59:49.885Z,101560.69
