createdAt,value
2018-01-12T00:01:15.934Z,34.77
2018-01-12T00:03:44.255Z,113.13
2018-01-12T00:06:13.351Z,37.57
2018-01-12T00:08:41.709Z,36.43
2018-01-12T00:11:10.014Z,34.10
2018-01-12T00:13:38.314Z,34.87
2018-01-12T00:16:06.616Z,35.50
2018-01-12T00:18:34.974Z,35.40
2018-01-12T00:21:03.264Z,38.10
2018-01-12T00:23:31.598Z,32.67
2018-01-12T00:26:00.662Z,34.60
2018-01-12T00:28:28.963Z,37.93
2018-01-12T00:30:57.295Z,36.07
2018-01-12T00:33:26.371Z,37.50
2018-01-12T00:35:54.700Z,38.70
2018-01-12T00:38:23.766Z,37.40
2018-01-12T00:40:52.091Z,63.20
2018-01-12T00:43:21.191Z,39.67
2018-01-12T00:45:50.266Z,42.13
2018-01-12T00:48:18.583Z,37.43
2018-01-12T00:50:46.884Z,40.30
2018-01-12T00:53:15.946Z,42.30
2018-01-12T00:55:44.307Z,41.73
2018-01-12T00:58:12.614Z,40.10
2018-01-12T01:00:40.937Z,41.50
2018-01-12T01:03:09.237Z,40.47
2018-01-12T01:05:38.389Z,42.57
2018-01-12T01:08:06.716Z,39.27
2018-01-12T01:10:35.019Z,42.17
2018-01-12T01:13:03.311Z,46.37
2018-01-12T01:15:31.610Z,40.97
2018-01-12T01:17:59.910Z,39.77
2018-01-12T01:20:28.257Z,38.43
2018-01-12T01:22:56.556Z,35.60
2018-01-12T01:25:25.660Z,36.27
2018-01-12T01:27:53.980Z,39.33
2018-01-12T01:30:22.285Z,37.20
2018-01-12T01:32:51.379Z,35.00
2018-01-12T01:35:19.681Z,33.60
2018-01-12T01:37:48.749Z,31.53
2018-01-12T01:40:17.047Z,33.90
2018-01-12T01:42:45.356Z,38.10
2018-01-12T01:45:13.766Z,30.40
2018-01-12T01:47:42.871Z,36.30
2018-01-12T01:50:11.946Z,33.60
2018-01-12T01:52:40.235Z,34.80
2018-01-12T01:55:08.547Z,32.10
2018-01-12T01:57:36.875Z,33.83
2018-01-12T02:00:05.164Z,33.10
2018-01-12T02:02:33.466Z,30.47
2018-01-12T02:05:01.804Z,30.67
2018-01-12T02:07:30.102Z,33.37
2018-01-12T02:09:58.395Z,29.23
2018-01-12T02:12:26.731Z,29.93
2018-01-12T02:14:55.028Z,32.33
2018-01-12T02:17:23.349Z,30.50
2018-01-12T02:19:51.642Z,30.67
2018-01-12T02:22:19.947Z,31.20
2018-01-12T02:24:48.266Z,30.80
2018-01-12T02:27:16.566Z,28.47
2018-01-12T02:29:44.902Z,27.87
2018-01-12T02:32:13.255Z,26.57
2018-01-12T02:34:41.589Z,26.07
2018-01-12T02:37:09.896Z,31.58
2018-01-12T02:39:39.086Z,23.80
2018-01-12T02:42:07.384Z,23.70
2018-01-12T02:44:35.678Z,23.80
2018-01-12T02:47:03.994Z,23.63
2018-01-12T02:49:32.301Z,25.50
2018-01-12T02:52:00.588Z,23.73
2018-01-12T02:54:28.915Z,19.07
2018-01-12T02:56:58.111Z,26.00
2018-01-12T02:59:26.405Z,22.80
2018-01-12T03:01:54.731Z,18.77
2018-01-12T03:04:23.022Z,19.10
2018-01-12T03:06:52.087Z,18.50
2018-01-12T03:09:20.418Z,16.63
2018-01-12T03:11:48.719Z,15.53
2018-01-12T03:14:17.790Z,16.17
2018-01-12T03:16:46.123Z,18.23
2018-01-12T03:19:15.197Z,18.80
2018-01-12T03:21:43.503Z,17.80
2018-01-12T03:24:11.799Z,21.53
2018-01-12T03:26:40.864Z,26.70
2018-01-12T03:29:09.155Z,24.57
2018-01-12T03:31:37.455Z,22.83
2018-01-12T03:34:05.755Z,22.93
2018-01-12T03:36:34.050Z,21.83
2018-01-12T03:39:02.342Z,22.80
2018-01-12T03:41:30.646Z,21.53
2018-01-12T03:43:58.932Z,22.47
2018-01-12T03:46:27.224Z,19.73
2018-01-12T03:48:55.519Z,20.73
2018-01-12T03:51:23.814Z,21.47
2018-01-12T03:53:52.890Z,21.00
2018-01-12T03:56:21.196Z,21.83
2018-01-12T03:58:49.510Z,22.60
2018-01-12T04:01:19.557Z,23.50
2018-01-12T04:03:47.863Z,26.57
2018-01-12T04:06:16.177Z,25.43
2018-01-12T04:08:44.489Z,27.03
2018-01-12T04:11:12.798Z,22.97
2018-01-12T04:13:41.877Z,28.47
2018-01-12T04:16:10.999Z,23.43
2018-01-12T04:18:39.295Z,24.43
2018-01-12T04:21:08.436Z,25.00
2018-01-12T04:23:37.475Z,25.17
2018-01-12T04:26:05.764Z,24.87
2018-01-12T04:28:34.055Z,27.50
2018-01-12T04:31:02.388Z,27.90
2018-01-12T04:33:30.702Z,28.30
2018-01-12T04:35:59.003Z,30.13
2018-01-12T04:38:27.291Z,30.57
2018-01-12T04:40:55.590Z,30.00
2018-01-12T04:43:23.889Z,27.33
2018-01-12T04:45:52.209Z,28.37
2018-01-12T04:48:20.497Z,25.37
2018-01-12T04:50:48.839Z,25.47
2018-01-12T04:53:17.137Z,28.37
2018-01-12T04:55:45.431Z,28.53
2018-01-12T04:58:13.747Z,28.87
2018-01-12T05:00:42.051Z,29.60
2018-01-12T05:03:10.387Z,28.33
2018-01-12T05:05:38.686Z,31.00
2018-01-12T05:08:06.986Z,27.90
2018-01-12T05:10:35.300Z,30.67
2018-01-12T05:13:03.604Z,28.57
2018-01-12T05:15:31.902Z,29.43
2018-01-12T05:18:00.224Z,28.27
2018-01-12T05:20:28.511Z,26.50
2018-01-12T05:22:56.803Z,23.53
2018-01-12T05:25:25.102Z,24.20
2018-01-12T05:27:53.405Z,23.17
2018-01-12T05:30:21.714Z,23.70
2018-01-12T05:32:50.032Z,25.13
2018-01-12T05:35:18.339Z,25.60
2018-01-12T05:37:47.422Z,23.20
2018-01-12T05:40:15.734Z,24.60
2018-01-12T05:42:44.848Z,26.50
2018-01-12T05:45:13.926Z,28.00
2018-01-12T05:47:42.227Z,25.17
2018-01-12T05:50:11.291Z,26.23
2018-01-12T05:52:39.598Z,25.47
2018-01-12T05:55:07.919Z,24.30
2018-01-12T05:57:36.209Z,24.30
2018-01-12T06:00:04.501Z,23.27
2018-01-12T06:05:47.695Z,21.67
2018-01-12T06:08:16.787Z,21.30
2018-01-12T06:10:45.079Z,21.50
2018-01-12T06:13:14.174Z,23.10
2018-01-12T06:15:42.511Z,21.77
2018-01-12T06:18:10.816Z,23.47
2018-01-12T06:20:39.871Z,24.63
2018-01-12T06:23:08.942Z,25.63
2018-01-12T06:25:38.031Z,24.87
2018-01-12T06:28:07.082Z,26.60
2018-01-12T06:30:35.386Z,34.95
2018-01-12T06:33:03.700Z,27.87
2018-01-12T06:35:32.056Z,24.73
2018-01-12T06:38:00.433Z,23.77
2018-01-12T06:40:28.811Z,25.70
2018-01-12T06:42:57.172Z,25.70
2018-01-12T06:45:25.554Z,20.83
2018-01-12T06:47:53.909Z,23.53
2018-01-12T06:50:22.287Z,22.73
2018-01-12T06:52:50.658Z,24.63
2018-01-12T06:55:19.791Z,20.43
2018-01-12T06:57:48.186Z,19.90
2018-01-12T07:00:16.567Z,22.10
2018-01-12T07:02:44.954Z,23.80
2018-01-12T07:05:13.337Z,21.93
2018-01-12T07:07:41.753Z,22.70
2018-01-12T07:10:10.042Z,21.83
2018-01-12T07:12:39.846Z,22.13
2018-01-12T07:15:08.152Z,18.87
2018-01-12T07:17:36.439Z,18.13
2018-01-12T07:20:04.796Z,20.40
2018-01-12T07:25:32.807Z,19.80
2018-01-12T07:28:01.385Z,17.70
2018-01-12T07:33:52.119Z,18.17
2018-01-12T07:36:20.406Z,17.97
2018-01-12T07:38:48.769Z,18.00
2018-01-12T07:41:17.087Z,19.90
2018-01-12T07:43:45.386Z,18.33
2018-01-12T07:46:13.783Z,17.70
2018-01-12T07:48:42.864Z,18.30
2018-01-12T07:51:11.202Z,16.40
2018-01-12T07:53:40.258Z,17.83
2018-01-12T07:56:08.588Z,19.20
2018-01-12T07:58:37.661Z,13.27
2018-01-12T08:01:12.466Z,12.47
2018-01-12T08:03:40.774Z,13.30
2018-01-12T08:06:09.069Z,12.70
2018-01-12T08:08:37.394Z,13.53
2018-01-12T08:11:07.192Z,12.30
2018-01-12T08:13:35.499Z,14.73
2018-01-12T08:16:05.307Z,12.70
2018-01-12T08:18:33.608Z,12.67
2018-01-12T08:21:01.958Z,12.77
2018-01-12T08:23:30.244Z,12.00
2018-01-12T08:25:58.545Z,13.47
2018-01-12T08:28:27.624Z,13.23
2018-01-12T08:30:56.684Z,13.70
2018-01-12T08:33:25.007Z,12.17
2018-01-12T08:35:53.324Z,13.30
2018-01-12T08:38:21.619Z,12.40
2018-01-12T08:40:50.683Z,13.20
2018-01-12T08:43:18.994Z,10.03
2018-01-12T08:45:47.347Z,10.93
2018-01-12T08:48:15.668Z,9.80
2018-01-12T08:50:43.958Z,10.57
2018-01-12T08:53:12.272Z,10.20
2018-01-12T08:55:41.334Z,10.63
2018-01-12T08:58:09.683Z,10.57
2018-01-12T09:00:37.984Z,11.27
2018-01-12T09:03:06.278Z,9.33
2018-01-12T09:05:34.587Z,10.27
2018-01-12T09:08:03.662Z,9.20
2018-01-12T09:10:32.009Z,9.73
2018-01-12T09:13:00.310Z,9.17
2018-01-12T09:15:29.429Z,9.30
2018-01-12T09:18:00.313Z,9.07
2018-01-12T09:20:34.162Z,10.00
2018-01-12T09:23:12.776Z,8.17
2018-01-12T09:25:41.092Z,9.03
2018-01-12T09:28:09.506Z,8.37
2018-01-12T09:30:37.818Z,10.63
2018-01-12T09:33:06.892Z,10.00
2018-01-12T09:35:35.196Z,10.73
2018-01-12T09:41:05.062Z,9.10
2018-01-12T09:43:33.379Z,9.37
2018-01-12T09:46:01.694Z,10.30
2018-01-12T09:48:30.792Z,9.67
2018-01-12T09:50:59.086Z,10.40
2018-01-12T09:53:27.395Z,8.40
2018-01-12T09:55:55.707Z,9.00
2018-01-12T09:58:25.563Z,8.37
2018-01-12T10:00:57.649Z,9.83
2018-01-12T10:03:26.744Z,9.50
2018-01-12T10:05:55.807Z,9.00
2018-01-12T10:08:25.862Z,8.37
2018-01-12T10:10:54.939Z,7.87
2018-01-12T10:13:23.242Z,9.10
2018-01-12T10:15:51.566Z,8.70
2018-01-12T10:18:44.527Z,8.50
2018-01-12T10:21:24.802Z,7.07
2018-01-12T10:23:53.908Z,6.13
2018-01-12T10:26:22.244Z,6.60
2018-01-12T10:29:02.342Z,6.80
2018-01-12T10:31:39.403Z,8.10
2018-01-12T10:34:08.484Z,7.03
2018-01-12T10:36:39.486Z,6.40
2018-01-12T10:39:20.662Z,6.23
2018-01-12T10:42:00.780Z,6.40
2018-01-12T10:44:29.058Z,7.63
2018-01-12T10:47:16.023Z,7.47
2018-01-12T10:52:50.676Z,10.23
2018-01-12T10:55:18.965Z,9.50
2018-01-12T10:57:47.302Z,9.10
2018-01-12T11:00:25.414Z,7.97
2018-01-12T11:02:53.703Z,8.30
2018-01-12T11:05:22.007Z,7.57
2018-01-12T11:07:50.307Z,8.30
2018-01-12T11:10:18.619Z,8.10
2018-01-12T11:12:46.972Z,8.73
2018-01-12T11:15:15.272Z,10.07
2018-01-12T11:17:43.582Z,9.93
2018-01-12T11:20:11.928Z,11.57
2018-01-12T11:22:41.008Z,7.40
2018-01-12T11:25:09.344Z,9.10
2018-01-12T11:27:37.650Z,7.40
2018-01-12T11:30:05.970Z,7.27
2018-01-12T11:32:34.279Z,6.00
2018-01-12T11:35:02.643Z,4.37
2018-01-12T11:37:31.007Z,7.33
2018-01-12T11:39:59.396Z,7.00
2018-01-12T11:42:27.735Z,7.33
2018-01-12T11:44:56.829Z,8.90
2018-01-12T11:47:25.114Z,8.20
2018-01-12T11:49:53.414Z,6.20
2018-01-12T11:52:21.706Z,6.90
2018-01-12T11:54:50.026Z,5.70
2018-01-12T11:57:19.099Z,6.07
2018-01-12T11:59:47.416Z,9.53
2018-01-12T12:02:15.741Z,11.60
2018-01-12T12:04:44.787Z,14.65
2018-01-12T12:07:13.170Z,13.67
2018-01-12T12:09:41.498Z,13.57
2018-01-12T12:12:09.823Z,12.57
2018-01-12T12:14:38.108Z,13.40
2018-01-12T12:17:06.411Z,15.50
2018-01-12T12:19:34.763Z,14.93
2018-01-12T12:22:03.828Z,14.20
2018-01-12T12:24:32.147Z,15.07
2018-01-12T12:27:00.442Z,14.80
2018-01-12T12:29:29.505Z,13.27
2018-01-12T12:31:57.840Z,11.20
2018-01-12T12:34:26.142Z,12.07
2018-01-12T12:36:55.207Z,11.83
2018-01-12T12:39:23.499Z,11.43
2018-01-12T12:41:51.823Z,11.80
2018-01-12T12:44:20.918Z,12.77
2018-01-12T12:46:49.206Z,11.30
2018-01-12T12:49:18.298Z,10.67
2018-01-12T12:51:46.636Z,10.03
2018-01-12T12:54:15.704Z,12.67
2018-01-12T12:56:44.085Z,10.97
2018-01-12T12:59:12.394Z,11.37
2018-01-12T13:01:41.491Z,10.60
2018-01-12T13:04:09.804Z,10.33
2018-01-12T13:06:39.808Z,11.33
2018-01-12T13:09:09.053Z,11.70
2018-01-12T13:11:37.328Z,10.50
2018-01-12T13:14:05.628Z,10.00
2018-01-12T13:16:33.924Z,10.60
2018-01-12T13:19:02.987Z,10.10
2018-01-12T13:21:31.348Z,11.60
2018-01-12T13:24:00.420Z,10.47
2018-01-12T13:26:28.729Z,12.10
2018-01-12T13:28:57.796Z,10.20
2018-01-12T13:31:26.129Z,11.23
2018-01-12T13:33:55.230Z,12.47
2018-01-12T13:36:24.297Z,14.50
2018-01-12T13:38:52.600Z,11.23
2018-01-12T13:41:20.899Z,12.30
2018-01-12T13:43:49.195Z,12.07
2018-01-12T13:46:17.644Z,15.27
2018-01-12T13:48:46.221Z,11.20
2018-01-12T13:51:14.584Z,12.20
2018-01-12T13:53:43.692Z,11.17
2018-01-12T13:56:12.836Z,10.03
2018-01-12T13:58:41.210Z,10.87
2018-01-12T14:01:10.275Z,11.20
2018-01-12T14:03:38.566Z,10.30
2018-01-12T14:06:06.875Z,10.90
2018-01-12T14:08:35.183Z,11.03
2018-01-12T14:11:04.276Z,13.20
2018-01-12T14:13:32.582Z,13.20
2018-01-12T14:16:01.701Z,11.97
2018-01-12T14:18:30.001Z,11.83
2018-01-12T14:20:58.342Z,11.53
2018-01-12T14:23:26.638Z,11.40
2018-01-12T14:25:54.938Z,10.43
2018-01-12T14:28:23.270Z,10.97
2018-01-12T14:30:52.477Z,13.10
2018-01-12T14:33:20.807Z,12.50
2018-01-12T14:35:49.106Z,10.97
2018-01-12T14:38:17.424Z,12.15
2018-01-12T14:40:46.508Z,10.97
2018-01-12T14:43:14.818Z,10.40
2018-01-12T14:45:43.884Z,12.03
2018-01-12T14:48:12.204Z,13.30
2018-01-12T14:50:40.509Z,13.30
2018-01-12T14:53:09.634Z,11.53
2018-01-12T14:55:37.945Z,10.43
2018-01-12T14:58:06.243Z,10.80
2018-01-12T15:00:34.539Z,10.47
2018-01-12T15:03:02.847Z,9.10
2018-01-12T15:05:31.176Z,9.60
2018-01-12T15:08:00.243Z,9.40
2018-01-12T15:10:28.527Z,9.60
2018-01-12T15:12:56.814Z,9.70
2018-01-12T15:15:25.099Z,8.07
2018-01-12T15:17:53.442Z,9.67
2018-01-12T15:20:24.109Z,9.20
2018-01-12T15:22:52.501Z,8.33
2018-01-12T15:25:20.821Z,9.10
2018-01-12T15:27:49.137Z,10.20
2018-01-12T15:30:17.508Z,9.23
2018-01-12T15:32:45.824Z,10.00
2018-01-12T15:35:14.119Z,9.57
2018-01-12T15:37:43.191Z,10.40
2018-01-12T15:40:11.495Z,10.40
2018-01-12T15:42:39.830Z,10.10
2018-01-12T15:45:08.145Z,10.60
2018-01-12T15:47:36.445Z,9.87
2018-01-12T15:50:04.767Z,8.60
2018-01-12T15:52:33.073Z,10.20
2018-01-12T15:55:02.158Z,9.63
2018-01-12T15:57:30.458Z,11.13
2018-01-12T15:59:58.759Z,9.73
2018-01-12T16:02:27.083Z,12.60
2018-01-12T16:04:55.379Z,11.30
2018-01-12T16:07:23.678Z,10.90
2018-01-12T16:09:52.692Z,12.10
2018-01-12T16:12:21.055Z,12.17
2018-01-12T16:14:49.369Z,12.07
2018-01-12T16:17:17.679Z,11.83
2018-01-12T16:19:45.991Z,12.17
2018-01-12T16:22:14.426Z,11.33
2018-01-12T16:24:42.774Z,12.10
2018-01-12T16:27:11.091Z,11.50
2018-01-12T16:29:39.424Z,12.13
2018-01-12T16:32:07.732Z,12.70
2018-01-12T16:34:36.067Z,11.20
2018-01-12T16:37:04.386Z,11.37
2018-01-12T16:39:32.692Z,11.40
2018-01-12T16:42:00.990Z,11.23
2018-01-12T16:44:29.294Z,10.53
2018-01-12T16:46:57.948Z,10.83
2018-01-12T16:49:26.255Z,10.77
2018-01-12T16:51:54.552Z,10.37
2018-01-12T16:54:22.851Z,11.97
2018-01-12T16:56:51.187Z,11.03
2018-01-12T16:59:19.485Z,11.40
2018-01-12T17:01:47.820Z,10.37
2018-01-12T17:04:16.127Z,13.47
2018-01-12T17:06:44.428Z,10.60
2018-01-12T17:09:12.799Z,12.40
2018-01-12T17:11:41.900Z,13.10
2018-01-12T17:14:10.198Z,12.73
2018-01-12T17:16:38.487Z,11.40
2018-01-12T17:19:06.808Z,14.13
2018-01-12T17:21:35.912Z,13.70
2018-01-12T17:24:04.983Z,13.80
2018-01-12T17:26:33.270Z,15.57
2018-01-12T17:29:01.584Z,15.93
2018-01-12T17:31:29.874Z,14.20
2018-01-12T17:33:58.194Z,11.97
2018-01-12T17:36:26.501Z,12.53
2018-01-12T17:38:54.816Z,11.13
2018-01-12T17:41:23.112Z,11.10
2018-01-12T17:43:51.399Z,10.13
2018-01-12T17:46:19.745Z,10.23
2018-01-12T17:48:48.062Z,9.77
2018-01-12T17:51:16.398Z,10.70
2018-01-12T17:53:44.711Z,11.30
2018-01-12T17:56:13.771Z,11.63
2018-01-12T17:58:42.117Z,11.93
2018-01-12T18:01:10.424Z,13.83
2018-01-12T18:03:38.756Z,12.80
2018-01-12T18:06:07.061Z,12.30
2018-01-12T18:08:36.129Z,12.93
2018-01-12T18:11:04.453Z,12.37
2018-01-12T18:13:32.739Z,12.20
2018-01-12T18:16:01.070Z,12.17
2018-01-12T18:18:29.362Z,14.77
2018-01-12T18:20:57.654Z,14.60
2018-01-12T18:23:25.955Z,15.20
2018-01-12T18:25:54.255Z,14.47
2018-01-12T18:28:22.707Z,14.20
2018-01-12T18:30:51.776Z,15.33
2018-01-12T18:33:20.082Z,15.77
2018-01-12T18:35:48.373Z,19.20
2018-01-12T18:38:16.679Z,15.83
2018-01-12T18:40:45.783Z,15.57
2018-01-12T18:43:15.105Z,16.97
2018-01-12T18:45:44.210Z,17.33
2018-01-12T18:48:13.288Z,23.67
2018-01-12T18:50:41.615Z,17.83
2018-01-12T18:53:10.722Z,17.00
2018-01-12T18:55:39.040Z,19.10
2018-01-12T18:58:07.352Z,18.43
2018-01-12T19:00:35.646Z,18.20
2018-01-12T19:03:03.942Z,19.87
2018-01-12T19:05:32.267Z,20.43
2018-01-12T19:08:01.358Z,20.20
2018-01-12T19:10:29.647Z,20.43
2018-01-12T19:12:57.999Z,19.37
2018-01-12T19:15:26.305Z,19.20
2018-01-12T19:17:54.591Z,18.47
2018-01-12T19:20:22.921Z,20.70
2018-01-12T19:22:52.126Z,19.17
2018-01-12T19:25:20.428Z,15.00
2018-01-12T19:27:49.571Z,17.50
2018-01-12T19:30:17.887Z,16.77
2018-01-12T19:32:46.236Z,17.97
2018-01-12T19:35:15.328Z,16.80
2018-01-12T19:37:44.617Z,16.70
2018-01-12T19:40:12.960Z,17.67
2018-01-12T19:42:42.963Z,17.80
2018-01-12T19:45:12.075Z,16.87
2018-01-12T19:47:41.163Z,19.07
2018-01-12T19:50:09.495Z,16.83
2018-01-12T19:52:37.791Z,19.60
2018-01-12T19:55:06.088Z,17.73
2018-01-12T19:57:34.430Z,18.30
2018-01-12T20:00:02.734Z,17.90
2018-01-12T20:02:31.791Z,15.10
2018-01-12T20:05:00.093Z,15.40
2018-01-12T20:07:28.385Z,15.03
2018-01-12T20:09:56.798Z,18.60
2018-01-12T20:12:25.106Z,17.57
2018-01-12T20:14:54.180Z,18.20
2018-01-12T20:17:22.479Z,19.63
2018-01-12T20:19:50.785Z,19.83
2018-01-12T20:22:19.882Z,20.20
2018-01-12T20:24:48.203Z,20.30
2018-01-12T20:27:16.578Z,17.63
2018-01-12T20:29:45.696Z,19.10
2018-01-12T20:32:14.786Z,19.87
2018-01-12T20:34:43.908Z,17.30
2018-01-12T20:37:13.023Z,16.90
2018-01-12T20:39:42.176Z,16.77
2018-01-12T20:42:10.521Z,18.53
2018-01-12T20:44:39.587Z,20.23
2018-01-12T20:47:07.878Z,19.73
2018-01-12T20:49:36.186Z,20.70
2018-01-12T20:52:04.482Z,21.10
2018-01-12T20:54:32.820Z,18.60
2018-01-12T20:57:01.119Z,18.67
2018-01-12T20:59:29.410Z,18.10
2018-01-12T21:01:58.621Z,19.37
2018-01-12T21:04:26.932Z,18.27
2018-01-12T21:06:55.266Z,18.10
2018-01-12T21:09:24.330Z,17.00
2018-01-12T21:11:52.659Z,17.63
2018-01-12T21:14:21.734Z,17.40
2018-01-12T21:16:50.030Z,16.37
2018-01-12T21:19:18.377Z,16.97
2018-01-12T21:21:46.689Z,18.07
2018-01-12T21:24:14.994Z,18.07
2018-01-12T21:26:43.319Z,18.57
2018-01-12T21:29:12.394Z,16.53
2018-01-12T21:31:40.736Z,18.60
2018-01-12T21:34:09.028Z,17.70
2018-01-12T21:36:37.338Z,18.10
2018-01-12T21:39:05.634Z,18.50
2018-01-12T21:41:33.923Z,18.90
2018-01-12T21:44:02.246Z,18.07
2018-01-12T21:46:30.543Z,18.97
2018-01-12T21:48:58.840Z,18.40
2018-01-12T21:51:27.156Z,19.20
2018-01-12T21:53:56.203Z,19.97
2018-01-12T21:56:24.623Z,17.53
2018-01-12T21:58:52.919Z,19.97
2018-01-12T22:01:21.998Z,18.73
2018-01-12T22:03:50.294Z,18.03
2018-01-12T22:06:18.601Z,17.67
2018-01-12T22:08:47.087Z,18.10
2018-01-12T22:11:15.409Z,19.10
2018-01-12T22:13:44.495Z,21.40
2018-01-12T22:16:12.789Z,20.80
2018-01-12T22:18:41.874Z,22.13
2018-01-12T22:21:10.202Z,24.23
2018-01-12T22:23:39.271Z,23.47
2018-01-12T22:26:07.599Z,23.07
2018-01-12T22:28:36.675Z,23.40
2018-01-12T22:31:04.971Z,22.00
2018-01-12T22:33:33.258Z,21.90
2018-01-12T22:36:01.563Z,21.07
2018-01-12T22:38:29.864Z,19.17
2018-01-12T22:40:58.940Z,19.50
2018-01-12T22:43:27.283Z,19.90
2018-01-12T22:45:55.582Z,21.53
2018-01-12T22:48:23.882Z,23.17
2018-01-12T22:50:52.193Z,21.83
2018-01-12T22:53:20.585Z,23.50
2018-01-12T22:55:48.944Z,20.63
2018-01-12T22:58:17.251Z,22.63
2018-01-12T23:00:45.573Z,24.00
2018-01-12T23:03:14.061Z,20.30
2018-01-12T23:05:43.395Z,19.60
2018-01-12T23:08:11.922Z,19.63
2018-01-12T23:10:40.470Z,18.20
2018-01-12T23:13:08.934Z,18.40
2018-01-12T23:15:38.108Z,20.60
2018-01-12T23:18:07.241Z,20.10
2018-01-12T23:20:35.605Z,18.37
2018-01-12T23:23:05.650Z,19.57
2018-01-12T23:25:34.137Z,18.77
2018-01-12T23:28:02.582Z,19.17
2018-01-12T23:30:30.975Z,18.97
2018-01-12T23:32:59.384Z,20.00
2018-01-12T23:35:27.765Z,18.40
2018-01-12T23:37:56.132Z,20.10
2018-01-12T23:40:25.382Z,19.00
2018-01-12T23:42:53.798Z,19.43
2018-01-12T23:45:23.052Z,19.17
2018-01-12T23:47:51.554Z,19.30
2018-01-12T23:50:19.904Z,20.40
2018-01-12T23:52:48.328Z,19.00
2018-01-12T23:55:16.977Z,19.77
2018-01-12T23:57:46.245Z,18.50
