createdAt,value
2023-02-17T00:00:00.133Z,6.57
2023-02-17T00:02:29.614Z,5.80
2023-02-17T00:04:59.032Z,5.53
2023-02-17T00:07:36.179Z,5.30
2023-02-17T00:10:05.619Z,5.80
2023-02-17T00:12:34.844Z,5.65
2023-02-17T00:15:06.714Z,6.15
2023-02-17T00:17:36.018Z,6.15
2023-02-17T00:20:05.609Z,6.22
2023-02-17T00:22:40.679Z,6.18
2023-02-17T00:25:10.109Z,6.40
2023-02-17T00:27:39.275Z,5.88
2023-02-17T00:30:12.435Z,6.25
2023-02-17T00:32:47.725Z,6.50
2023-02-17T00:35:17.078Z,6.07
2023-02-17T00:37:46.498Z,6.30
2023-02-17T00:40:16.685Z,5.93
2023-02-17T00:42:51.050Z,6.70
2023-02-17T00:45:22.750Z,6.53
2023-02-17T00:47:52.101Z,6.72
2023-02-17T00:50:21.440Z,6.20
2023-02-17T00:52:50.525Z,7.05
2023-02-17T00:55:19.865Z,6.00
2023-02-17T00:57:51.916Z,4.95
2023-02-17T01:00:23.598Z,6.35
2023-02-17T01:02:57.508Z,7.25
2023-02-17T01:08:02.037Z,7.03
2023-02-17T01:10:31.125Z,6.60
2023-02-17T01:13:00.445Z,6.85
2023-02-17T01:15:32.553Z,6.90
2023-02-17T01:18:02.197Z,7.82
2023-02-17T01:20:31.316Z,7.68
2023-02-17T01:23:01.079Z,8.18
2023-02-17T01:25:32.101Z,8.15
2023-02-17T01:28:01.695Z,9.10
2023-02-17T01:30:32.813Z,8.45
2023-02-17T01:33:02.067Z,8.02
2023-02-17T01:35:31.211Z,8.88
2023-02-17T01:38:00.449Z,7.95
2023-02-17T01:40:30.096Z,7.63
2023-02-17T01:42:59.651Z,8.55
2023-02-17T01:45:48.342Z,8.77
2023-02-17T01:48:20.825Z,8.50
2023-02-17T01:50:56.283Z,11.00
2023-02-17T01:53:31.126Z,10.93
2023-02-17T01:56:00.479Z,11.20
2023-02-17T01:58:31.831Z,11.05
2023-02-17T02:01:06.574Z,11.07
2023-02-17T02:03:40.004Z,12.07
2023-02-17T02:06:13.838Z,11.85
2023-02-17T02:08:53.001Z,12.35
2023-02-17T02:11:22.932Z,10.20
2023-02-17T02:13:54.369Z,10.52
2023-02-17T02:16:35.779Z,10.68
2023-02-17T02:19:23.111Z,11.02
2023-02-17T02:22:46.038Z,10.15
2023-02-17T02:25:34.983Z,11.07
2023-02-17T02:28:23.514Z,10.27
2023-02-17T02:31:27.433Z,12.75
2023-02-17T02:36:48.926Z,12.25
2023-02-17T02:39:20.335Z,11.60
2023-02-17T02:41:52.100Z,10.85
2023-02-17T02:44:23.039Z,11.25
2023-02-17T02:46:59.223Z,11.10
2023-02-17T02:49:34.520Z,12.13
2023-02-17T02:52:14.593Z,12.57
2023-02-17T02:54:52.801Z,10.80
2023-02-17T02:57:36.616Z,11.70
2023-02-17T03:00:17.156Z,12.30
2023-02-17T03:02:53.307Z,13.00
2023-02-17T03:05:38.847Z,12.38
2023-02-17T03:08:13.098Z,12.90
2023-02-17T03:10:49.044Z,13.70
2023-02-17T03:13:18.855Z,12.98
2023-02-17T03:15:48.782Z,12.60
2023-02-17T03:18:18.380Z,11.82
2023-02-17T03:20:54.768Z,12.27
2023-02-17T03:23:29.117Z,9.90
2023-02-17T03:25:58.570Z,13.38
2023-02-17T03:28:27.835Z,13.23
2023-02-17T03:30:57.253Z,13.13
2023-02-17T03:33:26.602Z,12.65
2023-02-17T03:36:02.846Z,12.73
2023-02-17T03:38:32.841Z,13.35
2023-02-17T03:41:01.887Z,13.10
2023-02-17T03:43:36.319Z,13.73
2023-02-17T03:46:06.079Z,13.20
2023-02-17T03:48:35.768Z,12.27
2023-02-17T03:51:15.085Z,14.50
2023-02-17T03:53:45.159Z,13.52
2023-02-17T03:56:15.595Z,12.57
2023-02-17T03:58:45.171Z,14.35
2023-02-17T04:01:15.307Z,13.77
2023-02-17T04:06:22.128Z,13.80
2023-02-17T04:08:51.495Z,14.13
2023-02-17T04:11:20.750Z,13.75
2023-02-17T04:13:50.415Z,12.50
2023-02-17T04:16:19.463Z,13.77
2023-02-17T04:18:48.728Z,13.60
2023-02-17T04:21:31.671Z,12.82
2023-02-17T04:24:02.882Z,10.45
2023-02-17T04:26:41.550Z,13.15
2023-02-17T04:29:10.770Z,12.73
2023-02-17T04:31:45.041Z,13.30
2023-02-17T04:34:14.200Z,15.98
2023-02-17T04:36:45.392Z,14.23
2023-02-17T04:39:19.810Z,16.98
2023-02-17T04:41:49.220Z,15.63
2023-02-17T04:44:18.283Z,14.38
2023-02-17T04:46:47.448Z,13.85
2023-02-17T04:49:16.691Z,10.95
2023-02-17T04:51:47.854Z,14.02
2023-02-17T04:54:17.124Z,12.10
2023-02-17T04:56:46.176Z,11.25
2023-02-17T04:59:15.326Z,10.98
2023-02-17T05:01:49.581Z,11.60
2023-02-17T05:04:18.796Z,11.80
2023-02-17T05:06:54.870Z,10.18
2023-02-17T05:09:34.210Z,8.45
2023-02-17T05:12:10.165Z,9.60
2023-02-17T05:14:40.127Z,11.85
2023-02-17T05:17:09.331Z,10.55
2023-02-17T05:19:43.490Z,10.88
2023-02-17T05:22:14.762Z,10.10
2023-02-17T05:24:44.502Z,8.07
2023-02-17T05:27:13.742Z,10.80
2023-02-17T05:29:48.285Z,11.07
2023-02-17T05:32:17.679Z,11.05
2023-02-17T05:34:47.006Z,11.82
2023-02-17T05:37:23.396Z,11.35
2023-02-17T05:39:52.739Z,10.55
2023-02-17T05:42:21.897Z,11.85
2023-02-17T05:47:35.079Z,10.43
2023-02-17T05:50:04.593Z,10.98
2023-02-17T05:52:36.072Z,9.38
2023-02-17T05:55:05.558Z,10.15
2023-02-17T05:57:35.087Z,10.88
2023-02-17T06:00:05.600Z,9.25
2023-02-17T06:02:41.884Z,11.10
2023-02-17T06:05:11.724Z,11.15
2023-02-17T06:07:42.841Z,11.15
2023-02-17T06:10:13.069Z,11.13
2023-02-17T06:12:42.389Z,11.60
2023-02-17T06:17:51.832Z,11.18
2023-02-17T06:20:23.183Z,11.60
2023-02-17T06:22:59.609Z,11.95
2023-02-17T06:25:28.903Z,11.18
2023-02-17T06:27:58.040Z,10.48
2023-02-17T06:30:35.073Z,10.63
2023-02-17T06:33:04.199Z,10.88
2023-02-17T06:35:33.442Z,11.25
2023-02-17T06:38:04.682Z,11.13
2023-02-17T06:40:33.887Z,11.13
2023-02-17T06:43:03.061Z,11.40
2023-02-17T06:45:32.399Z,10.95
2023-02-17T06:48:01.605Z,9.32
2023-02-17T06:50:30.970Z,9.90
2023-02-17T06:53:07.575Z,9.88
2023-02-17T06:55:38.602Z,9.93
2023-02-17T07:00:42.791Z,10.20
2023-02-17T07:03:12.094Z,9.50
2023-02-17T07:05:46.392Z,9.07
2023-02-17T07:08:17.449Z,8.13
2023-02-17T07:10:51.620Z,8.13
2023-02-17T07:13:20.716Z,8.13
2023-02-17T07:15:49.893Z,7.93
2023-02-17T07:18:19.021Z,7.78
2023-02-17T07:20:48.326Z,7.82
2023-02-17T07:23:20.084Z,8.20
2023-02-17T07:25:49.258Z,7.93
2023-02-17T07:28:18.680Z,7.65
2023-02-17T07:30:48.048Z,8.40
2023-02-17T07:33:17.124Z,7.53
2023-02-17T07:35:46.559Z,8.90
2023-02-17T07:38:15.702Z,8.05
2023-02-17T07:40:46.772Z,7.10
2023-02-17T07:43:21.035Z,7.13
2023-02-17T07:45:58.956Z,6.70
2023-02-17T07:48:28.977Z,7.43
2023-02-17T07:50:58.444Z,7.05
2023-02-17T07:53:32.857Z,7.30
2023-02-17T07:56:04.628Z,6.93
2023-02-17T07:58:34.694Z,6.70
2023-02-17T08:01:08.091Z,7.15
2023-02-17T08:03:37.572Z,6.90
2023-02-17T08:06:10.692Z,7.68
2023-02-17T08:08:53.327Z,8.05
2023-02-17T08:11:44.110Z,6.95
2023-02-17T08:14:27.111Z,7.60
2023-02-17T08:16:56.962Z,7.35
2023-02-17T08:19:39.781Z,7.78
2023-02-17T08:22:22.291Z,6.90
2023-02-17T08:24:51.660Z,7.57
2023-02-17T08:27:22.914Z,7.63
2023-02-17T08:29:57.459Z,7.90
2023-02-17T08:32:26.653Z,7.72
2023-02-17T08:34:58.509Z,7.43
2023-02-17T08:37:29.843Z,7.45
2023-02-17T08:39:59.224Z,7.15
2023-02-17T08:42:30.666Z,7.60
2023-02-17T08:45:00.013Z,7.30
2023-02-17T08:47:29.238Z,6.75
2023-02-17T08:50:04.291Z,5.28
2023-02-17T08:52:33.631Z,6.63
2023-02-17T08:55:13.604Z,6.75
2023-02-17T08:57:45.311Z,6.18
2023-02-17T09:00:15.809Z,6.72
2023-02-17T09:02:46.669Z,6.47
2023-02-17T09:05:21.271Z,6.22
2023-02-17T09:07:50.325Z,6.15
2023-02-17T09:10:30.349Z,7.55
2023-02-17T09:13:01.605Z,6.75
2023-02-17T09:15:30.996Z,7.13
2023-02-17T09:18:00.125Z,6.95
2023-02-17T09:20:29.522Z,7.43
2023-02-17T09:22:58.807Z,5.88
2023-02-17T09:25:34.776Z,7.82
2023-02-17T09:28:06.375Z,8.05
2023-02-17T09:30:36.189Z,6.82
2023-02-17T09:33:05.608Z,6.30
2023-02-17T09:35:40.606Z,6.78
2023-02-17T09:38:09.979Z,6.72
2023-02-17T09:40:51.948Z,8.07
2023-02-17T09:43:30.703Z,7.03
2023-02-17T09:46:04.373Z,6.55
2023-02-17T09:48:35.854Z,6.35
2023-02-17T09:51:19.191Z,6.90
2023-02-17T09:53:53.702Z,6.95
2023-02-17T09:56:27.340Z,7.53
2023-02-17T09:59:04.022Z,6.38
2023-02-17T10:01:35.650Z,6.80
2023-02-17T10:04:10.474Z,9.30
2023-02-17T10:06:41.805Z,6.72
2023-02-17T10:09:18.173Z,6.93
2023-02-17T10:11:58.396Z,7.30
2023-02-17T10:14:33.411Z,7.70
2023-02-17T10:17:11.104Z,7.40
2023-02-17T10:19:49.679Z,7.00
2023-02-17T10:22:22.166Z,7.22
2023-02-17T10:24:52.176Z,6.00
2023-02-17T10:27:37.707Z,5.55
2023-02-17T10:30:22.406Z,6.88
2023-02-17T10:33:02.689Z,6.47
2023-02-17T10:35:50.271Z,7.55
2023-02-17T10:38:40.053Z,6.72
2023-02-17T10:41:15.474Z,7.10
2023-02-17T10:43:56.532Z,6.55
2023-02-17T10:46:34.416Z,5.57
2023-02-17T10:49:06.254Z,5.85
2023-02-17T10:51:36.659Z,5.20
2023-02-17T10:56:52.904Z,6.38
2023-02-17T10:59:26.081Z,5.95
2023-02-17T11:02:00.919Z,6.82
2023-02-17T11:07:12.126Z,6.95
2023-02-17T11:09:47.118Z,6.53
2023-02-17T11:12:18.627Z,6.95
2023-02-17T11:14:50.419Z,6.88
2023-02-17T11:20:04.207Z,6.72
2023-02-17T11:22:38.234Z,6.70
2023-02-17T11:25:21.395Z,7.30
2023-02-17T11:27:54.512Z,7.22
2023-02-17T11:33:17.350Z,6.57
2023-02-17T11:35:51.885Z,8.35
2023-02-17T11:38:43.054Z,7.45
2023-02-17T11:41:12.752Z,8.38
2023-02-17T11:43:52.659Z,8.88
2023-02-17T11:46:37.337Z,8.77
2023-02-17T11:49:41.568Z,7.70
2023-02-17T11:52:29.982Z,7.32
2023-02-17T11:55:15.016Z,7.60
2023-02-17T11:57:47.493Z,8.02
2023-02-17T12:00:22.164Z,7.88
2023-02-17T12:03:22.845Z,8.57
2023-02-17T12:06:09.793Z,7.47
2023-02-17T12:08:51.903Z,7.80
2023-02-17T12:11:27.979Z,7.72
2023-02-17T12:14:08.968Z,7.85
2023-02-17T12:16:48.335Z,7.68
2023-02-17T12:19:42.439Z,7.65
2023-02-17T12:22:20.465Z,8.15
2023-02-17T12:25:17.146Z,7.78
2023-02-17T12:27:57.163Z,8.55
2023-02-17T12:30:53.026Z,7.68
2023-02-17T12:33:50.256Z,7.22
2023-02-17T12:36:21.397Z,7.30
2023-02-17T12:38:59.114Z,7.33
2023-02-17T12:44:17.475Z,8.18
2023-02-17T12:53:36.143Z,7.28
2023-02-17T12:56:16.569Z,7.82
2023-02-17T12:58:46.122Z,8.52
2023-02-17T13:01:19.428Z,8.30
2023-02-17T13:03:49.571Z,8.57
2023-02-17T13:06:32.375Z,8.38
2023-02-17T13:09:15.119Z,8.27
2023-02-17T13:11:46.355Z,8.77
2023-02-17T13:14:28.039Z,8.52
2023-02-17T13:16:57.648Z,7.45
2023-02-17T13:19:30.606Z,8.05
2023-02-17T13:22:01.915Z,8.18
2023-02-17T13:24:38.110Z,7.15
2023-02-17T13:27:22.302Z,7.93
2023-02-17T13:30:02.436Z,8.40
2023-02-17T13:32:36.074Z,8.57
2023-02-17T13:35:31.606Z,8.80
2023-02-17T13:38:01.176Z,7.85
2023-02-17T13:40:39.595Z,7.55
2023-02-17T13:43:19.489Z,6.78
2023-02-17T13:45:54.746Z,7.07
2023-02-17T13:48:29.419Z,7.60
2023-02-17T13:51:05.997Z,7.75
2023-02-17T13:53:38.222Z,7.88
2023-02-17T13:56:32.497Z,7.97
2023-02-17T13:59:10.114Z,7.65
2023-02-17T14:01:43.563Z,8.15
2023-02-17T14:04:23.239Z,8.38
2023-02-17T14:07:01.032Z,8.80
2023-02-17T14:09:32.634Z,8.93
2023-02-17T14:14:51.009Z,8.77
2023-02-17T14:17:32.447Z,8.65
2023-02-17T14:20:02.538Z,7.93
2023-02-17T14:22:34.606Z,7.78
2023-02-17T14:25:06.700Z,7.82
2023-02-17T14:27:46.272Z,8.50
2023-02-17T14:30:31.183Z,8.63
2023-02-17T14:35:53.446Z,9.02
2023-02-17T14:38:24.638Z,8.38
2023-02-17T14:40:55.459Z,8.00
2023-02-17T14:43:27.079Z,8.73
2023-02-17T14:46:01.517Z,8.25
2023-02-17T14:48:30.716Z,9.05
2023-02-17T14:51:08.090Z,9.90
2023-02-17T14:53:40.101Z,9.02
2023-02-17T14:56:12.411Z,9.63
2023-02-17T14:58:49.027Z,9.23
2023-02-17T15:01:25.310Z,9.13
2023-02-17T15:03:55.616Z,8.77
2023-02-17T15:06:30.789Z,8.80
2023-02-17T15:09:02.960Z,8.77
2023-02-17T15:11:38.062Z,8.38
2023-02-17T15:14:09.106Z,8.98
2023-02-17T15:16:38.310Z,10.25
2023-02-17T15:19:07.423Z,10.10
2023-02-17T15:21:38.603Z,9.13
2023-02-17T15:24:16.604Z,9.30
2023-02-17T15:26:45.879Z,9.48
2023-02-17T15:29:20.355Z,9.90
2023-02-17T15:31:51.215Z,9.75
2023-02-17T15:34:22.729Z,10.15
2023-02-17T15:36:57.250Z,10.45
2023-02-17T15:39:26.847Z,9.27
2023-02-17T15:44:42.961Z,10.32
2023-02-17T15:47:18.085Z,9.63
2023-02-17T15:49:47.581Z,11.02
2023-02-17T15:52:16.966Z,10.32
2023-02-17T15:54:51.388Z,9.77
2023-02-17T15:57:24.445Z,10.32
2023-02-17T15:59:57.286Z,10.60
2023-02-17T16:02:27.304Z,10.45
2023-02-17T16:05:07.470Z,10.68
2023-02-17T16:07:38.390Z,10.95
2023-02-17T16:10:14.635Z,11.00
2023-02-17T16:12:44.625Z,11.70
2023-02-17T16:15:17.936Z,11.43
2023-02-17T16:17:47.830Z,10.95
2023-02-17T16:20:19.119Z,10.50
2023-02-17T16:22:53.666Z,10.70
2023-02-17T16:25:29.182Z,11.27
2023-02-17T16:27:59.078Z,10.50
2023-02-17T16:30:34.496Z,10.77
2023-02-17T16:33:04.548Z,10.75
2023-02-17T16:35:34.958Z,11.18
2023-02-17T16:38:07.244Z,11.32
2023-02-17T16:40:38.719Z,11.45
2023-02-17T16:43:13.617Z,11.93
2023-02-17T16:45:57.099Z,10.30
2023-02-17T16:48:28.561Z,11.32
2023-02-17T16:51:08.211Z,12.40
2023-02-17T16:53:37.458Z,11.40
2023-02-17T16:56:16.819Z,11.90
2023-02-17T16:58:46.524Z,14.57
2023-02-17T17:01:17.873Z,13.18
2023-02-17T17:03:47.202Z,14.57
2023-02-17T17:06:22.360Z,14.23
2023-02-17T17:08:52.303Z,14.07
2023-02-17T17:11:23.983Z,15.65
2023-02-17T17:13:53.876Z,14.30
2023-02-17T17:16:34.481Z,14.02
2023-02-17T17:19:04.911Z,14.30
2023-02-17T17:21:34.026Z,12.90
2023-02-17T17:24:03.206Z,15.00
2023-02-17T17:26:36.008Z,12.85
2023-02-17T17:29:11.782Z,15.35
2023-02-17T17:31:43.399Z,16.17
2023-02-17T17:34:12.914Z,16.33
2023-02-17T17:36:44.597Z,15.75
2023-02-17T17:41:46.510Z,17.67
2023-02-17T17:44:15.883Z,17.98
2023-02-17T17:46:47.407Z,19.70
2023-02-17T17:49:18.049Z,19.40
2023-02-17T17:51:52.476Z,20.73
2023-02-17T17:54:21.973Z,19.63
2023-02-17T17:56:51.208Z,19.02
2023-02-17T17:59:20.373Z,19.05
2023-02-17T18:01:51.416Z,17.92
2023-02-17T18:04:20.613Z,17.45
2023-02-17T18:06:51.942Z,18.00
2023-02-17T18:09:31.676Z,17.77
2023-02-17T18:12:04.474Z,18.27
2023-02-17T18:14:37.205Z,17.27
2023-02-17T18:17:11.668Z,18.35
2023-02-17T18:19:42.172Z,18.55
2023-02-17T18:22:11.386Z,18.65
2023-02-17T18:24:40.931Z,18.38
2023-02-17T18:27:10.142Z,17.75
2023-02-17T18:29:39.539Z,18.63
2023-02-17T18:32:15.994Z,18.38
2023-02-17T18:34:45.142Z,18.17
2023-02-17T18:37:19.929Z,17.15
2023-02-17T18:39:49.214Z,16.50
2023-02-17T18:42:18.432Z,17.70
2023-02-17T18:44:52.654Z,18.17
2023-02-17T18:47:23.784Z,17.15
2023-02-17T18:49:53.240Z,18.20
2023-02-17T18:52:22.612Z,18.25
2023-02-17T18:54:52.417Z,18.77
2023-02-17T18:57:21.736Z,18.02
2023-02-17T18:59:51.021Z,14.18
2023-02-17T19:02:21.495Z,18.08
2023-02-17T19:04:58.212Z,17.02
2023-02-17T19:07:27.497Z,17.08
2023-02-17T19:09:56.567Z,18.02
2023-02-17T19:12:28.441Z,15.23
2023-02-17T19:17:26.998Z,14.43
2023-02-17T19:22:32.836Z,15.88
2023-02-17T19:25:02.434Z,15.93
2023-02-17T19:27:32.531Z,16.13
2023-02-17T19:30:01.826Z,15.63
2023-02-17T19:35:04.578Z,14.75
2023-02-17T19:37:38.803Z,16.00
2023-02-17T19:40:10.452Z,15.77
2023-02-17T19:45:14.706Z,13.77
2023-02-17T19:47:45.734Z,15.43
2023-02-17T19:50:17.788Z,11.57
2023-02-17T19:52:47.428Z,12.48
2023-02-17T19:55:16.742Z,13.18
2023-02-17T19:57:46.213Z,14.13
2023-02-17T20:00:16.339Z,13.20
2023-02-17T20:02:45.486Z,12.93
2023-02-17T20:05:16.558Z,15.32
2023-02-17T20:07:45.736Z,9.88
2023-02-17T20:10:15.277Z,13.02
2023-02-17T20:12:44.791Z,13.13
2023-02-17T20:15:13.977Z,13.18
2023-02-17T20:17:44.111Z,12.07
2023-02-17T20:20:18.879Z,14.20
2023-02-17T20:22:50.134Z,12.07
2023-02-17T20:25:19.448Z,12.63
2023-02-17T20:27:49.308Z,12.63
2023-02-17T20:30:18.928Z,12.40
2023-02-17T20:32:48.168Z,12.18
2023-02-17T20:35:17.846Z,10.98
2023-02-17T20:37:47.338Z,12.57
2023-02-17T20:42:53.765Z,12.57
2023-02-17T20:45:22.972Z,13.23
2023-02-17T20:47:52.238Z,14.30
2023-02-17T20:50:23.210Z,12.57
2023-02-17T20:52:56.200Z,14.60
2023-02-17T20:55:27.746Z,13.27
2023-02-17T20:58:08.998Z,13.98
2023-02-17T21:00:38.475Z,13.38
2023-02-17T21:03:07.958Z,13.57
2023-02-17T21:05:38.791Z,11.45
2023-02-17T21:08:08.033Z,13.17
2023-02-17T21:10:45.493Z,13.15
2023-02-17T21:13:14.767Z,12.90
2023-02-17T21:15:43.901Z,12.02
2023-02-17T21:18:13.921Z,13.13
2023-02-17T21:20:43.108Z,13.88
2023-02-17T21:23:17.390Z,12.45
2023-02-17T21:25:49.156Z,14.15
2023-02-17T21:28:18.379Z,13.65
2023-02-17T21:30:48.449Z,13.55
2023-02-17T21:33:17.650Z,14.18
2023-02-17T21:35:46.703Z,14.10
2023-02-17T21:38:22.547Z,14.25
2023-02-17T21:40:53.953Z,14.60
2023-02-17T21:43:36.141Z,12.90
2023-02-17T21:46:12.429Z,14.88
2023-02-17T21:48:41.653Z,14.40
2023-02-17T21:51:13.672Z,14.80
2023-02-17T21:53:43.164Z,14.80
2023-02-17T21:56:14.413Z,16.45
2023-02-17T21:58:48.023Z,15.07
2023-02-17T22:01:23.373Z,15.95
2023-02-17T22:03:52.781Z,15.27
2023-02-17T22:06:24.871Z,15.52
2023-02-17T22:08:54.521Z,12.48
2023-02-17T22:11:28.590Z,16.83
2023-02-17T22:13:59.235Z,17.92
2023-02-17T22:16:30.603Z,17.15
2023-02-17T22:19:00.898Z,17.70
2023-02-17T22:21:35.405Z,17.10
2023-02-17T22:24:09.122Z,16.50
2023-02-17T22:26:40.435Z,18.17
2023-02-17T22:29:09.928Z,16.58
2023-02-17T22:31:39.145Z,16.95
2023-02-17T22:34:15.606Z,17.45
2023-02-17T22:36:44.742Z,15.75
2023-02-17T22:39:13.950Z,16.45
2023-02-17T22:41:45.119Z,17.25
2023-02-17T22:44:14.346Z,17.20
2023-02-17T22:46:43.804Z,16.67
2023-02-17T22:49:13.006Z,16.17
2023-02-17T22:51:42.387Z,16.42
2023-02-17T22:54:12.015Z,15.68
2023-02-17T22:56:41.225Z,16.10
2023-02-17T22:59:12.324Z,16.23
2023-02-17T23:01:41.854Z,16.33
2023-02-17T23:04:19.839Z,12.43
2023-02-17T23:06:49.040Z,16.90
2023-02-17T23:09:20.153Z,15.93
2023-02-17T23:11:53.489Z,12.55
2023-02-17T23:14:27.578Z,15.70
2023-02-17T23:16:59.859Z,17.13
2023-02-17T23:19:30.352Z,15.98
2023-02-17T23:22:08.657Z,15.55
2023-02-17T23:24:37.900Z,15.20
2023-02-17T23:27:12.109Z,15.50
2023-02-17T23:29:43.894Z,16.65
