createdAt,value
2019-04-14T00:01:15.116Z,53.06
2019-04-14T00:04:29.063Z,53.38
2019-04-14T00:07:36.313Z,53.70
2019-04-14T00:10:42.632Z,53.18
2019-04-14T00:13:50.130Z,53.17
2019-04-14T00:16:57.796Z,54.28
2019-04-14T00:20:05.364Z,53.40
2019-04-14T00:23:12.995Z,55.11
2019-04-14T00:26:31.560Z,54.20
2019-04-14T00:29:39.202Z,54.32
2019-04-14T00:32:50.943Z,54.98
2019-04-14T00:36:10.924Z,55.12
2019-04-14T00:39:31.536Z,54.82
2019-04-14T00:43:07.489Z,54.64
2019-04-14T00:46:19.004Z,54.71
2019-04-14T00:49:26.765Z,54.81
2019-04-14T00:52:34.052Z,54.92
2019-04-14T00:55:40.527Z,55.12
2019-04-14T00:58:47.535Z,55.34
2019-04-14T01:01:54.794Z,55.83
2019-04-14T01:05:02.532Z,55.18
2019-04-14T01:08:09.673Z,55.92
2019-04-14T01:11:16.395Z,56.11
2019-04-14T01:14:23.306Z,55.84
2019-04-14T01:17:30.907Z,56.21
2019-04-14T01:20:38.531Z,56.62
2019-04-14T01:23:45.537Z,56.55
2019-04-14T01:26:52.866Z,57.00
2019-04-14T01:30:00.353Z,57.64
2019-04-14T01:33:07.614Z,56.85
2019-04-14T01:36:14.851Z,56.76
2019-04-14T01:39:22.174Z,57.66
2019-04-14T01:42:28.898Z,57.32
2019-04-14T01:45:35.921Z,57.07
2019-04-14T01:48:43.198Z,57.58
2019-04-14T01:52:08.186Z,57.29
2019-04-14T01:55:22.311Z,57.65
2019-04-14T01:58:33.903Z,57.79
2019-04-14T02:01:41.144Z,57.66
2019-04-14T02:04:48.522Z,57.58
2019-04-14T02:07:55.867Z,57.49
2019-04-14T02:11:02.995Z,57.46
2019-04-14T02:14:10.422Z,57.95
2019-04-14T02:17:17.760Z,57.89
2019-04-14T02:20:25.069Z,58.14
2019-04-14T02:23:32.279Z,58.59
2019-04-14T02:26:39.914Z,60.07
2019-04-14T02:29:47.242Z,59.88
2019-04-14T02:33:26.039Z,59.66
2019-04-14T02:36:36.369Z,59.70
2019-04-14T02:39:39.114Z,60.35
2019-04-14T02:42:56.396Z,59.53
2019-04-14T02:45:57.904Z,59.26
2019-04-14T02:48:58.426Z,60.60
2019-04-14T02:52:12.368Z,60.74
2019-04-14T02:55:32.415Z,59.94
2019-04-14T02:58:28.482Z,60.32
2019-04-14T03:01:50.774Z,61.71
2019-04-14T03:04:45.325Z,60.29
2019-04-14T03:07:54.439Z,60.18
2019-04-14T03:14:06.332Z,61.37
2019-04-14T03:21:04.003Z,61.21
2019-04-14T03:24:31.751Z,62.61
2019-04-14T03:27:49.970Z,62.03
2019-04-14T03:34:21.180Z,62.32
2019-04-14T03:37:40.659Z,62.32
2019-04-14T03:40:28.142Z,62.02
2019-04-14T03:43:31.015Z,61.30
2019-04-14T03:46:41.464Z,62.24
2019-04-14T03:49:45.238Z,61.52
2019-04-14T03:52:55.771Z,62.67
2019-04-14T03:56:17.648Z,62.56
2019-04-14T03:59:24.011Z,62.75
2019-04-14T04:02:31.529Z,62.34
2019-04-14T04:05:39.188Z,62.37
2019-04-14T04:08:46.467Z,63.32
2019-04-14T04:11:54.040Z,63.26
2019-04-14T04:15:01.844Z,62.78
2019-04-14T04:18:21.911Z,62.96
2019-04-14T04:21:50.939Z,63.14
2019-04-14T04:25:02.966Z,63.32
2019-04-14T04:28:27.865Z,62.92
2019-04-14T04:31:44.318Z,63.37
2019-04-14T04:35:10.722Z,63.71
2019-04-14T04:38:39.866Z,63.44
2019-04-14T04:41:47.255Z,63.25
2019-04-14T04:44:53.718Z,63.30
2019-04-14T04:48:00.442Z,63.00
2019-04-14T04:51:07.216Z,63.18
2019-04-14T04:54:14.688Z,62.98
2019-04-14T04:57:22.062Z,63.20
2019-04-14T05:00:28.806Z,63.41
2019-04-14T05:03:36.165Z,63.92
2019-04-14T05:07:01.822Z,63.17
2019-04-14T05:10:33.371Z,63.07
2019-04-14T05:13:42.408Z,63.15
2019-04-14T05:16:48.950Z,63.28
2019-04-14T05:19:56.222Z,63.12
2019-04-14T05:23:03.656Z,63.29
2019-04-14T05:26:11.298Z,63.68
2019-04-14T05:29:18.879Z,63.42
2019-04-14T05:32:26.155Z,63.83
2019-04-14T05:35:33.381Z,63.08
2019-04-14T05:38:40.796Z,62.70
2019-04-14T05:41:56.758Z,62.86
2019-04-14T05:44:55.850Z,63.78
2019-04-14T05:48:03.224Z,62.96
2019-04-14T05:51:10.958Z,63.02
2019-04-14T05:54:18.540Z,63.15
2019-04-14T05:57:26.221Z,62.91
2019-04-14T06:00:34.207Z,63.21
2019-04-14T06:03:40.974Z,62.86
2019-04-14T06:06:48.059Z,63.10
2019-04-14T06:09:54.572Z,63.07
2019-04-14T06:13:00.898Z,62.96
2019-04-14T06:16:07.398Z,62.71
2019-04-14T06:19:13.817Z,62.49
2019-04-14T06:22:20.215Z,62.49
2019-04-14T06:25:26.579Z,62.10
2019-04-14T06:28:33.132Z,61.87
2019-04-14T06:31:48.847Z,61.48
2019-04-14T06:35:12.827Z,61.46
2019-04-14T06:38:29.076Z,61.09
2019-04-14T06:41:35.643Z,61.00
2019-04-14T06:44:42.002Z,61.41
2019-04-14T06:47:48.574Z,60.76
2019-04-14T06:50:55.047Z,60.58
2019-04-14T06:54:02.687Z,60.70
2019-04-14T06:57:09.022Z,60.07
2019-04-14T07:00:15.499Z,59.94
2019-04-14T07:03:21.877Z,59.40
2019-04-14T07:06:28.360Z,59.84
2019-04-14T07:09:35.069Z,59.66
2019-04-14T07:12:43.017Z,59.93
2019-04-14T07:15:49.474Z,58.35
2019-04-14T07:18:55.877Z,58.68
2019-04-14T07:22:02.199Z,58.19
2019-04-14T07:25:08.686Z,58.18
2019-04-14T07:28:15.038Z,58.17
2019-04-14T07:31:46.581Z,57.37
2019-04-14T07:35:14.894Z,57.04
2019-04-14T07:38:30.617Z,56.77
2019-04-14T07:41:44.236Z,56.56
2019-04-14T07:45:18.541Z,56.21
2019-04-14T07:48:36.291Z,55.81
2019-04-14T07:52:13.907Z,54.79
2019-04-14T07:55:37.590Z,54.79
2019-04-14T07:59:05.932Z,54.71
2019-04-14T08:02:34.206Z,53.56
2019-04-14T08:05:41.164Z,54.16
2019-04-14T08:08:47.511Z,54.05
2019-04-14T08:11:54.146Z,52.30
2019-04-14T08:15:00.576Z,53.06
2019-04-14T08:18:07.017Z,51.36
2019-04-14T08:21:13.375Z,51.27
2019-04-14T08:24:19.837Z,51.16
2019-04-14T08:27:26.243Z,49.45
2019-04-14T08:30:32.768Z,50.28
2019-04-14T08:33:39.212Z,49.21
2019-04-14T08:36:45.618Z,47.49
2019-04-14T08:39:51.958Z,46.88
2019-04-14T08:43:16.149Z,46.54
2019-04-14T08:46:40.441Z,46.79
2019-04-14T08:50:03.420Z,43.99
2019-04-14T08:53:31.883Z,40.04
2019-04-14T08:57:00.713Z,41.44
2019-04-14T09:00:14.392Z,41.44
2019-04-14T09:03:38.722Z,37.21
2019-04-14T09:06:53.150Z,37.35
2019-04-14T09:10:03.931Z,38.61
2019-04-14T09:13:11.199Z,36.25
2019-04-14T09:16:17.733Z,36.88
2019-04-14T09:19:24.179Z,36.55
2019-04-14T09:22:31.544Z,37.63
2019-04-14T09:25:39.395Z,37.00
2019-04-14T09:28:46.275Z,36.68
2019-04-14T09:31:52.618Z,37.52
2019-04-14T09:34:59.280Z,36.56
2019-04-14T09:38:05.618Z,36.02
2019-04-14T09:41:12.009Z,35.57
2019-04-14T09:44:18.413Z,38.51
2019-04-14T09:47:24.879Z,36.26
2019-04-14T09:50:32.222Z,37.52
2019-04-14T09:53:38.874Z,37.64
2019-04-14T09:56:45.475Z,38.17
2019-04-14T09:59:51.905Z,35.64
2019-04-14T10:02:58.254Z,35.49
2019-04-14T10:06:04.894Z,35.87
2019-04-14T10:09:11.352Z,36.60
2019-04-14T10:12:17.875Z,36.60
2019-04-14T10:15:24.834Z,35.75
2019-04-14T10:18:31.425Z,36.94
2019-04-14T10:21:37.854Z,34.59
2019-04-14T10:24:44.270Z,36.98
2019-04-14T10:27:50.624Z,35.61
2019-04-14T10:30:57.202Z,37.32
2019-04-14T10:34:03.733Z,36.87
2019-04-14T10:37:10.285Z,37.09
2019-04-14T10:40:19.118Z,36.41
2019-04-14T10:43:27.191Z,35.91
2019-04-14T10:46:33.528Z,37.18
2019-04-14T10:49:40.291Z,36.64
2019-04-14T10:52:46.654Z,38.17
2019-04-14T10:55:53.122Z,36.55
2019-04-14T10:58:59.570Z,38.21
2019-04-14T11:02:06.121Z,36.97
2019-04-14T11:05:12.574Z,37.22
2019-04-14T11:08:19.482Z,37.11
2019-04-14T11:11:25.766Z,35.24
2019-04-14T11:14:32.184Z,34.70
2019-04-14T11:17:39.090Z,34.96
2019-04-14T11:20:45.601Z,36.09
2019-04-14T11:23:51.975Z,35.89
2019-04-14T11:26:58.698Z,34.75
2019-04-14T11:30:08.685Z,34.04
2019-04-14T11:33:22.706Z,34.50
2019-04-14T11:36:48.997Z,34.67
2019-04-14T11:39:55.608Z,34.67
2019-04-14T11:43:04.623Z,34.53
2019-04-14T11:46:11.237Z,35.56
2019-04-14T11:49:17.657Z,34.63
2019-04-14T11:52:23.980Z,34.13
2019-04-14T11:55:30.274Z,34.41
2019-04-14T11:58:38.592Z,35.28
2019-04-14T12:01:57.595Z,33.10
2019-04-14T12:05:23.249Z,32.90
2019-04-14T12:08:51.311Z,33.48
2019-04-14T12:11:57.737Z,33.44
2019-04-14T12:15:07.463Z,32.49
2019-04-14T12:18:13.488Z,32.02
2019-04-14T12:21:19.930Z,33.29
2019-04-14T12:24:26.499Z,33.64
2019-04-14T12:27:32.842Z,33.08
2019-04-14T12:30:39.900Z,33.13
2019-04-14T12:33:48.383Z,32.62
2019-04-14T12:36:54.979Z,33.68
2019-04-14T12:40:02.670Z,33.03
2019-04-14T12:43:34.289Z,34.34
2019-04-14T12:47:08.932Z,34.53
2019-04-14T12:50:36.901Z,33.78
2019-04-14T12:53:43.186Z,33.33
2019-04-14T12:56:50.656Z,33.33
2019-04-14T12:59:56.981Z,35.10
2019-04-14T13:03:03.373Z,33.35
2019-04-14T13:06:09.820Z,33.67
2019-04-14T13:09:16.279Z,33.05
2019-04-14T13:12:22.696Z,34.34
2019-04-14T13:15:29.183Z,34.05
2019-04-14T13:18:36.319Z,35.95
2019-04-14T13:21:42.882Z,34.72
2019-04-14T13:24:49.217Z,33.65
2019-04-14T13:27:55.674Z,34.94
2019-04-14T13:31:02.012Z,33.65
2019-04-14T13:34:08.628Z,34.60
2019-04-14T13:37:14.925Z,32.36
2019-04-14T13:40:21.622Z,32.47
2019-04-14T13:43:27.982Z,32.29
2019-04-14T13:46:34.465Z,34.53
2019-04-14T13:49:40.910Z,33.38
2019-04-14T13:52:47.802Z,33.00
2019-04-14T13:55:54.075Z,32.45
2019-04-14T13:59:00.556Z,33.90
2019-04-14T14:02:07.145Z,31.96
2019-04-14T14:05:13.875Z,32.24
2019-04-14T14:08:20.245Z,32.15
2019-04-14T14:11:38.537Z,34.03
2019-04-14T14:15:06.689Z,33.79
2019-04-14T14:18:47.291Z,33.79
2019-04-14T14:22:13.037Z,32.98
2019-04-14T14:25:24.509Z,33.41
2019-04-14T14:28:30.917Z,33.90
2019-04-14T14:31:37.390Z,32.28
2019-04-14T14:34:43.813Z,32.60
2019-04-14T14:37:50.145Z,32.64
2019-04-14T14:40:58.482Z,32.90
2019-04-14T14:44:04.938Z,32.57
2019-04-14T14:47:15.843Z,32.77
2019-04-14T14:50:44.092Z,34.68
2019-04-14T14:53:50.566Z,34.00
2019-04-14T14:56:57.033Z,34.54
2019-04-14T15:00:03.495Z,34.61
2019-04-14T15:03:09.995Z,32.26
2019-04-14T15:06:16.444Z,32.25
2019-04-14T15:09:22.862Z,34.79
2019-04-14T15:12:29.205Z,33.40
2019-04-14T15:15:35.547Z,31.70
2019-04-14T15:18:41.870Z,32.40
2019-04-14T15:21:48.273Z,32.83
2019-04-14T15:24:54.735Z,33.50
2019-04-14T15:28:01.093Z,33.81
2019-04-14T15:31:07.664Z,32.87
2019-04-14T15:34:14.104Z,32.52
2019-04-14T15:37:20.436Z,33.27
2019-04-14T15:40:26.838Z,32.26
2019-04-14T15:43:33.615Z,33.79
2019-04-14T15:46:40.174Z,34.22
2019-04-14T15:49:46.518Z,34.22
2019-04-14T15:52:52.986Z,34.03
2019-04-14T15:55:59.766Z,33.03
2019-04-14T15:59:11.163Z,32.96
2019-04-14T16:02:26.881Z,32.87
2019-04-14T16:05:41.551Z,32.26
2019-04-14T16:08:55.507Z,32.98
2019-04-14T16:12:08.561Z,33.78
2019-04-14T16:15:36.689Z,34.55
2019-04-14T16:19:05.177Z,34.99
2019-04-14T16:22:12.757Z,35.19
2019-04-14T16:25:20.791Z,34.53
2019-04-14T16:28:49.309Z,34.78
2019-04-14T16:32:07.361Z,35.34
2019-04-14T16:35:20.773Z,36.04
2019-04-14T16:38:27.210Z,34.20
2019-04-14T16:41:33.507Z,35.42
2019-04-14T16:44:40.352Z,35.27
2019-04-14T16:47:46.773Z,36.24
2019-04-14T16:50:53.295Z,36.97
2019-04-14T16:54:03.742Z,36.89
2019-04-14T16:57:28.752Z,36.35
2019-04-14T17:00:37.815Z,37.48
2019-04-14T17:03:44.360Z,38.67
2019-04-14T17:06:50.694Z,37.10
2019-04-14T17:09:57.072Z,37.77
2019-04-14T17:13:03.565Z,38.54
2019-04-14T17:16:35.160Z,38.44
2019-04-14T17:20:06.422Z,38.24
2019-04-14T17:23:31.153Z,38.72
2019-04-14T17:26:47.527Z,40.20
2019-04-14T17:30:02.334Z,39.33
2019-04-14T17:33:21.010Z,41.00
2019-04-14T17:36:44.225Z,40.84
2019-04-14T17:40:06.255Z,40.83
2019-04-14T17:43:28.347Z,40.93
2019-04-14T17:46:52.863Z,41.49
2019-04-14T17:50:12.156Z,40.70
2019-04-14T17:53:25.585Z,41.42
2019-04-14T17:56:50.434Z,41.58
2019-04-14T18:00:27.879Z,41.78
2019-04-14T18:03:43.534Z,41.46
2019-04-14T18:06:51.972Z,42.25
2019-04-14T18:10:20.742Z,42.04
2019-04-14T18:13:37.291Z,42.08
2019-04-14T18:17:04.061Z,41.97
2019-04-14T18:20:20.240Z,42.56
2019-04-14T18:23:27.531Z,43.62
2019-04-14T18:26:34.509Z,42.93
2019-04-14T18:29:47.054Z,43.52
2019-04-14T18:33:08.394Z,43.77
2019-04-14T18:36:36.812Z,44.54
2019-04-14T18:39:52.729Z,44.82
2019-04-14T18:43:10.226Z,44.44
2019-04-14T18:46:35.275Z,44.83
2019-04-14T18:49:52.456Z,44.08
2019-04-14T18:53:06.245Z,44.74
2019-04-14T18:56:24.931Z,45.49
2019-04-14T18:59:38.641Z,45.54
2019-04-14T19:02:45.036Z,48.08
2019-04-14T19:05:51.466Z,48.29
2019-04-14T19:08:59.058Z,48.39
2019-04-14T19:12:23.336Z,49.10
2019-04-14T19:15:42.826Z,48.84
2019-04-14T19:18:51.756Z,49.48
2019-04-14T19:21:58.393Z,51.52
2019-04-14T19:25:08.449Z,53.17
2019-04-14T19:28:12.901Z,49.63
2019-04-14T19:31:19.727Z,50.99
2019-04-14T19:34:26.153Z,51.51
2019-04-14T19:37:32.490Z,50.49
2019-04-14T19:40:40.184Z,50.01
2019-04-14T19:43:46.621Z,50.96
2019-04-14T19:46:52.956Z,50.60
2019-04-14T19:49:59.504Z,51.66
2019-04-14T19:53:05.974Z,52.02
2019-04-14T19:56:13.549Z,51.95
2019-04-14T19:59:20.468Z,51.77
2019-04-14T20:02:27.838Z,51.46
2019-04-14T20:05:34.261Z,53.69
2019-04-14T20:08:40.567Z,54.99
2019-04-14T20:11:47.161Z,54.91
2019-04-14T20:14:53.466Z,55.87
2019-04-14T20:18:17.264Z,56.45
2019-04-14T20:21:48.586Z,53.91
2019-04-14T20:24:59.241Z,55.06
2019-04-14T20:28:09.641Z,56.42
2019-04-14T20:31:38.104Z,55.85
2019-04-14T20:34:45.046Z,56.22
2019-04-14T20:37:52.496Z,56.24
2019-04-14T20:40:58.755Z,57.13
2019-04-14T20:44:05.297Z,58.12
2019-04-14T20:47:11.862Z,56.52
2019-04-14T20:50:18.682Z,59.05
2019-04-14T20:53:25.231Z,57.22
2019-04-14T20:56:32.517Z,58.35
2019-04-14T20:59:38.827Z,56.63
2019-04-14T21:03:04.233Z,57.33
2019-04-14T21:06:41.794Z,57.91
2019-04-14T21:09:58.189Z,57.33
2019-04-14T21:13:26.802Z,58.61
2019-04-14T21:16:37.444Z,59.17
2019-04-14T21:20:05.258Z,58.80
2019-04-14T21:23:16.265Z,59.05
2019-04-14T21:26:39.001Z,58.38
2019-04-14T21:30:03.974Z,58.52
2019-04-14T21:33:36.427Z,60.69
2019-04-14T21:36:51.102Z,61.54
2019-04-14T21:40:25.573Z,61.67
2019-04-14T21:43:31.890Z,59.22
2019-04-14T21:46:38.311Z,60.96
2019-04-14T21:49:44.802Z,60.25
2019-04-14T21:52:51.408Z,60.57
2019-04-14T21:55:57.780Z,59.04
2019-04-14T21:59:10.951Z,60.32
2019-04-14T22:02:35.470Z,61.50
2019-04-14T22:05:47.520Z,60.53
2019-04-14T22:08:54.230Z,63.79
2019-04-14T22:12:02.390Z,62.66
2019-04-14T22:15:09.022Z,62.88
2019-04-14T22:18:15.709Z,61.98
2019-04-14T22:21:22.067Z,63.36
2019-04-14T22:24:28.399Z,60.66
2019-04-14T22:27:34.879Z,61.17
2019-04-14T22:30:41.708Z,62.38
2019-04-14T22:33:48.005Z,62.65
2019-04-14T22:36:55.061Z,62.15
2019-04-14T22:40:01.868Z,64.04
2019-04-14T22:43:09.272Z,64.21
2019-04-14T22:46:16.135Z,63.53
2019-04-14T22:49:22.421Z,64.88
2019-04-14T22:52:28.815Z,65.29
2019-04-14T22:55:35.547Z,63.04
2019-04-14T22:58:41.856Z,64.29
2019-04-14T23:01:51.517Z,64.06
2019-04-14T23:05:11.622Z,64.86
2019-04-14T23:08:44.287Z,64.79
2019-04-14T23:11:57.842Z,63.61
2019-04-14T23:15:29.868Z,64.81
2019-04-14T23:19:04.680Z,62.86
2019-04-14T23:22:23.178Z,67.24
2019-04-14T23:25:29.715Z,67.81
2019-04-14T23:28:36.046Z,66.03
2019-04-14T23:31:42.411Z,66.07
2019-04-14T23:34:48.757Z,65.90
2019-04-14T23:37:55.804Z,65.52
2019-04-14T23:41:03.142Z,64.62
2019-04-14T23:44:09.932Z,66.07
2019-04-14T23:47:16.338Z,66.24
2019-04-14T23:50:22.778Z,66.79
2019-04-14T23:53:29.103Z,66.43
2019-04-14T23:56:36.246Z,67.07
2019-04-14T23:59:42.573Z,65.81
