createdAt,value
2022-08-28T00:01:15.970Z,100.00
2022-08-28T00:03:47.547Z,100.00
2022-08-28T00:06:19.456Z,100.00
2022-08-28T00:08:50.965Z,100.00
2022-08-28T00:11:23.493Z,100.00
2022-08-28T00:13:55.006Z,100.00
2022-08-28T00:16:30.789Z,100.00
2022-08-28T00:19:02.332Z,100.00
2022-08-28T00:21:34.426Z,100.00
2022-08-28T00:24:05.935Z,100.00
2022-08-28T00:26:56.696Z,100.00
2022-08-28T00:29:28.191Z,100.00
2022-08-28T00:32:00.085Z,100.00
2022-08-28T00:34:33.524Z,100.00
2022-08-28T00:37:05.735Z,100.00
2022-08-28T00:39:37.259Z,100.00
2022-08-28T00:42:10.456Z,100.00
2022-08-28T00:44:41.960Z,100.00
2022-08-28T00:47:14.310Z,100.00
2022-08-28T00:49:45.842Z,100.00
2022-08-28T00:52:18.360Z,100.00
2022-08-28T00:54:59.210Z,100.00
2022-08-28T00:57:31.781Z,100.00
2022-08-28T01:00:03.680Z,100.00
2022-08-28T01:02:35.418Z,100.00
2022-08-28T01:05:09.890Z,100.00
2022-08-28T01:07:41.945Z,100.00
2022-08-28T01:10:13.822Z,100.00
2022-08-28T01:12:45.384Z,100.00
2022-08-28T01:15:17.968Z,100.00
2022-08-28T01:17:49.492Z,100.00
2022-08-28T01:20:21.446Z,100.00
2022-08-28T01:22:53.724Z,100.00
2022-08-28T01:25:25.662Z,100.00
2022-08-28T01:27:57.277Z,100.00
2022-08-28T01:30:29.499Z,100.00
2022-08-28T01:33:01.038Z,100.00
2022-08-28T01:35:33.266Z,100.00
2022-08-28T01:38:04.895Z,100.00
2022-08-28T01:40:36.827Z,100.00
2022-08-28T01:43:08.785Z,100.00
2022-08-28T01:45:40.307Z,100.00
2022-08-28T01:48:11.900Z,100.00
2022-08-28T01:50:43.852Z,100.00
2022-08-28T01:53:15.569Z,100.00
2022-08-28T01:55:47.532Z,100.00
2022-08-28T01:58:19.048Z,100.00
2022-08-28T02:00:50.851Z,100.00
2022-08-28T02:03:22.356Z,100.00
2022-08-28T02:05:54.256Z,100.00
2022-08-28T02:08:25.776Z,100.00
2022-08-28T02:10:57.624Z,100.00
2022-08-28T02:13:29.134Z,100.00
2022-08-28T02:16:01.917Z,100.00
2022-08-28T02:18:33.516Z,100.00
2022-08-28T02:21:05.494Z,100.00
2022-08-28T02:23:37.040Z,100.00
2022-08-28T02:26:08.884Z,100.00
2022-08-28T02:28:41.080Z,100.00
2022-08-28T02:31:13.310Z,100.00
2022-08-28T02:33:44.931Z,100.00
2022-08-28T02:36:16.810Z,100.00
2022-08-28T02:38:48.331Z,100.00
2022-08-28T02:41:21.078Z,100.00
2022-08-28T02:43:53.219Z,100.00
2022-08-28T02:46:26.957Z,100.00
2022-08-28T02:48:58.574Z,100.00
2022-08-28T02:51:30.539Z,100.00
2022-08-28T02:54:02.057Z,100.00
2022-08-28T02:56:34.841Z,100.00
2022-08-28T02:59:06.547Z,100.00
2022-08-28T03:01:38.106Z,100.00
2022-08-28T03:04:10.034Z,100.00
2022-08-28T03:06:42.039Z,100.00
2022-08-28T03:09:13.908Z,100.00
2022-08-28T03:11:45.648Z,100.00
2022-08-28T03:14:17.549Z,100.00
2022-08-28T03:16:49.081Z,100.00
2022-08-28T03:19:20.930Z,100.00
2022-08-28T03:21:52.441Z,100.00
2022-08-28T03:24:25.252Z,100.00
2022-08-28T03:26:56.805Z,100.00
2022-08-28T03:29:28.629Z,100.00
2022-08-28T03:32:00.321Z,100.00
2022-08-28T03:34:33.679Z,100.00
2022-08-28T03:37:05.175Z,100.00
2022-08-28T03:39:37.040Z,100.00
2022-08-28T03:42:08.582Z,100.00
2022-08-28T03:44:42.056Z,100.00
2022-08-28T03:47:13.721Z,100.00
2022-08-28T03:49:47.013Z,100.00
2022-08-28T03:52:18.638Z,100.00
2022-08-28T03:54:50.586Z,100.00
2022-08-28T03:57:22.128Z,100.00
2022-08-28T03:59:54.004Z,100.00
2022-08-28T04:02:25.511Z,100.00
2022-08-28T04:04:57.426Z,100.00
2022-08-28T04:07:28.924Z,100.00
2022-08-28T04:10:00.789Z,100.00
2022-08-28T04:12:35.267Z,100.00
2022-08-28T04:15:07.413Z,100.00
2022-08-28T04:17:38.935Z,100.00
2022-08-28T04:20:11.308Z,100.00
2022-08-28T04:22:43.176Z,100.00
2022-08-28T04:25:17.065Z,100.00
2022-08-28T04:27:48.558Z,100.00
2022-08-28T04:30:21.045Z,100.00
2022-08-28T04:32:52.531Z,100.00
2022-08-28T04:35:25.822Z,100.00
2022-08-28T04:37:58.983Z,100.00
2022-08-28T04:40:31.131Z,100.00
2022-08-28T04:43:02.714Z,100.00
2022-08-28T04:45:34.639Z,100.00
2022-08-28T04:48:10.958Z,100.00
2022-08-28T04:50:45.612Z,100.00
2022-08-28T04:53:17.208Z,100.00
2022-08-28T04:55:53.866Z,100.00
2022-08-28T04:58:26.337Z,100.00
2022-08-28T05:00:58.222Z,100.00
2022-08-28T05:03:30.102Z,100.00
2022-08-28T05:06:02.614Z,100.00
2022-08-28T05:08:34.474Z,100.00
2022-08-28T05:11:06.353Z,100.00
2022-08-28T05:13:38.297Z,100.00
2022-08-28T05:16:09.855Z,100.00
2022-08-28T05:18:41.740Z,100.00
2022-08-28T05:21:14.529Z,100.00
2022-08-28T05:23:46.582Z,100.00
2022-08-28T05:26:18.127Z,100.00
2022-08-28T05:28:50.018Z,100.00
2022-08-28T05:31:21.623Z,100.00
2022-08-28T05:33:53.833Z,100.00
2022-08-28T05:36:25.384Z,100.00
2022-08-28T05:39:00.231Z,100.00
2022-08-28T05:41:31.849Z,100.00
2022-08-28T05:44:03.755Z,100.00
2022-08-28T05:46:35.286Z,100.00
2022-08-28T05:49:10.074Z,100.00
2022-08-28T05:51:42.022Z,100.00
2022-08-28T05:54:15.287Z,100.00
2022-08-28T05:56:46.873Z,100.00
2022-08-28T05:59:18.868Z,100.00
2022-08-28T06:01:50.498Z,100.00
2022-08-28T06:04:25.749Z,100.00
2022-08-28T06:06:57.908Z,100.00
2022-08-28T06:09:30.265Z,100.00
2022-08-28T06:12:02.716Z,100.00
2022-08-28T06:14:35.146Z,100.00
2022-08-28T06:17:06.934Z,100.00
2022-08-28T06:19:41.572Z,100.00
2022-08-28T06:22:14.795Z,100.00
2022-08-28T06:24:46.839Z,100.00
2022-08-28T06:27:18.380Z,100.00
2022-08-28T06:29:50.269Z,100.00
2022-08-28T06:32:21.859Z,100.00
2022-08-28T06:34:54.259Z,100.00
2022-08-28T06:37:26.491Z,99.75
2022-08-28T06:39:58.618Z,99.67
2022-08-28T06:42:31.264Z,98.80
2022-08-28T06:45:02.835Z,100.00
2022-08-28T06:47:34.365Z,100.00
2022-08-28T06:50:06.223Z,100.00
2022-08-28T06:52:38.194Z,100.00
2022-08-28T06:55:12.761Z,100.00
2022-08-28T06:57:44.275Z,98.68
2022-08-28T07:00:16.169Z,97.40
2022-08-28T07:02:47.774Z,96.74
2022-08-28T07:05:19.615Z,95.87
2022-08-28T07:07:51.435Z,95.17
2022-08-28T07:10:23.312Z,93.90
2022-08-28T07:12:54.857Z,93.50
2022-08-28T07:15:26.940Z,92.04
2022-08-28T07:17:58.468Z,92.95
2022-08-28T07:20:30.315Z,93.09
2022-08-28T07:23:01.899Z,90.11
2022-08-28T07:25:33.767Z,89.86
2022-08-28T07:28:05.301Z,88.30
2022-08-28T07:30:37.413Z,86.60
2022-08-28T07:33:08.929Z,87.40
2022-08-28T07:35:40.776Z,87.93
2022-08-28T07:38:12.606Z,86.07
2022-08-28T07:40:44.645Z,85.13
2022-08-28T07:43:35.018Z,86.96
2022-08-28T07:46:07.261Z,88.14
2022-08-28T07:48:38.881Z,88.55
2022-08-28T07:51:10.726Z,82.42
2022-08-28T07:53:42.601Z,84.84
2022-08-28T07:56:14.115Z,84.92
2022-08-28T07:58:45.649Z,84.11
2022-08-28T08:01:17.941Z,85.46
2022-08-28T08:03:50.722Z,82.21
2022-08-28T08:06:28.066Z,81.64
2022-08-28T08:09:05.725Z,82.45
2022-08-28T08:11:37.296Z,82.76
2022-08-28T08:14:09.654Z,79.56
2022-08-28T08:16:41.430Z,80.12
2022-08-28T08:19:16.113Z,80.14
2022-08-28T08:21:48.394Z,79.08
2022-08-28T08:24:26.886Z,78.13
2022-08-28T08:27:00.114Z,77.88
2022-08-28T08:29:32.458Z,78.96
2022-08-28T08:32:06.333Z,78.08
2022-08-28T08:34:38.637Z,78.64
2022-08-28T08:37:12.704Z,78.56
2022-08-28T08:39:44.282Z,77.81
2022-08-28T08:42:15.921Z,79.54
2022-08-28T08:44:47.599Z,78.89
2022-08-28T08:47:19.828Z,77.88
2022-08-28T08:49:53.228Z,75.80
2022-08-28T08:52:25.140Z,76.14
2022-08-28T08:54:59.415Z,76.04
2022-08-28T08:57:31.063Z,75.08
2022-08-28T09:00:02.608Z,73.02
2022-08-28T09:02:34.167Z,71.16
2022-08-28T09:05:05.697Z,75.18
2022-08-28T09:07:38.455Z,71.65
2022-08-28T09:10:11.209Z,71.22
2022-08-28T09:12:42.878Z,70.78
2022-08-28T09:15:14.469Z,68.73
2022-08-28T09:17:47.864Z,69.14
2022-08-28T09:20:20.116Z,70.38
2022-08-28T09:22:57.775Z,72.83
2022-08-28T09:25:29.947Z,69.34
2022-08-28T09:28:05.275Z,67.55
2022-08-28T09:30:36.892Z,68.25
2022-08-28T09:33:08.729Z,69.68
2022-08-28T09:35:40.259Z,72.55
2022-08-28T09:38:12.389Z,70.80
2022-08-28T09:41:02.846Z,70.19
2022-08-28T09:43:34.844Z,69.20
2022-08-28T09:46:06.638Z,70.56
2022-08-28T09:48:38.573Z,71.04
2022-08-28T09:51:10.108Z,69.19
2022-08-28T09:53:42.018Z,69.32
2022-08-28T09:56:13.555Z,70.85
2022-08-28T09:58:45.778Z,69.71
2022-08-28T10:01:17.328Z,71.30
2022-08-28T10:03:48.945Z,71.15
2022-08-28T10:06:20.602Z,70.10
2022-08-28T10:08:52.432Z,70.55
2022-08-28T10:11:24.309Z,71.31
2022-08-28T10:13:55.845Z,69.84
2022-08-28T10:16:29.088Z,68.02
2022-08-28T10:19:00.681Z,70.93
2022-08-28T10:21:32.527Z,69.00
2022-08-28T10:24:05.308Z,69.22
2022-08-28T10:26:37.262Z,70.22
2022-08-28T10:29:08.772Z,70.58
2022-08-28T10:31:42.318Z,71.36
2022-08-28T10:36:47.139Z,72.83
2022-08-28T10:39:18.666Z,74.49
2022-08-28T10:41:50.695Z,74.16
2022-08-28T10:44:22.249Z,75.06
2022-08-28T10:46:54.231Z,75.87
2022-08-28T10:49:28.842Z,75.74
2022-08-28T10:52:00.785Z,77.58
2022-08-28T10:54:32.736Z,78.01
2022-08-28T10:57:04.588Z,79.73
2022-08-28T10:59:42.175Z,79.77
2022-08-28T11:02:14.393Z,81.39
2022-08-28T11:04:46.028Z,82.24
2022-08-28T11:07:18.054Z,82.33
2022-08-28T11:09:49.557Z,83.02
2022-08-28T11:12:21.381Z,84.79
2022-08-28T11:14:52.876Z,84.83
2022-08-28T11:17:30.838Z,84.60
2022-08-28T11:20:02.373Z,81.21
2022-08-28T11:22:34.455Z,83.23
2022-08-28T11:25:09.602Z,83.43
2022-08-28T11:27:41.766Z,85.63
2022-08-28T11:30:14.985Z,84.06
2022-08-28T11:32:47.765Z,84.56
2022-08-28T11:35:19.288Z,85.07
2022-08-28T11:37:51.252Z,85.95
2022-08-28T11:40:22.767Z,87.59
2022-08-28T11:42:54.615Z,86.53
2022-08-28T11:45:26.119Z,88.40
2022-08-28T11:47:58.731Z,88.62
2022-08-28T11:50:30.280Z,85.89
2022-08-28T11:53:02.136Z,87.20
2022-08-28T11:55:33.922Z,85.91
2022-08-28T12:00:36.246Z,85.76
2022-08-28T12:03:07.742Z,86.75
2022-08-28T12:05:39.617Z,88.91
2022-08-28T12:08:11.483Z,88.65
2022-08-28T12:10:45.023Z,87.80
2022-08-28T12:13:16.536Z,86.88
2022-08-28T12:15:48.396Z,88.71
2022-08-28T12:18:20.540Z,86.16
2022-08-28T12:20:54.016Z,87.84
2022-08-28T12:23:25.571Z,88.84
2022-08-28T12:25:57.394Z,87.70
2022-08-28T12:28:28.900Z,86.49
2022-08-28T12:31:01.008Z,85.95
2022-08-28T12:33:32.736Z,84.87
2022-08-28T12:36:04.669Z,83.69
2022-08-28T12:38:36.271Z,83.64
2022-08-28T12:41:08.167Z,83.74
2022-08-28T12:43:40.925Z,84.17
2022-08-28T12:46:19.351Z,84.38
2022-08-28T12:48:51.633Z,83.40
2022-08-28T12:51:23.559Z,81.58
2022-08-28T12:53:55.382Z,82.11
2022-08-28T12:56:30.317Z,80.90
2022-08-28T12:59:02.108Z,82.96
2022-08-28T13:01:34.318Z,81.84
2022-08-28T13:04:05.898Z,81.23
2022-08-28T13:06:37.759Z,78.45
2022-08-28T13:09:09.259Z,77.82
2022-08-28T13:11:41.146Z,77.96
2022-08-28T13:14:12.644Z,80.51
2022-08-28T13:16:45.235Z,77.71
2022-08-28T13:19:16.745Z,75.26
2022-08-28T13:21:48.566Z,74.94
2022-08-28T13:24:20.046Z,73.20
2022-08-28T13:26:51.907Z,69.55
2022-08-28T13:29:23.409Z,72.90
2022-08-28T13:31:55.337Z,74.42
2022-08-28T13:34:26.920Z,71.11
2022-08-28T13:36:59.966Z,73.89
2022-08-28T13:39:31.885Z,73.68
2022-08-28T13:42:03.746Z,67.06
2022-08-28T13:44:35.252Z,63.93
2022-08-28T13:47:07.090Z,65.91
2022-08-28T13:49:38.599Z,65.00
2022-08-28T13:52:10.442Z,67.63
2022-08-28T13:54:43.602Z,66.71
2022-08-28T13:57:17.342Z,63.37
2022-08-28T13:59:51.347Z,64.05
2022-08-28T14:02:45.969Z,62.43
2022-08-28T14:05:18.126Z,60.99
2022-08-28T14:07:49.922Z,63.50
2022-08-28T14:10:21.677Z,63.94
2022-08-28T14:12:53.583Z,63.13
2022-08-28T14:15:25.174Z,63.05
2022-08-28T14:17:57.199Z,61.06
2022-08-28T14:20:29.264Z,62.48
2022-08-28T14:23:01.385Z,62.84
2022-08-28T14:25:37.062Z,61.78
2022-08-28T14:28:11.050Z,65.57
2022-08-28T14:30:42.546Z,66.49
2022-08-28T14:33:17.116Z,66.54
2022-08-28T14:35:49.049Z,62.91
2022-08-28T14:38:20.986Z,59.40
2022-08-28T14:40:52.498Z,59.81
2022-08-28T14:43:27.041Z,58.68
2022-08-28T14:45:58.602Z,57.25
2022-08-28T14:48:30.701Z,55.74
2022-08-28T14:51:02.402Z,53.73
2022-08-28T14:53:34.192Z,53.93
2022-08-28T14:56:05.686Z,51.35
2022-08-28T14:58:37.630Z,52.11
2022-08-28T15:01:09.220Z,53.76
2022-08-28T15:03:41.779Z,56.15
2022-08-28T15:06:13.995Z,55.74
2022-08-28T15:08:46.506Z,54.57
2022-08-28T15:11:18.716Z,55.36
2022-08-28T15:13:50.954Z,55.93
2022-08-28T15:16:24.689Z,53.42
2022-08-28T15:18:59.759Z,53.26
2022-08-28T15:21:32.656Z,52.56
2022-08-28T15:24:04.594Z,50.79
2022-08-28T15:26:36.773Z,50.81
2022-08-28T15:29:08.788Z,50.93
2022-08-28T15:31:40.354Z,52.79
2022-08-28T15:34:13.665Z,51.71
2022-08-28T15:36:45.337Z,53.09
2022-08-28T15:39:45.863Z,54.13
2022-08-28T15:42:17.494Z,54.97
2022-08-28T15:44:49.033Z,56.34
2022-08-28T15:47:20.527Z,58.43
2022-08-28T15:49:52.242Z,58.32
2022-08-28T15:52:25.086Z,59.18
2022-08-28T15:54:57.929Z,60.99
2022-08-28T15:57:29.443Z,62.33
2022-08-28T16:00:01.427Z,64.00
2022-08-28T16:02:33.002Z,64.52
2022-08-28T16:05:04.973Z,63.55
2022-08-28T16:07:36.510Z,64.05
2022-08-28T16:10:08.386Z,64.42
2022-08-28T16:12:40.864Z,65.37
2022-08-28T16:15:14.096Z,64.93
2022-08-28T16:17:50.865Z,65.51
2022-08-28T16:20:22.668Z,67.82
2022-08-28T16:22:54.235Z,66.38
2022-08-28T16:25:26.205Z,65.37
2022-08-28T16:27:57.770Z,66.59
2022-08-28T16:30:30.715Z,65.59
2022-08-28T16:33:02.306Z,65.75
2022-08-28T16:35:35.400Z,64.81
2022-08-28T16:38:08.964Z,62.54
2022-08-28T16:40:41.729Z,62.34
2022-08-28T16:43:13.275Z,63.57
2022-08-28T16:45:45.219Z,62.25
2022-08-28T16:48:16.721Z,63.73
2022-08-28T16:50:48.524Z,61.79
2022-08-28T16:53:27.005Z,61.86
2022-08-28T16:55:59.043Z,63.90
2022-08-28T16:58:30.538Z,61.65
2022-08-28T17:01:02.540Z,60.28
2022-08-28T17:03:34.586Z,60.67
2022-08-28T17:06:06.454Z,61.15
2022-08-28T17:08:38.553Z,60.46
2022-08-28T17:11:10.680Z,60.29
2022-08-28T17:13:42.204Z,60.91
2022-08-28T17:16:14.109Z,60.18
2022-08-28T17:18:47.956Z,60.88
2022-08-28T17:21:42.931Z,60.80
2022-08-28T17:24:14.455Z,60.94
2022-08-28T17:26:46.403Z,60.50
2022-08-28T17:29:17.896Z,61.67
2022-08-28T17:31:49.829Z,61.98
2022-08-28T17:34:21.458Z,62.05
2022-08-28T17:36:53.484Z,62.04
2022-08-28T17:39:25.550Z,63.05
2022-08-28T17:41:57.477Z,63.65
2022-08-28T17:44:28.977Z,64.71
2022-08-28T17:47:01.333Z,64.66
2022-08-28T17:49:33.257Z,65.14
2022-08-28T17:52:04.755Z,66.16
2022-08-28T17:54:36.700Z,65.86
2022-08-28T17:57:08.224Z,66.18
2022-08-28T17:59:40.511Z,66.54
2022-08-28T18:02:16.443Z,67.33
2022-08-28T18:04:48.384Z,67.21
2022-08-28T18:07:19.915Z,67.83
2022-08-28T18:09:55.230Z,68.05
2022-08-28T18:12:26.724Z,68.84
2022-08-28T18:14:58.660Z,69.83
2022-08-28T18:17:30.187Z,69.44
2022-08-28T18:20:02.232Z,70.10
2022-08-28T18:22:33.804Z,71.23
2022-08-28T18:25:05.319Z,71.27
2022-08-28T18:27:36.824Z,71.92
2022-08-28T18:30:08.681Z,72.37
2022-08-28T18:32:40.208Z,72.29
2022-08-28T18:35:12.183Z,73.77
2022-08-28T18:37:44.081Z,75.03
2022-08-28T18:40:15.997Z,74.69
2022-08-28T18:42:47.794Z,75.51
2022-08-28T18:45:19.836Z,75.52
2022-08-28T18:47:52.307Z,76.90
2022-08-28T18:50:26.028Z,77.28
2022-08-28T18:52:57.763Z,81.49
2022-08-28T18:55:29.345Z,82.05
2022-08-28T18:58:03.946Z,80.65
2022-08-28T19:00:37.428Z,81.29
2022-08-28T19:03:09.581Z,81.36
2022-08-28T19:05:41.737Z,82.97
2022-08-28T19:08:14.642Z,81.67
2022-08-28T19:10:46.601Z,84.43
2022-08-28T19:13:18.596Z,82.33
2022-08-28T19:15:50.787Z,82.03
2022-08-28T19:18:22.719Z,82.18
2022-08-28T19:20:54.226Z,80.72
2022-08-28T19:23:26.089Z,79.55
2022-08-28T19:25:57.599Z,82.24
2022-08-28T19:28:29.651Z,78.59
2022-08-28T19:31:01.242Z,78.94
2022-08-28T19:33:33.140Z,78.22
2022-08-28T19:36:04.630Z,77.43
2022-08-28T19:38:36.184Z,78.69
2022-08-28T19:41:07.946Z,75.44
2022-08-28T19:43:43.197Z,74.42
2022-08-28T19:46:18.355Z,73.94
2022-08-28T19:48:51.778Z,73.83
2022-08-28T19:51:24.151Z,74.95
2022-08-28T19:53:58.624Z,71.41
2022-08-28T19:56:31.968Z,70.65
2022-08-28T19:59:03.582Z,70.95
2022-08-28T20:01:38.125Z,71.06
2022-08-28T20:04:09.796Z,71.15
2022-08-28T20:06:41.678Z,71.39
2022-08-28T20:09:13.348Z,71.85
2022-08-28T20:11:49.372Z,71.78
2022-08-28T20:14:21.101Z,72.86
2022-08-28T20:16:52.966Z,71.86
2022-08-28T20:19:24.558Z,72.40
2022-08-28T20:21:56.787Z,72.25
2022-08-28T20:24:29.030Z,72.33
2022-08-28T20:27:00.887Z,73.05
2022-08-28T20:29:34.096Z,72.60
2022-08-28T20:32:05.661Z,73.15
2022-08-28T20:34:40.382Z,72.15
2022-08-28T20:37:17.063Z,72.23
2022-08-28T20:39:48.676Z,75.43
2022-08-28T20:42:20.299Z,73.89
2022-08-28T20:44:51.800Z,73.74
2022-08-28T20:47:24.059Z,73.70
2022-08-28T20:49:55.717Z,74.43
2022-08-28T20:52:27.547Z,74.76
2022-08-28T20:54:59.127Z,75.39
2022-08-28T20:57:31.037Z,74.49
2022-08-28T21:00:05.669Z,74.64
2022-08-28T21:02:37.832Z,74.97
2022-08-28T21:05:09.443Z,75.23
2022-08-28T21:07:41.578Z,75.13
2022-08-28T21:10:13.111Z,76.41
2022-08-28T21:12:44.949Z,75.99
2022-08-28T21:15:16.537Z,74.93
2022-08-28T21:17:48.633Z,75.69
2022-08-28T21:20:21.342Z,76.64
2022-08-28T21:22:53.258Z,77.75
2022-08-28T21:25:24.871Z,77.23
2022-08-28T21:27:56.944Z,77.33
2022-08-28T21:30:29.570Z,77.99
2022-08-28T21:33:01.935Z,78.86
2022-08-28T21:35:33.494Z,79.43
2022-08-28T21:38:05.373Z,80.77
2022-08-28T21:40:37.009Z,81.36
2022-08-28T21:43:09.256Z,81.88
2022-08-28T21:45:41.737Z,82.19
2022-08-28T21:48:13.714Z,81.85
2022-08-28T21:50:45.353Z,83.14
2022-08-28T21:53:17.271Z,82.88
2022-08-28T21:55:51.480Z,83.07
2022-08-28T21:58:23.325Z,83.19
2022-08-28T22:00:54.931Z,83.44
2022-08-28T22:03:26.548Z,84.20
2022-08-28T22:05:58.161Z,84.21
2022-08-28T22:08:30.059Z,84.84
2022-08-28T22:11:01.612Z,85.85
2022-08-28T22:13:33.572Z,85.91
2022-08-28T22:16:05.088Z,86.04
2022-08-28T22:18:37.076Z,85.92
2022-08-28T22:21:27.620Z,86.04
2022-08-28T22:23:59.194Z,86.98
2022-08-28T22:26:31.061Z,86.89
2022-08-28T22:29:02.584Z,86.64
2022-08-28T22:31:35.288Z,87.18
2022-08-28T22:34:08.912Z,87.69
2022-08-28T22:36:40.749Z,88.20
2022-08-28T22:39:12.240Z,87.65
2022-08-28T22:41:44.244Z,89.48
2022-08-28T22:44:15.743Z,88.99
2022-08-28T22:46:47.750Z,88.13
2022-08-28T22:49:19.256Z,89.39
2022-08-28T22:51:50.775Z,89.83
2022-08-28T22:54:22.263Z,90.36
2022-08-28T22:56:54.211Z,90.67
2022-08-28T22:59:27.890Z,91.17
2022-08-28T23:01:59.853Z,92.85
2022-08-28T23:04:31.362Z,93.73
2022-08-28T23:07:03.240Z,93.06
2022-08-28T23:09:36.137Z,92.96
2022-08-28T23:12:07.806Z,93.08
2022-08-28T23:14:39.540Z,93.49
2022-08-28T23:17:11.179Z,93.64
2022-08-28T23:19:43.357Z,94.07
2022-08-28T23:22:18.166Z,94.28
2022-08-28T23:24:49.699Z,94.31
2022-08-28T23:27:37.074Z,93.41
2022-08-28T23:30:08.676Z,94.73
2022-08-28T23:32:40.687Z,94.62
2022-08-28T23:35:12.503Z,95.96
2022-08-28T23:37:48.490Z,95.32
2022-08-28T23:40:20.494Z,97.23
2022-08-28T23:42:52.409Z,97.08
2022-08-28T23:45:23.919Z,97.33
2022-08-28T23:47:55.935Z,98.58
2022-08-28T23:50:27.794Z,98.89
2022-08-28T23:52:59.651Z,99.37
2022-08-28T23:55:31.650Z,99.65
2022-08-28T23:58:05.250Z,100.00
