createdAt,value
2023-07-16T00:00:28.599Z,19.5
2023-07-16T00:10:28.800Z,19.1
2023-07-16T00:20:28.976Z,18.8
2023-07-16T00:30:29.219Z,18.7
2023-07-16T00:40:29.354Z,18.6
2023-07-16T00:50:29.583Z,18.5
2023-07-16T01:00:29.783Z,18.3
2023-07-16T01:10:29.967Z,18.1
2023-07-16T01:20:30.152Z,18.2
2023-07-16T01:30:30.411Z,18
2023-07-16T01:40:30.547Z,18
2023-07-16T01:50:30.774Z,17.9
2023-07-16T02:00:30.941Z,17.8
2023-07-16T02:30:31.519Z,17.6
2023-07-16T02:40:31.718Z,17.6
2023-07-16T02:50:31.909Z,17.6
2023-07-16T03:00:32.128Z,17.6
2023-07-16T03:10:32.293Z,17.7
2023-07-16T03:20:32.502Z,17.7
2023-07-16T03:30:32.697Z,17.7
2023-07-16T03:40:32.896Z,17.7
2023-07-16T03:50:33.089Z,17.7
2023-07-16T04:00:33.267Z,17.7
2023-07-16T04:10:33.480Z,17.7
2023-07-16T04:20:33.735Z,17.8
2023-07-16T04:30:33.903Z,17.8
2023-07-16T04:40:34.063Z,17.8
2023-07-16T04:50:34.275Z,17.9
2023-07-16T05:00:34.475Z,18.2
2023-07-16T05:10:34.645Z,18.6
2023-07-16T05:20:34.847Z,18.9
2023-07-16T05:30:35.028Z,19.1
2023-07-16T05:40:35.302Z,19.4
2023-07-16T05:50:35.432Z,19.7
2023-07-16T06:00:35.631Z,19.7
2023-07-16T06:10:35.813Z,20
2023-07-16T06:20:36.024Z,19.5
2023-07-16T06:30:36.205Z,19.7
2023-07-16T06:40:36.404Z,20.1
2023-07-16T06:50:36.633Z,20.6
2023-07-16T07:00:36.786Z,20.3
2023-07-16T07:10:36.993Z,20.1
2023-07-16T07:20:37.197Z,20.2
2023-07-16T07:30:37.382Z,20.5
2023-07-16T07:40:37.578Z,20.8
2023-07-16T07:50:37.782Z,21.2
2023-07-16T08:00:37.972Z,21.3
2023-07-16T08:10:38.163Z,21.4
2023-07-16T08:20:38.362Z,21.3
2023-07-16T08:30:38.544Z,21.9
2023-07-16T08:40:38.756Z,22
2023-07-16T08:50:38.929Z,21.7
2023-07-16T09:00:39.141Z,22.3
2023-07-16T09:10:39.346Z,22.6
2023-07-16T09:20:39.522Z,22.4
2023-07-16T09:30:39.711Z,22.6
2023-07-16T09:40:39.938Z,22.5
2023-07-16T09:50:40.106Z,22.9
2023-07-16T10:00:40.310Z,22.7
2023-07-16T10:10:40.501Z,22.5
2023-07-16T10:20:40.705Z,22.2
2023-07-16T10:30:40.899Z,23.2
2023-07-16T10:40:41.121Z,23.3
2023-07-16T10:50:41.284Z,23.4
2023-07-16T11:00:41.467Z,22.9
2023-07-16T11:10:41.672Z,23.1
2023-07-16T11:30:42.059Z,23
2023-07-16T11:40:42.272Z,23
2023-07-16T11:50:42.463Z,23.5
2023-07-16T12:10:42.848Z,23.3
2023-07-16T12:20:43.037Z,23.2
2023-07-16T12:30:43.238Z,23.3
2023-07-16T12:40:43.449Z,23
2023-07-16T12:50:43.622Z,23.2
2023-07-16T13:00:45.511Z,23.4
2023-07-16T13:10:44.038Z,23.8
2023-07-16T13:20:44.268Z,24
2023-07-16T13:30:44.479Z,24.4
2023-07-16T13:40:44.631Z,24.5
2023-07-16T13:50:44.802Z,24.5
2023-07-16T14:00:44.997Z,24.8
2023-07-16T14:10:45.185Z,24.5
2023-07-16T14:20:45.370Z,24.5
2023-07-16T14:40:45.832Z,25
2023-07-16T14:50:45.965Z,25.1
2023-07-16T15:00:46.162Z,24.9
2023-07-16T15:10:46.377Z,25.3
2023-07-16T15:20:47.666Z,25.6
2023-07-16T15:30:46.851Z,25.2
2023-07-16T15:40:47.237Z,25.1
2023-07-16T15:50:47.131Z,24.8
2023-07-16T16:00:47.363Z,24.9
2023-07-16T16:10:47.525Z,24.8
2023-07-16T16:20:47.723Z,24.6
2023-07-16T16:30:47.918Z,24.5
2023-07-16T16:40:48.125Z,24.5
2023-07-16T16:50:48.319Z,24.5
2023-07-16T17:00:49.111Z,24.6
2023-07-16T17:10:48.748Z,24.4
2023-07-16T17:20:48.919Z,24.7
2023-07-16T17:40:49.286Z,23.7
2023-07-16T17:50:49.478Z,23.5
2023-07-16T18:00:49.683Z,23.4
2023-07-16T18:10:49.873Z,23.3
2023-07-16T18:20:50.313Z,22.6
2023-07-16T18:30:50.281Z,21.9
2023-07-16T18:40:50.457Z,21.5
2023-07-16T18:50:50.650Z,21.2
2023-07-16T19:00:50.854Z,21
2023-07-16T19:10:51.049Z,20.8
2023-07-16T19:20:51.244Z,20.7
2023-07-16T19:30:51.436Z,20.5
2023-07-16T19:40:51.628Z,20.5
2023-07-16T19:50:51.826Z,20.6
2023-07-16T20:00:52.092Z,20.6
2023-07-16T20:10:52.233Z,20.6
2023-07-16T20:20:52.420Z,20.7
2023-07-16T20:30:52.601Z,20.7
2023-07-16T20:40:52.846Z,20.6
2023-07-16T20:50:53.029Z,20.5
2023-07-16T21:00:53.241Z,20.4
2023-07-16T21:10:53.377Z,20.2
2023-07-16T21:40:53.972Z,20.1
2023-07-16T21:50:54.152Z,20
2023-07-16T22:00:54.360Z,19.9
2023-07-16T22:20:54.752Z,19.8
2023-07-16T22:30:54.996Z,19.8
2023-07-16T22:40:55.125Z,19.8
2023-07-16T22:50:55.365Z,19.7
2023-07-16T23:00:55.534Z,19
2023-07-16T23:10:55.764Z,18.6
2023-07-16T23:20:55.911Z,18.6
2023-07-16T23:30:56.164Z,18.3
2023-07-16T23:40:56.305Z,18.1
2023-07-16T23:50:56.520Z,18.1
