createdAt,value
2022-09-15T00:00:26.847Z,0.00
2022-09-15T00:01:26.914Z,0.00
2022-09-15T00:02:26.976Z,0.00
2022-09-15T00:03:26.808Z,0.00
2022-09-15T00:04:26.785Z,0.00
2022-09-15T00:05:26.790Z,0.00
2022-09-15T00:06:26.794Z,0.00
2022-09-15T00:07:26.834Z,0.00
2022-09-15T00:08:26.751Z,0.00
2022-09-15T00:09:26.785Z,0.00
2022-09-15T00:10:26.714Z,0.00
2022-09-15T00:11:26.736Z,0.00
2022-09-15T00:12:26.755Z,0.00
2022-09-15T00:13:26.744Z,0.00
2022-09-15T00:14:26.699Z,0.00
2022-09-15T00:15:26.680Z,0.00
2022-09-15T00:16:26.701Z,0.00
2022-09-15T00:17:26.708Z,0.00
2022-09-15T00:18:26.661Z,0.00
2022-09-15T00:19:26.647Z,0.00
2022-09-15T00:20:26.633Z,0.00
2022-09-15T00:21:26.627Z,0.00
2022-09-15T00:22:26.638Z,0.00
2022-09-15T00:23:26.578Z,0.00
2022-09-15T00:24:26.570Z,0.00
2022-09-15T00:25:26.583Z,0.00
2022-09-15T00:26:26.555Z,0.00
2022-09-15T00:27:26.581Z,0.00
2022-09-15T00:28:26.541Z,0.00
2022-09-15T00:29:26.528Z,0.00
2022-09-15T00:30:26.559Z,0.00
2022-09-15T00:31:26.549Z,0.00
2022-09-15T00:32:26.518Z,0.00
2022-09-15T00:33:26.473Z,0.00
2022-09-15T00:34:26.448Z,0.00
2022-09-15T00:35:26.438Z,0.00
2022-09-15T00:36:26.438Z,0.00
2022-09-15T00:37:26.454Z,0.00
2022-09-15T00:38:26.415Z,0.00
2022-09-15T00:39:26.463Z,0.00
2022-09-15T00:40:26.462Z,0.00
2022-09-15T00:41:26.375Z,0.00
2022-09-15T00:42:26.400Z,0.00
2022-09-15T00:43:26.358Z,0.00
2022-09-15T00:44:26.355Z,0.00
2022-09-15T00:45:26.357Z,0.00
2022-09-15T00:46:26.324Z,0.00
2022-09-15T00:47:26.371Z,0.00
2022-09-15T00:48:26.314Z,0.00
2022-09-15T00:49:26.291Z,0.00
2022-09-15T00:50:26.295Z,0.00
2022-09-15T00:51:26.281Z,0.00
2022-09-15T00:52:26.295Z,0.00
2022-09-15T00:53:26.255Z,0.00
2022-09-15T00:54:26.277Z,0.00
2022-09-15T00:55:26.246Z,0.00
2022-09-15T00:56:26.212Z,0.00
2022-09-15T00:57:26.237Z,0.00
2022-09-15T00:58:26.201Z,0.00
2022-09-15T00:59:26.178Z,0.00
2022-09-15T01:00:26.175Z,0.00
2022-09-15T01:01:26.194Z,0.00
2022-09-15T01:02:26.247Z,0.00
2022-09-15T01:03:26.138Z,0.00
2022-09-15T01:04:26.138Z,0.00
2022-09-15T01:05:26.112Z,0.00
2022-09-15T01:06:26.080Z,0.00
2022-09-15T01:07:26.102Z,0.00
2022-09-15T01:08:26.060Z,0.00
2022-09-15T01:09:26.065Z,0.00
2022-09-15T01:10:26.057Z,0.00
2022-09-15T01:11:26.048Z,0.00
2022-09-15T01:12:26.084Z,0.00
2022-09-15T01:13:26.031Z,0.00
2022-09-15T01:14:26.018Z,0.00
2022-09-15T01:15:25.983Z,0.00
2022-09-15T01:16:26.062Z,0.00
2022-09-15T01:17:26.015Z,0.00
2022-09-15T01:18:25.982Z,0.00
2022-09-15T01:19:25.951Z,0.00
2022-09-15T01:20:25.958Z,0.00
2022-09-15T01:21:25.933Z,0.00
2022-09-15T01:22:25.963Z,0.00
2022-09-15T01:23:25.913Z,0.00
2022-09-15T01:24:25.908Z,0.00
2022-09-15T01:25:25.897Z,0.00
2022-09-15T01:26:25.878Z,0.00
2022-09-15T01:27:41.609Z,0.00
2022-09-15T01:28:26.855Z,0.00
2022-09-15T01:29:25.858Z,0.00
2022-09-15T01:30:25.834Z,0.00
2022-09-15T01:31:25.894Z,0.00
2022-09-15T01:32:25.845Z,0.00
2022-09-15T01:33:25.791Z,0.00
2022-09-15T01:34:25.804Z,0.00
2022-09-15T01:35:25.766Z,0.00
2022-09-15T01:36:25.779Z,0.00
2022-09-15T01:37:25.798Z,0.00
2022-09-15T01:38:25.738Z,0.00
2022-09-15T01:39:25.741Z,0.00
2022-09-15T01:40:25.795Z,0.00
2022-09-15T01:41:25.702Z,0.00
2022-09-15T01:42:25.737Z,0.00
2022-09-15T01:43:25.682Z,0.00
2022-09-15T01:44:25.686Z,0.00
2022-09-15T01:45:25.678Z,0.00
2022-09-15T01:46:25.646Z,0.00
2022-09-15T01:47:25.668Z,0.00
2022-09-15T01:48:25.632Z,0.00
2022-09-15T01:49:25.626Z,0.00
2022-09-15T01:50:25.609Z,0.00
2022-09-15T01:51:25.583Z,0.00
2022-09-15T01:52:25.636Z,0.00
2022-09-15T01:53:25.565Z,0.00
2022-09-15T01:54:25.579Z,0.00
2022-09-15T01:55:25.549Z,0.00
2022-09-15T01:56:25.548Z,0.00
2022-09-15T01:57:25.583Z,0.00
2022-09-15T01:58:25.526Z,0.00
2022-09-15T01:59:25.505Z,0.00
2022-09-15T02:00:25.491Z,0.00
2022-09-15T02:01:25.563Z,0.00
2022-09-15T02:02:25.566Z,0.00
2022-09-15T02:03:25.460Z,0.00
2022-09-15T02:04:25.465Z,0.00
2022-09-15T02:05:25.454Z,0.00
2022-09-15T02:06:25.426Z,0.00
2022-09-15T02:07:25.447Z,0.00
2022-09-15T02:08:25.455Z,0.00
2022-09-15T02:09:25.384Z,0.00
2022-09-15T02:10:25.380Z,0.00
2022-09-15T02:11:25.345Z,0.00
2022-09-15T02:12:25.395Z,0.00
2022-09-15T02:13:25.349Z,0.00
2022-09-15T02:14:25.358Z,0.00
2022-09-15T02:15:25.326Z,0.00
2022-09-15T02:16:25.372Z,0.00
2022-09-15T02:17:25.325Z,0.00
2022-09-15T02:18:25.291Z,0.00
2022-09-15T02:19:25.282Z,0.00
2022-09-15T02:20:25.269Z,0.00
2022-09-15T02:21:25.265Z,0.00
2022-09-15T02:22:25.298Z,0.00
2022-09-15T02:23:25.227Z,0.00
2022-09-15T02:24:25.231Z,0.00
2022-09-15T02:25:25.232Z,0.00
2022-09-15T02:26:25.212Z,0.00
2022-09-15T02:27:25.244Z,0.00
2022-09-15T02:28:25.189Z,0.00
2022-09-15T02:29:25.161Z,0.00
2022-09-15T02:30:25.152Z,0.00
2022-09-15T02:31:25.210Z,0.00
2022-09-15T02:32:25.178Z,0.00
2022-09-15T02:33:25.135Z,0.00
2022-09-15T02:34:25.103Z,0.00
2022-09-15T02:35:25.107Z,0.00
2022-09-15T02:36:26.059Z,0.00
2022-09-15T02:37:25.108Z,0.00
2022-09-15T02:38:25.062Z,0.00
2022-09-15T02:39:25.047Z,0.00
2022-09-15T02:40:25.077Z,0.00
2022-09-15T02:41:25.019Z,0.00
2022-09-15T02:42:25.051Z,0.00
2022-09-15T02:43:24.992Z,0.00
2022-09-15T02:44:25.015Z,0.00
2022-09-15T02:45:25.024Z,0.00
2022-09-15T02:46:24.960Z,0.00
2022-09-15T02:47:24.994Z,0.00
2022-09-15T02:48:24.945Z,0.00
2022-09-15T02:49:24.956Z,0.00
2022-09-15T02:50:24.923Z,0.00
2022-09-15T02:51:24.926Z,0.00
2022-09-15T02:52:24.953Z,0.00
2022-09-15T02:53:24.882Z,0.00
2022-09-15T02:54:24.874Z,0.00
2022-09-15T02:55:24.869Z,0.00
2022-09-15T02:56:24.860Z,0.00
2022-09-15T02:57:24.889Z,0.00
2022-09-15T02:58:24.846Z,0.00
2022-09-15T02:59:24.818Z,0.00
2022-09-15T03:00:24.806Z,0.00
2022-09-15T03:01:24.856Z,0.00
2022-09-15T03:02:24.921Z,0.00
2022-09-15T03:03:24.786Z,0.00
2022-09-15T03:04:24.765Z,0.00
2022-09-15T03:05:24.772Z,0.00
2022-09-15T03:06:24.745Z,0.00
2022-09-15T03:07:24.770Z,0.00
2022-09-15T03:08:24.739Z,0.00
2022-09-15T03:09:24.707Z,0.00
2022-09-15T03:10:24.733Z,0.00
2022-09-15T03:11:24.685Z,0.00
2022-09-15T03:12:24.701Z,0.00
2022-09-15T03:13:24.655Z,0.00
2022-09-15T03:14:24.643Z,0.00
2022-09-15T03:15:24.634Z,0.00
2022-09-15T03:16:24.694Z,0.00
2022-09-15T03:17:24.655Z,0.00
2022-09-15T03:18:24.610Z,0.00
2022-09-15T03:19:24.612Z,0.00
2022-09-15T03:20:24.588Z,0.00
2022-09-15T03:21:24.585Z,0.00
2022-09-15T03:22:24.626Z,0.00
2022-09-15T03:23:24.556Z,0.00
2022-09-15T03:24:24.550Z,0.00
2022-09-15T03:25:24.530Z,0.00
2022-09-15T03:26:24.517Z,0.00
2022-09-15T03:27:24.553Z,0.00
2022-09-15T03:28:24.507Z,0.00
2022-09-15T03:29:24.489Z,0.00
2022-09-15T03:30:24.496Z,0.00
2022-09-15T03:31:24.550Z,0.00
2022-09-15T03:32:24.494Z,0.00
2022-09-15T03:33:24.448Z,0.00
2022-09-15T03:34:24.434Z,0.00
2022-09-15T03:35:24.422Z,0.00
2022-09-15T03:36:24.408Z,0.00
2022-09-15T03:37:24.429Z,0.00
2022-09-15T03:38:24.389Z,0.00
2022-09-15T03:39:24.395Z,0.00
2022-09-15T03:40:24.494Z,0.00
2022-09-15T03:41:24.343Z,0.00
2022-09-15T03:42:24.378Z,0.00
2022-09-15T03:43:24.331Z,0.00
2022-09-15T03:44:24.305Z,0.00
2022-09-15T03:45:24.333Z,0.00
2022-09-15T03:46:24.285Z,0.00
2022-09-15T03:47:24.337Z,0.00
2022-09-15T03:48:24.264Z,0.00
2022-09-15T03:49:24.273Z,0.00
2022-09-15T03:50:24.257Z,0.00
2022-09-15T03:51:24.249Z,0.00
2022-09-15T03:52:24.273Z,0.00
2022-09-15T03:53:24.194Z,0.00
2022-09-15T03:54:24.203Z,0.00
2022-09-15T03:55:24.211Z,0.00
2022-09-15T03:56:24.168Z,0.00
2022-09-15T03:57:24.214Z,0.00
2022-09-15T03:58:26.845Z,0.00
2022-09-15T03:59:25.133Z,0.00
2022-09-15T04:00:24.150Z,0.00
2022-09-15T04:01:24.175Z,0.00
2022-09-15T04:02:24.260Z,0.00
2022-09-15T04:03:24.125Z,0.00
2022-09-15T04:04:24.088Z,0.00
2022-09-15T04:05:24.099Z,0.00
2022-09-15T04:06:24.085Z,0.00
2022-09-15T04:07:24.098Z,0.00
2022-09-15T04:08:24.062Z,0.00
2022-09-15T04:09:24.039Z,0.00
2022-09-15T04:10:24.051Z,0.00
2022-09-15T04:11:24.021Z,0.00
2022-09-15T04:12:24.041Z,0.00
2022-09-15T04:13:28.419Z,0.00
2022-09-15T04:14:23.975Z,0.00
2022-09-15T04:15:23.954Z,0.00
2022-09-15T04:16:24.040Z,0.00
2022-09-15T04:17:23.957Z,0.00
2022-09-15T04:18:23.939Z,0.00
2022-09-15T04:19:23.935Z,0.00
2022-09-15T04:20:23.918Z,0.00
2022-09-15T04:21:23.896Z,0.00
2022-09-15T04:22:23.912Z,0.00
2022-09-15T04:23:23.865Z,0.00
2022-09-15T04:24:23.872Z,0.00
2022-09-15T04:25:23.849Z,0.00
2022-09-15T04:26:23.850Z,0.00
2022-09-15T04:27:23.861Z,0.00
2022-09-15T04:28:23.813Z,0.00
2022-09-15T04:29:23.811Z,5.62
2022-09-15T04:30:23.796Z,5.62
2022-09-15T04:31:23.888Z,5.62
2022-09-15T04:32:23.814Z,5.62
2022-09-15T04:33:23.771Z,5.62
2022-09-15T04:34:23.753Z,5.62
2022-09-15T04:35:23.737Z,5.62
2022-09-15T04:36:23.755Z,11.25
2022-09-15T04:37:23.797Z,11.25
2022-09-15T04:38:23.716Z,11.25
2022-09-15T04:39:23.699Z,11.25
2022-09-15T04:40:23.771Z,16.88
2022-09-15T04:41:23.673Z,16.88
2022-09-15T04:42:23.706Z,16.88
2022-09-15T04:43:23.639Z,16.88
2022-09-15T04:44:23.624Z,16.88
2022-09-15T04:45:23.631Z,22.50
2022-09-15T04:46:23.663Z,22.50
2022-09-15T04:47:23.613Z,22.50
2022-09-15T04:48:23.589Z,28.12
2022-09-15T04:49:23.578Z,28.12
2022-09-15T04:50:23.577Z,33.75
2022-09-15T04:51:23.561Z,33.75
2022-09-15T04:52:23.570Z,39.38
2022-09-15T04:53:23.531Z,39.38
2022-09-15T04:54:23.533Z,45.00
2022-09-15T04:55:23.498Z,50.62
2022-09-15T04:56:23.498Z,56.25
2022-09-15T04:57:23.508Z,61.88
2022-09-15T04:58:23.487Z,61.88
2022-09-15T04:59:23.471Z,67.50
2022-09-15T05:00:23.473Z,73.12
2022-09-15T05:01:23.508Z,73.12
2022-09-15T05:02:23.529Z,78.75
2022-09-15T05:03:23.430Z,90.00
2022-09-15T05:04:23.413Z,101.25
2022-09-15T05:05:23.387Z,106.88
2022-09-15T05:06:23.388Z,112.50
2022-09-15T05:07:23.419Z,112.50
2022-09-15T05:08:23.371Z,118.12
2022-09-15T05:09:23.363Z,123.75
2022-09-15T05:10:23.349Z,123.75
2022-09-15T05:11:23.332Z,129.38
2022-09-15T05:12:23.368Z,129.38
2022-09-15T05:13:23.310Z,129.38
2022-09-15T05:14:23.289Z,135.00
2022-09-15T05:15:23.292Z,140.62
2022-09-15T05:16:23.346Z,146.25
2022-09-15T05:17:26.685Z,146.25
2022-09-15T05:18:23.269Z,151.88
2022-09-15T05:19:23.247Z,157.50
2022-09-15T05:20:23.217Z,163.12
2022-09-15T05:21:23.213Z,168.75
2022-09-15T05:22:23.219Z,174.38
2022-09-15T05:23:23.271Z,180.00
2022-09-15T05:24:23.191Z,185.62
2022-09-15T05:25:23.177Z,185.62
2022-09-15T05:26:23.158Z,191.25
2022-09-15T05:27:23.155Z,191.25
2022-09-15T05:28:23.178Z,196.88
2022-09-15T05:29:23.136Z,208.12
2022-09-15T05:30:37.749Z,213.75
2022-09-15T05:31:24.166Z,225.00
2022-09-15T05:32:23.095Z,230.62
2022-09-15T05:33:23.116Z,230.62
2022-09-15T05:34:23.068Z,236.25
2022-09-15T05:35:23.050Z,236.25
2022-09-15T05:36:23.048Z,236.25
2022-09-15T05:37:23.036Z,241.88
2022-09-15T05:38:23.060Z,247.50
2022-09-15T05:39:23.017Z,247.50
2022-09-15T05:40:23.123Z,253.12
2022-09-15T05:41:22.984Z,253.12
2022-09-15T05:42:22.960Z,258.75
2022-09-15T05:43:23.004Z,270.00
2022-09-15T05:44:22.933Z,270.00
2022-09-15T05:45:22.954Z,275.62
2022-09-15T05:46:22.964Z,286.88
2022-09-15T05:47:22.935Z,298.12
2022-09-15T05:48:22.932Z,309.38
2022-09-15T05:49:22.892Z,315.00
2022-09-15T05:50:22.864Z,331.88
2022-09-15T05:51:22.874Z,343.12
2022-09-15T05:52:22.857Z,354.38
2022-09-15T05:53:22.896Z,360.00
2022-09-15T05:54:22.854Z,354.38
2022-09-15T05:55:22.826Z,348.75
2022-09-15T05:56:22.840Z,331.88
2022-09-15T05:57:22.794Z,315.00
2022-09-15T05:58:22.822Z,315.00
2022-09-15T05:59:22.798Z,348.75
2022-09-15T06:00:22.772Z,393.75
2022-09-15T06:01:22.848Z,421.88
2022-09-15T06:02:22.797Z,421.88
2022-09-15T06:03:24.487Z,433.12
2022-09-15T06:04:22.728Z,450.00
2022-09-15T06:05:22.711Z,461.25
2022-09-15T06:06:22.712Z,461.25
2022-09-15T06:07:22.689Z,455.62
2022-09-15T06:08:22.726Z,455.62
2022-09-15T06:09:22.703Z,444.38
2022-09-15T06:10:22.677Z,444.38
2022-09-15T06:11:22.646Z,444.38
2022-09-15T06:12:22.612Z,444.38
2022-09-15T06:13:22.651Z,421.88
2022-09-15T06:14:22.599Z,405.00
2022-09-15T06:15:22.613Z,399.38
2022-09-15T06:16:22.681Z,388.12
2022-09-15T06:17:22.596Z,354.38
2022-09-15T06:18:22.626Z,309.38
2022-09-15T06:19:22.558Z,292.50
2022-09-15T06:20:22.527Z,286.88
2022-09-15T06:21:22.519Z,281.25
2022-09-15T06:22:22.526Z,286.88
2022-09-15T06:23:22.518Z,292.50
2022-09-15T06:24:22.534Z,298.12
2022-09-15T06:25:22.509Z,303.75
2022-09-15T06:26:22.461Z,298.12
2022-09-15T06:27:22.471Z,275.62
2022-09-15T06:28:22.448Z,258.75
2022-09-15T06:29:22.484Z,258.75
2022-09-15T06:30:22.435Z,286.88
2022-09-15T06:31:22.462Z,320.62
2022-09-15T06:32:22.405Z,331.88
2022-09-15T06:33:22.394Z,348.75
2022-09-15T06:34:22.418Z,376.88
2022-09-15T06:35:22.386Z,421.88
2022-09-15T06:36:22.385Z,455.62
2022-09-15T06:37:22.350Z,483.75
2022-09-15T06:38:22.350Z,506.25
2022-09-15T06:39:22.386Z,495.00
2022-09-15T06:40:22.381Z,450.00
2022-09-15T06:41:22.320Z,421.88
2022-09-15T06:42:22.299Z,427.50
2022-09-15T06:43:22.290Z,427.50
2022-09-15T06:44:22.333Z,405.00
2022-09-15T06:45:22.275Z,371.25
2022-09-15T06:46:22.286Z,348.75
2022-09-15T06:47:22.247Z,343.12
2022-09-15T06:48:24.837Z,337.50
2022-09-15T06:49:22.251Z,337.50
2022-09-15T06:50:22.208Z,331.88
2022-09-15T06:51:22.180Z,303.75
2022-09-15T06:52:22.170Z,264.38
2022-09-15T06:53:22.160Z,258.75
2022-09-15T06:54:22.179Z,286.88
2022-09-15T06:55:22.175Z,309.38
2022-09-15T06:56:22.151Z,292.50
2022-09-15T06:57:22.143Z,270.00
2022-09-15T06:58:22.152Z,264.38
2022-09-15T06:59:22.119Z,281.25
2022-09-15T07:00:22.093Z,315.00
2022-09-15T07:01:22.088Z,331.88
2022-09-15T07:02:22.198Z,326.25
2022-09-15T07:03:22.215Z,303.75
2022-09-15T07:04:22.042Z,292.50
2022-09-15T07:05:22.028Z,292.50
2022-09-15T07:06:22.045Z,309.38
2022-09-15T07:07:22.012Z,315.00
2022-09-15T07:08:22.036Z,326.25
2022-09-15T07:09:21.988Z,348.75
2022-09-15T07:10:21.990Z,376.88
2022-09-15T07:11:21.971Z,388.12
2022-09-15T07:12:21.939Z,405.00
2022-09-15T07:13:21.991Z,433.12
2022-09-15T07:14:21.919Z,461.25
2022-09-15T07:15:21.922Z,500.62
2022-09-15T07:16:21.985Z,511.88
2022-09-15T07:17:21.912Z,523.12
2022-09-15T07:18:21.902Z,590.62
2022-09-15T07:19:21.909Z,635.62
2022-09-15T07:20:21.859Z,635.62
2022-09-15T07:21:21.851Z,646.88
2022-09-15T07:22:21.852Z,652.50
2022-09-15T07:23:21.819Z,658.12
2022-09-15T07:24:21.840Z,658.12
2022-09-15T07:25:21.798Z,686.25
2022-09-15T07:26:21.786Z,748.12
2022-09-15T07:27:21.793Z,810.00
2022-09-15T07:28:21.769Z,866.25
2022-09-15T07:29:21.803Z,911.25
2022-09-15T07:30:21.752Z,928.12
2022-09-15T07:31:21.768Z,945.00
2022-09-15T07:32:21.730Z,973.12
2022-09-15T07:33:21.736Z,995.62
2022-09-15T07:34:21.753Z,1012.50
2022-09-15T07:35:21.711Z,1040.62
2022-09-15T07:36:21.683Z,1012.50
2022-09-15T07:37:21.677Z,961.88
2022-09-15T07:38:21.668Z,990.00
2022-09-15T07:39:21.699Z,961.88
2022-09-15T07:40:21.731Z,1012.50
2022-09-15T07:41:21.661Z,1068.75
2022-09-15T07:42:21.631Z,1102.50
2022-09-15T07:43:21.614Z,1113.75
2022-09-15T07:44:21.638Z,1119.38
2022-09-15T07:45:21.625Z,1136.25
2022-09-15T07:46:21.570Z,1158.75
2022-09-15T07:47:21.573Z,1170.00
2022-09-15T07:48:25.778Z,1209.38
2022-09-15T07:49:22.588Z,1260.00
2022-09-15T07:50:21.529Z,1411.88
2022-09-15T07:51:21.514Z,1507.50
2022-09-15T07:52:21.510Z,1794.38
2022-09-15T07:53:21.491Z,2565.00
2022-09-15T07:54:23.002Z,1715.62
2022-09-15T07:55:21.462Z,1800.00
2022-09-15T07:56:21.448Z,1906.88
2022-09-15T07:57:21.443Z,1591.88
2022-09-15T07:58:21.421Z,1563.75
2022-09-15T07:59:21.459Z,1316.25
2022-09-15T08:00:21.401Z,1299.38
2022-09-15T08:01:21.433Z,1265.62
2022-09-15T08:02:21.501Z,1254.38
2022-09-15T08:03:21.399Z,1243.12
2022-09-15T08:04:21.419Z,1192.50
2022-09-15T08:05:21.352Z,1192.50
2022-09-15T08:06:21.347Z,1175.62
2022-09-15T08:07:21.322Z,1192.50
2022-09-15T08:08:21.304Z,1170.00
2022-09-15T08:09:21.351Z,1192.50
2022-09-15T08:10:21.349Z,1276.88
2022-09-15T08:11:21.293Z,1288.12
2022-09-15T08:12:21.292Z,1293.75
2022-09-15T08:13:21.280Z,1299.38
2022-09-15T08:14:21.288Z,1310.62
2022-09-15T08:15:21.263Z,1271.25
2022-09-15T08:16:21.271Z,1164.38
2022-09-15T08:17:21.234Z,1085.62
2022-09-15T08:18:21.215Z,1153.12
2022-09-15T08:19:21.247Z,1181.25
2022-09-15T08:20:21.241Z,1198.12
2022-09-15T08:21:21.213Z,1215.00
2022-09-15T08:22:21.160Z,1265.62
2022-09-15T08:23:21.159Z,1383.75
2022-09-15T08:24:21.167Z,1411.88
2022-09-15T08:25:21.132Z,1434.38
2022-09-15T08:26:21.146Z,1501.88
2022-09-15T08:27:21.134Z,1850.62
2022-09-15T08:28:21.087Z,1541.25
2022-09-15T08:29:21.112Z,1456.88
2022-09-15T08:30:21.075Z,1518.75
2022-09-15T08:31:21.112Z,1355.62
2022-09-15T08:32:21.051Z,1338.75
2022-09-15T08:33:21.042Z,1288.12
2022-09-15T08:34:21.066Z,1192.50
2022-09-15T08:35:21.044Z,1181.25
2022-09-15T08:36:21.007Z,1237.50
2022-09-15T08:37:20.987Z,1271.25
2022-09-15T08:38:20.987Z,2019.38
2022-09-15T08:39:21.023Z,2205.00
2022-09-15T08:40:21.120Z,2441.25
2022-09-15T08:41:20.948Z,2210.62
2022-09-15T08:42:20.942Z,2064.38
2022-09-15T08:43:20.933Z,2216.25
2022-09-15T08:44:20.959Z,2531.25
2022-09-15T08:45:20.910Z,2795.62
2022-09-15T08:46:20.918Z,2475.00
2022-09-15T08:47:20.899Z,2221.88
2022-09-15T08:48:20.863Z,1845.00
2022-09-15T08:49:35.766Z,2542.50
2022-09-15T08:50:21.848Z,2570.62
2022-09-15T08:51:20.843Z,1980.00
2022-09-15T08:52:20.819Z,2835.00
2022-09-15T08:53:20.871Z,2452.50
2022-09-15T08:54:20.814Z,1845.00
2022-09-15T08:55:20.782Z,2941.88
2022-09-15T08:56:20.791Z,2188.12
2022-09-15T08:57:20.772Z,1828.12
2022-09-15T08:58:20.786Z,1816.88
2022-09-15T08:59:20.734Z,2205.00
2022-09-15T09:00:20.719Z,2390.62
2022-09-15T09:01:20.763Z,2880.00
2022-09-15T09:02:20.743Z,2880.00
2022-09-15T09:03:20.735Z,2463.75
2022-09-15T09:04:20.684Z,3037.50
2022-09-15T09:05:20.676Z,3065.62
2022-09-15T09:06:20.673Z,2559.38
2022-09-15T09:07:20.674Z,3391.88
2022-09-15T09:08:20.688Z,3498.75
2022-09-15T09:09:20.659Z,2733.75
2022-09-15T09:10:20.619Z,3099.38
2022-09-15T09:11:20.618Z,3026.25
2022-09-15T09:12:20.636Z,2835.00
2022-09-15T09:13:20.633Z,2857.50
2022-09-15T09:14:20.594Z,2829.38
2022-09-15T09:15:20.575Z,2840.62
2022-09-15T09:16:20.654Z,2565.00
2022-09-15T09:17:20.570Z,2728.12
2022-09-15T09:18:20.572Z,2683.12
2022-09-15T09:19:20.543Z,1170.00
2022-09-15T09:20:20.508Z,2683.12
2022-09-15T09:21:20.509Z,2244.38
2022-09-15T09:22:20.488Z,2745.00
2022-09-15T09:23:20.525Z,2075.62
2022-09-15T09:24:20.466Z,2626.88
2022-09-15T09:25:28.463Z,1563.75
2022-09-15T09:26:21.450Z,1406.25
2022-09-15T09:27:20.451Z,1231.88
2022-09-15T09:28:20.481Z,3532.50
2022-09-15T09:29:20.424Z,1243.12
2022-09-15T09:30:20.422Z,1265.62
2022-09-15T09:31:20.446Z,1591.88
2022-09-15T09:32:21.847Z,1378.12
2022-09-15T09:33:20.386Z,1366.88
2022-09-15T09:34:20.375Z,1490.62
2022-09-15T09:35:20.347Z,1620.00
2022-09-15T09:36:20.351Z,2227.50
2022-09-15T09:37:20.330Z,1513.12
2022-09-15T09:38:20.357Z,1496.25
2022-09-15T09:39:20.304Z,1687.50
2022-09-15T09:40:20.373Z,1749.38
2022-09-15T09:41:20.292Z,1760.62
2022-09-15T09:42:20.273Z,1693.12
2022-09-15T09:43:20.291Z,1681.88
2022-09-15T09:44:20.241Z,1541.25
2022-09-15T09:45:20.250Z,1513.12
2022-09-15T09:46:20.293Z,1389.38
2022-09-15T09:47:20.212Z,1473.75
2022-09-15T09:48:20.232Z,3121.88
2022-09-15T09:49:20.194Z,3121.88
2022-09-15T09:50:20.185Z,4854.38
2022-09-15T09:51:20.178Z,4066.88
2022-09-15T09:52:22.077Z,1440.00
2022-09-15T09:53:20.229Z,950.62
2022-09-15T09:54:20.152Z,787.50
2022-09-15T09:55:20.131Z,663.75
2022-09-15T09:56:20.108Z,573.75
2022-09-15T09:57:20.103Z,528.75
2022-09-15T09:58:20.166Z,495.00
2022-09-15T09:59:20.088Z,461.25
2022-09-15T10:00:20.079Z,427.50
2022-09-15T10:01:20.139Z,399.38
2022-09-15T10:02:20.060Z,371.25
2022-09-15T10:03:20.054Z,343.12
2022-09-15T10:04:20.035Z,331.88
2022-09-15T10:05:20.022Z,376.88
2022-09-15T10:06:20.019Z,478.12
2022-09-15T10:07:19.985Z,528.75
2022-09-15T10:08:20.012Z,506.25
2022-09-15T10:09:19.965Z,517.50
2022-09-15T10:10:19.964Z,596.25
2022-09-15T10:11:19.943Z,720.00
2022-09-15T10:12:19.944Z,860.62
2022-09-15T10:13:19.933Z,984.38
2022-09-15T10:14:19.970Z,1108.12
2022-09-15T10:15:19.900Z,1113.75
2022-09-15T10:16:19.935Z,1918.12
2022-09-15T10:17:19.891Z,1063.12
2022-09-15T10:18:19.872Z,1147.50
2022-09-15T10:19:19.888Z,1406.25
2022-09-15T10:20:19.852Z,3200.62
2022-09-15T10:21:19.843Z,2660.62
2022-09-15T10:22:19.855Z,3285.00
2022-09-15T10:23:19.816Z,2621.25
2022-09-15T10:24:19.834Z,1501.88
2022-09-15T10:25:19.788Z,1558.12
2022-09-15T10:26:19.800Z,1451.25
2022-09-15T10:27:19.771Z,2610.00
2022-09-15T10:28:19.769Z,1558.12
2022-09-15T10:29:19.771Z,2531.25
2022-09-15T10:30:19.745Z,2615.62
2022-09-15T10:31:19.763Z,2688.75
2022-09-15T10:32:24.327Z,2520.00
2022-09-15T10:33:20.713Z,2368.12
2022-09-15T10:34:19.717Z,2401.88
2022-09-15T10:35:19.659Z,2446.88
2022-09-15T10:36:19.668Z,2300.62
2022-09-15T10:37:19.646Z,1400.62
2022-09-15T10:38:19.657Z,1074.38
2022-09-15T10:39:19.678Z,933.75
2022-09-15T10:40:19.691Z,871.88
2022-09-15T10:41:19.614Z,860.62
2022-09-15T10:42:19.634Z,933.75
2022-09-15T10:43:19.579Z,1001.25
2022-09-15T10:44:19.657Z,1018.12
2022-09-15T10:45:19.546Z,984.38
2022-09-15T10:46:19.634Z,905.62
2022-09-15T10:47:19.522Z,810.00
2022-09-15T10:48:19.539Z,770.62
2022-09-15T10:49:19.551Z,843.75
2022-09-15T10:50:19.514Z,1006.88
2022-09-15T10:51:19.506Z,1164.38
2022-09-15T10:52:19.512Z,2137.50
2022-09-15T10:53:19.507Z,1456.88
2022-09-15T10:54:19.521Z,1237.50
2022-09-15T10:55:31.801Z,1203.75
2022-09-15T10:56:20.458Z,1220.62
2022-09-15T10:57:19.495Z,1265.62
2022-09-15T10:58:19.433Z,1333.12
2022-09-15T10:59:19.447Z,1355.62
2022-09-15T11:00:19.420Z,1355.62
2022-09-15T11:01:19.412Z,1299.38
2022-09-15T11:02:19.491Z,1237.50
2022-09-15T11:03:19.366Z,1186.88
2022-09-15T11:04:19.381Z,1147.50
2022-09-15T11:05:22.023Z,1108.12
2022-09-15T11:06:19.331Z,1125.00
2022-09-15T11:07:19.304Z,1288.12
2022-09-15T11:08:19.341Z,2396.25
2022-09-15T11:09:19.332Z,2413.12
2022-09-15T11:10:19.284Z,1473.75
2022-09-15T11:11:19.289Z,1012.50
2022-09-15T11:12:19.284Z,888.75
2022-09-15T11:13:19.242Z,826.88
2022-09-15T11:14:19.294Z,787.50
2022-09-15T11:15:19.234Z,748.12
2022-09-15T11:16:19.285Z,680.62
2022-09-15T11:17:19.206Z,635.62
2022-09-15T11:18:19.216Z,579.38
2022-09-15T11:19:19.239Z,517.50
2022-09-15T11:20:19.198Z,444.38
2022-09-15T11:21:19.173Z,393.75
2022-09-15T11:22:19.176Z,399.38
2022-09-15T11:23:19.139Z,472.50
2022-09-15T11:24:19.171Z,545.62
2022-09-15T11:25:19.121Z,585.00
2022-09-15T11:26:19.118Z,579.38
2022-09-15T11:27:19.135Z,568.12
2022-09-15T11:28:19.100Z,551.25
2022-09-15T11:29:19.103Z,545.62
2022-09-15T11:30:19.090Z,534.38
2022-09-15T11:31:19.088Z,495.00
2022-09-15T11:32:19.101Z,444.38
2022-09-15T11:33:19.059Z,444.38
2022-09-15T11:34:19.087Z,483.75
2022-09-15T11:35:19.016Z,517.50
2022-09-15T11:36:19.010Z,523.12
2022-09-15T11:37:18.976Z,506.25
2022-09-15T11:38:18.966Z,461.25
2022-09-15T11:39:18.987Z,421.88
2022-09-15T11:40:19.076Z,410.62
2022-09-15T11:41:18.924Z,416.25
2022-09-15T11:42:18.965Z,405.00
2022-09-15T11:43:18.917Z,371.25
2022-09-15T11:44:18.947Z,354.38
2022-09-15T11:45:18.896Z,360.00
2022-09-15T11:46:18.981Z,371.25
2022-09-15T11:47:18.874Z,382.50
2022-09-15T11:48:18.881Z,388.12
2022-09-15T11:49:18.893Z,399.38
2022-09-15T11:50:18.840Z,365.62
2022-09-15T11:51:18.854Z,303.75
2022-09-15T11:52:18.875Z,331.88
2022-09-15T11:53:18.820Z,388.12
2022-09-15T11:54:18.827Z,478.12
2022-09-15T11:55:18.778Z,534.38
2022-09-15T11:56:18.783Z,568.12
2022-09-15T11:57:18.759Z,590.62
2022-09-15T11:58:22.005Z,585.00
2022-09-15T11:59:18.779Z,545.62
2022-09-15T12:00:18.742Z,630.00
2022-09-15T12:01:18.713Z,748.12
2022-09-15T12:02:18.776Z,810.00
2022-09-15T12:03:18.743Z,843.75
2022-09-15T12:04:18.734Z,860.62
2022-09-15T12:05:19.497Z,883.12
2022-09-15T12:06:18.655Z,911.25
2022-09-15T12:07:18.658Z,945.00
2022-09-15T12:08:18.627Z,984.38
2022-09-15T12:09:18.654Z,1040.62
2022-09-15T12:10:18.618Z,1113.75
2022-09-15T12:11:18.593Z,1170.00
2022-09-15T12:12:18.689Z,1181.25
2022-09-15T12:13:18.585Z,1215.00
2022-09-15T12:14:18.618Z,1293.75
2022-09-15T12:15:18.564Z,1389.38
2022-09-15T12:16:18.621Z,1456.88
2022-09-15T12:17:18.528Z,1507.50
2022-09-15T12:18:37.123Z,1451.25
2022-09-15T12:19:19.546Z,1428.75
2022-09-15T12:20:18.513Z,1372.50
2022-09-15T12:21:18.510Z,1305.00
2022-09-15T12:22:18.634Z,1254.38
2022-09-15T12:23:18.453Z,1243.12
2022-09-15T12:24:18.513Z,1248.75
2022-09-15T12:25:18.454Z,1237.50
2022-09-15T12:26:18.458Z,1141.88
2022-09-15T12:27:18.432Z,1018.12
2022-09-15T12:28:18.493Z,939.38
2022-09-15T12:29:18.440Z,1006.88
2022-09-15T12:30:18.407Z,1102.50
2022-09-15T12:31:18.411Z,1130.62
2022-09-15T12:32:18.390Z,1108.12
2022-09-15T12:33:18.368Z,1063.12
2022-09-15T12:34:18.412Z,1040.62
2022-09-15T12:35:18.343Z,1018.12
2022-09-15T12:36:18.331Z,1029.38
2022-09-15T12:37:18.328Z,1006.88
2022-09-15T12:38:18.299Z,888.75
2022-09-15T12:39:18.347Z,900.00