createdAt,value
2023-03-17T00:00:29.384Z,0.00
2023-03-17T00:03:02.489Z,0.00
2023-03-17T00:05:35.761Z,0.06
2023-03-17T00:08:15.651Z,0.02
2023-03-17T00:10:48.177Z,-0.02
2023-03-17T00:13:20.427Z,0.10
2023-03-17T00:15:56.230Z,0.11
2023-03-17T00:18:30.854Z,0.05
2023-03-17T00:21:03.851Z,-0.07
2023-03-17T00:23:36.838Z,0.11
2023-03-17T00:26:09.883Z,0.04
2023-03-17T00:28:44.697Z,-0.02
2023-03-17T00:31:20.278Z,0.08
2023-03-17T00:33:53.699Z,0.12
2023-03-17T00:36:29.962Z,0.04
2023-03-17T00:39:03.706Z,-0.13
2023-03-17T00:41:36.114Z,-0.04
2023-03-17T00:44:08.999Z,0.03
2023-03-17T00:46:42.090Z,-0.14
2023-03-17T00:51:49.999Z,-0.19
2023-03-17T00:54:23.477Z,-0.21
2023-03-17T00:56:56.300Z,-0.12
2023-03-17T00:59:38.474Z,-0.14
2023-03-17T01:02:11.732Z,-0.10
2023-03-17T01:04:49.919Z,-0.06
2023-03-17T01:07:25.470Z,0.03
2023-03-17T01:09:58.889Z,-0.05
2023-03-17T01:12:31.214Z,-0.06
2023-03-17T01:15:03.923Z,-0.24
2023-03-17T01:17:37.388Z,-0.30
2023-03-17T01:20:16.337Z,-0.10
2023-03-17T01:22:49.808Z,-0.05
2023-03-17T01:25:22.945Z,-0.04
2023-03-17T01:27:56.969Z,-0.14
2023-03-17T01:30:31.670Z,-0.16
2023-03-17T01:33:06.272Z,-0.23
2023-03-17T01:35:40.600Z,-0.32
2023-03-17T01:38:14.235Z,-0.41
2023-03-17T01:40:49.279Z,-0.66
2023-03-17T01:43:24.537Z,-0.63
2023-03-17T01:46:26.753Z,-0.50
2023-03-17T01:49:08.684Z,-0.58
2023-03-17T01:51:50.644Z,-0.63
2023-03-17T01:54:30.499Z,-0.61
2023-03-17T01:57:10.250Z,-0.64
2023-03-17T01:59:46.832Z,-0.58
2023-03-17T02:02:23.953Z,-0.74
2023-03-17T02:04:58.589Z,-0.51
2023-03-17T02:07:31.284Z,-0.43
2023-03-17T02:10:05.691Z,-0.45
2023-03-17T02:12:41.733Z,-0.56
2023-03-17T02:15:15.113Z,-0.59
2023-03-17T02:17:47.899Z,-0.60
2023-03-17T02:21:12.371Z,-0.54
2023-03-17T02:23:47.712Z,-0.50
2023-03-17T02:26:22.939Z,-0.55
2023-03-17T02:28:55.524Z,-0.57
2023-03-17T02:31:28.413Z,-0.52
2023-03-17T02:34:00.826Z,-0.44
2023-03-17T02:36:33.365Z,-0.38
2023-03-17T02:39:07.374Z,-0.29
2023-03-17T02:41:39.834Z,-0.35
2023-03-17T02:44:12.400Z,-0.50
2023-03-17T02:46:44.753Z,-0.45
2023-03-17T02:49:17.542Z,-0.51
2023-03-17T02:51:50.062Z,-0.56
2023-03-17T02:54:23.176Z,-0.36
2023-03-17T02:56:55.722Z,-0.45
2023-03-17T02:59:28.272Z,-0.28
2023-03-17T03:02:00.785Z,-0.19
2023-03-17T03:04:33.113Z,-0.32
2023-03-17T03:07:05.794Z,-0.35
2023-03-17T03:09:38.766Z,-0.29
2023-03-17T03:12:13.167Z,-0.45
2023-03-17T03:14:45.634Z,-0.36
2023-03-17T03:17:18.073Z,-0.41
2023-03-17T03:19:50.367Z,-0.42
2023-03-17T03:22:22.691Z,-0.50
2023-03-17T03:24:55.671Z,-0.46
2023-03-17T03:27:27.939Z,-0.41
2023-03-17T03:30:01.340Z,-0.36
2023-03-17T03:32:33.757Z,-0.30
2023-03-17T03:35:07.663Z,-0.28
2023-03-17T03:37:39.963Z,-0.31
2023-03-17T03:40:13.723Z,-0.25
2023-03-17T03:42:46.202Z,-0.28
2023-03-17T03:45:18.687Z,-0.32
2023-03-17T03:47:51.207Z,-0.39
2023-03-17T03:50:24.162Z,-0.32
2023-03-17T03:52:56.766Z,-0.21
2023-03-17T03:55:30.143Z,-0.25
2023-03-17T03:58:02.503Z,-0.26
2023-03-17T04:00:34.844Z,-0.28
2023-03-17T04:03:07.225Z,-0.23
2023-03-17T04:05:39.774Z,-0.20
2023-03-17T04:08:12.091Z,-0.23
2023-03-17T04:10:45.119Z,-0.24
2023-03-17T04:13:17.965Z,-0.22
2023-03-17T04:15:50.486Z,-0.28
2023-03-17T04:18:23.004Z,-0.20
2023-03-17T04:20:55.377Z,-0.18
2023-03-17T04:23:28.215Z,-0.18
2023-03-17T04:26:01.744Z,-0.10
2023-03-17T04:28:34.095Z,-0.09
2023-03-17T04:31:06.961Z,-0.18
2023-03-17T04:33:39.753Z,-0.12
2023-03-17T04:36:18.622Z,-0.03
2023-03-17T04:38:51.038Z,0.04
2023-03-17T04:41:24.148Z,-0.07
2023-03-17T04:43:56.437Z,0.01
2023-03-17T04:46:28.890Z,-0.03
2023-03-17T04:49:01.602Z,-0.07
2023-03-17T04:51:34.674Z,-0.11
2023-03-17T04:54:07.603Z,-0.01
2023-03-17T04:56:40.546Z,0.04
2023-03-17T04:59:13.085Z,0.08
2023-03-17T05:01:46.437Z,0.00
2023-03-17T05:04:30.848Z,0.14
2023-03-17T05:07:04.394Z,0.21
2023-03-17T05:09:37.161Z,0.25
2023-03-17T05:12:10.963Z,0.31
2023-03-17T05:14:43.298Z,0.25
2023-03-17T05:17:15.592Z,0.29
2023-03-17T05:19:47.901Z,0.40
2023-03-17T05:22:20.446Z,0.44
2023-03-17T05:24:52.730Z,0.43
2023-03-17T05:27:25.761Z,0.48
2023-03-17T05:29:58.763Z,0.39
2023-03-17T05:32:31.888Z,0.34
2023-03-17T05:35:05.368Z,0.40
2023-03-17T05:37:38.041Z,0.49
2023-03-17T05:40:12.158Z,0.50
2023-03-17T05:42:45.381Z,0.58
2023-03-17T05:45:17.974Z,0.53
2023-03-17T05:47:50.437Z,0.60
2023-03-17T05:50:22.985Z,0.55
2023-03-17T05:52:55.278Z,0.44
2023-03-17T05:55:27.723Z,0.42
2023-03-17T05:58:03.937Z,0.39
2023-03-17T06:00:37.100Z,0.36
2023-03-17T06:03:09.522Z,0.34
2023-03-17T06:05:41.857Z,0.37
2023-03-17T06:08:14.299Z,0.38
2023-03-17T06:10:47.028Z,0.20
2023-03-17T06:13:20.048Z,0.29
2023-03-17T06:15:52.423Z,0.22
2023-03-17T06:18:25.141Z,0.06
2023-03-17T06:20:57.427Z,0.05
2023-03-17T06:23:29.762Z,0.11
2023-03-17T06:26:02.088Z,0.05
2023-03-17T06:28:35.050Z,0.09
2023-03-17T06:31:08.192Z,0.13
2023-03-17T06:33:40.868Z,0.05
2023-03-17T06:36:13.463Z,0.18
2023-03-17T06:38:45.783Z,0.10
2023-03-17T06:41:19.196Z,0.16
2023-03-17T06:43:52.370Z,0.09
2023-03-17T06:46:24.748Z,0.16
2023-03-17T06:48:57.398Z,0.09
2023-03-17T06:51:30.082Z,-0.02
2023-03-17T06:54:02.945Z,0.04
2023-03-17T06:56:35.257Z,0.15
2023-03-17T06:59:08.314Z,0.21
2023-03-17T07:01:40.661Z,0.37
2023-03-17T07:04:13.141Z,0.39
2023-03-17T07:06:45.480Z,0.31
2023-03-17T07:09:18.027Z,0.32
2023-03-17T07:11:50.834Z,0.30
2023-03-17T07:14:23.800Z,0.37
2023-03-17T07:16:56.100Z,0.42
2023-03-17T07:19:28.553Z,0.56
2023-03-17T07:22:01.131Z,0.43
2023-03-17T07:24:33.762Z,0.49
2023-03-17T07:27:06.355Z,0.51
2023-03-17T07:29:39.316Z,0.49
2023-03-17T07:32:11.676Z,0.55
2023-03-17T07:34:44.002Z,0.55
2023-03-17T07:37:16.915Z,0.61
2023-03-17T07:39:49.414Z,0.51
2023-03-17T07:42:21.749Z,0.41
2023-03-17T07:44:54.822Z,0.43
2023-03-17T07:47:27.253Z,0.48
2023-03-17T07:49:59.576Z,0.60
2023-03-17T07:52:31.948Z,0.62
2023-03-17T07:55:07.725Z,0.71
2023-03-17T07:57:40.625Z,0.80
2023-03-17T08:00:16.513Z,0.87
2023-03-17T08:03:03.210Z,0.94
2023-03-17T08:05:41.599Z,1.13
2023-03-17T08:08:14.753Z,1.20
2023-03-17T08:10:47.394Z,1.04
2023-03-17T08:13:19.781Z,1.16
2023-03-17T08:15:52.989Z,1.30
2023-03-17T08:18:25.492Z,1.43
2023-03-17T08:20:58.028Z,1.59
2023-03-17T08:23:30.752Z,1.73
2023-03-17T08:26:04.579Z,1.87
2023-03-17T08:28:36.908Z,1.88
2023-03-17T08:31:12.631Z,1.84
2023-03-17T08:33:47.783Z,1.86
2023-03-17T08:36:21.007Z,2.00
2023-03-17T08:38:53.300Z,2.07
2023-03-17T08:41:27.751Z,2.24
2023-03-17T08:44:00.216Z,1.98
2023-03-17T08:46:35.335Z,1.92
2023-03-17T08:49:08.927Z,2.05
2023-03-17T08:51:41.690Z,2.21
2023-03-17T08:54:14.560Z,2.27
2023-03-17T08:56:47.067Z,2.20
2023-03-17T08:59:20.029Z,2.12
2023-03-17T09:01:53.085Z,2.00
2023-03-17T09:04:25.935Z,2.04
2023-03-17T09:07:06.601Z,1.97
2023-03-17T09:09:40.634Z,1.93
2023-03-17T09:12:12.962Z,2.04
2023-03-17T09:14:46.355Z,2.05
2023-03-17T09:17:21.090Z,2.23
2023-03-17T09:19:53.808Z,2.31
2023-03-17T09:22:26.415Z,2.40
2023-03-17T09:24:58.984Z,2.31
2023-03-17T09:27:31.360Z,2.35
2023-03-17T09:30:04.216Z,2.33
2023-03-17T09:32:37.315Z,2.17
2023-03-17T09:35:10.038Z,2.32
2023-03-17T09:37:42.439Z,2.28
2023-03-17T09:40:18.889Z,2.32
2023-03-17T09:43:00.847Z,2.49
2023-03-17T09:45:35.332Z,2.62
2023-03-17T09:48:36.209Z,2.77
2023-03-17T09:51:11.375Z,2.85
2023-03-17T09:53:52.117Z,2.87
2023-03-17T09:56:25.503Z,2.81
2023-03-17T09:59:00.874Z,2.72
2023-03-17T10:01:33.937Z,2.67
2023-03-17T10:04:09.084Z,2.84
2023-03-17T10:06:43.483Z,2.79
2023-03-17T10:09:26.171Z,2.75
2023-03-17T10:12:04.488Z,2.84
2023-03-17T10:14:49.495Z,2.72
2023-03-17T10:17:26.160Z,2.85
2023-03-17T10:20:04.111Z,2.66
2023-03-17T10:22:43.140Z,2.81
2023-03-17T10:25:18.536Z,2.81
2023-03-17T10:27:56.146Z,2.98
2023-03-17T10:30:33.171Z,2.86
2023-03-17T10:33:07.344Z,2.87
2023-03-17T10:35:40.645Z,2.84
2023-03-17T10:38:19.331Z,2.88
2023-03-17T10:40:57.173Z,2.91
2023-03-17T10:43:34.862Z,2.98
2023-03-17T10:46:17.961Z,3.16
2023-03-17T10:48:53.464Z,3.30
2023-03-17T10:51:31.100Z,3.38
2023-03-17T10:54:11.232Z,3.35
2023-03-17T10:56:47.400Z,3.41
2023-03-17T10:59:25.532Z,3.39
2023-03-17T11:01:59.488Z,3.44
2023-03-17T11:04:34.984Z,3.54
2023-03-17T11:07:14.929Z,3.56
2023-03-17T11:09:50.125Z,3.70
2023-03-17T11:12:25.712Z,3.63
2023-03-17T11:15:00.323Z,3.68
2023-03-17T11:17:46.918Z,3.70
2023-03-17T11:20:43.958Z,3.82
2023-03-17T11:23:52.062Z,3.93
2023-03-17T11:26:50.297Z,4.00
2023-03-17T11:29:33.972Z,3.98
2023-03-17T11:32:27.512Z,4.00
2023-03-17T11:35:23.772Z,3.84
2023-03-17T11:38:12.403Z,3.97
2023-03-17T11:41:08.710Z,4.11
2023-03-17T11:43:54.939Z,4.11
2023-03-17T11:46:30.431Z,4.01
2023-03-17T11:49:11.204Z,4.01
2023-03-17T11:51:55.960Z,4.16
2023-03-17T11:54:39.187Z,4.30
2023-03-17T11:57:16.932Z,4.46
2023-03-17T11:59:54.096Z,4.64
2023-03-17T12:02:31.936Z,4.80
2023-03-17T12:05:09.092Z,4.82
2023-03-17T12:07:46.068Z,4.88
2023-03-17T12:10:22.863Z,5.07
2023-03-17T12:12:58.753Z,5.10
2023-03-17T12:15:35.911Z,5.43
2023-03-17T12:18:14.833Z,5.49
2023-03-17T12:20:53.688Z,5.41
2023-03-17T12:23:37.425Z,5.44
2023-03-17T12:26:13.774Z,5.46
2023-03-17T12:28:51.529Z,5.49
2023-03-17T12:31:31.283Z,5.54
2023-03-17T12:34:07.199Z,5.60
2023-03-17T12:36:40.851Z,5.89
2023-03-17T12:39:16.139Z,6.04
2023-03-17T12:42:08.169Z,6.15
2023-03-17T12:44:57.514Z,6.42
2023-03-17T12:47:51.480Z,6.28
2023-03-17T12:50:48.796Z,5.97
2023-03-17T12:53:29.773Z,6.24
2023-03-17T12:56:11.966Z,6.24
2023-03-17T12:58:46.705Z,6.27
2023-03-17T13:01:29.718Z,6.33
2023-03-17T13:04:17.756Z,6.55
2023-03-17T13:06:58.984Z,6.75
2023-03-17T13:09:42.409Z,6.85
2023-03-17T13:12:48.022Z,6.81
2023-03-17T13:15:26.065Z,6.68
2023-03-17T13:18:26.924Z,6.93
2023-03-17T13:21:14.121Z,7.10
2023-03-17T13:23:55.247Z,7.05
2023-03-17T13:26:52.462Z,7.03
2023-03-17T13:29:43.229Z,7.01
2023-03-17T13:32:34.108Z,7.23
2023-03-17T13:35:20.672Z,7.20
2023-03-17T13:38:22.242Z,7.01
2023-03-17T13:41:13.574Z,7.16
2023-03-17T13:44:01.569Z,6.87
2023-03-17T13:46:41.181Z,6.70
2023-03-17T13:49:21.376Z,6.55
2023-03-17T13:52:00.251Z,6.42
2023-03-17T13:54:40.757Z,6.31
2023-03-17T13:57:25.981Z,6.43
2023-03-17T14:00:02.469Z,6.33
2023-03-17T14:02:39.248Z,6.32
2023-03-17T14:05:20.854Z,6.11
2023-03-17T14:07:56.673Z,6.13
2023-03-17T14:10:31.620Z,6.13
2023-03-17T14:13:17.506Z,6.25
2023-03-17T14:15:56.007Z,6.05
2023-03-17T14:18:32.586Z,5.57
2023-03-17T14:21:11.580Z,5.62
2023-03-17T14:23:52.733Z,5.57
2023-03-17T14:26:28.513Z,5.30
2023-03-17T14:29:02.822Z,5.36
2023-03-17T14:31:35.200Z,5.39
2023-03-17T14:34:13.902Z,5.42
2023-03-17T14:36:46.218Z,5.26
2023-03-17T14:39:25.669Z,5.29
2023-03-17T14:42:00.934Z,5.36
2023-03-17T14:44:37.333Z,5.43
2023-03-17T14:47:18.643Z,5.33
2023-03-17T14:49:52.620Z,5.15
2023-03-17T14:52:27.636Z,4.96
2023-03-17T14:55:00.857Z,4.90
2023-03-17T14:57:33.997Z,4.87
2023-03-17T15:00:31.629Z,4.86
2023-03-17T15:03:15.262Z,4.76
2023-03-17T15:05:49.466Z,4.78
2023-03-17T15:08:40.449Z,4.87
2023-03-17T15:11:19.359Z,4.43
2023-03-17T15:13:56.381Z,4.30
2023-03-17T15:16:30.408Z,4.48
2023-03-17T15:19:05.999Z,4.60
2023-03-17T15:21:41.023Z,4.37
2023-03-17T15:24:26.637Z,4.37
2023-03-17T15:27:00.925Z,4.29
2023-03-17T15:29:34.098Z,4.30
2023-03-17T15:32:11.569Z,4.38
2023-03-17T15:34:44.067Z,4.20
2023-03-17T15:37:18.758Z,4.22
2023-03-17T15:39:53.031Z,4.08
2023-03-17T15:42:27.250Z,3.95
2023-03-17T15:45:02.090Z,3.96
2023-03-17T15:47:37.134Z,3.97
2023-03-17T15:50:15.834Z,3.77
2023-03-17T15:52:48.185Z,3.81
2023-03-17T15:55:23.072Z,3.86
2023-03-17T15:57:56.054Z,3.92
2023-03-17T16:00:30.286Z,3.87
2023-03-17T16:03:14.794Z,3.75
2023-03-17T16:05:47.478Z,3.75
2023-03-17T16:08:21.063Z,3.89
2023-03-17T16:10:53.461Z,4.03
2023-03-17T16:13:25.951Z,3.94
2023-03-17T16:16:01.035Z,3.97
2023-03-17T16:18:36.960Z,3.99
2023-03-17T16:21:09.558Z,3.76
2023-03-17T16:23:41.947Z,3.86
2023-03-17T16:26:16.925Z,4.00
2023-03-17T16:28:49.613Z,3.98
2023-03-17T16:31:25.359Z,4.07
2023-03-17T16:33:57.860Z,3.99
2023-03-17T16:36:30.412Z,3.86
2023-03-17T16:39:05.069Z,3.82
2023-03-17T16:41:37.377Z,3.69
2023-03-17T16:44:11.427Z,3.70
2023-03-17T16:46:44.547Z,3.61
2023-03-17T16:49:19.185Z,3.44
2023-03-17T16:51:51.495Z,3.50
2023-03-17T16:54:23.771Z,3.59
2023-03-17T16:56:56.210Z,3.65
2023-03-17T16:59:30.784Z,3.58
2023-03-17T17:02:04.019Z,3.31
2023-03-17T17:04:37.727Z,3.45
2023-03-17T17:07:10.154Z,3.49
2023-03-17T17:09:42.451Z,3.50
2023-03-17T17:12:14.744Z,3.31
2023-03-17T17:14:46.967Z,3.30
2023-03-17T17:17:19.937Z,3.31
2023-03-17T17:19:52.228Z,3.32
2023-03-17T17:22:24.647Z,3.30
2023-03-17T17:24:56.942Z,3.28
2023-03-17T17:27:29.231Z,3.35
2023-03-17T17:30:02.891Z,3.38
2023-03-17T17:32:35.967Z,3.31
2023-03-17T17:35:09.332Z,3.40
2023-03-17T17:37:41.760Z,3.37
2023-03-17T17:40:16.568Z,3.36
2023-03-17T17:42:48.868Z,3.28
2023-03-17T17:45:21.404Z,3.35
2023-03-17T17:47:54.498Z,3.45
2023-03-17T17:50:30.192Z,3.52
2023-03-17T17:53:04.944Z,3.47
2023-03-17T17:55:37.610Z,3.38
2023-03-17T17:58:12.620Z,3.58
2023-03-17T18:00:45.269Z,3.51
2023-03-17T18:03:24.121Z,3.40
2023-03-17T18:05:59.255Z,3.47
2023-03-17T18:08:33.041Z,3.47
2023-03-17T18:11:06.980Z,3.47
2023-03-17T18:13:40.681Z,3.48
2023-03-17T18:16:16.940Z,3.48
2023-03-17T18:18:51.554Z,3.41
2023-03-17T18:21:25.433Z,3.30
2023-03-17T18:23:59.273Z,3.19
2023-03-17T18:26:33.243Z,2.96
2023-03-17T18:29:07.712Z,2.87
2023-03-17T18:31:44.836Z,2.79
2023-03-17T18:34:23.338Z,2.62
2023-03-17T18:36:59.844Z,2.62
2023-03-17T18:39:34.493Z,2.51
2023-03-17T18:42:08.861Z,2.42
2023-03-17T18:44:41.850Z,2.41
2023-03-17T18:47:15.975Z,2.37
2023-03-17T18:49:50.248Z,2.35
2023-03-17T18:52:23.769Z,2.34
2023-03-17T18:54:57.155Z,2.33
2023-03-17T18:57:30.731Z,2.25
2023-03-17T19:00:05.025Z,2.21
2023-03-17T19:02:38.317Z,2.20
2023-03-17T19:05:12.140Z,2.15
2023-03-17T19:07:44.558Z,1.95
2023-03-17T19:10:17.348Z,1.81
2023-03-17T19:12:51.417Z,1.74
2023-03-17T19:15:23.720Z,1.66
2023-03-17T19:17:56.031Z,1.48
2023-03-17T19:20:29.333Z,1.50
2023-03-17T19:23:03.739Z,1.38
2023-03-17T19:25:36.149Z,1.55
2023-03-17T19:28:08.625Z,1.50
2023-03-17T19:30:44.206Z,1.48
2023-03-17T19:33:16.877Z,1.37
2023-03-17T19:35:55.249Z,1.30
2023-03-17T19:38:27.957Z,1.32
2023-03-17T19:41:00.325Z,1.34
2023-03-17T19:43:40.262Z,1.34
2023-03-17T19:46:13.819Z,1.24
2023-03-17T19:48:46.128Z,1.14
2023-03-17T19:51:19.532Z,1.20
2023-03-17T19:53:51.877Z,1.22
2023-03-17T19:56:24.426Z,1.18
2023-03-17T19:58:56.829Z,1.12
2023-03-17T20:01:31.261Z,1.11
2023-03-17T20:04:06.021Z,1.10
2023-03-17T20:06:39.359Z,1.03
2023-03-17T20:09:11.941Z,0.99
2023-03-17T20:11:44.285Z,1.04
2023-03-17T20:14:16.620Z,0.93
2023-03-17T20:16:49.971Z,0.96
2023-03-17T20:19:23.128Z,0.93
2023-03-17T20:21:57.814Z,0.83
2023-03-17T20:24:30.924Z,0.84
2023-03-17T20:27:04.448Z,0.83
2023-03-17T20:29:36.905Z,0.80
2023-03-17T20:32:09.846Z,0.77
2023-03-17T20:34:42.806Z,0.71
2023-03-17T20:37:15.890Z,0.72
2023-03-17T20:39:48.247Z,0.73
2023-03-17T20:42:20.997Z,0.73
2023-03-17T20:44:53.374Z,0.84
2023-03-17T20:47:26.420Z,0.88
2023-03-17T20:49:59.585Z,0.87
2023-03-17T20:52:32.569Z,0.64
2023-03-17T20:55:05.591Z,0.69
2023-03-17T20:57:38.136Z,0.61
2023-03-17T21:00:15.565Z,0.66
2023-03-17T21:02:49.573Z,0.77
2023-03-17T21:05:24.281Z,0.83
2023-03-17T21:07:57.408Z,0.85
2023-03-17T21:10:29.908Z,0.89
2023-03-17T21:13:02.431Z,0.90
2023-03-17T21:15:35.209Z,0.88
2023-03-17T21:18:07.535Z,0.82
2023-03-17T21:20:41.344Z,0.74
2023-03-17T21:23:14.346Z,0.75
2023-03-17T21:25:47.119Z,0.73
2023-03-17T21:28:20.899Z,0.72
2023-03-17T21:30:53.223Z,0.60
2023-03-17T21:33:25.548Z,0.72
2023-03-17T21:35:58.333Z,0.66
2023-03-17T21:38:31.400Z,0.50
2023-03-17T21:41:20.584Z,0.51
2023-03-17T21:43:54.441Z,0.54
2023-03-17T21:46:27.056Z,0.49
2023-03-17T21:49:00.985Z,0.47
2023-03-17T21:51:34.291Z,0.34
2023-03-17T21:54:07.339Z,0.39
2023-03-17T21:56:40.709Z,0.38
2023-03-17T21:59:14.799Z,0.38
2023-03-17T22:01:51.186Z,0.30
2023-03-17T22:04:23.769Z,0.25
2023-03-17T22:06:56.439Z,0.23
2023-03-17T22:09:29.477Z,0.21
2023-03-17T22:12:03.087Z,0.23
2023-03-17T22:14:37.506Z,0.08
2023-03-17T22:17:10.046Z,0.17
2023-03-17T22:19:43.286Z,0.05
2023-03-17T22:22:15.840Z,-0.02
2023-03-17T22:24:49.040Z,0.00
2023-03-17T22:27:21.729Z,-0.08
2023-03-17T22:29:54.070Z,-0.14
2023-03-17T22:32:26.470Z,-0.21
2023-03-17T22:34:58.764Z,-0.19
2023-03-17T22:37:31.112Z,-0.19
2023-03-17T22:40:05.700Z,-0.37
2023-03-17T22:42:37.992Z,-0.23
2023-03-17T22:45:13.082Z,-0.22
2023-03-17T22:47:45.562Z,-0.18
2023-03-17T22:50:18.238Z,-0.22
2023-03-17T22:52:50.906Z,-0.29
2023-03-17T22:55:23.976Z,-0.33
2023-03-17T22:57:56.309Z,-0.35
2023-03-17T23:00:30.625Z,-0.36
2023-03-17T23:03:03.233Z,-0.37
2023-03-17T23:05:35.545Z,-0.37
2023-03-17T23:08:07.878Z,-0.44
2023-03-17T23:10:41.643Z,-0.53
2023-03-17T23:13:14.230Z,-0.56
2023-03-17T23:15:47.378Z,-0.58
2023-03-17T23:18:19.699Z,-0.56
2023-03-17T23:20:52.950Z,-0.57
2023-03-17T23:23:25.280Z,-0.55
2023-03-17T23:25:59.927Z,-0.65
2023-03-17T23:28:32.833Z,-0.67
2023-03-17T23:31:05.238Z,-0.64
2023-03-17T23:33:38.063Z,-0.66
2023-03-17T23:36:10.616Z,-0.81
2023-03-17T23:38:43.804Z,-0.91
2023-03-17T23:41:16.993Z,-0.92
2023-03-17T23:43:49.955Z,-0.98
2023-03-17T23:46:22.342Z,-0.90
2023-03-17T23:48:54.688Z,-0.97
2023-03-17T23:51:28.274Z,-0.99
2023-03-17T23:54:00.876Z,-1.04
2023-03-17T23:56:34.007Z,-1.00
2023-03-17T23:59:07.393Z,-1.18
