createdAt,value
2018-07-17T00:00:17.335Z,0.00
2018-07-17T00:01:17.272Z,0.00
2018-07-17T00:02:17.212Z,0.00
2018-07-17T00:03:17.202Z,0.00
2018-07-17T00:04:17.092Z,0.00
2018-07-17T00:05:17.030Z,0.00
2018-07-17T00:06:16.951Z,0.00
2018-07-17T00:07:16.908Z,0.00
2018-07-17T00:08:16.826Z,0.00
2018-07-17T00:09:16.775Z,0.00
2018-07-17T00:10:16.704Z,0.00
2018-07-17T00:11:16.646Z,0.00
2018-07-17T00:12:16.622Z,0.00
2018-07-17T00:13:16.518Z,0.00
2018-07-17T00:14:16.449Z,0.00
2018-07-17T00:15:16.393Z,0.00
2018-07-17T00:16:16.317Z,0.00
2018-07-17T00:17:16.266Z,0.00
2018-07-17T00:18:16.214Z,0.00
2018-07-17T00:19:16.129Z,0.00
2018-07-17T00:20:16.077Z,0.00
2018-07-17T00:21:16.015Z,0.00
2018-07-17T00:22:15.941Z,0.00
2018-07-17T00:23:15.877Z,0.00
2018-07-17T00:24:15.824Z,0.00
2018-07-17T00:25:15.765Z,0.00
2018-07-17T00:26:15.691Z,0.00
2018-07-17T00:27:15.628Z,0.00
2018-07-17T00:28:15.560Z,0.00
2018-07-17T00:29:15.498Z,0.00
2018-07-17T00:30:15.443Z,0.00
2018-07-17T00:31:15.383Z,0.00
2018-07-17T00:32:15.318Z,0.00
2018-07-17T00:33:15.245Z,0.00
2018-07-17T00:34:15.181Z,0.00
2018-07-17T00:35:15.132Z,0.00
2018-07-17T00:36:15.058Z,0.00
2018-07-17T00:37:14.998Z,0.00
2018-07-17T00:38:14.936Z,0.00
2018-07-17T00:39:14.875Z,0.00
2018-07-17T00:40:14.869Z,0.00
2018-07-17T00:41:14.750Z,0.00
2018-07-17T00:42:14.687Z,0.00
2018-07-17T00:43:14.605Z,0.00
2018-07-17T00:44:14.588Z,0.00
2018-07-17T00:45:14.491Z,0.00
2018-07-17T00:46:14.422Z,0.00
2018-07-17T00:47:14.375Z,0.00
2018-07-17T00:48:14.298Z,0.00
2018-07-17T00:49:14.240Z,0.00
2018-07-17T00:50:14.173Z,0.00
2018-07-17T00:51:14.112Z,0.00
2018-07-17T00:52:14.039Z,0.00
2018-07-17T00:53:13.976Z,0.00
2018-07-17T00:54:13.925Z,0.00
2018-07-17T00:55:13.858Z,0.00
2018-07-17T00:56:13.806Z,0.00
2018-07-17T00:57:13.737Z,0.00
2018-07-17T00:58:13.673Z,0.00
2018-07-17T00:59:13.596Z,0.00
2018-07-17T01:00:13.543Z,0.00
2018-07-17T01:01:13.564Z,0.00
2018-07-17T01:02:13.411Z,0.00
2018-07-17T01:03:13.358Z,0.00
2018-07-17T01:04:13.288Z,0.00
2018-07-17T01:05:13.221Z,0.00
2018-07-17T01:06:13.164Z,0.00
2018-07-17T01:07:13.096Z,0.00
2018-07-17T01:08:13.025Z,0.00
2018-07-17T01:09:12.978Z,0.00
2018-07-17T01:10:12.898Z,0.00
2018-07-17T01:11:12.829Z,0.00
2018-07-17T01:12:12.780Z,0.00
2018-07-17T01:13:12.726Z,0.00
2018-07-17T01:14:12.657Z,0.00
2018-07-17T01:15:12.593Z,0.00
2018-07-17T01:16:12.539Z,0.00
2018-07-17T01:17:12.452Z,0.00
2018-07-17T01:18:12.402Z,0.00
2018-07-17T01:19:12.341Z,0.00
2018-07-17T01:20:12.263Z,0.00
2018-07-17T01:21:12.218Z,0.00
2018-07-17T01:22:12.135Z,0.00
2018-07-17T01:23:12.090Z,0.00
2018-07-17T01:24:12.035Z,0.00
2018-07-17T01:25:11.957Z,0.00
2018-07-17T01:26:11.886Z,0.00
2018-07-17T01:27:11.829Z,0.00
2018-07-17T01:28:11.770Z,0.00
2018-07-17T01:29:11.703Z,0.00
2018-07-17T01:30:11.632Z,0.00
2018-07-17T01:31:11.565Z,0.00
2018-07-17T01:32:11.511Z,0.00
2018-07-17T01:33:11.446Z,0.00
2018-07-17T01:34:11.373Z,0.00
2018-07-17T01:35:11.326Z,0.00
2018-07-17T01:36:11.251Z,0.00
2018-07-17T01:37:11.194Z,0.00
2018-07-17T01:38:11.132Z,0.00
2018-07-17T01:39:11.071Z,0.00
2018-07-17T01:40:10.991Z,0.00
2018-07-17T01:41:10.948Z,0.00
2018-07-17T01:42:10.878Z,0.00
2018-07-17T01:43:10.828Z,0.00
2018-07-17T01:44:10.746Z,0.00
2018-07-17T01:45:10.683Z,0.00
2018-07-17T01:46:10.619Z,0.00
2018-07-17T01:47:10.561Z,0.00
2018-07-17T01:48:10.500Z,0.00
2018-07-17T01:49:10.423Z,0.00
2018-07-17T01:50:10.369Z,0.00
2018-07-17T01:51:10.301Z,0.00
2018-07-17T01:52:10.259Z,0.00
2018-07-17T01:53:10.166Z,0.00
2018-07-17T01:54:10.105Z,0.00
2018-07-17T01:55:10.055Z,0.00
2018-07-17T01:56:09.983Z,0.00
2018-07-17T01:57:09.929Z,0.00
2018-07-17T01:58:09.866Z,0.00
2018-07-17T01:59:09.786Z,0.00
2018-07-17T02:00:09.734Z,0.00
2018-07-17T02:01:09.660Z,0.00
2018-07-17T02:02:09.605Z,0.00
2018-07-17T02:03:09.544Z,0.00
2018-07-17T02:04:09.478Z,0.00
2018-07-17T02:05:09.422Z,0.00
2018-07-17T02:06:09.347Z,0.00
2018-07-17T02:07:09.283Z,0.00
2018-07-17T02:08:09.214Z,0.00
2018-07-17T02:09:09.169Z,0.00
2018-07-17T02:10:09.102Z,0.00
2018-07-17T02:11:09.020Z,0.00
2018-07-17T02:12:08.963Z,0.00
2018-07-17T02:13:08.898Z,0.00
2018-07-17T02:14:08.832Z,0.00
2018-07-17T02:15:08.777Z,0.00
2018-07-17T02:16:08.704Z,0.00
2018-07-17T02:17:08.639Z,0.00
2018-07-17T02:18:08.575Z,0.00
2018-07-17T02:19:08.526Z,0.00
2018-07-17T02:20:08.453Z,0.00
2018-07-17T02:21:08.391Z,0.00
2018-07-17T02:22:08.318Z,0.00
2018-07-17T02:23:08.270Z,0.00
2018-07-17T02:24:08.198Z,0.00
2018-07-17T02:25:08.133Z,0.00
2018-07-17T02:26:08.074Z,0.00
2018-07-17T02:27:08.016Z,0.00
2018-07-17T02:28:07.938Z,0.00
2018-07-17T02:29:07.872Z,0.00
2018-07-17T02:30:07.822Z,0.00
2018-07-17T02:31:07.756Z,0.00
2018-07-17T02:32:07.686Z,0.00
2018-07-17T02:33:07.655Z,0.00
2018-07-17T02:34:07.573Z,0.00
2018-07-17T02:35:07.497Z,0.00
2018-07-17T02:36:07.434Z,0.00
2018-07-17T02:37:07.375Z,0.00
2018-07-17T02:38:07.320Z,0.00
2018-07-17T02:39:07.250Z,0.00
2018-07-17T02:40:07.184Z,0.00
2018-07-17T02:41:07.113Z,0.00
2018-07-17T02:42:07.096Z,0.00
2018-07-17T02:43:06.992Z,0.00
2018-07-17T02:44:06.920Z,0.00
2018-07-17T02:45:06.875Z,0.00
2018-07-17T02:46:06.795Z,0.00
2018-07-17T02:47:06.749Z,0.00
2018-07-17T02:48:06.679Z,0.00
2018-07-17T02:49:06.609Z,0.00
2018-07-17T02:50:06.554Z,0.00
2018-07-17T02:51:06.483Z,0.00
2018-07-17T02:52:06.415Z,0.00
2018-07-17T02:53:06.368Z,0.00
2018-07-17T02:54:06.291Z,0.00
2018-07-17T02:55:06.225Z,0.00
2018-07-17T02:56:06.165Z,0.00
2018-07-17T02:57:06.095Z,0.00
2018-07-17T02:58:06.032Z,0.00
2018-07-17T02:59:05.967Z,0.00
2018-07-17T03:00:05.913Z,0.00
2018-07-17T03:01:05.847Z,0.00
2018-07-17T03:02:05.775Z,0.00
2018-07-17T03:03:05.727Z,0.00
2018-07-17T03:04:05.649Z,0.00
2018-07-17T03:05:05.595Z,0.00
2018-07-17T03:06:05.534Z,0.00
2018-07-17T03:07:05.548Z,0.00
2018-07-17T03:08:05.403Z,0.00
2018-07-17T03:09:05.333Z,0.00
2018-07-17T03:10:05.286Z,0.00
2018-07-17T03:11:05.216Z,0.00
2018-07-17T03:12:05.154Z,0.00
2018-07-17T03:13:05.093Z,0.00
2018-07-17T03:14:05.011Z,0.00
2018-07-17T03:15:04.947Z,0.00
2018-07-17T03:16:04.888Z,0.00
2018-07-17T03:17:04.837Z,0.00
2018-07-17T03:18:04.765Z,0.00
2018-07-17T03:19:04.700Z,0.00
2018-07-17T03:20:04.628Z,0.00
2018-07-17T03:21:04.580Z,0.00
2018-07-17T03:22:04.504Z,0.00
2018-07-17T03:23:04.451Z,0.00
2018-07-17T03:24:04.379Z,0.00
2018-07-17T03:25:04.320Z,0.00
2018-07-17T03:26:04.246Z,0.00
2018-07-17T03:27:04.179Z,0.00
2018-07-17T03:28:04.126Z,0.00
2018-07-17T03:29:04.063Z,0.00
2018-07-17T03:30:04.000Z,0.00
2018-07-17T03:31:03.941Z,0.00
2018-07-17T03:32:03.880Z,0.00
2018-07-17T03:33:03.800Z,0.00
2018-07-17T03:34:03.736Z,0.00
2018-07-17T03:35:03.684Z,0.00
2018-07-17T03:36:03.629Z,0.00
2018-07-17T03:37:03.547Z,0.00
2018-07-17T03:38:03.493Z,0.00
2018-07-17T03:39:03.451Z,0.00
2018-07-17T03:40:03.367Z,0.00
2018-07-17T03:41:03.287Z,0.00
2018-07-17T03:42:03.228Z,0.00
2018-07-17T03:43:03.168Z,0.00
2018-07-17T03:44:03.114Z,0.00
2018-07-17T03:45:03.034Z,0.00
2018-07-17T03:46:02.967Z,0.00
2018-07-17T03:47:02.921Z,0.00
2018-07-17T03:48:02.855Z,0.00
2018-07-17T03:49:02.826Z,0.00
2018-07-17T03:50:02.720Z,0.00
2018-07-17T03:51:02.662Z,0.00
2018-07-17T03:52:02.593Z,0.00
2018-07-17T03:53:02.532Z,0.00
2018-07-17T03:54:02.474Z,0.00
2018-07-17T03:55:02.397Z,0.00
2018-07-17T03:56:02.336Z,0.00
2018-07-17T03:57:02.282Z,0.00
2018-07-17T03:58:02.202Z,0.00
2018-07-17T03:59:02.147Z,0.00
2018-07-17T04:00:02.101Z,0.00
2018-07-17T04:01:02.017Z,0.00
2018-07-17T04:02:01.956Z,0.00
2018-07-17T04:03:01.884Z,0.00
2018-07-17T04:04:01.812Z,0.00
2018-07-17T04:05:01.766Z,0.00
2018-07-17T04:06:01.697Z,0.00
2018-07-17T04:07:01.629Z,0.00
2018-07-17T04:08:01.577Z,0.00
2018-07-17T04:09:01.506Z,0.00
2018-07-17T04:10:01.431Z,0.00
2018-07-17T04:11:01.383Z,0.00
2018-07-17T04:12:01.322Z,0.00
2018-07-17T04:13:01.249Z,0.00
2018-07-17T04:14:01.187Z,0.00
2018-07-17T04:15:01.116Z,0.00
2018-07-17T04:16:01.056Z,4.00
2018-07-17T04:17:00.994Z,0.00
2018-07-17T04:18:00.921Z,0.00
2018-07-17T04:19:00.866Z,0.00
2018-07-17T04:20:00.788Z,4.00
2018-07-17T04:21:00.735Z,0.00
2018-07-17T04:22:00.680Z,4.00
2018-07-17T04:23:00.611Z,4.00
2018-07-17T04:24:00.607Z,4.00
2018-07-17T04:25:00.473Z,4.00
2018-07-17T04:26:00.418Z,4.00
2018-07-17T04:27:00.354Z,8.00
2018-07-17T04:28:00.280Z,12.00
2018-07-17T04:29:00.218Z,12.00
2018-07-17T04:30:00.167Z,16.00
2018-07-17T04:31:00.092Z,12.00
2018-07-17T04:32:00.037Z,16.00
2018-07-17T04:32:59.975Z,16.00
2018-07-17T04:33:59.907Z,24.00
2018-07-17T04:34:59.839Z,24.00
2018-07-17T04:35:59.773Z,32.00
2018-07-17T04:36:59.720Z,32.00
2018-07-17T04:37:59.652Z,36.00
2018-07-17T04:38:59.589Z,44.00
2018-07-17T04:39:59.526Z,44.00
2018-07-17T04:40:59.449Z,48.00
2018-07-17T04:41:59.383Z,56.00
2018-07-17T04:42:59.339Z,64.00
2018-07-17T04:43:59.261Z,68.00
2018-07-17T04:44:59.204Z,76.00
2018-07-17T04:45:59.127Z,84.00
2018-07-17T04:46:59.074Z,84.00
2018-07-17T04:47:59.007Z,96.00
2018-07-17T04:48:58.939Z,104.00
2018-07-17T04:49:58.879Z,112.00
2018-07-17T04:50:58.817Z,120.00
2018-07-17T04:51:58.744Z,128.00
2018-07-17T04:52:58.695Z,136.00
2018-07-17T04:53:58.630Z,148.00
2018-07-17T04:54:58.583Z,156.00
2018-07-17T04:55:58.499Z,168.00
2018-07-17T04:56:58.431Z,180.00
2018-07-17T04:57:58.367Z,188.00
2018-07-17T04:58:58.307Z,200.00
2018-07-17T04:59:58.233Z,212.00
2018-07-17T05:00:58.181Z,224.00
2018-07-17T05:01:58.148Z,244.00
2018-07-17T05:02:58.043Z,256.00
2018-07-17T05:03:57.992Z,272.00
2018-07-17T05:04:57.927Z,292.00
2018-07-17T05:05:57.859Z,308.00
2018-07-17T05:06:57.785Z,332.00
2018-07-17T05:07:57.721Z,352.00
2018-07-17T05:08:57.654Z,376.00
2018-07-17T05:09:57.588Z,396.00
2018-07-17T05:10:57.538Z,420.00
2018-07-17T05:11:57.474Z,444.00
2018-07-17T05:12:57.447Z,464.00
2018-07-17T05:13:57.344Z,488.00
2018-07-17T05:14:57.272Z,512.00
2018-07-17T05:15:57.208Z,532.00
2018-07-17T05:16:57.149Z,532.00
2018-07-17T05:17:57.152Z,576.00
2018-07-17T05:18:57.020Z,604.00
2018-07-17T05:19:56.951Z,648.00
2018-07-17T05:20:56.886Z,600.00
2018-07-17T05:21:56.846Z,656.00
2018-07-17T05:22:56.870Z,768.00
2018-07-17T05:23:56.731Z,812.00
2018-07-17T05:24:56.637Z,852.00
2018-07-17T05:25:56.571Z,896.00
2018-07-17T05:26:56.512Z,932.00
2018-07-17T05:27:56.437Z,972.00
2018-07-17T05:28:56.433Z,1016.00
2018-07-17T05:29:56.320Z,1060.00
2018-07-17T05:30:56.252Z,1104.00
2018-07-17T05:31:56.190Z,1152.00
2018-07-17T05:32:56.119Z,1200.00
2018-07-17T05:33:56.052Z,1248.00
2018-07-17T05:34:55.997Z,1296.00
2018-07-17T05:35:55.939Z,1348.00
2018-07-17T05:36:55.874Z,1396.00
2018-07-17T05:37:55.817Z,1448.00
2018-07-17T05:38:55.753Z,1500.00
2018-07-17T05:39:55.689Z,1548.00
2018-07-17T05:40:55.607Z,1600.00
2018-07-17T05:41:55.559Z,1652.00
2018-07-17T05:42:55.487Z,1700.00
2018-07-17T05:43:55.423Z,1752.00
2018-07-17T05:44:55.367Z,1804.00
2018-07-17T05:45:55.297Z,1848.00
2018-07-17T05:46:55.244Z,1896.00
2018-07-17T05:47:55.177Z,1940.00
2018-07-17T05:48:55.100Z,1992.00
2018-07-17T05:49:55.041Z,2036.00
2018-07-17T05:50:54.971Z,2080.00
2018-07-17T05:51:54.942Z,2124.00
2018-07-17T05:52:54.862Z,2164.00
2018-07-17T05:53:54.784Z,2204.00
2018-07-17T05:54:54.718Z,2248.00
2018-07-17T05:55:54.659Z,2304.00
2018-07-17T05:56:54.627Z,2352.00
2018-07-17T05:57:54.532Z,2428.00
2018-07-17T05:58:54.477Z,2524.00
2018-07-17T05:59:54.409Z,2664.00
2018-07-17T06:00:54.347Z,2864.00
2018-07-17T06:01:54.283Z,3064.00
2018-07-17T06:02:54.222Z,3136.00
2018-07-17T06:03:54.154Z,3080.00
2018-07-17T06:04:54.099Z,3004.00
2018-07-17T06:05:54.019Z,2936.00
2018-07-17T06:06:53.976Z,2848.00
2018-07-17T06:07:53.899Z,2808.00
2018-07-17T06:08:53.829Z,2820.00
2018-07-17T06:09:53.769Z,2848.00
2018-07-17T06:10:53.701Z,2892.00
2018-07-17T06:11:53.668Z,2932.00
2018-07-17T06:12:53.584Z,2952.00
2018-07-17T06:13:53.542Z,3000.00
2018-07-17T06:14:53.450Z,3020.00
2018-07-17T06:15:53.446Z,3056.00
2018-07-17T06:16:53.337Z,3092.00
2018-07-17T06:17:53.265Z,3128.00
2018-07-17T06:18:53.257Z,3156.00
2018-07-17T06:19:53.160Z,3180.00
2018-07-17T06:20:53.072Z,3208.00
2018-07-17T06:21:53.020Z,3252.00
2018-07-17T06:22:52.947Z,3300.00
2018-07-17T06:23:52.888Z,3324.00
2018-07-17T06:24:52.826Z,3368.00
2018-07-17T06:25:52.761Z,3384.00
2018-07-17T06:26:52.691Z,3432.00
2018-07-17T06:27:52.645Z,3532.00
2018-07-17T06:28:52.579Z,3924.00
2018-07-17T06:29:52.524Z,4276.00
2018-07-17T06:30:52.450Z,3980.00
2018-07-17T06:31:52.380Z,3568.00
2018-07-17T06:32:52.368Z,3584.00
2018-07-17T06:33:52.259Z,3604.00
2018-07-17T06:34:52.206Z,3620.00
2018-07-17T06:35:52.144Z,3640.00
2018-07-17T06:36:52.079Z,3668.00
2018-07-17T06:37:52.012Z,3692.00
2018-07-17T06:38:52.022Z,3732.00
2018-07-17T06:39:51.877Z,3752.00
2018-07-17T06:40:51.817Z,3788.00
2018-07-17T06:41:51.768Z,3816.00
2018-07-17T06:42:51.701Z,3832.00
2018-07-17T06:43:51.633Z,3864.00
2018-07-17T06:44:51.565Z,3868.00
2018-07-17T06:45:51.516Z,3916.00
2018-07-17T06:46:51.453Z,3936.00
2018-07-17T06:47:51.391Z,3992.00
2018-07-17T06:48:51.341Z,4016.00
2018-07-17T06:49:51.262Z,4044.00
2018-07-17T06:50:51.226Z,4056.00
2018-07-17T06:51:51.150Z,4120.00
2018-07-17T06:52:51.076Z,4156.00
2018-07-17T06:53:51.016Z,4216.00
2018-07-17T06:54:50.965Z,4260.00
2018-07-17T06:55:50.885Z,4276.00
2018-07-17T06:56:50.841Z,4296.00
2018-07-17T06:57:50.762Z,4412.00
2018-07-17T06:58:50.713Z,4716.00
2018-07-17T06:59:50.647Z,5296.00
2018-07-17T07:00:50.587Z,4968.00
2018-07-17T07:01:50.546Z,4696.00
2018-07-17T07:02:50.456Z,4376.00
2018-07-17T07:03:50.409Z,4344.00
2018-07-17T07:04:50.349Z,4348.00
2018-07-17T07:05:50.295Z,4380.00
2018-07-17T07:06:50.217Z,4396.00
2018-07-17T07:07:50.150Z,4404.00
2018-07-17T07:08:50.101Z,4424.00
2018-07-17T07:09:50.022Z,4428.00
2018-07-17T07:10:49.980Z,4436.00
2018-07-17T07:11:49.905Z,4440.00
2018-07-17T07:12:49.855Z,4464.00
2018-07-17T07:13:49.786Z,4480.00
2018-07-17T07:14:49.721Z,4484.00
2018-07-17T07:15:49.662Z,4516.00
2018-07-17T07:16:49.598Z,4524.00
2018-07-17T07:17:49.534Z,4516.00
2018-07-17T07:18:49.486Z,4560.00
2018-07-17T07:19:49.407Z,4540.00
2018-07-17T07:20:49.347Z,4572.00
2018-07-17T07:21:49.317Z,4572.00
2018-07-17T07:22:49.226Z,4592.00
2018-07-17T07:23:49.164Z,4600.00
2018-07-17T07:24:49.120Z,4628.00
2018-07-17T07:25:49.050Z,4632.00
2018-07-17T07:26:48.983Z,4624.00
2018-07-17T07:27:48.927Z,4668.00
2018-07-17T07:28:48.862Z,4660.00
2018-07-17T07:29:48.806Z,4684.00
2018-07-17T07:30:48.740Z,4660.00
2018-07-17T07:31:48.668Z,4676.00
2018-07-17T07:32:48.608Z,4680.00
2018-07-17T07:33:48.547Z,4712.00
2018-07-17T07:34:48.496Z,4712.00
2018-07-17T07:35:48.432Z,4728.00
2018-07-17T07:36:48.369Z,4724.00
2018-07-17T07:37:48.316Z,4740.00
2018-07-17T07:38:48.263Z,4752.00
2018-07-17T07:39:48.198Z,4748.00
2018-07-17T07:40:48.131Z,4768.00
2018-07-17T07:41:48.072Z,4772.00
2018-07-17T07:42:48.055Z,4780.00
2018-07-17T07:43:47.956Z,4788.00
2018-07-17T07:44:47.893Z,4792.00
2018-07-17T07:45:47.837Z,4796.00
2018-07-17T07:46:47.765Z,4788.00
2018-07-17T07:47:47.707Z,4820.00
2018-07-17T07:48:47.667Z,4808.00
2018-07-17T07:49:47.588Z,4808.00
2018-07-17T07:50:47.513Z,4808.00
2018-07-17T07:51:47.462Z,4828.00
2018-07-17T07:52:47.405Z,4852.00
2018-07-17T07:53:47.327Z,4852.00
2018-07-17T07:54:47.285Z,4852.00
2018-07-17T07:55:47.218Z,4844.00
2018-07-17T07:56:47.156Z,4828.00
2018-07-17T07:57:47.083Z,4840.00
2018-07-17T07:58:47.031Z,4840.00
2018-07-17T07:59:46.976Z,4844.00
2018-07-17T08:00:46.906Z,4860.00
2018-07-17T08:01:46.848Z,4872.00
2018-07-17T08:02:46.780Z,4852.00
2018-07-17T08:03:46.726Z,4860.00
2018-07-17T08:04:46.676Z,4860.00
2018-07-17T08:05:46.612Z,4868.00
2018-07-17T08:06:46.550Z,4880.00
2018-07-17T08:07:46.483Z,4880.00
2018-07-17T08:08:46.421Z,4880.00
2018-07-17T08:09:46.359Z,4876.00
2018-07-17T08:10:46.292Z,4848.00
2018-07-17T08:11:46.306Z,4880.00
2018-07-17T08:12:46.181Z,4868.00
2018-07-17T08:13:46.126Z,4868.00
2018-07-17T08:14:46.054Z,4876.00
2018-07-17T08:15:46.008Z,4884.00
2018-07-17T08:16:45.938Z,4864.00
2018-07-17T08:17:45.887Z,4872.00
2018-07-17T08:18:45.813Z,4844.00
2018-07-17T08:19:45.752Z,4856.00
2018-07-17T08:20:45.686Z,4860.00
2018-07-17T08:21:45.624Z,4836.00
2018-07-17T08:22:45.595Z,4856.00
2018-07-17T08:23:45.510Z,4844.00
2018-07-17T08:24:45.452Z,4832.00
2018-07-17T08:25:45.389Z,4832.00
2018-07-17T08:26:45.322Z,4840.00
2018-07-17T08:27:45.262Z,4840.00
2018-07-17T08:28:45.216Z,4832.00
2018-07-17T08:29:45.182Z,4824.00
2018-07-17T08:30:45.093Z,4832.00
2018-07-17T08:31:45.026Z,4820.00
2018-07-17T08:32:44.962Z,4816.00
2018-07-17T08:33:44.914Z,4812.00
2018-07-17T08:34:44.844Z,4800.00
2018-07-17T08:35:44.863Z,4792.00
2018-07-17T08:36:44.737Z,4792.00
2018-07-17T08:37:44.668Z,4784.00
2018-07-17T08:38:44.612Z,4784.00
2018-07-17T08:39:44.534Z,4776.00
2018-07-17T08:40:44.478Z,4796.00
2018-07-17T08:41:44.413Z,4792.00
2018-07-17T08:42:44.366Z,4784.00
2018-07-17T08:43:44.356Z,4780.00
2018-07-17T08:44:44.245Z,4768.00
2018-07-17T08:45:44.170Z,4768.00
2018-07-17T08:46:44.116Z,4760.00
2018-07-17T08:47:44.050Z,4748.00
2018-07-17T08:48:44.025Z,4740.00
2018-07-17T08:49:43.940Z,4732.00
2018-07-17T08:50:43.866Z,4732.00
2018-07-17T08:51:43.820Z,4728.00
2018-07-17T08:52:43.743Z,4732.00
2018-07-17T08:53:43.680Z,4720.00
2018-07-17T08:54:43.643Z,4708.00
2018-07-17T08:55:43.576Z,4704.00
2018-07-17T08:56:43.506Z,4704.00
2018-07-17T08:57:43.448Z,4704.00
2018-07-17T08:58:43.377Z,4684.00
2018-07-17T08:59:43.334Z,4680.00
2018-07-17T09:00:43.267Z,4668.00
2018-07-17T09:01:43.207Z,4664.00
2018-07-17T09:02:43.157Z,4652.00
2018-07-17T09:03:43.091Z,4640.00
2018-07-17T09:04:43.035Z,4644.00
2018-07-17T09:05:42.972Z,4628.00
2018-07-17T09:06:42.911Z,4624.00
2018-07-17T09:07:42.846Z,4624.00
2018-07-17T09:08:42.787Z,4620.00
2018-07-17T09:09:42.729Z,4604.00
2018-07-17T09:10:42.671Z,4588.00
2018-07-17T09:11:42.615Z,4580.00
2018-07-17T09:12:42.541Z,4572.00
2018-07-17T09:13:42.491Z,4560.00
2018-07-17T09:14:42.426Z,4540.00
2018-07-17T09:15:42.361Z,4524.00
2018-07-17T09:16:42.317Z,4532.00
2018-07-17T09:17:42.276Z,4520.00
2018-07-17T09:18:42.181Z,4508.00
2018-07-17T09:19:42.126Z,4512.00
2018-07-17T09:20:42.063Z,4500.00
2018-07-17T09:21:42.011Z,4492.00
2018-07-17T09:22:41.937Z,4476.00
2018-07-17T09:23:41.889Z,4468.00
2018-07-17T09:24:41.822Z,4448.00
2018-07-17T09:25:41.771Z,4440.00
2018-07-17T09:26:41.702Z,4436.00
2018-07-17T09:27:41.657Z,4424.00
2018-07-17T09:28:41.580Z,4412.00
2018-07-17T09:29:41.520Z,4404.00
2018-07-17T09:30:41.468Z,4388.00
2018-07-17T09:31:41.403Z,4376.00
2018-07-17T09:32:41.342Z,4364.00
2018-07-17T09:33:41.308Z,4356.00
2018-07-17T09:34:41.227Z,4344.00
2018-07-17T09:35:41.175Z,4320.00
2018-07-17T09:36:41.108Z,4316.00
2018-07-17T09:37:41.055Z,4304.00
2018-07-17T09:38:40.993Z,4296.00
2018-07-17T09:39:40.922Z,4280.00
2018-07-17T09:40:40.862Z,4276.00
2018-07-17T09:41:40.806Z,4268.00
2018-07-17T09:42:40.772Z,4244.00
2018-07-17T09:43:40.694Z,4228.00
2018-07-17T09:44:40.633Z,4216.00
2018-07-17T09:45:40.577Z,4208.00
2018-07-17T09:46:40.520Z,4192.00
2018-07-17T09:47:40.460Z,4180.00
2018-07-17T09:48:40.395Z,4172.00
2018-07-17T09:49:40.335Z,4164.00
2018-07-17T09:50:40.277Z,4148.00
2018-07-17T09:51:40.218Z,4140.00
2018-07-17T09:52:40.145Z,4128.00
2018-07-17T09:53:40.097Z,4116.00
2018-07-17T09:54:40.041Z,4104.00
2018-07-17T09:55:39.987Z,4088.00
2018-07-17T09:56:39.917Z,4080.00
2018-07-17T09:57:39.871Z,4064.00
2018-07-17T09:58:39.790Z,4044.00
2018-07-17T09:59:39.744Z,4032.00
2018-07-17T10:00:39.684Z,4020.00
2018-07-17T10:01:39.624Z,4016.00
2018-07-17T10:02:39.569Z,4008.00
2018-07-17T10:03:39.500Z,3996.00
2018-07-17T10:04:39.445Z,3988.00
2018-07-17T10:05:39.372Z,3972.00
2018-07-17T10:06:39.350Z,3956.00
2018-07-17T10:07:39.253Z,3948.00
2018-07-17T10:08:39.206Z,3936.00
2018-07-17T10:09:39.243Z,3916.00
2018-07-17T10:10:39.091Z,3908.00
2018-07-17T10:11:39.018Z,3896.00
2018-07-17T10:12:38.980Z,3888.00
2018-07-17T10:13:38.914Z,3880.00
2018-07-17T10:14:38.932Z,3860.00
2018-07-17T10:15:38.781Z,3852.00
2018-07-17T10:16:38.724Z,3840.00
2018-07-17T10:17:38.666Z,3824.00
2018-07-17T10:18:38.616Z,3816.00
2018-07-17T10:19:38.541Z,3804.00
2018-07-17T10:20:38.490Z,3788.00
2018-07-17T10:21:38.428Z,3776.00
2018-07-17T10:22:38.367Z,3768.00
2018-07-17T10:23:38.306Z,3752.00
2018-07-17T10:24:38.262Z,3736.00
2018-07-17T10:25:38.186Z,3728.00
2018-07-17T10:26:38.212Z,3716.00
2018-07-17T10:27:38.080Z,3704.00
2018-07-17T10:28:38.011Z,3688.00
2018-07-17T10:29:37.950Z,3684.00
2018-07-17T10:30:37.896Z,3680.00
2018-07-17T10:31:37.843Z,3664.00
2018-07-17T10:32:37.776Z,3652.00
2018-07-17T10:33:37.720Z,3636.00
2018-07-17T10:34:37.655Z,3624.00
2018-07-17T10:35:37.608Z,3612.00
2018-07-17T10:36:37.551Z,3604.00
2018-07-17T10:37:37.486Z,3588.00
2018-07-17T10:38:37.501Z,3568.00
2018-07-17T10:39:37.367Z,3552.00
2018-07-17T10:40:37.299Z,3540.00
2018-07-17T10:41:37.247Z,3520.00
2018-07-17T10:42:37.183Z,3504.00
2018-07-17T10:43:37.127Z,3488.00
2018-07-17T10:44:37.067Z,3476.00
2018-07-17T10:45:37.013Z,3456.00
2018-07-17T10:46:36.942Z,3440.00
2018-07-17T10:47:36.956Z,3420.00
2018-07-17T10:48:36.830Z,3400.00
2018-07-17T10:49:36.765Z,3388.00
2018-07-17T10:50:36.712Z,3368.00
2018-07-17T10:51:36.651Z,3348.00
2018-07-17T10:52:36.594Z,3336.00
2018-07-17T10:53:36.526Z,3320.00
2018-07-17T10:54:36.476Z,3300.00
2018-07-17T10:55:36.416Z,3284.00
2018-07-17T10:56:36.358Z,3264.00
2018-07-17T10:57:36.297Z,3260.00
2018-07-17T10:58:36.245Z,3236.00
2018-07-17T10:59:36.192Z,3224.00
2018-07-17T11:00:36.125Z,3204.00
2018-07-17T11:01:36.069Z,3184.00
2018-07-17T11:02:35.997Z,3164.00
2018-07-17T11:03:35.945Z,3148.00
2018-07-17T11:04:35.874Z,3128.00
2018-07-17T11:05:35.810Z,3108.00
2018-07-17T11:06:35.766Z,3092.00
2018-07-17T11:07:35.713Z,3076.00
2018-07-17T11:08:35.641Z,3056.00
2018-07-17T11:09:35.593Z,3032.00
2018-07-17T11:10:35.530Z,3016.00
2018-07-17T11:11:35.473Z,3000.00
2018-07-17T11:12:35.410Z,2976.00
2018-07-17T11:13:35.346Z,2952.00
2018-07-17T11:14:35.299Z,2940.00
2018-07-17T11:15:35.239Z,2916.00
2018-07-17T11:16:35.200Z,2896.00
2018-07-17T11:17:35.108Z,2880.00
2018-07-17T11:18:35.048Z,2860.00
2018-07-17T11:19:35.000Z,2848.00
2018-07-17T11:20:34.946Z,2832.00
2018-07-17T11:21:34.880Z,2816.00
2018-07-17T11:22:34.810Z,2796.00
2018-07-17T11:23:34.759Z,2784.00
2018-07-17T11:24:34.702Z,2768.00
2018-07-17T11:25:34.639Z,2756.00
2018-07-17T11:26:34.581Z,2736.00
2018-07-17T11:27:34.518Z,2720.00
2018-07-17T11:28:34.472Z,2704.00
2018-07-17T11:29:34.442Z,2680.00
2018-07-17T11:30:34.346Z,2672.00
2018-07-17T11:31:34.287Z,2656.00
2018-07-17T11:32:34.235Z,2644.00
2018-07-17T11:33:34.173Z,2628.00
2018-07-17T11:34:34.104Z,2612.00
2018-07-17T11:35:34.051Z,2600.00
2018-07-17T11:36:34.035Z,2592.00
2018-07-17T11:37:33.926Z,2584.00
2018-07-17T11:38:33.881Z,2568.00
2018-07-17T11:39:33.802Z,2564.00
2018-07-17T11:40:33.756Z,2552.00
2018-07-17T11:41:33.686Z,2548.00
2018-07-17T11:42:33.646Z,2536.00
2018-07-17T11:43:33.581Z,2528.00
2018-07-17T11:44:33.521Z,2520.00
2018-07-17T11:45:33.456Z,2512.00
2018-07-17T11:46:33.393Z,2504.00
2018-07-17T11:47:33.335Z,2492.00
2018-07-17T11:48:33.270Z,2480.00
2018-07-17T11:49:33.212Z,2468.00
2018-07-17T11:50:33.162Z,2460.00
2018-07-17T11:51:33.085Z,2452.00
2018-07-17T11:52:33.063Z,2444.00
2018-07-17T11:53:32.979Z,2432.00
2018-07-17T11:54:32.927Z,2424.00
2018-07-17T11:55:32.865Z,2416.00
2018-07-17T11:56:32.803Z,2404.00
2018-07-17T11:57:32.747Z,2396.00
2018-07-17T11:58:32.690Z,2388.00
2018-07-17T11:59:32.648Z,2380.00
2018-07-17T12:00:32.573Z,2368.00
2018-07-17T12:01:32.496Z,2356.00
2018-07-17T12:02:32.441Z,2344.00
2018-07-17T12:03:32.389Z,2332.00
2018-07-17T12:04:32.328Z,2320.00
2018-07-17T12:05:32.268Z,2312.00
2018-07-17T12:06:32.207Z,2304.00
2018-07-17T12:07:32.156Z,2292.00
2018-07-17T12:08:32.079Z,2284.00
2018-07-17T12:09:32.020Z,2272.00
2018-07-17T12:10:31.958Z,2260.00
2018-07-17T12:11:31.925Z,2256.00
2018-07-17T12:12:31.883Z,2244.00
2018-07-17T12:13:31.787Z,2232.00
2018-07-17T12:14:31.740Z,2220.00
2018-07-17T12:15:31.672Z,2208.00
2018-07-17T12:16:31.600Z,2200.00
2018-07-17T12:17:31.557Z,2192.00
2018-07-17T12:18:31.510Z,2184.00
2018-07-17T12:19:31.430Z,2172.00
2018-07-17T12:20:31.593Z,2160.00
2018-07-17T12:21:31.310Z,2152.00
2018-07-17T12:22:31.243Z,2140.00
2018-07-17T12:23:31.205Z,2128.00
2018-07-17T12:24:31.139Z,2116.00
2018-07-17T12:25:31.079Z,2108.00
2018-07-17T12:26:31.011Z,2096.00
2018-07-17T12:27:30.958Z,2084.00
2018-07-17T12:28:30.901Z,2072.00
2018-07-17T12:29:30.846Z,2064.00
2018-07-17T12:30:30.777Z,2052.00
2018-07-17T12:31:30.715Z,2040.00