createdAt,value
2022-11-06T00:00:20.231Z,100.00
2022-11-06T00:02:47.988Z,100.00
2022-11-06T00:05:34.224Z,100.00
2022-11-06T00:08:01.967Z,100.00
2022-11-06T00:10:33.702Z,100.00
2022-11-06T00:13:10.742Z,100.00
2022-11-06T00:15:43.756Z,100.00
2022-11-06T00:18:26.869Z,100.00
2022-11-06T00:21:10.865Z,100.00
2022-11-06T00:24:04.680Z,100.00
2022-11-06T00:26:48.685Z,100.00
2022-11-06T00:29:43.536Z,100.00
2022-11-06T00:32:20.957Z,100.00
2022-11-06T00:35:21.257Z,100.00
2022-11-06T00:37:54.746Z,100.00
2022-11-06T00:40:22.609Z,100.00
2022-11-06T00:42:56.713Z,100.00
2022-11-06T00:45:25.380Z,100.00
2022-11-06T00:47:53.448Z,100.00
2022-11-06T00:50:21.183Z,100.00
2022-11-06T00:52:48.813Z,100.00
2022-11-06T00:55:17.725Z,100.00
2022-11-06T00:57:45.368Z,100.00
2022-11-06T01:00:17.918Z,100.00
2022-11-06T01:02:46.234Z,100.00
2022-11-06T01:05:15.022Z,100.00
2022-11-06T01:07:42.853Z,100.00
2022-11-06T01:10:10.888Z,100.00
2022-11-06T01:12:38.532Z,100.00
2022-11-06T01:15:07.448Z,100.00
2022-11-06T01:17:36.966Z,100.00
2022-11-06T01:20:05.552Z,100.00
2022-11-06T01:22:33.327Z,100.00
2022-11-06T01:25:01.074Z,100.00
2022-11-06T01:27:28.802Z,100.00
2022-11-06T01:29:56.836Z,100.00
2022-11-06T01:32:24.622Z,100.00
2022-11-06T01:34:53.611Z,100.00
2022-11-06T01:37:21.343Z,100.00
2022-11-06T01:39:50.381Z,100.00
2022-11-06T01:42:20.992Z,100.00
2022-11-06T01:45:22.552Z,100.00
2022-11-06T01:47:50.603Z,100.00
2022-11-06T01:50:20.614Z,100.00
2022-11-06T01:52:50.345Z,100.00
2022-11-06T01:55:23.406Z,100.00
2022-11-06T01:57:51.418Z,100.00
2022-11-06T02:00:22.109Z,100.00
2022-11-06T02:02:51.241Z,100.00
2022-11-06T02:05:20.870Z,100.00
2022-11-06T02:07:49.527Z,100.00
2022-11-06T02:10:17.606Z,100.00
2022-11-06T02:12:59.592Z,100.00
2022-11-06T02:15:36.635Z,100.00
2022-11-06T02:18:29.433Z,100.00
2022-11-06T02:21:21.448Z,100.00
2022-11-06T02:24:08.311Z,100.00
2022-11-06T02:26:57.919Z,100.00
2022-11-06T02:29:32.627Z,100.00
2022-11-06T02:32:05.196Z,100.00
2022-11-06T02:34:35.000Z,100.00
2022-11-06T02:37:06.295Z,100.00
2022-11-06T02:39:37.744Z,100.00
2022-11-06T02:42:10.111Z,100.00
2022-11-06T02:44:40.310Z,100.00
2022-11-06T02:47:11.395Z,100.00
2022-11-06T02:49:42.865Z,100.00
2022-11-06T02:52:15.360Z,100.00
2022-11-06T02:54:48.191Z,100.00
2022-11-06T02:57:20.527Z,100.00
2022-11-06T02:59:52.896Z,100.00
2022-11-06T03:02:25.847Z,100.00
2022-11-06T03:04:59.281Z,100.00
2022-11-06T03:07:32.291Z,100.00
2022-11-06T03:10:00.118Z,100.00
2022-11-06T03:12:33.212Z,100.00
2022-11-06T03:15:07.438Z,100.00
2022-11-06T03:17:42.772Z,100.00
2022-11-06T03:20:21.627Z,100.00
2022-11-06T03:22:55.552Z,100.00
2022-11-06T03:25:27.969Z,100.00
2022-11-06T03:28:04.172Z,100.00
2022-11-06T03:30:35.859Z,100.00
2022-11-06T03:33:11.504Z,100.00
2022-11-06T03:35:44.651Z,100.00
2022-11-06T03:38:16.978Z,100.00
2022-11-06T03:40:48.500Z,100.00
2022-11-06T03:43:20.373Z,100.00
2022-11-06T03:45:52.068Z,100.00
2022-11-06T03:48:24.529Z,100.00
2022-11-06T03:50:58.311Z,100.00
2022-11-06T03:53:31.344Z,100.00
2022-11-06T03:56:03.224Z,100.00
2022-11-06T03:58:38.619Z,100.00
2022-11-06T04:01:09.534Z,100.00
2022-11-06T04:03:43.040Z,100.00
2022-11-06T04:06:14.963Z,100.00
2022-11-06T04:09:00.655Z,100.00
2022-11-06T04:11:51.802Z,100.00
2022-11-06T04:14:24.116Z,100.00
2022-11-06T04:16:57.434Z,100.00
2022-11-06T04:19:25.414Z,100.00
2022-11-06T04:22:19.225Z,100.00
2022-11-06T04:25:15.942Z,100.00
2022-11-06T04:27:59.855Z,100.00
2022-11-06T04:30:32.940Z,100.00
2022-11-06T04:33:11.288Z,100.00
2022-11-06T04:35:50.878Z,100.00
2022-11-06T04:38:27.315Z,100.00
2022-11-06T04:41:06.354Z,100.00
2022-11-06T04:43:42.637Z,100.00
2022-11-06T04:46:18.495Z,100.00
2022-11-06T04:48:48.073Z,100.00
2022-11-06T04:51:19.342Z,100.00
2022-11-06T04:53:50.949Z,100.00
2022-11-06T04:56:25.800Z,100.00
2022-11-06T04:58:53.726Z,100.00
2022-11-06T05:01:23.100Z,100.00
2022-11-06T05:03:50.864Z,100.00
2022-11-06T05:06:18.616Z,100.00
2022-11-06T05:08:46.592Z,100.00
2022-11-06T05:11:14.743Z,100.00
2022-11-06T05:13:42.448Z,100.00
2022-11-06T05:16:10.145Z,100.00
2022-11-06T05:18:39.153Z,100.00
2022-11-06T05:21:24.554Z,100.00
2022-11-06T05:23:52.304Z,100.00
2022-11-06T05:26:20.021Z,100.00
2022-11-06T05:28:47.792Z,100.00
2022-11-06T05:31:15.449Z,100.00
2022-11-06T05:33:46.864Z,100.00
2022-11-06T05:36:18.831Z,100.00
2022-11-06T05:38:46.824Z,100.00
2022-11-06T05:41:14.606Z,100.00
2022-11-06T05:43:42.557Z,100.00
2022-11-06T05:46:29.556Z,100.00
2022-11-06T05:48:59.641Z,100.00
2022-11-06T05:51:27.325Z,100.00
2022-11-06T05:53:56.406Z,100.00
2022-11-06T05:56:24.190Z,100.00
2022-11-06T05:58:51.890Z,100.00
2022-11-06T06:01:19.634Z,100.00
2022-11-06T06:03:47.434Z,100.00
2022-11-06T06:06:16.506Z,100.00
2022-11-06T06:08:46.625Z,100.00
2022-11-06T06:11:14.415Z,100.00
2022-11-06T06:13:42.131Z,100.00
2022-11-06T06:16:10.054Z,100.00
2022-11-06T06:18:37.828Z,100.00
2022-11-06T06:21:06.167Z,100.00
2022-11-06T06:23:35.358Z,100.00
2022-11-06T06:26:03.115Z,100.00
2022-11-06T06:28:31.436Z,100.00
2022-11-06T06:31:01.690Z,100.00
2022-11-06T06:33:29.783Z,100.00
2022-11-06T06:35:57.480Z,100.00
2022-11-06T06:38:29.982Z,100.00
2022-11-06T06:41:03.220Z,100.00
2022-11-06T06:43:31.221Z,100.00
2022-11-06T06:45:59.975Z,100.00
2022-11-06T06:48:28.586Z,100.00
2022-11-06T06:50:57.596Z,100.00
2022-11-06T06:53:25.584Z,100.00
2022-11-06T06:55:53.748Z,100.00
2022-11-06T06:58:23.201Z,100.00
2022-11-06T07:00:51.244Z,100.00
2022-11-06T07:03:19.129Z,100.00
2022-11-06T07:05:47.229Z,100.00
2022-11-06T07:08:15.209Z,100.00
2022-11-06T07:10:43.749Z,100.00
2022-11-06T07:13:12.826Z,100.00
2022-11-06T07:15:42.245Z,100.00
2022-11-06T07:18:10.080Z,100.00
2022-11-06T07:20:39.654Z,100.00
2022-11-06T07:23:08.278Z,100.00
2022-11-06T07:25:36.983Z,100.00
2022-11-06T07:28:06.450Z,100.00
2022-11-06T07:30:35.333Z,100.00
2022-11-06T07:33:05.979Z,100.00
2022-11-06T07:35:35.255Z,100.00
2022-11-06T07:38:08.749Z,100.00
2022-11-06T07:40:37.102Z,100.00
2022-11-06T07:43:06.413Z,100.00
2022-11-06T07:45:34.790Z,100.00
2022-11-06T07:48:04.299Z,100.00
2022-11-06T07:50:32.766Z,100.00
2022-11-06T07:53:02.652Z,100.00
2022-11-06T07:55:33.879Z,100.00
2022-11-06T07:58:03.202Z,100.00
2022-11-06T08:00:31.043Z,100.00
2022-11-06T08:02:58.833Z,100.00
2022-11-06T08:05:28.020Z,100.00
2022-11-06T08:07:57.701Z,100.00
2022-11-06T08:10:25.413Z,100.00
2022-11-06T08:12:53.115Z,100.00
2022-11-06T08:15:20.904Z,100.00
2022-11-06T08:17:48.581Z,100.00
2022-11-06T08:20:16.532Z,100.00
2022-11-06T08:22:45.550Z,100.00
2022-11-06T08:25:14.035Z,100.00
2022-11-06T08:27:41.702Z,100.00
2022-11-06T08:30:10.895Z,100.00
2022-11-06T08:32:38.555Z,100.00
2022-11-06T08:35:07.607Z,100.00
2022-11-06T08:37:35.357Z,100.00
2022-11-06T08:40:05.171Z,100.00
2022-11-06T08:42:32.833Z,100.00
2022-11-06T08:45:00.537Z,100.00
2022-11-06T08:47:28.556Z,100.00
2022-11-06T08:49:56.627Z,100.00
2022-11-06T08:52:24.379Z,100.00
2022-11-06T08:54:52.321Z,100.00
2022-11-06T08:57:21.475Z,100.00
2022-11-06T08:59:49.190Z,100.00
2022-11-06T09:02:17.098Z,100.00
2022-11-06T09:04:45.666Z,100.00
2022-11-06T09:07:13.467Z,100.00
2022-11-06T09:09:41.205Z,100.00
2022-11-06T09:12:09.299Z,100.00
2022-11-06T09:14:39.934Z,100.00
2022-11-06T09:17:07.749Z,100.00
2022-11-06T09:19:35.574Z,100.00
2022-11-06T09:22:03.352Z,100.00
2022-11-06T09:24:57.109Z,100.00
2022-11-06T09:27:19.052Z,100.00
2022-11-06T09:29:49.180Z,100.00
2022-11-06T09:32:16.905Z,100.00
2022-11-06T09:34:44.657Z,100.00
2022-11-06T09:37:12.379Z,100.00
2022-11-06T09:39:40.106Z,100.00
2022-11-06T09:42:23.915Z,100.00
2022-11-06T09:45:04.370Z,100.00
2022-11-06T09:47:37.288Z,100.00
2022-11-06T09:50:08.916Z,100.00
2022-11-06T09:52:43.696Z,100.00
2022-11-06T09:55:17.086Z,100.00
2022-11-06T09:57:49.404Z,100.00
2022-11-06T10:00:19.542Z,100.00
2022-11-06T10:02:51.007Z,100.00
2022-11-06T10:05:26.188Z,100.00
2022-11-06T10:07:56.847Z,100.00
2022-11-06T10:10:31.842Z,100.00
2022-11-06T10:13:17.501Z,100.00
2022-11-06T10:15:53.981Z,100.00
2022-11-06T10:18:35.210Z,100.00
2022-11-06T10:21:11.201Z,100.00
2022-11-06T10:23:46.668Z,100.00
2022-11-06T10:26:18.040Z,100.00
2022-11-06T10:29:12.535Z,100.00
2022-11-06T10:31:49.556Z,100.00
2022-11-06T10:34:21.478Z,100.00
2022-11-06T10:36:53.855Z,100.00
2022-11-06T10:39:24.622Z,100.00
2022-11-06T10:41:56.997Z,100.00
2022-11-06T10:44:28.604Z,100.00
2022-11-06T10:47:04.644Z,100.00
2022-11-06T10:49:41.247Z,100.00
2022-11-06T10:52:22.691Z,100.00
2022-11-06T10:55:04.101Z,100.00
2022-11-06T10:57:40.629Z,100.00
2022-11-06T11:00:12.203Z,100.00
2022-11-06T11:02:46.701Z,100.00
2022-11-06T11:05:17.920Z,100.00
2022-11-06T11:07:48.506Z,100.00
2022-11-06T11:10:28.271Z,100.00
2022-11-06T11:12:57.842Z,100.00
2022-11-06T11:15:28.040Z,100.00
2022-11-06T11:18:17.519Z,100.00
2022-11-06T11:20:46.940Z,100.00
2022-11-06T11:23:18.620Z,100.00
2022-11-06T11:25:48.730Z,100.00
2022-11-06T11:28:25.548Z,100.00
2022-11-06T11:30:55.705Z,100.00
2022-11-06T11:33:27.108Z,100.00
2022-11-06T11:35:55.587Z,100.00
2022-11-06T11:38:25.853Z,100.00
2022-11-06T11:41:05.942Z,100.00
2022-11-06T11:43:33.910Z,100.00
2022-11-06T11:46:19.244Z,100.00
2022-11-06T11:48:50.515Z,100.00
2022-11-06T11:51:36.848Z,100.00
2022-11-06T11:54:07.984Z,99.61
2022-11-06T11:57:03.418Z,97.43
2022-11-06T11:59:37.885Z,95.89
2022-11-06T12:02:15.569Z,93.96
2022-11-06T12:04:48.716Z,88.13
2022-11-06T12:07:25.880Z,84.69
2022-11-06T12:09:53.919Z,85.96
2022-11-06T12:12:23.951Z,82.94
2022-11-06T12:15:19.439Z,81.08
2022-11-06T12:17:53.811Z,79.90
2022-11-06T12:20:27.439Z,78.17
2022-11-06T12:22:58.102Z,76.49
2022-11-06T12:25:33.655Z,72.80
2022-11-06T12:28:03.910Z,71.75
2022-11-06T12:30:33.922Z,71.57
2022-11-06T12:33:07.083Z,72.74
2022-11-06T12:35:40.381Z,74.19
2022-11-06T12:38:20.271Z,73.48
2022-11-06T12:40:51.822Z,74.10
2022-11-06T12:43:27.032Z,71.43
2022-11-06T12:46:04.677Z,71.56
2022-11-06T12:48:47.957Z,70.25
2022-11-06T12:51:28.854Z,70.00
2022-11-06T12:54:08.825Z,72.88
2022-11-06T12:56:47.829Z,71.79
2022-11-06T12:59:31.747Z,73.53
2022-11-06T13:02:16.708Z,74.13
2022-11-06T13:04:53.608Z,74.35
2022-11-06T13:07:59.781Z,74.55
2022-11-06T13:10:37.745Z,74.82
2022-11-06T13:13:22.707Z,73.98
2022-11-06T13:15:56.072Z,74.31
2022-11-06T13:18:29.461Z,75.53
2022-11-06T13:21:01.486Z,74.91
2022-11-06T13:23:36.236Z,74.52
2022-11-06T13:26:10.550Z,74.54
2022-11-06T13:28:42.395Z,75.61
2022-11-06T13:31:14.609Z,75.53
2022-11-06T13:33:48.340Z,76.50
2022-11-06T13:36:16.937Z,76.72
2022-11-06T13:38:53.471Z,77.64
2022-11-06T13:41:24.628Z,78.35
2022-11-06T13:43:57.745Z,78.36
2022-11-06T13:46:32.998Z,79.34
2022-11-06T13:49:09.801Z,79.23
2022-11-06T13:51:47.455Z,79.86
2022-11-06T13:54:26.835Z,79.68
2022-11-06T13:57:24.855Z,80.39
2022-11-06T14:00:17.822Z,80.70
2022-11-06T14:03:30.414Z,81.17
2022-11-06T14:06:03.207Z,82.74
2022-11-06T14:08:40.643Z,83.78
2022-11-06T14:11:19.164Z,85.70
2022-11-06T14:13:59.790Z,85.80
2022-11-06T14:16:30.702Z,86.55
2022-11-06T14:19:02.792Z,86.64
2022-11-06T14:21:46.123Z,86.96
2022-11-06T14:24:33.375Z,87.88
2022-11-06T14:27:03.885Z,87.90
2022-11-06T14:29:59.341Z,88.05
2022-11-06T14:32:42.492Z,88.18
2022-11-06T14:35:50.198Z,87.97
2022-11-06T14:38:36.499Z,86.83
2022-11-06T14:41:50.100Z,87.33
2022-11-06T14:44:46.030Z,86.75
2022-11-06T14:47:28.433Z,86.90
2022-11-06T14:49:58.902Z,86.20
2022-11-06T14:52:27.262Z,86.45
2022-11-06T14:55:04.395Z,85.98
2022-11-06T14:57:42.264Z,85.50
2022-11-06T15:00:16.775Z,85.92
2022-11-06T15:02:45.297Z,85.92
2022-11-06T15:05:19.264Z,85.81
2022-11-06T15:08:06.209Z,86.07
2022-11-06T15:10:54.947Z,85.80
2022-11-06T15:13:29.960Z,86.43
2022-11-06T15:16:13.256Z,87.28
2022-11-06T15:18:45.807Z,87.44
2022-11-06T15:21:22.142Z,87.26
2022-11-06T15:23:59.023Z,87.43
2022-11-06T15:26:30.254Z,88.29
2022-11-06T15:29:12.353Z,88.80
2022-11-06T15:31:43.537Z,88.24
2022-11-06T15:34:19.951Z,89.02
2022-11-06T15:36:52.286Z,89.13
2022-11-06T15:39:25.014Z,89.53
2022-11-06T15:41:53.085Z,89.91
2022-11-06T15:44:23.083Z,90.41
2022-11-06T15:46:56.265Z,90.29
2022-11-06T15:49:23.975Z,90.03
2022-11-06T15:51:53.784Z,90.59
2022-11-06T15:54:36.485Z,90.55
2022-11-06T15:57:09.105Z,90.80
2022-11-06T15:59:36.877Z,91.34
2022-11-06T16:02:14.888Z,91.42
2022-11-06T16:04:44.249Z,91.53
2022-11-06T16:07:12.560Z,91.91
2022-11-06T16:09:43.181Z,92.03
2022-11-06T16:12:13.990Z,91.96
2022-11-06T16:14:44.104Z,92.22
2022-11-06T16:17:18.508Z,92.68
2022-11-06T16:19:48.486Z,92.58
2022-11-06T16:22:19.433Z,92.08
2022-11-06T16:24:50.785Z,92.36
2022-11-06T16:27:19.283Z,92.02
2022-11-06T16:29:49.768Z,91.09
2022-11-06T16:32:21.707Z,89.88
2022-11-06T16:34:49.677Z,89.22
2022-11-06T16:37:38.312Z,88.15
2022-11-06T16:40:22.866Z,87.69
2022-11-06T16:43:02.483Z,84.07
2022-11-06T16:45:31.124Z,80.53
2022-11-06T16:48:35.497Z,77.14
2022-11-06T16:51:08.986Z,74.26
2022-11-06T16:53:55.251Z,74.75
2022-11-06T16:56:28.935Z,75.18
2022-11-06T16:59:02.128Z,75.97
2022-11-06T17:01:39.023Z,74.60
2022-11-06T17:04:14.621Z,75.27
2022-11-06T17:06:45.415Z,74.45
2022-11-06T17:09:30.130Z,76.20
2022-11-06T17:11:59.745Z,76.69
2022-11-06T17:14:27.981Z,77.00
2022-11-06T17:16:58.059Z,78.27
2022-11-06T17:19:28.579Z,79.25
2022-11-06T17:21:56.661Z,79.67
2022-11-06T17:24:36.370Z,80.98
2022-11-06T17:27:06.046Z,82.17
2022-11-06T17:29:35.962Z,82.54
2022-11-06T17:32:04.412Z,83.19
2022-11-06T17:34:33.542Z,84.17
2022-11-06T17:37:01.382Z,85.58
2022-11-06T17:39:29.112Z,86.55
2022-11-06T17:41:56.778Z,87.26
2022-11-06T17:44:24.428Z,88.08
2022-11-06T17:46:52.117Z,89.48
2022-11-06T17:49:19.788Z,90.32
2022-11-06T17:51:53.288Z,91.52
2022-11-06T17:54:22.913Z,92.16
2022-11-06T17:56:51.415Z,92.82
2022-11-06T17:59:19.344Z,92.85
2022-11-06T18:01:50.340Z,92.53
2022-11-06T18:04:19.575Z,92.25
2022-11-06T18:06:50.850Z,92.56
2022-11-06T18:09:19.762Z,91.17
2022-11-06T18:11:50.237Z,89.79
2022-11-06T18:14:18.546Z,89.96
2022-11-06T18:16:46.445Z,89.82
2022-11-06T18:19:17.271Z,89.42
2022-11-06T18:21:45.173Z,87.62
2022-11-06T18:24:14.377Z,87.53
2022-11-06T18:26:42.213Z,87.13
2022-11-06T18:29:11.369Z,86.26
2022-11-06T18:31:39.077Z,85.71
2022-11-06T18:34:07.062Z,85.46
2022-11-06T18:36:36.649Z,84.59
2022-11-06T18:39:04.780Z,84.29
2022-11-06T18:41:34.444Z,84.34
2022-11-06T18:44:02.540Z,84.58
2022-11-06T18:46:30.754Z,84.04
2022-11-06T18:48:59.000Z,84.30
2022-11-06T18:51:35.093Z,84.04
2022-11-06T18:54:05.707Z,84.15
2022-11-06T18:56:38.708Z,84.56
2022-11-06T18:59:14.158Z,83.60
2022-11-06T19:01:41.962Z,83.72
2022-11-06T19:04:10.615Z,83.94
2022-11-06T19:06:40.082Z,82.98
2022-11-06T19:09:08.844Z,83.80
2022-11-06T19:11:38.206Z,82.60
2022-11-06T19:14:05.966Z,83.43
2022-11-06T19:16:33.700Z,83.93
2022-11-06T19:19:05.399Z,83.07
2022-11-06T19:21:34.389Z,83.62
2022-11-06T19:24:04.550Z,82.36
2022-11-06T19:26:34.616Z,83.01
2022-11-06T19:29:04.963Z,81.95
2022-11-06T19:31:33.642Z,80.42
2022-11-06T19:34:03.133Z,80.69
2022-11-06T19:36:31.857Z,79.91
2022-11-06T19:39:00.082Z,80.07
2022-11-06T19:41:32.640Z,80.14
2022-11-06T19:44:04.332Z,80.73
2022-11-06T19:46:36.068Z,82.12
2022-11-06T19:49:06.515Z,83.16
2022-11-06T19:51:37.339Z,84.18
2022-11-06T19:54:06.013Z,85.65
2022-11-06T19:56:34.687Z,87.96
2022-11-06T19:59:06.547Z,88.13
2022-11-06T20:01:34.746Z,88.96
2022-11-06T20:04:02.799Z,90.93
2022-11-06T20:06:30.667Z,94.09
2022-11-06T20:08:59.517Z,96.02
2022-11-06T20:11:27.365Z,99.78
2022-11-06T20:13:56.162Z,100.00
2022-11-06T20:16:26.593Z,100.00
2022-11-06T20:18:57.066Z,100.00
2022-11-06T20:21:27.925Z,100.00
2022-11-06T20:23:56.305Z,100.00
2022-11-06T20:26:24.888Z,100.00
2022-11-06T20:28:53.486Z,100.00
2022-11-06T20:31:23.043Z,100.00
2022-11-06T20:33:53.538Z,100.00
2022-11-06T20:36:23.629Z,100.00
2022-11-06T20:38:52.936Z,100.00
2022-11-06T20:41:20.853Z,100.00
2022-11-06T20:43:48.747Z,100.00
2022-11-06T20:46:18.468Z,100.00
2022-11-06T20:48:46.624Z,100.00
2022-11-06T20:51:17.988Z,100.00
2022-11-06T20:53:46.400Z,100.00
2022-11-06T20:56:16.014Z,100.00
2022-11-06T20:58:44.542Z,100.00
2022-11-06T21:01:17.138Z,100.00
2022-11-06T21:03:45.972Z,100.00
2022-11-06T21:06:15.740Z,100.00
2022-11-06T21:08:44.354Z,100.00
2022-11-06T21:11:16.622Z,100.00
2022-11-06T21:13:46.357Z,100.00
2022-11-06T21:16:16.633Z,100.00
2022-11-06T21:18:45.142Z,100.00
2022-11-06T21:21:16.715Z,100.00
2022-11-06T21:23:45.122Z,100.00
2022-11-06T21:26:15.441Z,100.00
2022-11-06T21:28:44.242Z,100.00
2022-11-06T21:31:13.165Z,100.00
2022-11-06T21:33:41.852Z,100.00
2022-11-06T21:36:11.936Z,100.00
2022-11-06T21:38:41.708Z,100.00
2022-11-06T21:41:13.661Z,100.00
2022-11-06T21:43:42.064Z,100.00
2022-11-06T21:46:12.420Z,100.00
2022-11-06T21:48:49.081Z,100.00
2022-11-06T21:51:20.128Z,100.00
2022-11-06T21:54:07.596Z,100.00
2022-11-06T21:56:35.932Z,100.00
2022-11-06T21:59:06.124Z,100.00
2022-11-06T22:01:34.438Z,100.00
2022-11-06T22:04:02.346Z,100.00
2022-11-06T22:06:30.994Z,100.00
2022-11-06T22:09:02.040Z,100.00
2022-11-06T22:11:31.673Z,100.00
2022-11-06T22:14:02.592Z,100.00
2022-11-06T22:16:32.515Z,100.00
2022-11-06T22:19:00.941Z,100.00
2022-11-06T22:21:30.723Z,100.00
2022-11-06T22:24:00.098Z,100.00
2022-11-06T22:26:30.052Z,100.00
2022-11-06T22:28:59.708Z,100.00
2022-11-06T22:31:28.254Z,100.00
2022-11-06T22:33:56.771Z,100.00
2022-11-06T22:36:24.773Z,100.00
2022-11-06T22:38:53.087Z,100.00
2022-11-06T22:41:24.458Z,100.00
2022-11-06T22:43:52.999Z,100.00
2022-11-06T22:46:23.544Z,100.00
2022-11-06T22:48:52.085Z,100.00
2022-11-06T22:51:22.435Z,100.00
2022-11-06T22:53:51.269Z,100.00
2022-11-06T22:56:20.026Z,100.00
2022-11-06T22:58:53.305Z,100.00
2022-11-06T23:01:22.928Z,100.00
2022-11-06T23:03:50.805Z,100.00
2022-11-06T23:06:18.687Z,100.00
2022-11-06T23:08:47.272Z,100.00
2022-11-06T23:11:17.206Z,100.00
2022-11-06T23:13:45.591Z,100.00
2022-11-06T23:16:17.929Z,100.00
2022-11-06T23:18:46.177Z,100.00
2022-11-06T23:21:17.721Z,100.00
2022-11-06T23:23:46.447Z,100.00
2022-11-06T23:26:15.480Z,100.00
2022-11-06T23:28:43.874Z,100.00
2022-11-06T23:31:14.857Z,100.00
2022-11-06T23:33:42.886Z,100.00
2022-11-06T23:36:13.287Z,100.00
2022-11-06T23:38:41.737Z,100.00
2022-11-06T23:41:25.412Z,100.00
2022-11-06T23:43:53.266Z,100.00
2022-11-06T23:46:22.375Z,100.00
2022-11-06T23:48:50.134Z,100.00
2022-11-06T23:51:19.381Z,100.00
2022-11-06T23:53:47.116Z,100.00
2022-11-06T23:56:15.237Z,100.00
2022-11-06T23:58:43.517Z,100.00
