createdAt,value
2017-11-14T00:24:38.992Z,3.30
2017-11-14T00:24:43.249Z,3.30
2017-11-14T00:24:47.513Z,3.20
2017-11-14T00:24:51.779Z,3.30
2017-11-14T00:24:56.024Z,3.30
2017-11-14T00:25:00.281Z,3.30
2017-11-14T00:25:04.532Z,3.30
2017-11-14T00:25:08.801Z,3.30
2017-11-14T00:25:13.053Z,3.30
2017-11-14T00:25:17.336Z,3.30
2017-11-14T00:25:21.584Z,3.30
2017-11-14T00:25:25.840Z,3.30
2017-11-14T00:25:30.105Z,3.30
2017-11-14T00:25:34.393Z,3.30
2017-11-14T00:25:38.647Z,3.30
2017-11-14T00:25:42.889Z,3.30
2017-11-14T00:25:47.157Z,3.30
2017-11-14T00:25:52.191Z,3.30
2017-11-14T00:25:57.234Z,3.30
2017-11-14T00:26:01.494Z,3.30
2017-11-14T00:26:05.747Z,3.30
2017-11-14T00:26:09.985Z,3.30
2017-11-14T00:26:14.261Z,3.30
2017-11-14T00:26:18.516Z,3.30
2017-11-14T00:26:22.794Z,3.30
2017-11-14T00:26:27.065Z,3.30
2017-11-14T00:26:32.090Z,3.30
2017-11-14T00:26:36.355Z,3.30
2017-11-14T00:26:40.654Z,3.30
2017-11-14T00:26:45.653Z,3.30
2017-11-14T00:26:49.911Z,3.30
2017-11-14T00:26:54.178Z,3.30
2017-11-14T00:26:58.439Z,3.30
2017-11-14T00:27:02.692Z,3.30
2017-11-14T00:27:06.960Z,3.30
2017-11-14T00:27:11.225Z,3.30
2017-11-14T00:27:15.471Z,3.30
2017-11-14T00:27:19.734Z,3.30
2017-11-14T00:27:24.787Z,3.30
2017-11-14T00:27:29.084Z,3.30
2017-11-14T00:27:33.327Z,3.30
2017-11-14T00:27:37.604Z,3.30
2017-11-14T00:27:41.859Z,3.30
2017-11-14T00:27:46.868Z,3.30
2017-11-14T00:27:51.132Z,3.30
2017-11-14T00:27:55.393Z,3.30
2017-11-14T00:28:00.422Z,3.30
2017-11-14T00:28:04.696Z,3.30
2017-11-14T00:28:09.045Z,3.30
2017-11-14T00:28:13.305Z,3.30
2017-11-14T00:28:17.557Z,3.30
2017-11-14T00:28:21.806Z,3.30
2017-11-14T00:28:26.831Z,3.30
2017-11-14T00:28:31.854Z,3.30
2017-11-14T00:28:36.857Z,3.30
2017-11-14T00:28:41.882Z,3.30
2017-11-14T00:28:46.912Z,3.30
2017-11-14T00:28:51.227Z,3.30
2017-11-14T00:28:55.491Z,3.30
2017-11-14T00:28:59.750Z,3.30
2017-11-14T00:29:04.011Z,3.20
2017-11-14T00:29:09.040Z,3.30
2017-11-14T00:29:13.350Z,3.30
2017-11-14T00:29:17.584Z,3.30
2017-11-14T00:29:21.833Z,3.30
2017-11-14T00:29:26.098Z,3.30
2017-11-14T00:29:30.345Z,3.30
2017-11-14T00:29:34.607Z,3.30
2017-11-14T00:29:38.874Z,3.30
2017-11-14T00:29:43.903Z,3.30
2017-11-14T00:29:48.157Z,3.30
2017-11-14T00:29:52.402Z,3.30
2017-11-14T00:29:56.658Z,3.30
2017-11-14T00:30:00.949Z,3.30
2017-11-14T00:30:05.958Z,3.30
2017-11-14T00:30:10.978Z,3.30
2017-11-14T00:30:18.052Z,3.30
2017-11-14T00:30:23.065Z,3.30
2017-11-14T00:30:28.474Z,3.30
2017-11-14T00:30:32.751Z,3.30
2017-11-14T00:30:37.790Z,3.30
2017-11-14T00:30:42.034Z,3.30
2017-11-14T00:30:46.302Z,3.30
2017-11-14T00:30:51.321Z,3.30
2017-11-14T00:30:56.350Z,3.30
2017-11-14T00:31:01.378Z,3.30
2017-11-14T00:31:05.666Z,3.30
2017-11-14T00:31:10.694Z,3.30
2017-11-14T00:31:14.963Z,3.30
2017-11-14T00:31:19.202Z,3.30
2017-11-14T00:31:23.461Z,3.30
2017-11-14T00:31:27.723Z,3.30
2017-11-14T00:31:31.969Z,3.30
2017-11-14T00:31:36.220Z,3.30
2017-11-14T00:31:40.481Z,3.30
2017-11-14T00:31:45.511Z,3.30
2017-11-14T00:31:50.545Z,3.30
2017-11-14T00:31:54.795Z,3.30
2017-11-14T00:31:59.060Z,3.30
2017-11-14T00:32:03.314Z,3.30
2017-11-14T00:32:08.371Z,3.30
2017-11-14T00:32:12.657Z,3.30
2017-11-14T00:32:16.902Z,3.30
2017-11-14T00:32:21.935Z,3.30
2017-11-14T00:32:26.223Z,3.30
2017-11-14T00:32:30.792Z,3.30
2017-11-14T00:32:35.067Z,3.30
2017-11-14T00:32:40.100Z,3.30
2017-11-14T00:32:45.128Z,3.30
2017-11-14T00:32:49.368Z,3.30
2017-11-14T00:32:54.451Z,3.30
2017-11-14T00:32:58.706Z,3.30
2017-11-14T00:33:02.977Z,3.30
2017-11-14T00:33:07.315Z,3.30
2017-11-14T00:33:11.593Z,3.30
2017-11-14T00:33:15.862Z,3.30
2017-11-14T00:33:20.118Z,3.30
2017-11-14T00:33:25.136Z,3.30
2017-11-14T00:33:30.169Z,3.30
2017-11-14T00:33:35.164Z,3.30
2017-11-14T00:33:39.552Z,3.30
2017-11-14T00:33:43.815Z,3.30
2017-11-14T00:33:48.083Z,3.30
2017-11-14T00:33:53.110Z,3.30
2017-11-14T00:33:57.349Z,3.30
2017-11-14T00:34:01.623Z,3.30
2017-11-14T00:34:05.876Z,3.30
2017-11-14T00:34:10.126Z,3.30
2017-11-14T00:34:14.393Z,3.30
2017-11-14T00:34:18.655Z,3.30
2017-11-14T00:34:22.909Z,3.30
2017-11-14T00:34:27.931Z,3.30
2017-11-14T00:34:32.966Z,3.30
2017-11-14T00:34:37.224Z,3.30
2017-11-14T00:34:41.499Z,3.30
2017-11-14T00:34:45.763Z,3.30
2017-11-14T00:34:50.009Z,3.30
2017-11-14T00:34:54.269Z,3.30
2017-11-14T00:34:58.524Z,3.30
2017-11-14T00:35:02.769Z,3.30
2017-11-14T00:35:07.038Z,3.30
2017-11-14T00:35:11.309Z,3.30
2017-11-14T00:35:15.588Z,3.30
2017-11-14T00:35:19.836Z,3.30
2017-11-14T00:35:24.872Z,3.30
2017-11-14T00:35:29.886Z,3.30
2017-11-14T00:35:34.931Z,3.30
2017-11-14T00:35:39.180Z,3.30
2017-11-14T00:35:43.456Z,3.30
2017-11-14T00:35:47.681Z,3.30
2017-11-14T00:35:51.946Z,3.30
2017-11-14T00:35:56.215Z,3.30
2017-11-14T00:36:00.466Z,3.30
2017-11-14T00:36:04.710Z,3.30
2017-11-14T00:36:09.018Z,3.30
2017-11-14T00:36:13.271Z,3.30
2017-11-14T00:36:17.513Z,3.30
2017-11-14T00:36:21.770Z,3.30
2017-11-14T00:36:26.139Z,3.30
2017-11-14T00:36:30.384Z,3.30
2017-11-14T00:36:34.636Z,3.30
2017-11-14T00:36:38.898Z,3.30
2017-11-14T00:36:43.939Z,3.30
2017-11-14T00:36:48.216Z,3.30
2017-11-14T00:36:52.448Z,3.30
2017-11-14T00:36:56.713Z,3.30
2017-11-14T00:37:00.971Z,3.40
2017-11-14T00:37:05.218Z,3.40
2017-11-14T00:37:10.252Z,3.40
2017-11-14T00:37:15.276Z,3.30
2017-11-14T00:37:19.531Z,3.30
2017-11-14T00:37:23.795Z,3.40
2017-11-14T00:37:28.053Z,3.40
2017-11-14T00:37:32.311Z,3.40
2017-11-14T00:37:36.560Z,3.40
2017-11-14T00:37:41.593Z,3.40
2017-11-14T00:37:45.850Z,3.30
2017-11-14T00:37:50.111Z,3.30
2017-11-14T00:37:54.372Z,3.30
2017-11-14T00:37:58.629Z,3.30
2017-11-14T00:38:02.904Z,3.30
2017-11-14T00:38:07.916Z,3.30
2017-11-14T00:38:12.221Z,3.30
2017-11-14T00:38:16.498Z,3.30
2017-11-14T00:38:21.531Z,3.30
2017-11-14T00:38:26.557Z,3.30
2017-11-14T00:38:30.804Z,3.30
2017-11-14T00:38:35.053Z,3.30
2017-11-14T00:38:39.321Z,3.30
2017-11-14T00:38:43.569Z,3.30
2017-11-14T00:38:47.826Z,3.30
2017-11-14T00:38:52.097Z,3.30
2017-11-14T00:38:56.373Z,3.30
2017-11-14T00:39:00.642Z,3.30
2017-11-14T00:39:04.912Z,3.30
2017-11-14T00:39:09.167Z,3.30
2017-11-14T00:39:13.481Z,3.30
2017-11-14T00:39:17.713Z,3.30
2017-11-14T00:39:21.988Z,3.30
2017-11-14T00:39:26.246Z,3.30
2017-11-14T00:39:31.269Z,3.30
2017-11-14T00:39:36.289Z,3.30
2017-11-14T00:39:40.559Z,3.30
2017-11-14T00:39:44.835Z,3.30
2017-11-14T00:39:49.105Z,3.30
2017-11-14T00:39:53.357Z,3.30
2017-11-14T00:39:57.618Z,3.30
2017-11-14T00:40:01.874Z,3.30
2017-11-14T00:40:06.930Z,3.30
2017-11-14T00:40:11.176Z,3.30
2017-11-14T00:40:15.465Z,3.30
2017-11-14T00:40:19.739Z,3.30
2017-11-14T00:40:24.006Z,3.30
2017-11-14T00:40:29.007Z,3.30
2017-11-14T00:40:33.311Z,3.30
2017-11-14T00:40:37.566Z,3.30
2017-11-14T00:40:41.822Z,3.30
2017-11-14T00:40:46.826Z,3.30
2017-11-14T00:40:51.103Z,3.30
2017-11-14T00:40:55.344Z,3.30
2017-11-14T00:41:00.366Z,3.30
2017-11-14T00:41:04.628Z,3.30
2017-11-14T00:41:08.873Z,3.30
2017-11-14T00:41:13.122Z,3.30
2017-11-14T00:41:17.366Z,3.30
2017-11-14T00:41:21.651Z,3.30
2017-11-14T00:41:25.915Z,3.30
2017-11-14T00:41:30.173Z,3.30
2017-11-14T00:41:34.443Z,3.30
2017-11-14T00:41:38.695Z,3.30
2017-11-14T00:41:42.947Z,3.30
2017-11-14T00:41:47.197Z,3.30
2017-11-14T00:41:51.474Z,3.30
2017-11-14T00:41:55.721Z,3.30
2017-11-14T00:41:59.969Z,3.30
2017-11-14T00:42:04.264Z,3.30
2017-11-14T00:42:09.362Z,3.30
2017-11-14T00:42:13.620Z,3.30
2017-11-14T00:42:17.894Z,3.30
2017-11-14T00:42:22.158Z,3.30
2017-11-14T00:42:26.419Z,3.30
2017-11-14T00:42:30.665Z,3.30
2017-11-14T00:42:34.935Z,3.30
2017-11-14T00:42:39.213Z,3.30
2017-11-14T00:42:44.192Z,3.30
2017-11-14T00:42:49.216Z,3.30
2017-11-14T00:42:54.250Z,3.30
2017-11-14T00:42:59.270Z,3.30
2017-11-14T00:43:03.518Z,3.30
2017-11-14T00:43:07.773Z,3.30
2017-11-14T00:43:12.030Z,3.30
2017-11-14T00:43:16.286Z,3.30
2017-11-14T00:43:20.546Z,3.30
2017-11-14T00:43:24.796Z,3.30
2017-11-14T00:43:29.070Z,3.40
2017-11-14T00:43:34.077Z,3.30
2017-11-14T00:43:38.324Z,3.30
2017-11-14T00:43:42.607Z,3.40
2017-11-14T00:43:46.853Z,3.30
2017-11-14T00:43:51.250Z,3.40
2017-11-14T00:43:55.509Z,3.40
2017-11-14T00:43:59.762Z,3.40
2017-11-14T00:44:04.015Z,3.30
2017-11-14T00:44:08.256Z,3.30
2017-11-14T00:44:13.288Z,3.40
2017-11-14T00:44:18.300Z,3.30
2017-11-14T00:44:22.569Z,3.40
2017-11-14T00:44:26.824Z,3.40
2017-11-14T00:44:31.847Z,3.40
2017-11-14T00:44:36.105Z,3.30
2017-11-14T00:44:40.370Z,3.40
2017-11-14T00:44:44.626Z,3.40
2017-11-14T00:44:49.664Z,3.40
2017-11-14T00:44:53.937Z,3.40
2017-11-14T00:44:58.194Z,3.40
2017-11-14T00:45:02.455Z,3.40
2017-11-14T00:45:07.482Z,3.40
2017-11-14T00:45:12.582Z,3.40
2017-11-14T00:45:16.839Z,3.40
2017-11-14T00:45:21.103Z,3.40
2017-11-14T00:45:26.552Z,3.40
2017-11-14T00:45:30.786Z,3.40
2017-11-14T00:45:35.069Z,3.40
2017-11-14T00:45:39.311Z,3.40
2017-11-14T00:45:44.366Z,3.40
2017-11-14T00:45:48.614Z,3.40
2017-11-14T00:45:52.895Z,3.40
2017-11-14T00:45:57.901Z,3.40
2017-11-14T00:46:02.191Z,3.40
2017-11-14T00:46:06.447Z,3.40
2017-11-14T00:46:10.703Z,3.40
2017-11-14T00:46:14.981Z,3.30
2017-11-14T00:46:19.239Z,3.40
2017-11-14T00:46:23.504Z,3.40
2017-11-14T00:46:27.762Z,3.40
2017-11-14T00:46:32.802Z,3.30
2017-11-14T00:46:37.047Z,3.30
2017-11-14T00:46:41.305Z,3.30
2017-11-14T00:46:45.553Z,3.30
2017-11-14T00:46:49.817Z,3.30
2017-11-14T00:46:54.073Z,3.30
2017-11-14T00:46:58.305Z,3.30
2017-11-14T00:47:02.556Z,3.30
2017-11-14T00:47:06.824Z,3.30
2017-11-14T00:47:11.075Z,3.30
2017-11-14T00:47:16.080Z,3.30
2017-11-14T00:47:20.336Z,3.30
2017-11-14T00:47:24.592Z,3.30
2017-11-14T00:47:28.841Z,3.30
2017-11-14T00:47:33.087Z,3.30
2017-11-14T00:47:37.359Z,3.30
2017-11-14T00:47:41.622Z,3.30
2017-11-14T00:47:45.878Z,3.30
2017-11-14T00:47:50.117Z,3.30
2017-11-14T00:47:54.378Z,3.30
2017-11-14T00:47:58.639Z,3.30
2017-11-14T00:48:02.890Z,3.30
2017-11-14T00:48:07.136Z,3.30
2017-11-14T00:48:11.409Z,3.30
2017-11-14T00:48:16.459Z,3.30
2017-11-14T00:48:20.692Z,3.30
2017-11-14T00:48:24.966Z,3.30
2017-11-14T00:48:29.228Z,3.30
2017-11-14T00:48:34.258Z,3.30
2017-11-14T00:48:38.500Z,3.30
2017-11-14T00:48:42.772Z,3.30
2017-11-14T00:48:47.018Z,3.30
2017-11-14T00:48:51.296Z,3.30
2017-11-14T00:48:55.552Z,3.30
2017-11-14T00:49:00.571Z,3.30
2017-11-14T00:49:04.836Z,3.30
2017-11-14T00:49:09.084Z,3.30
2017-11-14T00:49:13.329Z,3.30
2017-11-14T00:49:17.593Z,3.30
2017-11-14T00:49:21.848Z,3.30
2017-11-14T00:49:26.107Z,3.30
2017-11-14T00:49:30.350Z,3.30
2017-11-14T00:49:35.365Z,3.30
2017-11-14T00:49:39.622Z,3.30
2017-11-14T00:49:43.877Z,3.30
2017-11-14T00:49:48.914Z,3.30
2017-11-14T00:49:53.168Z,3.30
2017-11-14T00:49:57.410Z,3.30
2017-11-14T00:50:01.675Z,3.30
2017-11-14T00:50:05.950Z,3.30
2017-11-14T00:50:10.203Z,3.30
2017-11-14T00:50:15.212Z,3.30
2017-11-14T00:50:20.268Z,3.30
2017-11-14T00:50:24.495Z,3.30
2017-11-14T00:50:28.772Z,3.30
2017-11-14T00:50:33.010Z,3.30
2017-11-14T00:50:37.299Z,3.30
2017-11-14T00:50:41.550Z,3.30
2017-11-14T00:50:45.815Z,3.30
2017-11-14T00:50:50.057Z,3.30
2017-11-14T00:50:54.309Z,3.40
2017-11-14T00:50:58.563Z,3.30
2017-11-14T00:51:02.808Z,3.30
2017-11-14T00:51:07.054Z,3.30
2017-11-14T00:51:11.303Z,3.30
2017-11-14T00:51:15.572Z,3.30
2017-11-14T00:51:19.825Z,3.30
2017-11-14T00:51:24.066Z,3.30
2017-11-14T00:51:28.330Z,3.30
2017-11-14T00:51:33.373Z,3.30
2017-11-14T00:51:37.622Z,3.30
2017-11-14T00:51:41.881Z,3.30
2017-11-14T00:51:46.123Z,3.30
2017-11-14T00:51:50.394Z,3.30
2017-11-14T00:51:54.646Z,3.30
2017-11-14T00:51:59.680Z,3.30
2017-11-14T00:52:04.708Z,3.40
2017-11-14T00:52:08.963Z,3.30
2017-11-14T00:52:13.214Z,3.30
2017-11-14T00:52:17.498Z,3.30
2017-11-14T00:52:22.514Z,3.30
2017-11-14T00:52:27.524Z,3.30
2017-11-14T00:52:32.541Z,3.30
2017-11-14T00:52:36.825Z,3.30
2017-11-14T00:52:41.335Z,3.30
2017-11-14T00:52:45.595Z,3.30
2017-11-14T00:52:49.888Z,3.30
2017-11-14T00:52:54.269Z,3.30
2017-11-14T00:52:59.273Z,3.30
2017-11-14T00:53:04.298Z,3.30
2017-11-14T00:53:09.341Z,3.30
2017-11-14T00:53:13.586Z,3.30
2017-11-14T00:53:17.841Z,3.30
2017-11-14T00:53:22.112Z,3.30
2017-11-14T00:53:27.135Z,3.30
2017-11-14T00:53:32.164Z,3.30
2017-11-14T00:53:36.428Z,3.30
2017-11-14T00:53:40.693Z,3.30
2017-11-14T00:53:44.957Z,3.30
2017-11-14T00:53:49.983Z,3.30
2017-11-14T00:53:54.234Z,3.30
2017-11-14T00:53:58.498Z,3.30
2017-11-14T00:54:02.745Z,3.30
2017-11-14T00:54:07.011Z,3.30
2017-11-14T00:54:11.275Z,3.30
2017-11-14T00:54:16.298Z,3.30
2017-11-14T00:54:20.587Z,3.30
2017-11-14T00:54:25.598Z,3.30
2017-11-14T00:54:30.636Z,3.30
2017-11-14T00:54:34.900Z,3.30
2017-11-14T00:54:39.150Z,3.30
2017-11-14T00:54:43.404Z,3.30
2017-11-14T00:54:47.659Z,3.30
2017-11-14T00:54:51.952Z,3.30
2017-11-14T00:54:56.949Z,3.30
2017-11-14T00:55:01.964Z,3.30
2017-11-14T00:55:06.977Z,3.30
2017-11-14T00:55:12.007Z,3.30
2017-11-14T00:55:17.029Z,3.30
2017-11-14T00:55:22.075Z,3.30
2017-11-14T00:55:26.329Z,3.30
2017-11-14T00:55:30.585Z,3.30
2017-11-14T00:55:34.837Z,3.30
2017-11-14T00:55:39.844Z,3.30
2017-11-14T00:55:44.888Z,3.30
2017-11-14T00:55:49.912Z,3.30
2017-11-14T00:55:54.167Z,3.30
2017-11-14T00:55:58.440Z,3.30
2017-11-14T00:56:02.723Z,3.30
2017-11-14T00:56:06.995Z,3.30
2017-11-14T00:56:12.028Z,3.30
2017-11-14T00:56:16.288Z,3.30
2017-11-14T00:56:21.321Z,3.30
2017-11-14T00:56:26.338Z,3.30
2017-11-14T00:56:30.606Z,3.30
2017-11-14T00:56:34.885Z,3.30
2017-11-14T00:56:39.153Z,3.30
2017-11-14T00:56:44.158Z,3.30
2017-11-14T00:56:49.166Z,3.30
2017-11-14T00:56:53.423Z,3.30
2017-11-14T00:56:57.697Z,3.30
2017-11-14T00:57:02.720Z,3.30
2017-11-14T00:57:06.965Z,3.30
2017-11-14T00:57:11.228Z,3.30
2017-11-14T00:57:15.490Z,3.30
2017-11-14T00:57:19.747Z,3.30
2017-11-14T00:57:24.003Z,3.30
2017-11-14T00:57:29.039Z,3.30
2017-11-14T00:57:33.299Z,3.40
2017-11-14T00:57:37.575Z,3.40
2017-11-14T00:57:41.823Z,3.40
2017-11-14T00:57:46.828Z,3.30
2017-11-14T00:57:51.866Z,3.30
2017-11-14T00:57:56.883Z,3.30
2017-11-14T00:58:01.900Z,3.30
2017-11-14T00:58:06.913Z,3.30
2017-11-14T00:58:11.940Z,3.30
2017-11-14T00:58:16.955Z,3.30
2017-11-14T00:58:21.983Z,3.30
2017-11-14T00:58:26.252Z,3.30
2017-11-14T00:58:30.502Z,3.30
2017-11-14T00:58:34.763Z,3.30
2017-11-14T00:58:39.772Z,3.30
2017-11-14T00:58:44.047Z,3.30
2017-11-14T00:58:48.293Z,3.30
2017-11-14T00:58:53.307Z,3.30
2017-11-14T00:58:58.417Z,3.40
2017-11-14T00:59:02.855Z,3.30
2017-11-14T00:59:07.131Z,3.40
2017-11-14T00:59:12.165Z,3.40
2017-11-14T00:59:17.170Z,3.30
2017-11-14T00:59:22.194Z,3.40
2017-11-14T00:59:27.204Z,3.40
2017-11-14T00:59:32.242Z,3.40
2017-11-14T00:59:37.241Z,3.40
2017-11-14T00:59:42.267Z,3.40
2017-11-14T00:59:46.534Z,3.40
2017-11-14T00:59:50.788Z,3.40
2017-11-14T00:59:55.056Z,3.40
2017-11-14T00:59:59.312Z,3.40
2017-11-14T01:00:03.587Z,3.40
2017-11-14T01:00:07.844Z,3.40
2017-11-14T01:00:12.102Z,3.40
2017-11-14T01:00:16.391Z,3.40
2017-11-14T01:00:20.663Z,3.40
2017-11-14T01:00:24.940Z,3.40
2017-11-14T01:00:29.203Z,3.40
2017-11-14T01:00:33.468Z,3.40
2017-11-14T01:00:38.508Z,3.40
2017-11-14T01:00:42.757Z,3.40
2017-11-14T01:00:47.113Z,3.40
2017-11-14T01:00:51.362Z,3.40
2017-11-14T01:00:55.622Z,3.40
2017-11-14T01:00:59.868Z,3.40
2017-11-14T01:01:04.126Z,3.40
2017-11-14T01:01:08.381Z,3.40
2017-11-14T01:01:13.409Z,3.40
2017-11-14T01:01:18.487Z,3.50
2017-11-14T01:01:22.759Z,3.40
2017-11-14T01:01:27.010Z,3.40
2017-11-14T01:01:31.284Z,3.40
2017-11-14T01:01:35.547Z,3.40
2017-11-14T01:01:39.788Z,3.50
2017-11-14T01:01:44.052Z,3.50
2017-11-14T01:01:48.334Z,3.50
2017-11-14T01:01:52.609Z,3.40
2017-11-14T01:01:57.764Z,3.50
2017-11-14T01:02:02.044Z,3.50
2017-11-14T01:02:07.084Z,3.50
2017-11-14T01:02:11.385Z,3.50
2017-11-14T01:02:15.648Z,3.50
2017-11-14T01:02:19.897Z,3.50
2017-11-14T01:02:24.145Z,3.50
2017-11-14T01:02:28.397Z,3.50
2017-11-14T01:02:32.665Z,3.50
2017-11-14T01:02:37.672Z,3.50
2017-11-14T01:02:41.939Z,3.50
2017-11-14T01:02:46.234Z,3.50
2017-11-14T01:02:50.496Z,3.50
2017-11-14T01:02:54.773Z,3.50
2017-11-14T01:02:59.020Z,3.50
2017-11-14T01:03:03.267Z,3.50
2017-11-14T01:03:07.533Z,3.50
2017-11-14T01:03:11.777Z,3.50
2017-11-14T01:03:16.820Z,3.50
2017-11-14T01:03:21.084Z,3.50
2017-11-14T01:03:25.346Z,3.50
2017-11-14T01:03:29.623Z,3.60
2017-11-14T01:03:33.881Z,3.50
2017-11-14T01:03:38.182Z,3.50
2017-11-14T01:03:42.436Z,3.50
2017-11-14T01:03:46.669Z,3.60
2017-11-14T01:03:50.934Z,3.50
2017-11-14T01:03:55.184Z,3.50
2017-11-14T01:03:59.428Z,3.50
2017-11-14T01:04:03.674Z,3.60
2017-11-14T01:04:07.916Z,3.60
2017-11-14T01:04:12.924Z,3.60
2017-11-14T01:04:18.003Z,3.60
2017-11-14T01:04:22.249Z,3.60
2017-11-14T01:04:27.271Z,3.60
2017-11-14T01:04:32.289Z,3.60
2017-11-14T01:04:37.321Z,3.60
2017-11-14T01:04:41.628Z,3.60
2017-11-14T01:04:46.625Z,3.60
2017-11-14T01:04:51.644Z,3.60
2017-11-14T01:04:56.652Z,3.60
2017-11-14T01:05:01.652Z,3.60
2017-11-14T01:05:06.721Z,3.60
2017-11-14T01:05:11.712Z,3.70
2017-11-14T01:05:16.744Z,3.60
2017-11-14T01:05:20.998Z,3.60
2017-11-14T01:05:25.279Z,3.70
2017-11-14T01:05:29.527Z,3.70
2017-11-14T01:05:34.539Z,3.70
2017-11-14T01:05:38.796Z,3.70
2017-11-14T01:05:43.047Z,3.70
2017-11-14T01:05:48.063Z,3.70
2017-11-14T01:05:53.085Z,3.70
2017-11-14T01:05:58.109Z,3.70
2017-11-14T01:06:03.110Z,3.70
2017-11-14T01:06:07.377Z,3.70
2017-11-14T01:06:11.620Z,3.70
2017-11-14T01:06:16.648Z,3.70
2017-11-14T01:06:21.674Z,3.70
2017-11-14T01:06:25.925Z,3.70
2017-11-14T01:06:30.165Z,3.70
2017-11-14T01:06:35.182Z,3.70
2017-11-14T01:06:40.199Z,3.70
2017-11-14T01:06:45.228Z,3.70
2017-11-14T01:06:50.247Z,3.70
2017-11-14T01:06:54.507Z,3.70
2017-11-14T01:06:58.744Z,3.70
2017-11-14T01:07:02.984Z,3.70
2017-11-14T01:07:07.241Z,3.70
2017-11-14T01:07:12.262Z,3.70
2017-11-14T01:07:16.507Z,3.70
2017-11-14T01:07:20.745Z,3.70
2017-11-14T01:07:25.751Z,3.70
2017-11-14T01:07:29.993Z,3.70
2017-11-14T01:07:34.279Z,3.70
2017-11-14T01:07:38.517Z,3.70
2017-11-14T01:07:42.761Z,3.70
2017-11-14T01:07:47.771Z,3.70
2017-11-14T01:07:52.012Z,3.70
2017-11-14T01:07:56.267Z,3.70
2017-11-14T01:08:00.509Z,3.70
2017-11-14T01:08:04.762Z,3.80
2017-11-14T01:08:09.017Z,3.80
2017-11-14T01:08:13.283Z,3.70
2017-11-14T01:08:18.298Z,3.70
2017-11-14T01:08:23.304Z,3.80
2017-11-14T01:08:27.542Z,3.80
2017-11-14T01:08:31.780Z,3.80
2017-11-14T01:08:36.025Z,3.80
2017-11-14T01:08:41.059Z,3.80
2017-11-14T01:08:45.295Z,3.80
2017-11-14T01:08:50.315Z,3.80
2017-11-14T01:08:54.553Z,3.80
2017-11-14T01:08:59.575Z,3.80
2017-11-14T01:09:04.608Z,3.80
2017-11-14T01:09:08.850Z,3.80
2017-11-14T01:09:13.098Z,3.80
2017-11-14T01:09:18.126Z,3.80
2017-11-14T01:09:23.124Z,3.70
2017-11-14T01:09:27.384Z,3.70
2017-11-14T01:09:31.655Z,3.70
2017-11-14T01:09:35.881Z,3.80
2017-11-14T01:09:40.129Z,3.70
2017-11-14T01:09:45.149Z,3.80
2017-11-14T01:09:50.175Z,3.70
2017-11-14T01:09:55.177Z,3.80
2017-11-14T01:10:00.199Z,3.80
2017-11-14T01:10:05.217Z,3.70
2017-11-14T01:10:10.284Z,3.80
2017-11-14T01:10:14.522Z,3.70
2017-11-14T01:10:18.767Z,3.70
2017-11-14T01:10:23.012Z,3.80
2017-11-14T01:10:27.281Z,3.70
2017-11-14T01:10:31.531Z,3.80
2017-11-14T01:10:35.792Z,3.70
2017-11-14T01:10:40.025Z,3.70
2017-11-14T01:10:44.312Z,3.80
2017-11-14T01:10:48.579Z,3.80
2017-11-14T01:10:52.817Z,3.70
2017-11-14T01:10:57.089Z,3.80
2017-11-14T01:11:01.341Z,3.80
2017-11-14T01:11:06.354Z,3.80
2017-11-14T01:11:11.356Z,3.80
2017-11-14T01:11:15.611Z,3.80
2017-11-14T01:11:19.866Z,3.80
2017-11-14T01:11:24.885Z,3.80
2017-11-14T01:11:29.895Z,3.80
2017-11-14T01:11:34.940Z,3.80
2017-11-14T01:11:39.958Z,3.80
2017-11-14T01:11:44.229Z,3.80
2017-11-14T01:11:48.483Z,3.80
2017-11-14T01:11:52.724Z,3.80
2017-11-14T01:11:56.994Z,3.80
2017-11-14T01:12:01.267Z,3.80
2017-11-14T01:12:05.515Z,3.80
2017-11-14T01:12:09.777Z,3.80
2017-11-14T01:12:14.077Z,3.80
2017-11-14T01:12:18.382Z,3.80
2017-11-14T01:12:22.624Z,3.80
2017-11-14T01:12:26.883Z,3.80
2017-11-14T01:12:31.143Z,3.80
2017-11-14T01:12:35.410Z,3.80
2017-11-14T01:12:39.691Z,3.80
2017-11-14T01:12:43.933Z,3.80
2017-11-14T01:12:48.186Z,3.80
2017-11-14T01:12:52.437Z,3.80
2017-11-14T01:12:56.698Z,3.80
2017-11-14T01:13:00.943Z,3.80
2017-11-14T01:13:06.002Z,3.80
2017-11-14T01:13:10.243Z,3.80
2017-11-14T01:13:14.496Z,3.80
2017-11-14T01:13:18.757Z,3.80
2017-11-14T01:13:23.009Z,3.80
2017-11-14T01:13:27.253Z,3.80
2017-11-14T01:13:31.516Z,3.80
2017-11-14T01:13:35.772Z,3.80
2017-11-14T01:13:40.789Z,3.80
2017-11-14T01:13:45.793Z,3.80
2017-11-14T01:13:50.054Z,3.80
2017-11-14T01:13:54.328Z,3.80
2017-11-14T01:13:58.582Z,3.80
2017-11-14T01:14:02.833Z,3.80
2017-11-14T01:14:07.091Z,3.80
2017-11-14T01:14:11.364Z,3.80
2017-11-14T01:14:15.612Z,3.80
2017-11-14T01:14:20.644Z,3.80
2017-11-14T01:14:24.911Z,3.80
2017-11-14T01:14:29.190Z,3.80
2017-11-14T01:14:34.212Z,3.80
2017-11-14T01:14:38.475Z,3.80
2017-11-14T01:14:42.717Z,3.80
2017-11-14T01:14:47.003Z,3.80
2017-11-14T01:14:52.013Z,3.80
2017-11-14T01:14:57.371Z,3.80
2017-11-14T01:15:01.610Z,3.80
2017-11-14T01:15:05.890Z,3.80
2017-11-14T01:15:10.923Z,3.80
2017-11-14T01:15:15.958Z,3.80
2017-11-14T01:15:20.222Z,3.80
2017-11-14T01:15:25.238Z,3.80
2017-11-14T01:15:29.502Z,3.80
2017-11-14T01:15:33.784Z,3.80
2017-11-14T01:15:38.029Z,3.80
2017-11-14T01:15:42.295Z,3.80
2017-11-14T01:15:46.555Z,3.80
2017-11-14T01:15:51.607Z,3.80
2017-11-14T01:15:55.853Z,3.80
2017-11-14T01:16:00.103Z,3.80
2017-11-14T01:16:04.362Z,3.80
2017-11-14T01:16:09.389Z,3.80
2017-11-14T01:16:14.396Z,3.80
2017-11-14T01:16:19.444Z,3.80
2017-11-14T01:16:23.705Z,3.80
2017-11-14T01:16:27.966Z,3.80
2017-11-14T01:16:32.243Z,3.80
2017-11-14T01:16:36.500Z,3.80
2017-11-14T01:16:40.772Z,3.80
2017-11-14T01:16:45.015Z,3.80
2017-11-14T01:16:49.284Z,3.80
2017-11-14T01:16:53.543Z,3.80
2017-11-14T01:16:57.784Z,3.80
2017-11-14T01:17:02.032Z,3.80
2017-11-14T01:17:07.049Z,3.80
2017-11-14T01:17:12.078Z,3.80
2017-11-14T01:17:16.348Z,3.80
2017-11-14T01:17:20.584Z,3.80
2017-11-14T01:17:24.838Z,3.80
2017-11-14T01:17:29.125Z,3.80
2017-11-14T01:17:33.390Z,3.80
2017-11-14T01:17:37.662Z,3.80
2017-11-14T01:17:41.910Z,3.80
2017-11-14T01:17:46.169Z,3.80
2017-11-14T01:17:51.209Z,3.80
2017-11-14T01:17:55.471Z,3.80
2017-11-14T01:18:00.496Z,3.80
2017-11-14T01:18:05.514Z,3.80
2017-11-14T01:18:10.536Z,3.80
2017-11-14T01:18:14.773Z,3.80
2017-11-14T01:18:19.040Z,3.80
2017-11-14T01:18:24.058Z,3.80
2017-11-14T01:18:29.112Z,3.80
2017-11-14T01:18:33.367Z,3.80
2017-11-14T01:18:37.605Z,3.80
2017-11-14T01:18:41.875Z,3.80
2017-11-14T01:18:46.902Z,3.80
2017-11-14T01:18:51.927Z,3.80
2017-11-14T01:18:56.186Z,3.80
2017-11-14T01:19:00.450Z,3.80
2017-11-14T01:19:04.715Z,3.80
2017-11-14T01:19:09.750Z,3.80
2017-11-14T01:19:14.001Z,3.80
2017-11-14T01:19:18.268Z,3.80
2017-11-14T01:19:22.542Z,3.80
2017-11-14T01:19:27.554Z,3.80
2017-11-14T01:19:32.605Z,3.80
2017-11-14T01:19:36.861Z,3.80
2017-11-14T01:19:41.890Z,3.80
2017-11-14T01:19:46.912Z,3.80
2017-11-14T01:19:51.951Z,3.80
2017-11-14T01:19:56.236Z,3.80
2017-11-14T01:20:01.239Z,3.80
2017-11-14T01:20:06.277Z,3.80
2017-11-14T01:20:11.302Z,3.80
2017-11-14T01:20:15.554Z,3.80
2017-11-14T01:20:19.802Z,3.80
2017-11-14T01:20:24.061Z,3.90
2017-11-14T01:20:28.337Z,3.80
2017-11-14T01:20:32.600Z,3.80
2017-11-14T01:20:36.869Z,3.80
2017-11-14T01:20:41.135Z,3.90
2017-11-14T01:20:45.393Z,3.90
2017-11-14T01:20:50.401Z,3.90
2017-11-14T01:20:55.418Z,3.90
2017-11-14T01:21:00.442Z,3.90
2017-11-14T01:21:05.487Z,3.90
2017-11-14T01:21:09.745Z,3.90
2017-11-14T01:21:14.787Z,3.90
2017-11-14T01:21:19.033Z,3.90
2017-11-14T01:21:23.286Z,3.90
2017-11-14T01:21:27.538Z,3.90
2017-11-14T01:21:31.849Z,3.90
2017-11-14T01:21:36.206Z,3.90
2017-11-14T01:21:41.202Z,3.90
2017-11-14T01:21:46.219Z,3.90
2017-11-14T01:21:50.465Z,3.90
2017-11-14T01:21:54.736Z,3.90
2017-11-14T01:21:59.014Z,3.90
2017-11-14T01:22:04.033Z,3.90
2017-11-14T01:22:09.059Z,3.90
2017-11-14T01:22:14.088Z,3.90
2017-11-14T01:22:18.336Z,3.90
2017-11-14T01:22:22.595Z,3.90
2017-11-14T01:22:26.848Z,3.90
2017-11-14T01:22:31.083Z,3.90
2017-11-14T01:22:35.328Z,3.90
2017-11-14T01:22:39.605Z,3.90
2017-11-14T01:22:43.851Z,3.90
2017-11-14T01:22:48.881Z,3.90
2017-11-14T01:22:53.132Z,3.90
2017-11-14T01:22:57.393Z,3.90
2017-11-14T01:23:02.424Z,3.90
2017-11-14T01:23:06.668Z,3.90
2017-11-14T01:23:10.927Z,3.90
2017-11-14T01:23:15.170Z,3.90
2017-11-14T01:23:19.430Z,3.90
2017-11-14T01:23:23.688Z,3.90
2017-11-14T01:23:27.943Z,3.90
2017-11-14T01:23:32.209Z,3.90
2017-11-14T01:23:37.237Z,3.90
2017-11-14T01:23:42.252Z,3.90
2017-11-14T01:23:46.575Z,3.90
2017-11-14T01:23:50.817Z,3.90
2017-11-14T01:23:55.060Z,3.90
2017-11-14T01:23:59.341Z,3.90
2017-11-14T01:24:04.373Z,3.80
2017-11-14T01:24:08.640Z,3.90
2017-11-14T01:24:12.894Z,3.90
2017-11-14T01:24:17.136Z,3.90