createdAt,value
2017-10-28T00:00:25.561Z,0.0
2017-10-28T00:10:38.892Z,0.0
2017-10-28T00:20:57.862Z,0.0
2017-10-28T00:31:21.313Z,0.0
2017-10-28T00:42:06.121Z,0.0
2017-10-28T00:52:19.554Z,0.0
2017-10-28T01:02:30.883Z,0.0
2017-10-28T01:12:44.217Z,0.0
2017-10-28T01:22:58.554Z,0.0
2017-10-28T01:33:54.894Z,0.0
2017-10-28T01:45:11.462Z,0.0
2017-10-28T01:55:29.974Z,0.0
2017-10-28T02:05:48.309Z,0.0
2017-10-28T02:15:59.955Z,0.0
2017-10-28T02:26:14.131Z,0.0
2017-10-28T02:36:28.414Z,0.0
2017-10-28T02:46:40.839Z,0.0
2017-10-28T02:56:54.626Z,0.0
2017-10-28T03:21:08.127Z,0.0
2017-10-28T03:31:53.791Z,0.0
2017-10-28T03:42:39.707Z,0.0
2017-10-28T03:53:25.228Z,0.0
2017-10-28T04:03:38.569Z,0.0
2017-10-28T04:14:27.512Z,0.0
2017-10-28T04:24:42.744Z,0.0
2017-10-28T04:35:29.108Z,0.0
2017-10-28T04:45:41.798Z,0.0
2017-10-28T04:55:59.551Z,0.0
2017-10-28T05:08:19.769Z,0.0
2017-10-28T05:18:54.844Z,0.0
2017-10-28T05:29:27.853Z,0.0
2017-10-28T05:39:42.632Z,0.0
2017-10-28T05:50:27.223Z,0.0
2017-10-28T06:14:05.736Z,16.0
2017-10-28T06:25:00.603Z,36.0
2017-10-28T06:35:47.714Z,176.0
2017-10-28T06:46:01.580Z,496.0
2017-10-28T06:56:46.170Z,404.0
2017-10-28T07:07:33.376Z,828.0
2017-10-28T07:18:18.335Z,808.0
2017-10-28T07:29:07.356Z,684.0
2017-10-28T07:39:21.687Z,1076.0
2017-10-28T07:50:38.146Z,1544.0
2017-10-28T08:01:23.498Z,1048.0
2017-10-28T08:12:10.447Z,2332.0
2017-10-28T08:22:22.394Z,4640.0
2017-10-28T08:33:09.537Z,3524.0
2017-10-28T08:43:22.841Z,3748.0
2017-10-28T08:53:36.091Z,4548.0
2017-10-28T09:03:49.753Z,3512.0
2017-10-28T09:14:47.583Z,2468.0
2017-10-28T09:25:01.592Z,3232.0
2017-10-28T09:35:15.790Z,2128.0
2017-10-28T09:46:01.600Z,2332.0
2017-10-28T09:56:50.176Z,1588.0
2017-10-28T10:07:35.439Z,2300.0
2017-10-28T10:17:49.366Z,2096.0
2017-10-28T10:28:35.173Z,3540.0
2017-10-28T10:39:20.739Z,2432.0
2017-10-28T10:49:35.032Z,1912.0
2017-10-28T10:59:49.105Z,2108.0
2017-10-28T11:10:03.354Z,2216.0
2017-10-28T11:20:17.579Z,1816.0
2017-10-28T11:30:32.047Z,2316.0
2017-10-28T11:40:43.936Z,2160.0
2017-10-28T11:50:58.239Z,2140.0
2017-10-28T12:01:13.952Z,3220.0
2017-10-28T12:12:08.066Z,2784.0
2017-10-28T12:22:25.888Z,4200.0
2017-10-28T12:32:43.995Z,3356.0
2017-10-28T12:43:02.985Z,2988.0
2017-10-28T12:53:18.164Z,2412.0
2017-10-28T13:04:16.932Z,2140.0
2017-10-28T13:14:42.512Z,2200.0
2017-10-28T13:24:58.356Z,2392.0
2017-10-28T13:35:18.681Z,1780.0
2017-10-28T13:46:13.394Z,2004.0
2017-10-28T13:56:33.228Z,1664.0
2017-10-28T14:06:47.244Z,1204.0
2017-10-28T14:16:59.132Z,1072.0
2017-10-28T14:27:46.977Z,844.0
2017-10-28T14:38:35.661Z,508.0
2017-10-28T14:48:48.979Z,588.0
2017-10-28T14:59:01.089Z,396.0
2017-10-28T15:09:14.601Z,268.0
2017-10-28T15:19:28.958Z,160.0
2017-10-28T15:29:43.711Z,136.0
2017-10-28T15:39:57.637Z,96.0
2017-10-28T15:50:43.315Z,44.0
2017-10-28T16:01:31.958Z,36.0
2017-10-28T16:11:46.180Z,16.0
2017-10-28T16:22:30.779Z,4.0
2017-10-28T16:33:18.865Z,0.0
2017-10-28T16:44:04.376Z,0.0
2017-10-28T16:54:15.741Z,0.0
2017-10-28T17:05:05.420Z,0.0
2017-10-28T17:15:22.187Z,0.0
2017-10-28T17:25:41.896Z,0.0
2017-10-28T17:35:57.863Z,0.0
2017-10-28T17:46:13.703Z,0.0
2017-10-28T17:57:02.163Z,0.0
2017-10-28T18:08:06.731Z,0.0
2017-10-28T18:18:27.399Z,0.0
2017-10-28T18:28:45.826Z,0.0
2017-10-28T18:39:04.601Z,0.0
2017-10-28T18:50:02.539Z,0.0
2017-10-28T19:12:02.479Z,0.0
2017-10-28T19:22:51.170Z,0.0
2017-10-28T19:33:17.834Z,0.0
2017-10-28T19:43:35.076Z,0.0
2017-10-28T19:54:29.722Z,0.0
2017-10-28T20:05:21.589Z,0.0
2017-10-28T20:16:12.788Z,0.0
2017-10-28T20:26:57.833Z,0.0
2017-10-28T20:37:46.739Z,0.0
2017-10-28T20:51:44.971Z,0.0
2017-10-28T21:02:30.764Z,0.0
2017-10-28T21:13:18.940Z,0.0
2017-10-28T21:24:07.880Z,0.0
2017-10-28T21:34:21.280Z,0.0
2017-10-28T21:45:06.938Z,0.0
2017-10-28T21:55:20.313Z,0.0
2017-10-28T22:06:05.752Z,0.0
2017-10-28T22:16:19.192Z,0.0
2017-10-28T22:40:07.657Z,0.0
2017-10-28T22:50:52.353Z,0.0
2017-10-28T23:01:37.149Z,0.0
2017-10-28T23:12:24.872Z,0.0
2017-10-28T23:23:09.726Z,0.0
2017-10-28T23:33:21.105Z,0.0
2017-10-28T23:43:32.633Z,0.0
2017-10-28T23:53:47.051Z,0.0
