createdAt,value
2022-08-25T00:03:44.473Z,85.72
2022-08-25T00:08:41.168Z,86.43
2022-08-25T00:13:35.334Z,86.23
2022-08-25T00:18:31.575Z,86.23
2022-08-25T00:23:27.217Z,86.85
2022-08-25T00:28:27.238Z,87.41
2022-08-25T00:33:21.331Z,88.89
2022-08-25T00:38:16.967Z,89.41
2022-08-25T00:43:10.763Z,89.57
2022-08-25T00:48:06.747Z,89.72
2022-08-25T00:53:09.103Z,89.69
2022-08-25T00:58:11.793Z,90.26
2022-08-25T01:03:07.838Z,90.32
2022-08-25T01:08:06.755Z,89.76
2022-08-25T01:13:07.022Z,89.27
2022-08-25T01:18:12.047Z,87.62
2022-08-25T01:23:07.776Z,86.15
2022-08-25T01:28:03.840Z,85.66
2022-08-25T01:32:58.104Z,86.52
2022-08-25T01:37:51.571Z,87.60
2022-08-25T01:42:58.848Z,87.80
2022-08-25T01:47:52.458Z,88.44
2022-08-25T01:52:52.963Z,87.25
2022-08-25T01:57:47.969Z,86.35
2022-08-25T02:02:47.411Z,86.22
2022-08-25T02:07:48.854Z,86.27
2022-08-25T02:12:42.539Z,86.90
2022-08-25T02:17:38.144Z,87.70
2022-08-25T02:22:33.719Z,88.15
2022-08-25T02:27:27.281Z,88.00
2022-08-25T02:32:23.148Z,89.46
2022-08-25T02:37:21.085Z,90.57
2022-08-25T02:42:17.542Z,91.63
2022-08-25T02:47:13.073Z,92.63
2022-08-25T02:57:01.675Z,92.88
2022-08-25T03:01:55.146Z,92.57
2022-08-25T03:06:48.814Z,92.50
2022-08-25T03:11:42.575Z,93.03
2022-08-25T03:16:37.572Z,93.50
2022-08-25T03:21:32.996Z,93.23
2022-08-25T03:26:53.353Z,92.58
2022-08-25T03:31:51.356Z,92.03
2022-08-25T03:36:55.205Z,92.51
2022-08-25T03:41:52.050Z,92.03
2022-08-25T03:46:54.721Z,91.58
2022-08-25T03:52:05.993Z,91.41
2022-08-25T03:57:04.184Z,90.47
2022-08-25T04:02:21.483Z,90.38
2022-08-25T04:07:14.963Z,89.75
2022-08-25T04:12:37.871Z,89.51
2022-08-25T04:17:36.712Z,90.03
2022-08-25T04:22:34.565Z,89.13
2022-08-25T04:27:30.725Z,90.28
2022-08-25T04:32:27.749Z,89.89
2022-08-25T04:37:22.771Z,89.98
2022-08-25T04:42:16.582Z,89.68
2022-08-25T04:47:14.443Z,88.46
2022-08-25T04:52:14.280Z,86.80
2022-08-25T04:57:12.667Z,85.48
2022-08-25T05:02:10.128Z,84.62
2022-08-25T05:07:04.484Z,84.33
2022-08-25T05:12:04.563Z,83.60
2022-08-25T05:16:59.693Z,83.34
2022-08-25T05:21:59.227Z,82.97
2022-08-25T05:26:52.770Z,81.60
2022-08-25T05:31:50.385Z,81.56
2022-08-25T05:36:54.837Z,80.89
2022-08-25T05:41:51.519Z,80.46
2022-08-25T05:46:48.435Z,76.75
2022-08-25T05:51:41.917Z,73.65
2022-08-25T05:56:41.845Z,70.83
2022-08-25T06:01:54.372Z,67.54
2022-08-25T06:06:55.127Z,66.76
2022-08-25T06:11:54.896Z,61.72
2022-08-25T06:16:51.800Z,56.94
2022-08-25T06:21:46.119Z,53.70
2022-08-25T06:26:57.113Z,50.96
2022-08-25T06:31:57.420Z,50.04
2022-08-25T06:36:56.986Z,48.71
2022-08-25T06:42:01.032Z,47.51
2022-08-25T06:46:57.890Z,46.68
2022-08-25T06:51:51.700Z,47.24
2022-08-25T06:56:51.215Z,46.95
2022-08-25T07:01:44.898Z,46.70
2022-08-25T07:06:40.112Z,46.15
2022-08-25T07:11:34.491Z,46.22
2022-08-25T07:16:29.759Z,46.63
2022-08-25T07:21:30.007Z,45.73
2022-08-25T07:26:37.743Z,45.53
2022-08-25T07:31:34.695Z,44.40
2022-08-25T07:36:31.873Z,44.32
2022-08-25T07:41:41.052Z,43.68
2022-08-25T07:46:55.896Z,42.63
2022-08-25T07:52:06.736Z,41.45
2022-08-25T07:57:11.901Z,41.01
2022-08-25T08:02:06.157Z,41.10
2022-08-25T08:06:59.944Z,41.08
2022-08-25T08:11:56.421Z,40.73
2022-08-25T08:16:51.339Z,39.83
2022-08-25T08:21:52.553Z,39.29
2022-08-25T08:26:58.756Z,38.43
2022-08-25T08:31:54.026Z,37.57
2022-08-25T08:36:47.678Z,36.77
2022-08-25T08:42:22.400Z,35.19
2022-08-25T08:47:28.324Z,32.21
2022-08-25T08:52:27.764Z,31.64
2022-08-25T08:57:29.839Z,30.42
2022-08-25T09:02:49.853Z,29.80
2022-08-25T09:07:48.997Z,29.15
2022-08-25T09:13:01.097Z,28.06
2022-08-25T09:18:08.523Z,27.48
2022-08-25T09:23:16.202Z,27.30
2022-08-25T09:28:34.434Z,26.65
2022-08-25T09:33:31.466Z,27.16
2022-08-25T09:38:32.637Z,26.32
2022-08-25T09:43:33.406Z,27.21
2022-08-25T09:48:30.390Z,27.55
2022-08-25T09:53:28.386Z,27.68
2022-08-25T09:58:27.680Z,27.47
2022-08-25T10:03:24.753Z,27.64
2022-08-25T10:08:31.837Z,26.28
2022-08-25T10:13:41.016Z,26.85
2022-08-25T10:18:35.080Z,26.42
2022-08-25T10:23:31.083Z,26.65
2022-08-25T10:28:32.338Z,25.62
2022-08-25T10:33:42.787Z,25.84
2022-08-25T10:38:45.719Z,25.35
2022-08-25T10:43:53.958Z,25.16
2022-08-25T10:49:05.309Z,25.26
2022-08-25T10:54:13.569Z,24.07
2022-08-25T10:59:30.053Z,23.49
2022-08-25T11:04:29.866Z,22.69
2022-08-25T11:09:36.433Z,22.12
2022-08-25T11:14:36.731Z,21.43
2022-08-25T11:19:55.841Z,20.87
2022-08-25T11:25:05.539Z,20.27
2022-08-25T11:30:08.448Z,20.19
2022-08-25T11:35:03.908Z,18.96
2022-08-25T11:40:14.166Z,18.46
2022-08-25T11:45:18.050Z,17.77
2022-08-25T11:50:32.642Z,17.29
2022-08-25T11:56:00.127Z,16.54
2022-08-25T12:01:18.088Z,16.66
2022-08-25T12:07:05.368Z,16.91
2022-08-25T12:12:01.507Z,16.98
2022-08-25T12:17:13.848Z,15.80
2022-08-25T12:28:51.125Z,15.51
2022-08-25T12:34:05.888Z,14.65
2022-08-25T12:39:29.768Z,14.72
2022-08-25T12:44:51.830Z,14.87
2022-08-25T12:49:49.804Z,15.10
2022-08-25T12:54:54.659Z,14.75
2022-08-25T12:59:58.030Z,14.86
2022-08-25T13:05:17.338Z,14.90
2022-08-25T13:10:32.644Z,14.84
2022-08-25T13:15:46.931Z,14.44
2022-08-25T13:20:43.946Z,14.65
2022-08-25T13:25:42.625Z,14.38
2022-08-25T13:30:41.442Z,13.92
2022-08-25T13:36:19.045Z,14.06
2022-08-25T13:41:33.890Z,14.54
2022-08-25T13:46:37.721Z,13.66
2022-08-25T13:51:54.240Z,13.69
2022-08-25T13:56:48.304Z,13.23
2022-08-25T14:01:53.866Z,13.09
2022-08-25T14:07:13.789Z,13.34
2022-08-25T14:12:14.270Z,14.06
2022-08-25T14:25:00.947Z,13.95
2022-08-25T14:30:04.336Z,14.51
2022-08-25T14:35:09.907Z,14.50
2022-08-25T14:46:02.523Z,15.79
2022-08-25T14:51:30.263Z,15.73
2022-08-25T14:56:35.727Z,16.41
2022-08-25T15:02:04.041Z,16.61
2022-08-25T15:08:04.194Z,16.45
2022-08-25T15:13:15.523Z,17.54
2022-08-25T15:18:31.212Z,18.45
2022-08-25T15:23:39.025Z,19.63
2022-08-25T15:29:28.330Z,19.90
2022-08-25T15:35:12.541Z,20.00
2022-08-25T15:40:18.264Z,20.51
2022-08-25T15:51:08.892Z,21.31
2022-08-25T15:56:34.790Z,21.64
2022-08-25T16:01:34.804Z,22.15
2022-08-25T16:12:37.126Z,22.54
2022-08-25T16:18:14.852Z,22.49
2022-08-25T16:23:31.856Z,23.28
2022-08-25T16:28:40.903Z,23.12
2022-08-25T16:34:07.682Z,23.57
2022-08-25T16:39:14.944Z,23.56
2022-08-25T16:44:23.287Z,24.11
2022-08-25T16:57:59.669Z,24.24
2022-08-25T17:03:39.064Z,24.82
2022-08-25T17:09:23.929Z,24.88
2022-08-25T17:20:22.044Z,26.21
2022-08-25T17:32:16.835Z,26.85
2022-08-25T17:37:28.945Z,28.13
2022-08-25T17:42:43.037Z,28.27
2022-08-25T17:47:47.506Z,28.97
2022-08-25T17:52:44.809Z,29.88
2022-08-25T18:02:57.683Z,30.96
2022-08-25T18:07:56.203Z,32.01
2022-08-25T18:12:55.521Z,32.14
2022-08-25T18:18:27.356Z,32.04
2022-08-25T18:24:18.136Z,32.41
2022-08-25T18:29:31.179Z,31.34
2022-08-25T18:34:52.967Z,31.46
2022-08-25T18:40:14.055Z,31.43
2022-08-25T18:46:03.228Z,31.06
2022-08-25T18:51:45.641Z,31.22
2022-08-25T18:57:15.394Z,31.29
2022-08-25T19:02:48.076Z,31.53
2022-08-25T19:08:11.950Z,31.83
2022-08-25T19:13:43.365Z,31.71
2022-08-25T19:18:42.192Z,32.12
2022-08-25T19:25:33.129Z,31.65
2022-08-25T19:31:13.235Z,32.81
2022-08-25T19:37:42.069Z,32.37
2022-08-25T19:43:36.210Z,32.59
2022-08-25T19:49:43.519Z,32.43
2022-08-25T19:54:56.068Z,33.10
2022-08-25T19:59:54.054Z,33.05
2022-08-25T20:05:13.245Z,32.65
2022-08-25T20:10:17.914Z,32.75
2022-08-25T20:15:26.095Z,32.46
2022-08-25T20:26:46.712Z,32.86
2022-08-25T20:31:46.265Z,33.27
2022-08-25T20:36:50.157Z,32.90
2022-08-25T20:41:48.149Z,33.25
2022-08-25T20:46:49.001Z,33.55
2022-08-25T20:52:00.788Z,34.18
2022-08-25T20:56:57.756Z,34.50
2022-08-25T21:02:23.225Z,34.62
2022-08-25T21:07:31.583Z,34.87
2022-08-25T21:12:38.451Z,35.42
2022-08-25T21:17:34.126Z,35.23
2022-08-25T21:22:31.690Z,35.93
2022-08-25T21:27:37.470Z,36.76
2022-08-25T21:32:37.756Z,37.86
2022-08-25T21:37:53.129Z,38.13
2022-08-25T21:42:56.988Z,39.27
2022-08-25T21:47:56.492Z,38.83
2022-08-25T21:52:59.822Z,38.93
2022-08-25T21:57:54.874Z,39.18
2022-08-25T22:03:00.408Z,38.88
2022-08-25T22:08:02.700Z,38.97
2022-08-25T22:12:58.970Z,38.93
2022-08-25T22:17:55.190Z,39.16
2022-08-25T22:22:53.057Z,39.34
2022-08-25T22:33:22.004Z,39.31
2022-08-25T22:38:17.430Z,39.35
2022-08-25T22:43:16.745Z,39.72
2022-08-25T22:48:14.533Z,39.69
2022-08-25T22:53:14.890Z,39.56
2022-08-25T22:58:08.862Z,39.70
2022-08-25T23:03:15.283Z,39.61
2022-08-25T23:08:13.447Z,39.13
2022-08-25T23:13:19.377Z,39.42
2022-08-25T23:18:40.556Z,39.12
2022-08-25T23:23:50.807Z,39.51
2022-08-25T23:28:57.209Z,39.39
2022-08-25T23:33:53.637Z,39.97
2022-08-25T23:38:51.514Z,40.53
2022-08-25T23:43:46.823Z,40.45
2022-08-25T23:48:47.676Z,40.55
2022-08-25T23:53:42.699Z,40.95
2022-08-25T23:58:36.407Z,40.56
