createdAt,value
2018-07-09T00:01:52.801Z,67.55
2018-07-09T00:03:52.593Z,67.94
2018-07-09T00:04:52.874Z,68.52
2018-07-09T00:05:52.901Z,68.23
2018-07-09T00:06:52.924Z,68.61
2018-07-09T00:08:07.611Z,68.71
2018-07-09T00:08:52.975Z,68.71
2018-07-09T00:09:52.999Z,68.8
2018-07-09T00:10:53.029Z,69.19
2018-07-09T00:11:53.051Z,69.45
2018-07-09T00:12:53.073Z,70.02
2018-07-09T00:13:53.098Z,69.73
2018-07-09T00:15:53.146Z,70.5
2018-07-09T00:16:53.180Z,70.7
2018-07-09T00:17:53.197Z,70.89
2018-07-09T00:19:53.245Z,70.89
2018-07-09T00:20:53.272Z,71.37
2018-07-09T00:21:53.296Z,71.47
2018-07-09T00:22:53.320Z,71.53
2018-07-09T00:24:08.009Z,72.24
2018-07-09T00:24:53.377Z,72.39
2018-07-09T00:25:53.397Z,72.3
2018-07-09T00:26:53.419Z,72.39
2018-07-09T00:27:53.445Z,73.16
2018-07-09T00:28:53.213Z,73.16
2018-07-09T00:29:53.493Z,73.55
2018-07-09T00:30:53.523Z,74.29
2018-07-09T00:31:53.545Z,73.99
2018-07-09T00:32:53.571Z,74.09
2018-07-09T00:34:53.617Z,74.76
2018-07-09T00:35:53.642Z,74.96
2018-07-09T00:36:53.667Z,74.86
2018-07-09T00:37:53.697Z,74.86
2018-07-09T00:39:08.380Z,74.86
2018-07-09T00:39:53.744Z,75.05
2018-07-09T00:40:53.767Z,75.24
2018-07-09T00:41:53.794Z,75.34
2018-07-09T00:42:53.816Z,75.15
2018-07-09T00:43:53.583Z,75.44
2018-07-09T00:44:53.864Z,76.01
2018-07-09T00:45:53.888Z,75.92
2018-07-09T00:46:53.915Z,75.92
2018-07-09T00:47:53.941Z,75.88
2018-07-09T00:48:53.966Z,76.11
2018-07-09T00:49:53.996Z,76.31
2018-07-09T00:50:54.123Z,76.36
2018-07-09T00:51:54.047Z,76.84
2018-07-09T00:52:53.803Z,76.94
2018-07-09T00:53:54.088Z,76.84
2018-07-09T00:54:54.112Z,76.84
2018-07-09T00:55:54.139Z,76.75
2018-07-09T00:56:54.160Z,76.84
2018-07-09T00:57:54.184Z,77.13
2018-07-09T00:58:54.210Z,76.94
2018-07-09T00:59:54.235Z,77.04
2018-07-09T01:00:54.261Z,76.94
2018-07-09T01:01:54.032Z,76.84
2018-07-09T01:02:54.050Z,77.04
2018-07-09T01:04:54.363Z,77.71
2018-07-09T01:05:54.380Z,77.42
2018-07-09T01:06:54.404Z,77.13
2018-07-09T01:07:54.430Z,77.81
2018-07-09T01:08:54.455Z,77.51
2018-07-09T01:09:54.478Z,78.19
2018-07-09T01:11:09.198Z,78
2018-07-09T01:11:54.270Z,78.53
2018-07-09T01:12:54.561Z,78.67
2018-07-09T01:13:54.577Z,78.28
2018-07-09T01:14:54.602Z,78.25
2018-07-09T01:15:54.629Z,78.19
2018-07-09T01:16:54.651Z,78.34
2018-07-09T01:17:54.417Z,78.53
2018-07-09T01:18:54.698Z,78.25
2018-07-09T01:20:54.748Z,79.11
2018-07-09T01:21:54.775Z,79.11
2018-07-09T01:22:54.798Z,80.07
2018-07-09T01:23:54.822Z,79.6
2018-07-09T01:24:54.847Z,79.5
2018-07-09T01:25:54.873Z,79.88
2018-07-09T01:27:09.556Z,80.17
2018-07-09T01:27:54.918Z,80.27
2018-07-09T01:28:54.942Z,80.65
2018-07-09T01:29:54.969Z,80.94
2018-07-09T01:30:54.991Z,80.94
2018-07-09T01:31:55.014Z,81.13
2018-07-09T01:33:54.807Z,81.52
2018-07-09T01:36:55.139Z,81.71
2018-07-09T01:37:55.161Z,81.13
2018-07-09T01:38:55.187Z,81.52
2018-07-09T01:39:55.217Z,81.81
2018-07-09T01:40:55.235Z,82.48
2018-07-09T01:41:55.004Z,82.53
2018-07-09T01:43:09.945Z,82.76
2018-07-09T01:43:55.309Z,82.63
2018-07-09T01:44:55.331Z,82.63
2018-07-09T01:45:55.357Z,83.15
2018-07-09T01:46:55.382Z,82.73
2018-07-09T01:47:55.407Z,82.63
2018-07-09T01:48:55.429Z,83.3
2018-07-09T01:49:55.453Z,83.01
2018-07-09T01:50:55.477Z,83.34
2018-07-09T01:51:55.507Z,83.3
2018-07-09T01:52:55.530Z,83.34
2018-07-09T01:53:55.549Z,83.69
2018-07-09T01:54:55.319Z,84.07
2018-07-09T01:55:55.601Z,84.17
2018-07-09T01:56:55.626Z,84.17
2018-07-09T01:57:55.648Z,83.87
2018-07-09T01:59:10.334Z,84.07
2018-07-09T01:59:55.698Z,84.36
2018-07-09T02:00:55.721Z,84.45
2018-07-09T02:02:55.768Z,85.03
2018-07-09T02:03:55.541Z,84.64
2018-07-09T02:04:55.820Z,84.74
2018-07-09T02:05:55.842Z,84.64
2018-07-09T02:07:55.895Z,84.55
2018-07-09T02:08:55.657Z,84.64
2018-07-09T02:09:55.943Z,85.22
2018-07-09T02:10:55.965Z,85.8
2018-07-09T02:11:55.989Z,85.51
2018-07-09T02:12:56.014Z,85.32
2018-07-09T02:14:10.699Z,85.71
2018-07-09T02:14:56.065Z,85.32
2018-07-09T02:15:56.085Z,86.18
2018-07-09T02:16:56.114Z,85.99
2018-07-09T02:17:56.136Z,85.71
2018-07-09T02:18:56.158Z,86.85
2018-07-09T02:19:56.026Z,86.43
2018-07-09T02:20:56.215Z,86.57
2018-07-09T02:21:55.974Z,86.95
2018-07-09T02:24:56.304Z,86.72
2018-07-09T02:25:56.326Z,86.62
2018-07-09T02:26:56.356Z,86.72
2018-07-09T02:27:56.376Z,86.91
2018-07-09T02:28:56.399Z,86.91
2018-07-09T02:29:56.432Z,86.91
2018-07-09T02:30:56.453Z,87.01
2018-07-09T02:31:56.215Z,86.62
2018-07-09T02:32:56.498Z,86.72
2018-07-09T02:33:56.262Z,86.91
2018-07-09T02:34:56.545Z,86.91
2018-07-09T02:35:56.569Z,87.1
2018-07-09T02:36:56.594Z,87.19
2018-07-09T02:37:56.624Z,87.77
2018-07-09T02:38:56.642Z,87.58
2018-07-09T02:39:56.667Z,87.29
2018-07-09T02:40:56.691Z,87.58
2018-07-09T02:41:56.458Z,87.39
2018-07-09T02:42:56.736Z,87.39
2018-07-09T02:43:56.505Z,87.77
2018-07-09T02:44:56.528Z,87.77
2018-07-09T02:46:11.472Z,87.58
2018-07-09T02:46:56.578Z,87.49
2018-07-09T02:47:56.603Z,87.39
2018-07-09T02:48:56.627Z,87.29
2018-07-09T02:49:56.909Z,87.1
2018-07-09T02:50:56.934Z,87.19
2018-07-09T02:51:56.706Z,87.1
2018-07-09T02:52:56.722Z,87.05
2018-07-09T02:53:57.003Z,87.19
2018-07-09T02:56:56.816Z,87.19
2018-07-09T02:57:57.101Z,87.19
2018-07-09T02:58:56.868Z,87.19
2018-07-09T02:59:57.256Z,87.44
2018-07-09T03:00:57.472Z,87.19
2018-07-09T03:02:11.855Z,87.29
2018-07-09T03:02:57.220Z,87.54
2018-07-09T03:03:57.259Z,87.05
2018-07-09T03:05:57.033Z,87.01
2018-07-09T03:06:57.326Z,87.01
2018-07-09T03:07:57.080Z,87.35
2018-07-09T03:08:57.362Z,87.44
2018-07-09T03:09:57.387Z,87.54
2018-07-09T03:10:57.155Z,87.82
2018-07-09T03:11:57.435Z,87.63
2018-07-09T03:12:57.460Z,87.54
2018-07-09T03:13:57.485Z,87.63
2018-07-09T03:14:57.248Z,87.73
2018-07-09T03:15:57.532Z,87.54
2018-07-09T03:16:57.561Z,88.11
2018-07-09T03:18:12.240Z,88.49
2018-07-09T03:18:57.693Z,88.31
2018-07-09T03:19:57.637Z,87.73
2018-07-09T03:20:57.650Z,88.21
2018-07-09T03:21:57.676Z,88.02
2018-07-09T03:22:57.702Z,88.11
2018-07-09T03:23:57.471Z,88.02
2018-07-09T03:24:57.746Z,88.31
2018-07-09T03:25:57.513Z,88.21
2018-07-09T03:27:57.819Z,88.25
2018-07-09T03:29:57.867Z,88.02
2018-07-09T03:30:57.939Z,88.4
2018-07-09T03:31:57.916Z,88.54
2018-07-09T03:32:58.040Z,88.59
2018-07-09T03:34:12.622Z,88.11
2018-07-09T03:34:57.989Z,88.31
2018-07-09T03:35:58.010Z,87.82
2018-07-09T03:36:58.035Z,87.54
2018-07-09T03:37:58.055Z,87.82
2018-07-09T03:38:58.090Z,87.68
2018-07-09T03:39:58.102Z,88.45
2018-07-09T03:40:57.870Z,88.21
2018-07-09T03:41:58.149Z,88.25
2018-07-09T03:42:58.177Z,88.11
2018-07-09T03:43:58.197Z,88.11
2018-07-09T03:44:58.222Z,88.21
2018-07-09T03:45:58.247Z,88.11
2018-07-09T03:46:58.269Z,88.11
2018-07-09T03:47:58.297Z,88.25
2018-07-09T03:49:12.982Z,87.82
2018-07-09T03:49:58.345Z,87.29
2018-07-09T03:50:58.372Z,86.52
2018-07-09T03:51:58.393Z,87.1
2018-07-09T03:52:58.416Z,86.43
2018-07-09T03:53:58.441Z,86.72
2018-07-09T03:54:58.463Z,86.72
2018-07-09T03:55:58.489Z,86.52
2018-07-09T03:56:58.512Z,86.43
2018-07-09T03:57:58.536Z,86.05
2018-07-09T03:58:58.561Z,85.85
2018-07-09T03:59:58.327Z,86.05
2018-07-09T04:00:58.614Z,85.85
2018-07-09T04:01:58.630Z,85.85
2018-07-09T04:02:58.654Z,86.05
2018-07-09T04:03:58.679Z,85.95
2018-07-09T04:04:58.446Z,86.24
2018-07-09T04:05:58.728Z,85.95
2018-07-09T04:06:58.753Z,85.75
2018-07-09T04:07:58.775Z,85.95
2018-07-09T04:08:58.804Z,85.85
2018-07-09T04:09:58.823Z,85.57
2018-07-09T04:10:58.594Z,85.75
2018-07-09T04:11:58.873Z,85.57
2018-07-09T04:12:58.897Z,85.75
2018-07-09T04:14:58.949Z,85.37
2018-07-09T04:15:58.970Z,85.18
2018-07-09T04:16:58.736Z,84.51
2018-07-09T04:17:59.023Z,83.97
2018-07-09T04:18:59.044Z,82.92
2018-07-09T04:19:58.807Z,80.4
2018-07-09T04:21:13.752Z,77.26
2018-07-09T04:21:59.114Z,75.13
2018-07-09T04:22:59.141Z,73.43
2018-07-09T04:23:59.163Z,72.89
2018-07-09T04:24:58.933Z,73.53
2018-07-09T04:25:59.216Z,72.37
2018-07-09T04:26:59.242Z,72.02
2018-07-09T04:27:59.264Z,71.44
2018-07-09T04:28:59.288Z,71.06
2018-07-09T04:29:59.059Z,69.84
2018-07-09T04:30:59.082Z,69.39
2018-07-09T04:31:59.373Z,69.26
2018-07-09T04:32:59.393Z,68.71
2018-07-09T04:33:59.422Z,67.11
2018-07-09T04:34:59.192Z,65.11
2018-07-09T04:35:59.478Z,63.89
2018-07-09T04:37:14.162Z,61.98
2018-07-09T04:37:59.650Z,61.24
2018-07-09T04:38:59.299Z,60.69
2018-07-09T04:39:59.585Z,62.4
2018-07-09T04:40:59.610Z,61.21
2018-07-09T04:41:59.639Z,60.3
2018-07-09T04:42:59.666Z,58.2
2018-07-09T04:43:59.694Z,58.23
2018-07-09T04:44:59.466Z,57.17
2018-07-09T04:45:59.750Z,56.23
2018-07-09T04:46:59.785Z,55.96
2018-07-09T04:47:59.813Z,54.5
2018-07-09T04:48:59.839Z,54.36
2018-07-09T04:49:59.867Z,53.3
2018-07-09T04:50:59.897Z,52.64
2018-07-09T04:51:59.927Z,52.35
2018-07-09T04:53:14.622Z,52.35
2018-07-09T04:53:59.993Z,52.28
2018-07-09T04:55:00.024Z,53.61
2018-07-09T04:56:00.053Z,54.99
2018-07-09T04:57:00.090Z,53.56
2018-07-09T04:58:00.116Z,52.72
2018-07-09T04:58:59.883Z,53.35
2018-07-09T05:00:00.172Z,53.75
2018-07-09T05:01:00.205Z,53.85
2018-07-09T05:02:00.238Z,53.47
2018-07-09T05:03:00.264Z,52.35
2018-07-09T05:04:00.041Z,52.94
2018-07-09T05:05:00.402Z,52.45
2018-07-09T05:06:00.372Z,51.01
2018-07-09T05:07:00.393Z,50.85
2018-07-09T05:08:00.424Z,50.26
2018-07-09T05:09:15.121Z,49.39
2018-07-09T05:10:00.493Z,49.15
2018-07-09T05:11:00.523Z,48
2018-07-09T05:12:00.551Z,47.05
2018-07-09T05:13:00.658Z,46.39
2018-07-09T05:14:00.622Z,46.1
2018-07-09T05:16:00.682Z,44.21
2018-07-09T05:17:00.714Z,44.19
2018-07-09T05:18:00.748Z,43.61
2018-07-09T05:19:00.780Z,42.68
2018-07-09T05:21:00.589Z,41.83
2018-07-09T05:22:00.896Z,42.05
2018-07-09T05:23:00.913Z,41.83
2018-07-09T05:24:15.610Z,41.07
2018-07-09T05:25:00.985Z,40.66
2018-07-09T05:26:00.757Z,41.17
2018-07-09T05:27:01.051Z,42.21
2018-07-09T05:29:01.116Z,42.09
2018-07-09T05:30:01.148Z,40.84
2018-07-09T05:32:01.216Z,42.07
2018-07-09T05:33:01.253Z,40.94
2018-07-09T05:34:01.284Z,40.74
2018-07-09T05:35:01.061Z,40.25
2018-07-09T05:36:01.360Z,39.88
2018-07-09T05:37:01.388Z,38.53
2018-07-09T05:38:01.427Z,37.39
2018-07-09T05:39:01.455Z,36.94
2018-07-09T05:40:01.623Z,38
2018-07-09T05:41:01.529Z,39.51
2018-07-09T05:42:01.302Z,39.78
2018-07-09T05:43:01.596Z,39.96
2018-07-09T05:44:01.628Z,41.48
2018-07-09T05:45:01.663Z,41.75
2018-07-09T05:46:01.694Z,41.66
2018-07-09T05:47:01.575Z,44.07
2018-07-09T05:48:01.810Z,44.96
2018-07-09T05:49:01.798Z,44.49
2018-07-09T05:51:01.874Z,45.84
2018-07-09T05:52:01.903Z,45.45
2018-07-09T05:53:01.936Z,43.84
2018-07-09T05:54:01.974Z,43.47
2018-07-09T05:55:01.747Z,43.66
2018-07-09T05:56:16.703Z,43.95
2018-07-09T05:57:02.073Z,43.47
2018-07-09T05:58:02.158Z,43.37
2018-07-09T05:59:02.350Z,43.66
2018-07-09T06:00:02.177Z,43.18
2018-07-09T06:01:02.210Z,43.51
2018-07-09T06:02:02.249Z,44.1
2018-07-09T06:03:02.275Z,42.96
2018-07-09T06:04:02.309Z,42.63
2018-07-09T06:05:02.082Z,43.78
2018-07-09T06:06:02.384Z,44.32
2018-07-09T06:08:02.440Z,42.98
2018-07-09T06:10:02.507Z,41.77
2018-07-09T06:11:02.636Z,40.99
2018-07-09T06:12:17.238Z,39.86
2018-07-09T06:13:02.604Z,39.2
2018-07-09T06:14:02.640Z,38.16
2018-07-09T06:15:02.795Z,37.49
2018-07-09T06:16:02.710Z,38.26
2018-07-09T06:17:02.748Z,39.2
2018-07-09T06:18:02.777Z,39.49
2018-07-09T06:19:02.816Z,39.2
2018-07-09T06:20:02.589Z,38.32
2018-07-09T06:21:02.623Z,36.43
2018-07-09T06:22:02.919Z,35.88
2018-07-09T06:23:02.952Z,35.19
2018-07-09T06:24:02.730Z,34.83
2018-07-09T06:25:02.765Z,37.54
2018-07-09T06:26:02.803Z,39.08
2018-07-09T06:27:03.095Z,38.22
2018-07-09T06:28:17.793Z,36.61
2018-07-09T06:29:03.164Z,37.29
2018-07-09T06:30:03.206Z,37.37
2018-07-09T06:31:03.237Z,36.32
2018-07-09T06:32:03.282Z,36.66
2018-07-09T06:33:03.053Z,35.96
2018-07-09T06:34:03.356Z,36.53
2018-07-09T06:35:03.381Z,36.25
2018-07-09T06:36:03.159Z,35.39
2018-07-09T06:37:03.464Z,35.21
2018-07-09T06:38:03.495Z,35.58
2018-07-09T06:39:03.528Z,34.9
2018-07-09T06:40:03.565Z,33.18
2018-07-09T06:41:03.602Z,32.43
2018-07-09T06:42:03.640Z,31.95
2018-07-09T06:43:03.714Z,32.36
2018-07-09T06:44:18.375Z,32.23
2018-07-09T06:45:03.489Z,31.85
2018-07-09T06:46:03.784Z,31.46
2018-07-09T06:47:03.820Z,31.18
2018-07-09T06:48:03.859Z,30.71
2018-07-09T06:49:03.896Z,30.91
2018-07-09T06:50:03.957Z,30.9
2018-07-09T06:51:03.972Z,31.31
2018-07-09T06:52:04.007Z,30.9
2018-07-09T06:53:04.045Z,30.82
2018-07-09T06:54:03.827Z,32.45
2018-07-09T06:55:04.121Z,35.24
2018-07-09T06:56:04.355Z,36.41
2018-07-09T06:57:04.198Z,36
2018-07-09T06:58:04.232Z,34.77
2018-07-09T06:59:18.933Z,35.11
2018-07-09T07:00:04.048Z,34.11
2018-07-09T07:01:04.346Z,33.26
2018-07-09T07:02:04.381Z,32.04
2018-07-09T07:03:04.420Z,31.97
2018-07-09T07:04:04.202Z,30.98
2018-07-09T07:05:04.283Z,30.31
2018-07-09T07:06:04.275Z,30.13
2018-07-09T07:07:04.308Z,29.75
2018-07-09T07:09:04.748Z,31.76
2018-07-09T07:10:04.738Z,31.92
2018-07-09T07:11:04.459Z,31.84
2018-07-09T07:12:04.753Z,31.76
2018-07-09T07:13:04.533Z,31.15
2018-07-09T07:14:04.837Z,32.17
2018-07-09T07:15:04.609Z,32.12
2018-07-09T07:16:04.904Z,32.04
2018-07-09T07:17:04.942Z,35.95
2018-07-09T07:18:04.983Z,38.02
2018-07-09T07:19:04.758Z,38.1
2018-07-09T07:20:05.052Z,37.83
2018-07-09T07:21:05.220Z,36.38
2018-07-09T07:22:04.870Z,38.16
2018-07-09T07:23:04.907Z,37.14
2018-07-09T07:24:05.208Z,35.14
2018-07-09T07:25:04.981Z,35.02
2018-07-09T07:26:05.295Z,34.01
2018-07-09T07:27:05.319Z,33.36
2018-07-09T07:28:05.366Z,32.21
2018-07-09T07:29:05.391Z,32.05
2018-07-09T07:30:05.427Z,31.67
2018-07-09T07:31:20.129Z,32.04
2018-07-09T07:32:05.504Z,32.04
2018-07-09T07:33:05.571Z,31.54
2018-07-09T07:34:05.591Z,32.84
2018-07-09T07:35:05.357Z,34.01
2018-07-09T07:36:05.394Z,35.76
2018-07-09T07:37:05.432Z,36.12
2018-07-09T07:38:05.798Z,37.77
2018-07-09T07:39:05.768Z,37.73
2018-07-09T07:40:05.806Z,38.14
2018-07-09T07:42:05.884Z,38.22
2018-07-09T07:43:05.913Z,36.96
2018-07-09T07:44:05.958Z,35.65
2018-07-09T07:45:05.985Z,36.41
2018-07-09T07:46:05.762Z,39.1
2018-07-09T07:47:20.726Z,40.14
2018-07-09T07:48:06.099Z,39.62
2018-07-09T07:49:06.132Z,38.59
2018-07-09T07:50:06.170Z,38.32
2018-07-09T07:51:06.207Z,38.22
2018-07-09T07:52:05.985Z,37.18
2018-07-09T07:53:06.278Z,37.18
2018-07-09T07:54:06.320Z,39.49
2018-07-09T07:55:06.357Z,40.6
2018-07-09T07:56:06.392Z,40.68
2018-07-09T07:57:06.425Z,40.7
2018-07-09T07:58:06.204Z,41.75
2018-07-09T07:59:06.499Z,41.15
2018-07-09T08:00:06.533Z,41.46
2018-07-09T08:01:06.576Z,42.54
2018-07-09T08:02:06.349Z,41.44
2018-07-09T08:03:21.311Z,42.02
2018-07-09T08:04:06.677Z,42.32
2018-07-09T08:05:06.713Z,40.78
2018-07-09T08:06:06.752Z,40.82
2018-07-09T08:07:06.786Z,40.6
2018-07-09T08:08:06.824Z,39.53
2018-07-09T08:09:06.601Z,38.81
2018-07-09T08:10:06.894Z,38.02
2018-07-09T08:11:13.873Z,36.61
2018-07-09T08:13:27.167Z,34.78
2018-07-09T08:13:51.979Z,34.9
2018-07-09T08:15:52.054Z,34.88
2018-07-09T08:16:52.345Z,34.88
2018-07-09T08:17:52.393Z,35.27
2018-07-09T08:18:52.520Z,35.45
2018-07-09T08:19:52.455Z,36.02
2018-07-09T08:20:52.543Z,37.77
2018-07-09T08:21:52.524Z,38.49
2018-07-09T08:22:52.599Z,38.79
2018-07-09T08:23:52.616Z,38.77
2018-07-09T08:24:52.781Z,38.59
2018-07-09T08:26:52.701Z,39.12
2018-07-09T08:27:52.738Z,38.77
2018-07-09T08:28:52.774Z,36.96
2018-07-09T08:29:52.811Z,35.55
2018-07-09T08:30:52.844Z,35.85
2018-07-09T08:31:52.878Z,36.51
2018-07-09T08:32:52.915Z,35.81
2018-07-09T08:33:52.690Z,35.89
2018-07-09T08:35:53.023Z,34.86
2018-07-09T08:36:53.055Z,35.81
2018-07-09T08:37:52.848Z,36
2018-07-09T08:39:07.787Z,35.22
2018-07-09T08:39:53.158Z,35.71
2018-07-09T08:40:53.200Z,35.4
2018-07-09T08:41:53.226Z,35.77
2018-07-09T08:42:53.265Z,35.4
2018-07-09T08:43:53.303Z,35.87
2018-07-09T08:44:53.335Z,35.68
2018-07-09T08:45:53.419Z,35.21
2018-07-09T08:46:53.409Z,36.36
2018-07-09T08:47:53.437Z,36.63
2018-07-09T08:48:53.474Z,36.55
2018-07-09T08:49:53.507Z,35.58
2018-07-09T08:50:53.542Z,35.79
2018-07-09T08:51:53.577Z,35.58
2018-07-09T08:52:53.616Z,34.36
2018-07-09T08:53:53.646Z,33.26
2018-07-09T08:55:08.345Z,32.71
2018-07-09T08:55:53.458Z,32.97
2018-07-09T08:56:53.751Z,32.5
2018-07-09T08:57:53.785Z,32.5
2018-07-09T08:58:53.818Z,33.28
2018-07-09T08:59:53.852Z,32.89
2018-07-09T09:00:53.888Z,34.14
2018-07-09T09:01:53.920Z,34.33
2018-07-09T09:03:54.289Z,33.92
2018-07-09T09:05:54.060Z,33.92
2018-07-09T09:06:54.094Z,33.34
2018-07-09T09:07:53.872Z,33.17
2018-07-09T09:08:54.165Z,31.88
2018-07-09T09:09:54.204Z,31.91
2018-07-09T09:11:08.897Z,31.62
2018-07-09T09:11:54.266Z,31.52
2018-07-09T09:12:54.301Z,30.75
2018-07-09T09:13:54.338Z,30.87
2018-07-09T09:14:54.380Z,31.63
2018-07-09T09:15:54.403Z,31.91
2018-07-09T09:16:54.439Z,31.23
2018-07-09T09:17:54.475Z,30.94
2018-07-09T09:18:54.511Z,31.6
2018-07-09T09:19:54.544Z,32.27
2018-07-09T09:21:54.611Z,33.61
2018-07-09T09:22:54.386Z,32.46
2018-07-09T09:23:54.676Z,32.27
2018-07-09T09:24:54.718Z,31.6
2018-07-09T09:25:54.746Z,30.82
2018-07-09T09:27:09.445Z,30.91
2018-07-09T09:27:54.818Z,31.21
2018-07-09T09:28:54.851Z,30.72
2018-07-09T09:29:54.883Z,30.16
2018-07-09T09:31:54.953Z,30.13
2018-07-09T09:32:54.990Z,30.33
2018-07-09T09:33:55.023Z,30.12
2018-07-09T09:34:55.059Z,30.44
2018-07-09T09:35:55.096Z,29.58
2018-07-09T09:36:54.866Z,29.68
2018-07-09T09:37:55.178Z,29.87
2018-07-09T09:38:54.933Z,29.2
2018-07-09T09:39:55.225Z,29.31
2018-07-09T09:40:55.258Z,29.38
2018-07-09T09:42:09.956Z,28.43
2018-07-09T09:42:55.333Z,28.64
2018-07-09T09:43:55.103Z,28.34
2018-07-09T09:44:55.399Z,27.49
2018-07-09T09:45:55.430Z,27.49
2018-07-09T09:46:55.472Z,28.06
2018-07-09T09:47:55.500Z,28.43
2018-07-09T09:49:55.572Z,29.16
2018-07-09T09:50:55.340Z,28.86
2018-07-09T09:51:55.633Z,29.04
2018-07-09T09:52:55.409Z,28.25
2018-07-09T09:53:55.706Z,29.14
2018-07-09T09:54:55.829Z,29.5
2018-07-09T09:55:55.765Z,29.41
2018-07-09T09:56:55.800Z,29.59
2018-07-09T09:57:55.834Z,30.34
2018-07-09T09:58:55.868Z,30.44
2018-07-09T09:59:55.900Z,30.24
2018-07-09T10:00:55.685Z,30.63
2018-07-09T10:01:55.704Z,30.62
2018-07-09T10:02:55.739Z,30.03
2018-07-09T10:03:56.028Z,30.31
2018-07-09T10:04:56.065Z,30.78
2018-07-09T10:05:56.094Z,30.78
2018-07-09T10:06:56.133Z,31.17
2018-07-09T10:07:56.160Z,32.15
2018-07-09T10:08:56.189Z,32.71
2018-07-09T10:09:56.221Z,33.17
2018-07-09T10:10:56.255Z,33.07
2018-07-09T10:11:56.287Z,33.11
2018-07-09T10:12:56.315Z,32.82
2018-07-09T10:14:11.010Z,33.23
2018-07-09T10:14:56.381Z,33.8
2018-07-09T10:15:56.411Z,33.23
2018-07-09T10:16:56.551Z,33.15
2018-07-09T10:17:56.473Z,32.47
2018-07-09T10:18:56.504Z,31.99
2018-07-09T10:19:56.538Z,31.72
2018-07-09T10:20:56.570Z,30.84
2018-07-09T10:21:56.602Z,30.48
2018-07-09T10:22:56.881Z,30.09
2018-07-09T10:23:56.664Z,29.42
2018-07-09T10:24:56.697Z,29.24
2018-07-09T10:25:56.738Z,29.35
2018-07-09T10:26:56.762Z,29.55
2018-07-09T10:27:56.531Z,29.22
2018-07-09T10:28:56.828Z,29.24
2018-07-09T10:30:11.522Z,29.32
2018-07-09T10:30:56.886Z,29.81
2018-07-09T10:31:56.662Z,29.99
2018-07-09T10:32:56.693Z,29.71
2018-07-09T10:33:56.726Z,30.19
2018-07-09T10:34:57.011Z,30.38
2018-07-09T10:35:56.789Z,30.4
2018-07-09T10:37:56.852Z,32.06
2018-07-09T10:39:57.175Z,32.73
2018-07-09T10:41:57.241Z,34.63
2018-07-09T10:42:57.270Z,35.2
2018-07-09T10:43:57.301Z,35.49
2018-07-09T10:44:57.336Z,35.39
2018-07-09T10:46:12.029Z,35.49
2018-07-09T10:46:57.397Z,35.49
2018-07-09T10:47:57.446Z,35.38
2018-07-09T10:48:57.470Z,36.35
2018-07-09T10:49:57.491Z,37.58
2018-07-09T10:50:57.525Z,38.44
2018-07-09T10:51:57.557Z,38.52
2018-07-09T10:52:57.592Z,38.44
2018-07-09T10:54:57.650Z,37.7
2018-07-09T10:55:57.682Z,37.89
2018-07-09T10:56:57.722Z,37.79
2018-07-09T10:57:57.484Z,38.65
2018-07-09T10:58:57.778Z,40.37
2018-07-09T10:59:57.805Z,40.83
2018-07-09T11:00:57.844Z,41.13
2018-07-09T11:02:12.580Z,41.61
2018-07-09T11:02:57.640Z,42.18
2018-07-09T11:03:57.930Z,41.98
2018-07-09T11:04:57.962Z,41.59
2018-07-09T11:05:57.991Z,41.13
2018-07-09T11:06:58.019Z,40.83
2018-07-09T11:07:58.055Z,42.08
2018-07-09T11:09:58.122Z,42.93
2018-07-09T11:10:58.143Z,42.93
2018-07-09T11:11:58.173Z,42.76
2018-07-09T11:12:58.205Z,42.18
2018-07-09T11:13:58.230Z,41.8
2018-07-09T11:14:58.006Z,41.8
2018-07-09T11:15:58.292Z,41.83
2018-07-09T11:17:12.987Z,41.61
2018-07-09T11:17:58.355Z,42.11
2018-07-09T11:18:58.386Z,43.44
2018-07-09T11:19:58.413Z,43.88
2018-07-09T11:20:58.448Z,43.88
2018-07-09T11:21:58.475Z,43.02
2018-07-09T11:22:58.507Z,42.76
2018-07-09T11:23:58.536Z,42
2018-07-09T11:24:58.573Z,41.24
2018-07-09T11:25:58.608Z,40.88
2018-07-09T11:26:58.622Z,40.11
2018-07-09T11:27:58.657Z,39.82
2018-07-09T11:28:58.683Z,40.21
2018-07-09T11:29:58.710Z,40.01
2018-07-09T11:30:58.741Z,39.65
2018-07-09T11:31:58.775Z,41.3
2018-07-09T11:32:58.554Z,42.1
2018-07-09T11:33:58.575Z,43.92
2018-07-09T11:34:58.862Z,43.98
2018-07-09T11:35:58.985Z,43.22
2018-07-09T11:36:58.931Z,42.19
2018-07-09T11:37:58.952Z,41.16
2018-07-09T11:38:58.982Z,40.88
2018-07-09T11:39:59.023Z,40.7
2018-07-09T11:41:59.120Z,40.42
2018-07-09T11:42:59.103Z,40.33
2018-07-09T11:43:58.875Z,39.94
2018-07-09T11:44:59.162Z,40.13
2018-07-09T11:45:59.195Z,41.01
2018-07-09T11:46:59.221Z,41.55
2018-07-09T11:47:59.250Z,41.75
2018-07-09T11:49:13.944Z,41.36
2018-07-09T11:49:59.310Z,41.3
2018-07-09T11:50:59.347Z,41.38
2018-07-09T11:51:59.114Z,40.33
2018-07-09T11:52:59.404Z,38.63
2018-07-09T11:53:59.429Z,38.73
2018-07-09T11:54:59.461Z,38.82
2018-07-09T11:55:59.489Z,39.1
2018-07-09T11:57:59.552Z,39.59
2018-07-09T11:58:59.671Z,39.49
2018-07-09T11:59:59.613Z,39.69
2018-07-09T12:00:59.640Z,40.95
2018-07-09T12:01:59.427Z,41.48
2018-07-09T12:02:59.705Z,42.63
2018-07-09T12:03:59.735Z,42.91
2018-07-09T12:05:14.423Z,42.8
2018-07-09T12:05:59.792Z,42.5
2018-07-09T12:06:59.822Z,42.8
2018-07-09T12:07:59.592Z,42.6
2018-07-09T12:08:59.878Z,43.3
2018-07-09T12:09:59.907Z,43.77
2018-07-09T12:10:59.952Z,43.85
2018-07-09T12:11:59.970Z,42.99
2018-07-09T12:13:00.004Z,42.91
2018-07-09T12:14:00.033Z,43.87
2018-07-09T12:15:00.078Z,44.04
2018-07-09T12:16:00.091Z,44.24
2018-07-09T12:17:00.122Z,44.06
2018-07-09T12:18:00.150Z,43.6
2018-07-09T12:19:00.179Z,42.72
2018-07-09T12:20:00.213Z,43.89
2018-07-09T12:21:14.913Z,43.48
2018-07-09T12:22:00.269Z,43.79
2018-07-09T12:23:00.299Z,43.38
2018-07-09T12:24:00.327Z,43.96
2018-07-09T12:25:00.355Z,43.96
2018-07-09T12:26:00.386Z,43.96
2018-07-09T12:27:00.416Z,43.58
2018-07-09T12:28:00.187Z,42.72
2018-07-09T12:29:00.307Z,42.72
2018-07-09T12:30:00.501Z,42.63
2018-07-09T12:32:00.564Z,42.94
2018-07-09T12:33:00.334Z,43.5
2018-07-09T12:34:00.365Z,44.09
2018-07-09T12:35:00.651Z,43.96
2018-07-09T12:36:00.684Z,44.09
2018-07-09T12:37:15.372Z,43.89
2018-07-09T12:38:00.482Z,43.89
2018-07-09T12:39:00.767Z,43.4
2018-07-09T12:40:00.796Z,43.79
2018-07-09T12:41:00.829Z,44.45
2018-07-09T12:42:00.857Z,44.26
2018-07-09T12:43:00.885Z,44.35
2018-07-09T12:44:00.914Z,45.42
2018-07-09T12:46:00.973Z,45.01
2018-07-09T12:47:01.002Z,44.26
2018-07-09T12:48:01.032Z,44.26
2018-07-09T12:49:01.061Z,44.06
2018-07-09T12:50:01.093Z,44.35
2018-07-09T12:51:01.121Z,44.65
2018-07-09T12:52:15.812Z,45.52
2018-07-09T12:53:01.180Z,45.79
2018-07-09T12:54:01.206Z,45.98
2018-07-09T12:55:01.237Z,46.55
2018-07-09T12:56:01.269Z,47.42
2018-07-09T12:57:01.297Z,47.4
2018-07-09T12:58:01.323Z,47.23
2018-07-09T12:59:01.354Z,47.13
2018-07-09T13:00:01.382Z,47.32
2018-07-09T13:02:01.440Z,47.3
2018-07-09T13:04:01.499Z,47.98
2018-07-09T13:05:01.526Z,49.71
2018-07-09T13:06:01.557Z,50.04
2018-07-09T13:07:01.663Z,49.39
2018-07-09T13:08:01.622Z,49.97
2018-07-09T13:09:01.645Z,49.49
2018-07-09T13:10:01.683Z,49.29
2018-07-09T13:11:01.702Z,48.93
2018-07-09T13:12:01.499Z,48.27
2018-07-09T13:13:01.759Z,49.63
2018-07-09T13:14:01.791Z,49.32
2018-07-09T13:15:01.821Z,50.09
2018-07-09T13:17:01.875Z,50.07
2018-07-09T13:18:01.643Z,49.77
2018-07-09T13:19:01.674Z,49.39
2018-07-09T13:20:02.151Z,49.39
2018-07-09T13:21:01.731Z,49.51
2018-07-09T13:22:02.020Z,49.49
2018-07-09T13:23:02.044Z,48.93
2018-07-09T13:24:16.736Z,48.18
2018-07-09T13:25:02.103Z,47.23
2018-07-09T13:26:02.134Z,47.23
2018-07-09T13:27:01.902Z,47.52
2018-07-09T13:28:02.190Z,47.78
2018-07-09T13:29:02.219Z,48.08
2018-07-09T13:30:02.283Z,47.4
2018-07-09T13:31:02.410Z,47.59
2018-07-09T13:33:02.332Z,47.3
2018-07-09T13:34:02.360Z,47.88
2018-07-09T13:35:02.411Z,48.54
2018-07-09T13:36:02.426Z,48.15
2018-07-09T13:37:02.446Z,48.73
2018-07-09T13:39:02.504Z,48.64
2018-07-09T13:40:17.194Z,48.83
2018-07-09T13:41:02.569Z,49
2018-07-09T13:42:02.332Z,48.83
2018-07-09T13:43:02.621Z,49.12
2018-07-09T13:44:02.644Z,49.22
2018-07-09T13:45:02.675Z,49.58
2018-07-09T13:46:02.703Z,49.49
2018-07-09T13:47:02.729Z,49.49
2018-07-09T13:49:02.909Z,49.49