createdAt,value
2022-09-23T00:00:38.705Z,94164.66
2022-09-23T00:05:40.696Z,94130.22
2022-09-23T00:10:42.656Z,94150.75
2022-09-23T00:15:44.716Z,94139.91
2022-09-23T00:20:46.755Z,94151.53
2022-09-23T00:25:59.892Z,94152.31
2022-09-23T00:31:05.990Z,94140.28
2022-09-23T00:36:11.345Z,94147.63
2022-09-23T00:41:16.117Z,94147.63
2022-09-23T00:46:24.195Z,94147.25
2022-09-23T00:51:32.197Z,94142.59
2022-09-23T00:56:34.927Z,94132.53
2022-09-23T01:01:37.806Z,94159.63
2022-09-23T01:06:39.789Z,94148.78
2022-09-23T01:12:12.150Z,94106.16
2022-09-23T01:17:55.848Z,94159.97
2022-09-23T01:23:28.809Z,94169.66
2022-09-23T01:29:06.344Z,94162.28
2022-09-23T01:34:43.724Z,94151.81
2022-09-23T01:40:01.830Z,94155.72
2022-09-23T01:45:35.812Z,94159.94
2022-09-23T01:50:56.586Z,94161.09
2022-09-23T01:56:11.485Z,94173.84
2022-09-23T02:01:17.837Z,94171.84
2022-09-23T02:06:24.126Z,94141.53
2022-09-23T02:11:26.256Z,94174.81
2022-09-23T02:16:47.021Z,94171.31
2022-09-23T02:22:06.797Z,94165.91
2022-09-23T02:27:20.403Z,94162.38
2022-09-23T02:32:42.219Z,94154.22
2022-09-23T02:38:05.820Z,94158.88
2022-09-23T02:43:19.954Z,94159.59
2022-09-23T02:48:26.718Z,94123.94
2022-09-23T02:53:30.216Z,94145.63
2022-09-23T02:58:32.089Z,94144.09
2022-09-23T03:03:39.636Z,94151.41
2022-09-23T03:08:53.944Z,94149.44
2022-09-23T03:14:17.012Z,94160.63
2022-09-23T03:19:21.643Z,94163.69
2022-09-23T03:24:25.057Z,94161.66
2022-09-23T03:29:28.965Z,94157.31
2022-09-23T03:34:32.290Z,94166.53
2022-09-23T03:39:37.980Z,94163.41
2022-09-23T03:44:45.552Z,94161.06
2022-09-23T03:49:49.303Z,94184.19
2022-09-23T03:54:54.159Z,94180.66
2022-09-23T03:59:56.204Z,94189.50
2022-09-23T04:04:58.194Z,94191.09
2022-09-23T04:10:00.176Z,94193.75
2022-09-23T04:15:02.459Z,94194.09
2022-09-23T04:27:29.093Z,94199.38
2022-09-23T04:32:31.964Z,94206.28
2022-09-23T04:37:33.816Z,94201.97
2022-09-23T04:42:35.735Z,94201.91
2022-09-23T04:47:37.806Z,94221.66
2022-09-23T04:52:39.885Z,94225.47
2022-09-23T04:57:42.131Z,94220.81
2022-09-23T05:10:26.438Z,94230.41
2022-09-23T05:15:28.358Z,94206.06
2022-09-23T05:20:30.271Z,94229.28
2022-09-23T05:26:05.575Z,94232.63
2022-09-23T05:31:20.010Z,94226.50
2022-09-23T05:36:23.268Z,94229.94
2022-09-23T05:41:26.756Z,94223.31
2022-09-23T05:46:30.753Z,94190.38
2022-09-23T05:51:34.994Z,94218.38
2022-09-23T05:56:37.410Z,94221.41
2022-09-23T06:01:39.509Z,94228.28
2022-09-23T06:06:42.745Z,94228.91
2022-09-23T06:11:44.605Z,94226.94
2022-09-23T06:16:46.514Z,94231.91
2022-09-23T06:21:49.073Z,94234.13
2022-09-23T06:26:51.085Z,94231.78
2022-09-23T06:31:53.024Z,94234.78
2022-09-23T06:36:55.761Z,94246.00
2022-09-23T06:41:57.790Z,94253.31
2022-09-23T06:47:02.427Z,94251.69
2022-09-23T06:52:05.339Z,94258.81
2022-09-23T06:57:07.745Z,94273.59
2022-09-23T07:02:09.825Z,94277.59
2022-09-23T07:07:14.283Z,94243.00
2022-09-23T07:12:16.195Z,94260.44
2022-09-23T07:17:18.146Z,94276.34
2022-09-23T07:22:20.090Z,94246.13
2022-09-23T07:27:26.000Z,94257.00
2022-09-23T07:32:30.810Z,94261.03
2022-09-23T07:37:38.288Z,94293.09
2022-09-23T07:42:41.264Z,94282.56
2022-09-23T07:47:43.864Z,94295.97
2022-09-23T07:52:45.778Z,94302.66
2022-09-23T07:57:47.722Z,94302.38
2022-09-23T08:02:53.036Z,94306.38
2022-09-23T08:07:55.212Z,94309.16
2022-09-23T08:12:57.237Z,94314.34
2022-09-23T08:18:00.059Z,94319.06
2022-09-23T08:23:01.952Z,94294.75
2022-09-23T08:28:03.992Z,94320.13
2022-09-23T08:33:06.093Z,94329.94
2022-09-23T08:38:08.648Z,94330.41
2022-09-23T08:43:19.870Z,94329.09
2022-09-23T08:48:49.667Z,94317.19
2022-09-23T08:53:51.560Z,94331.69
2022-09-23T08:59:22.285Z,94323.16
2022-09-23T09:04:33.059Z,94302.78
2022-09-23T09:09:40.250Z,94325.09
2022-09-23T09:15:02.422Z,94324.47
2022-09-23T09:20:23.386Z,94317.00
2022-09-23T09:25:37.095Z,94306.66
2022-09-23T09:30:39.314Z,94311.97
2022-09-23T09:35:57.410Z,94303.03
2022-09-23T09:41:02.503Z,94313.63
2022-09-23T09:46:30.502Z,94283.41
2022-09-23T09:51:32.514Z,94278.34
2022-09-23T09:56:36.279Z,94302.53
2022-09-23T10:01:38.539Z,94296.22
2022-09-23T10:06:42.037Z,94301.59
2022-09-23T10:12:02.999Z,94294.31
2022-09-23T10:17:06.866Z,94293.22
2022-09-23T10:22:20.903Z,94284.63
2022-09-23T10:27:28.525Z,94284.41
2022-09-23T10:32:31.815Z,94270.47
2022-09-23T10:37:42.532Z,94256.47
2022-09-23T10:43:18.202Z,94261.84
2022-09-23T10:48:26.180Z,94225.53
2022-09-23T10:53:56.746Z,94249.06
2022-09-23T10:59:10.609Z,94245.66
2022-09-23T11:05:00.693Z,94248.09
2022-09-23T11:10:42.334Z,94225.56
2022-09-23T11:16:06.981Z,94226.47
2022-09-23T11:21:38.965Z,94195.59
2022-09-23T11:27:07.930Z,94226.78
2022-09-23T11:32:27.482Z,94211.28
2022-09-23T11:37:40.295Z,94233.97
2022-09-23T11:42:59.025Z,94221.19
2022-09-23T11:48:06.115Z,94223.13
2022-09-23T11:53:13.551Z,94218.69
2022-09-23T11:58:24.786Z,94215.88
2022-09-23T12:04:18.701Z,94220.06
2022-09-23T12:09:57.362Z,94217.91
2022-09-23T12:15:11.388Z,94195.03
2022-09-23T12:20:42.446Z,94195.19
2022-09-23T12:25:46.919Z,94180.03
2022-09-23T12:30:49.867Z,94169.00
2022-09-23T12:35:53.513Z,94169.00
2022-09-23T12:41:38.212Z,94150.22
2022-09-23T12:46:42.104Z,94142.38
2022-09-23T12:52:13.900Z,94139.72
2022-09-23T12:57:21.764Z,94132.22
2022-09-23T13:03:12.998Z,94124.97
2022-09-23T13:08:23.998Z,94118.88
2022-09-23T13:13:35.455Z,94110.81
2022-09-23T13:19:03.250Z,94106.25
2022-09-23T13:24:14.691Z,94107.63
2022-09-23T13:29:24.316Z,94093.03
2022-09-23T13:34:31.993Z,94068.94
2022-09-23T13:39:33.858Z,94083.00
2022-09-23T13:44:36.202Z,94075.16
2022-09-23T13:49:38.437Z,94056.41
2022-09-23T13:54:50.247Z,94052.41
2022-09-23T13:59:52.621Z,94023.25
2022-09-23T14:04:58.868Z,94043.28
2022-09-23T14:10:02.599Z,94046.16
2022-09-23T14:22:29.824Z,94041.47
2022-09-23T14:27:33.416Z,94020.38
2022-09-23T14:34:02.065Z,94022.75
2022-09-23T14:39:11.779Z,94004.31
2022-09-23T14:44:25.252Z,94011.09
2022-09-23T14:49:27.717Z,94003.81
2022-09-23T14:54:51.086Z,93991.78
2022-09-23T14:59:54.644Z,93978.97
2022-09-23T15:05:15.822Z,93980.75
2022-09-23T15:10:27.832Z,93977.78
2022-09-23T15:15:29.992Z,93965.97
2022-09-23T15:20:32.200Z,93956.00
2022-09-23T15:25:37.513Z,93959.13
2022-09-23T15:37:40.803Z,93910.53
2022-09-23T15:42:46.209Z,93933.56
2022-09-23T15:47:50.085Z,93924.41
2022-09-23T15:52:52.061Z,93927.25
2022-09-23T15:57:54.106Z,93918.53
2022-09-23T16:02:56.054Z,93896.25
2022-09-23T16:08:03.714Z,93908.09
2022-09-23T16:13:12.481Z,93905.63
2022-09-23T16:18:14.746Z,93900.53
2022-09-23T16:23:34.900Z,93909.22
2022-09-23T16:28:37.314Z,93899.69
2022-09-23T16:33:39.926Z,93912.41
2022-09-23T16:38:42.539Z,93888.13
2022-09-23T16:43:44.710Z,93920.59
2022-09-23T16:48:52.385Z,93919.13
2022-09-23T16:53:56.223Z,93900.22
2022-09-23T16:58:59.937Z,93888.44
2022-09-23T17:04:02.103Z,93932.06
2022-09-23T17:09:04.213Z,93908.91
2022-09-23T17:14:07.089Z,93927.84
2022-09-23T17:19:11.825Z,93927.63
2022-09-23T17:31:51.442Z,93935.44
2022-09-23T17:36:53.395Z,93938.78
2022-09-23T17:41:57.452Z,93933.03
2022-09-23T17:46:59.552Z,93937.44
2022-09-23T17:52:05.650Z,93912.50
2022-09-23T17:57:08.015Z,93931.94
2022-09-23T18:02:14.924Z,93931.25
2022-09-23T18:08:46.269Z,93929.72
2022-09-23T18:13:50.483Z,93928.97
2022-09-23T18:18:53.821Z,93927.91
2022-09-23T18:24:06.512Z,93936.72
2022-09-23T18:29:18.729Z,93924.44
2022-09-23T18:34:20.849Z,93929.50
2022-09-23T18:39:22.859Z,93932.38
2022-09-23T18:44:25.113Z,93941.38
2022-09-23T18:49:45.871Z,93940.31
2022-09-23T18:54:49.866Z,93936.88
2022-09-23T18:59:54.338Z,93945.56
2022-09-23T19:04:56.884Z,93942.19
2022-09-23T19:09:58.911Z,93940.84
2022-09-23T19:15:00.901Z,93950.59
2022-09-23T19:20:02.848Z,93947.19
2022-09-23T19:25:05.278Z,93948.47
2022-09-23T19:30:08.055Z,93951.31
2022-09-23T19:35:10.368Z,93954.38
2022-09-23T19:40:12.420Z,93950.66
2022-09-23T19:45:14.348Z,93954.56
2022-09-23T19:50:16.423Z,93947.34
2022-09-23T19:55:20.108Z,93947.50
2022-09-23T20:00:22.720Z,93957.34
2022-09-23T20:05:28.606Z,93958.84
2022-09-23T20:10:30.714Z,93939.25
2022-09-23T20:16:13.571Z,93958.59
2022-09-23T20:21:15.780Z,93964.06
2022-09-23T20:26:36.250Z,93963.31
2022-09-23T20:31:40.675Z,93964.16
2022-09-23T20:36:42.849Z,93965.28
2022-09-23T20:41:44.951Z,93965.28
2022-09-23T20:46:48.917Z,93937.53
2022-09-23T20:51:51.448Z,93960.72
2022-09-23T20:56:53.740Z,93960.81
2022-09-23T21:01:58.388Z,93960.94
2022-09-23T21:07:01.235Z,93959.41
2022-09-23T21:12:03.144Z,93964.91
2022-09-23T21:17:05.077Z,93965.69
2022-09-23T21:22:07.269Z,93932.50
2022-09-23T21:27:09.241Z,93976.19
2022-09-23T21:32:11.164Z,93978.91
2022-09-23T21:37:13.207Z,93974.28
2022-09-23T21:42:15.122Z,93982.06
2022-09-23T21:47:17.013Z,93974.84
2022-09-23T21:52:18.990Z,93977.25
2022-09-23T21:57:20.987Z,93978.06
2022-09-23T22:02:24.277Z,93979.63
2022-09-23T22:07:26.822Z,93974.63
2022-09-23T22:12:28.733Z,93951.41
2022-09-23T22:17:33.243Z,93977.72
2022-09-23T22:22:35.219Z,93981.97
2022-09-23T22:27:57.183Z,93980.81
2022-09-23T22:33:01.920Z,93968.84
2022-09-23T22:38:04.735Z,93964.94
2022-09-23T22:43:06.882Z,93961.88
2022-09-23T22:48:08.876Z,93949.88
2022-09-23T22:53:10.931Z,93944.06
2022-09-23T22:58:31.081Z,93951.81
2022-09-23T23:03:36.411Z,93950.22
2022-09-23T23:08:38.966Z,93953.72
2022-09-23T23:13:43.288Z,93951.78
2022-09-23T23:18:47.834Z,93952.94
2022-09-23T23:23:52.242Z,93959.91
2022-09-23T23:28:55.011Z,93947.88
2022-09-23T23:33:57.190Z,93953.31
2022-09-23T23:38:59.232Z,93943.66
2022-09-23T23:44:01.348Z,93934.78
2022-09-23T23:49:04.053Z,93919.31
2022-09-23T23:54:06.211Z,93922.78
2022-09-23T23:59:08.440Z,93930.16
