createdAt,value
2019-05-18T00:00:33.766Z,11.30
2019-05-18T00:03:01.741Z,11.30
2019-05-18T00:05:29.809Z,11.30
2019-05-18T00:07:57.779Z,11.20
2019-05-18T00:10:25.752Z,11.20
2019-05-18T00:12:53.634Z,11.20
2019-05-18T00:15:21.614Z,11.20
2019-05-18T00:17:49.564Z,11.10
2019-05-18T00:20:17.461Z,11.10
2019-05-18T00:22:45.318Z,11.10
2019-05-18T00:25:13.188Z,11.10
2019-05-18T00:27:41.136Z,11.00
2019-05-18T00:30:09.127Z,11.00
2019-05-18T00:32:37.150Z,11.00
2019-05-18T00:35:05.269Z,11.00
2019-05-18T00:37:33.199Z,10.90
2019-05-18T00:40:01.082Z,10.90
2019-05-18T00:42:28.953Z,10.80
2019-05-18T00:44:56.859Z,10.80
2019-05-18T00:47:40.085Z,10.80
2019-05-18T00:49:54.576Z,10.70
2019-05-18T00:52:22.582Z,10.70
2019-05-18T00:54:50.474Z,10.70
2019-05-18T00:57:18.430Z,10.60
2019-05-18T00:59:46.433Z,10.70
2019-05-18T01:02:14.334Z,10.60
2019-05-18T01:04:42.324Z,10.60
2019-05-18T01:07:10.298Z,10.50
2019-05-18T01:09:38.212Z,10.40
2019-05-18T01:12:06.243Z,10.40
2019-05-18T01:14:34.225Z,10.40
2019-05-18T01:17:02.258Z,10.40
2019-05-18T01:19:30.201Z,10.30
2019-05-18T01:21:58.095Z,10.30
2019-05-18T01:24:26.047Z,10.30
2019-05-18T01:26:54.032Z,10.30
2019-05-18T01:29:22.072Z,10.30
2019-05-18T01:31:50.033Z,10.20
2019-05-18T01:34:17.958Z,10.20
2019-05-18T01:36:45.857Z,10.20
2019-05-18T01:39:13.854Z,10.10
2019-05-18T01:41:41.798Z,10.10
2019-05-18T01:44:09.798Z,10.00
2019-05-18T01:46:37.680Z,10.10
2019-05-18T01:49:05.616Z,10.10
2019-05-18T01:51:33.467Z,10.00
2019-05-18T01:54:01.430Z,10.00
2019-05-18T01:56:29.361Z,10.00
2019-05-18T01:58:57.363Z,10.00
2019-05-18T02:01:25.362Z,10.00
2019-05-18T02:03:53.358Z,10.00
2019-05-18T02:06:21.204Z,9.90
2019-05-18T02:08:49.165Z,9.90
2019-05-18T02:11:17.061Z,9.90
2019-05-18T02:13:45.046Z,9.90
2019-05-18T02:16:12.912Z,9.90
2019-05-18T02:18:40.782Z,9.80
2019-05-18T02:21:08.747Z,9.80
2019-05-18T02:23:36.666Z,9.70
2019-05-18T02:26:04.656Z,9.70
2019-05-18T02:28:32.600Z,9.70
2019-05-18T02:31:00.500Z,9.70
2019-05-18T02:33:28.386Z,9.60
2019-05-18T02:35:56.330Z,9.60
2019-05-18T02:38:24.338Z,9.60
2019-05-18T02:40:52.315Z,9.60
2019-05-18T02:43:20.173Z,9.60
2019-05-18T02:45:48.478Z,9.50
2019-05-18T02:48:16.343Z,9.40
2019-05-18T02:50:44.369Z,9.40
2019-05-18T02:53:12.420Z,9.40
2019-05-18T02:55:40.489Z,9.40
2019-05-18T02:58:08.339Z,9.40
2019-05-18T03:00:36.214Z,9.30
2019-05-18T03:03:04.193Z,9.20
2019-05-18T03:05:32.130Z,9.20
2019-05-18T03:08:00.143Z,9.20
2019-05-18T03:10:28.168Z,9.20
2019-05-18T03:12:56.211Z,9.20
2019-05-18T03:15:24.198Z,9.10
2019-05-18T03:17:52.127Z,9.10
2019-05-18T03:20:20.157Z,9.10
2019-05-18T03:22:48.101Z,9.10
2019-05-18T03:25:16.071Z,9.10
2019-05-18T03:27:44.005Z,9.00
2019-05-18T03:30:12.045Z,9.10
2019-05-18T03:32:39.981Z,9.00
2019-05-18T03:35:07.940Z,9.00
2019-05-18T03:37:35.944Z,9.00
2019-05-18T03:40:03.938Z,9.00
2019-05-18T03:42:31.837Z,9.00
2019-05-18T03:44:59.728Z,9.00
2019-05-18T03:47:27.627Z,9.00
2019-05-18T03:49:55.582Z,9.00
2019-05-18T03:52:23.555Z,9.00
2019-05-18T03:54:51.461Z,9.00
2019-05-18T03:57:19.494Z,8.90
2019-05-18T03:59:47.482Z,8.90
2019-05-18T04:02:15.453Z,8.90
2019-05-18T04:04:43.333Z,8.90
2019-05-18T04:07:11.283Z,8.90
2019-05-18T04:09:39.157Z,8.90
2019-05-18T04:12:07.119Z,8.90
2019-05-18T04:14:35.087Z,8.90
2019-05-18T04:17:03.078Z,8.90
2019-05-18T04:19:45.818Z,8.90
2019-05-18T04:22:00.620Z,8.90
2019-05-18T04:24:29.097Z,8.90
2019-05-18T04:26:57.336Z,8.90
2019-05-18T04:29:25.233Z,8.90
2019-05-18T04:31:53.154Z,9.00
2019-05-18T04:34:21.504Z,9.00
2019-05-18T04:36:49.438Z,9.00
2019-05-18T04:39:17.455Z,9.00
2019-05-18T04:41:45.333Z,9.00
2019-05-18T04:44:13.332Z,9.10
2019-05-18T04:46:41.275Z,9.10
2019-05-18T04:49:09.261Z,9.10
2019-05-18T04:51:37.177Z,9.20
2019-05-18T04:54:05.176Z,9.20
2019-05-18T04:56:33.171Z,9.20
2019-05-18T04:59:01.226Z,9.20
2019-05-18T05:01:29.230Z,9.30
2019-05-18T05:03:57.189Z,9.30
2019-05-18T05:06:25.127Z,9.30
2019-05-18T05:08:53.367Z,9.30
2019-05-18T05:11:21.331Z,9.40
2019-05-18T05:13:49.335Z,9.40
2019-05-18T05:16:17.206Z,9.50
2019-05-18T05:18:45.065Z,9.50
2019-05-18T05:21:13.043Z,9.60
2019-05-18T05:23:40.962Z,9.60
2019-05-18T05:26:08.898Z,9.60
2019-05-18T05:28:36.856Z,9.70
2019-05-18T05:31:04.745Z,9.70
2019-05-18T05:33:32.704Z,9.80
2019-05-18T05:36:00.612Z,9.80
2019-05-18T05:38:28.680Z,9.90
2019-05-18T05:40:56.690Z,9.90
2019-05-18T05:43:24.726Z,10.00
2019-05-18T05:45:52.690Z,10.00
2019-05-18T05:48:20.684Z,10.00
2019-05-18T05:50:48.557Z,10.00
2019-05-18T05:53:16.419Z,10.10
2019-05-18T05:55:44.325Z,10.10
2019-05-18T05:58:12.762Z,10.10
2019-05-18T06:00:41.028Z,10.20
2019-05-18T06:03:09.187Z,10.20
2019-05-18T06:05:37.382Z,10.30
2019-05-18T06:08:05.593Z,10.30
2019-05-18T06:10:33.798Z,10.30
2019-05-18T06:13:01.957Z,10.40
2019-05-18T06:15:31.219Z,10.50
2019-05-18T06:17:59.443Z,10.50
2019-05-18T06:20:27.504Z,10.50
2019-05-18T06:22:55.781Z,10.60
2019-05-18T06:25:27.124Z,10.70
2019-05-18T06:27:56.123Z,10.80
2019-05-18T06:30:24.649Z,10.80
2019-05-18T06:32:53.352Z,10.90
2019-05-18T06:35:21.848Z,11.00
2019-05-18T06:37:49.914Z,11.10
2019-05-18T06:40:17.961Z,11.20
2019-05-18T06:42:45.855Z,11.30
2019-05-18T06:45:13.760Z,11.50
2019-05-18T06:47:41.733Z,11.60
2019-05-18T06:50:12.314Z,11.70
2019-05-18T06:52:39.234Z,11.80
2019-05-18T06:55:07.287Z,12.00
2019-05-18T06:57:35.418Z,12.10
2019-05-18T07:00:03.311Z,12.20
2019-05-18T07:02:31.291Z,12.40
2019-05-18T07:04:59.200Z,12.50
2019-05-18T07:07:27.057Z,12.70
2019-05-18T07:09:54.958Z,12.80
2019-05-18T07:12:22.859Z,13.00
2019-05-18T07:14:50.847Z,13.10
2019-05-18T07:17:18.728Z,13.30
2019-05-18T07:19:46.630Z,13.50
2019-05-18T07:22:14.659Z,13.60
2019-05-18T07:24:42.541Z,13.80
2019-05-18T07:27:10.413Z,14.00
2019-05-18T07:29:38.273Z,14.10
2019-05-18T07:32:06.160Z,14.30
2019-05-18T07:34:34.024Z,14.50
2019-05-18T07:37:01.914Z,14.70
2019-05-18T07:39:29.775Z,14.80
2019-05-18T07:42:16.745Z,15.00
2019-05-18T07:44:46.309Z,15.00
2019-05-18T07:47:14.284Z,15.10
2019-05-18T07:49:42.309Z,15.20
2019-05-18T07:52:10.673Z,15.10
2019-05-18T07:54:38.677Z,15.10
2019-05-18T07:57:06.617Z,15.10
2019-05-18T07:59:34.530Z,15.20
2019-05-18T08:02:02.505Z,15.20
2019-05-18T08:04:30.396Z,15.30
2019-05-18T08:06:58.336Z,15.40
2019-05-18T08:09:26.246Z,15.50
2019-05-18T08:11:54.187Z,15.70
2019-05-18T08:14:22.090Z,15.90
2019-05-18T08:16:49.962Z,16.10
2019-05-18T08:19:17.857Z,16.30
2019-05-18T08:21:53.211Z,16.50
2019-05-18T08:24:15.568Z,16.80
2019-05-18T08:26:43.517Z,17.00
2019-05-18T08:29:11.517Z,17.10
2019-05-18T08:31:39.441Z,17.20
2019-05-18T08:34:07.400Z,17.40
2019-05-18T08:36:35.281Z,17.60
2019-05-18T08:39:04.764Z,17.60
2019-05-18T08:41:32.775Z,17.60
2019-05-18T08:44:00.726Z,17.60
2019-05-18T08:46:28.698Z,17.60
2019-05-18T08:48:56.583Z,17.70
2019-05-18T08:51:24.518Z,17.70
2019-05-18T08:53:52.417Z,17.70
2019-05-18T08:56:20.401Z,17.70
2019-05-18T08:58:48.445Z,17.80
2019-05-18T09:01:16.454Z,17.80
2019-05-18T09:03:44.320Z,17.90
2019-05-18T09:06:12.239Z,17.90
2019-05-18T09:08:40.221Z,17.90
2019-05-18T09:11:08.109Z,17.90
2019-05-18T09:13:36.091Z,18.00
2019-05-18T09:16:04.086Z,18.10
2019-05-18T09:18:32.061Z,18.20
2019-05-18T09:21:00.037Z,18.20
2019-05-18T09:23:27.975Z,18.40
2019-05-18T09:25:55.894Z,18.60
2019-05-18T09:28:43.046Z,18.80
2019-05-18T09:31:11.014Z,19.00
2019-05-18T09:33:38.906Z,19.20
2019-05-18T09:36:06.809Z,19.30
2019-05-18T09:38:34.687Z,19.50
2019-05-18T09:41:02.664Z,19.60
2019-05-18T09:43:30.548Z,19.70
2019-05-18T09:45:58.457Z,19.70
2019-05-18T09:48:26.429Z,19.80
2019-05-18T09:50:54.421Z,19.90
2019-05-18T09:53:23.646Z,20.10
2019-05-18T09:55:51.650Z,20.10
2019-05-18T09:58:19.510Z,20.20
2019-05-18T10:00:47.495Z,20.30
2019-05-18T10:03:15.528Z,20.40
2019-05-18T10:05:43.428Z,20.30
2019-05-18T10:08:11.282Z,20.10
2019-05-18T10:10:39.151Z,20.00
2019-05-18T10:13:07.066Z,19.80
2019-05-18T10:15:35.023Z,19.60
2019-05-18T10:18:03.019Z,19.50
2019-05-18T10:20:30.992Z,19.30
2019-05-18T10:23:11.796Z,19.30
2019-05-18T10:25:28.664Z,19.30
2019-05-18T10:27:56.668Z,19.20
2019-05-18T10:30:24.738Z,19.20
2019-05-18T10:32:52.640Z,19.20
2019-05-18T10:35:20.552Z,19.20
2019-05-18T10:37:48.423Z,19.20
2019-05-18T10:40:16.390Z,19.20
2019-05-18T10:42:44.289Z,19.20
2019-05-18T10:45:12.309Z,19.20
2019-05-18T10:47:40.197Z,19.30
2019-05-18T10:50:09.989Z,19.20
2019-05-18T10:52:38.041Z,19.20
2019-05-18T10:55:05.935Z,19.30
2019-05-18T10:57:33.930Z,19.20
2019-05-18T11:00:02.035Z,19.10
2019-05-18T11:02:30.132Z,19.00
2019-05-18T11:04:58.043Z,19.00
2019-05-18T11:07:28.873Z,19.00
2019-05-18T11:09:55.721Z,19.00
2019-05-18T11:12:23.769Z,18.90
2019-05-18T11:14:51.804Z,18.90
2019-05-18T11:17:19.775Z,18.90
2019-05-18T11:19:47.644Z,19.00
2019-05-18T11:22:15.536Z,19.10
2019-05-18T11:24:43.530Z,19.20
2019-05-18T11:27:11.455Z,19.30
2019-05-18T11:29:39.402Z,19.30
2019-05-18T11:32:07.323Z,19.40
2019-05-18T11:34:35.280Z,19.40
2019-05-18T11:37:03.374Z,19.50
2019-05-18T11:39:33.079Z,19.50
2019-05-18T11:42:00.998Z,19.60
2019-05-18T11:44:28.845Z,19.60
2019-05-18T11:46:56.774Z,19.70
2019-05-18T11:49:24.763Z,19.80
2019-05-18T11:51:52.801Z,19.80
2019-05-18T11:54:20.728Z,19.80
2019-05-18T11:56:48.724Z,19.90
2019-05-18T11:59:16.717Z,20.10
2019-05-18T12:01:44.671Z,20.30
2019-05-18T12:04:12.550Z,20.50
2019-05-18T12:06:40.553Z,20.60
2019-05-18T12:09:08.557Z,20.80
2019-05-18T12:11:39.513Z,20.90
2019-05-18T12:14:07.429Z,21.10
2019-05-18T12:16:35.391Z,21.20
2019-05-18T12:19:03.279Z,21.10
2019-05-18T12:21:31.278Z,21.10
2019-05-18T12:24:14.079Z,21.20
2019-05-18T12:26:29.013Z,21.30
2019-05-18T12:28:56.950Z,21.30
2019-05-18T12:31:24.834Z,21.40
2019-05-18T12:33:52.820Z,21.50
2019-05-18T12:36:21.460Z,21.70
2019-05-18T12:38:49.307Z,21.80
2019-05-18T12:41:20.272Z,21.90
2019-05-18T12:43:48.294Z,21.80
2019-05-18T12:46:16.205Z,21.70
2019-05-18T12:48:44.110Z,21.50
2019-05-18T12:51:12.167Z,21.60
2019-05-18T12:53:40.066Z,21.70
2019-05-18T12:56:26.983Z,21.90
2019-05-18T12:58:54.919Z,22.00
2019-05-18T13:01:22.766Z,22.00
2019-05-18T13:03:50.759Z,22.10
2019-05-18T13:06:18.651Z,22.00
2019-05-18T13:08:46.544Z,22.20
2019-05-18T13:11:14.453Z,22.30
2019-05-18T13:13:42.403Z,22.50
2019-05-18T13:16:10.304Z,22.50
2019-05-18T13:18:38.264Z,22.50
2019-05-18T13:21:06.285Z,22.70
2019-05-18T13:23:34.176Z,22.80
2019-05-18T13:26:02.066Z,22.80
2019-05-18T13:28:30.029Z,22.70
2019-05-18T13:30:58.007Z,22.70
2019-05-18T13:33:25.946Z,22.70
2019-05-18T13:35:53.930Z,22.70
2019-05-18T13:38:21.928Z,22.70
2019-05-18T13:40:49.848Z,22.70
2019-05-18T13:43:17.804Z,22.80
2019-05-18T13:45:45.757Z,22.70
2019-05-18T13:48:13.660Z,22.70
2019-05-18T13:50:44.667Z,22.70
2019-05-18T13:53:11.400Z,22.60
2019-05-18T13:55:39.275Z,22.60
2019-05-18T13:58:07.259Z,22.60
2019-05-18T14:00:35.165Z,22.60
2019-05-18T14:03:03.142Z,22.70
2019-05-18T14:05:31.116Z,22.70
2019-05-18T14:07:59.028Z,22.60
2019-05-18T14:10:26.973Z,22.60
2019-05-18T14:12:54.950Z,22.70
2019-05-18T14:15:23.284Z,22.70
2019-05-18T14:17:51.378Z,22.70
2019-05-18T14:20:19.694Z,22.70
2019-05-18T14:22:47.616Z,22.70
2019-05-18T14:25:20.006Z,22.60
2019-05-18T14:27:45.298Z,22.50
2019-05-18T14:30:13.290Z,22.50
2019-05-18T14:32:41.221Z,22.50
2019-05-18T14:35:09.098Z,22.40
2019-05-18T14:37:37.065Z,22.50
2019-05-18T14:40:05.016Z,22.40
2019-05-18T14:42:33.280Z,22.40
2019-05-18T14:45:01.298Z,22.40
2019-05-18T14:47:29.283Z,22.30
2019-05-18T14:49:57.282Z,22.30
2019-05-18T14:52:25.585Z,22.30
2019-05-18T14:54:53.569Z,22.30
2019-05-18T14:57:25.319Z,22.30
2019-05-18T14:59:51.704Z,22.20
2019-05-18T15:02:19.736Z,22.10
2019-05-18T15:04:47.691Z,21.90
2019-05-18T15:07:15.571Z,21.80
2019-05-18T15:09:43.523Z,21.60
2019-05-18T15:12:11.494Z,21.60
2019-05-18T15:14:39.503Z,21.50
2019-05-18T15:17:07.434Z,21.50
2019-05-18T15:19:35.340Z,21.40
2019-05-18T15:22:03.247Z,21.30
2019-05-18T15:24:31.193Z,21.40
2019-05-18T15:26:59.146Z,21.40
2019-05-18T15:29:27.041Z,21.50
2019-05-18T15:31:55.014Z,21.70
2019-05-18T15:34:23.046Z,21.70
2019-05-18T15:36:50.955Z,21.70
2019-05-18T15:39:18.943Z,21.50
2019-05-18T15:41:47.030Z,21.40
2019-05-18T15:44:15.035Z,21.30
2019-05-18T15:46:43.003Z,21.20
2019-05-18T15:49:10.899Z,21.00
2019-05-18T15:51:38.883Z,20.80
2019-05-18T15:54:06.770Z,20.70
2019-05-18T15:56:34.748Z,20.50
2019-05-18T15:59:02.705Z,20.30
2019-05-18T16:01:30.643Z,20.30
2019-05-18T16:03:58.613Z,20.20
2019-05-18T16:06:26.647Z,20.20
2019-05-18T16:08:54.525Z,20.20
2019-05-18T16:11:25.569Z,20.20
2019-05-18T16:13:52.110Z,20.10
2019-05-18T16:16:20.038Z,20.10
2019-05-18T16:18:48.054Z,20.10
2019-05-18T16:21:15.963Z,20.00
2019-05-18T16:23:43.855Z,20.00
2019-05-18T16:26:21.203Z,19.90
2019-05-18T16:28:41.387Z,19.80
2019-05-18T16:31:09.373Z,19.60
2019-05-18T16:33:37.267Z,19.30
2019-05-18T16:36:05.256Z,19.00
2019-05-18T16:38:33.232Z,18.60
2019-05-18T16:41:01.136Z,18.30
2019-05-18T16:43:29.087Z,18.00
2019-05-18T16:45:57.073Z,17.80
2019-05-18T16:48:25.058Z,17.40
2019-05-18T16:50:55.571Z,17.20
2019-05-18T16:53:25.523Z,17.00
2019-05-18T16:55:53.455Z,16.80
2019-05-18T16:58:21.363Z,16.70
2019-05-18T17:00:49.316Z,16.50
2019-05-18T17:03:17.192Z,16.40
2019-05-18T17:05:45.127Z,16.40
2019-05-18T17:08:13.132Z,16.30
2019-05-18T17:10:41.077Z,16.20
2019-05-18T17:13:08.987Z,16.20
2019-05-18T17:15:36.950Z,16.30
2019-05-18T17:18:04.855Z,16.30
2019-05-18T17:20:33.213Z,16.40
2019-05-18T17:23:01.767Z,16.40
2019-05-18T17:25:29.854Z,16.40
2019-05-18T17:27:57.755Z,16.40
2019-05-18T17:30:25.686Z,16.30
2019-05-18T17:32:53.595Z,16.20
2019-05-18T17:35:21.537Z,16.10
2019-05-18T17:37:49.533Z,16.10
2019-05-18T17:40:17.486Z,16.10
2019-05-18T17:42:45.399Z,16.10
2019-05-18T17:45:13.344Z,16.10
2019-05-18T17:47:41.433Z,16.10
2019-05-18T17:50:09.304Z,16.10
2019-05-18T17:52:37.197Z,16.00
2019-05-18T17:55:05.134Z,16.00
2019-05-18T17:57:33.044Z,16.10
2019-05-18T18:00:00.936Z,16.00
2019-05-18T18:02:28.917Z,15.90
2019-05-18T18:04:56.865Z,15.90
2019-05-18T18:07:24.848Z,15.90
2019-05-18T18:09:53.001Z,15.80
2019-05-18T18:12:21.278Z,15.80
2019-05-18T18:14:49.308Z,15.70
2019-05-18T18:17:17.772Z,15.60
2019-05-18T18:19:45.958Z,15.60
2019-05-18T18:22:13.909Z,15.50
2019-05-18T18:24:41.826Z,15.50
2019-05-18T18:27:24.043Z,15.50
2019-05-18T18:29:39.452Z,15.50
2019-05-18T18:32:07.403Z,15.40
2019-05-18T18:34:35.326Z,15.40
2019-05-18T18:37:03.305Z,15.40
2019-05-18T18:39:31.252Z,15.40
2019-05-18T18:41:59.328Z,15.40
2019-05-18T18:44:27.536Z,15.40
2019-05-18T18:46:55.573Z,15.40
2019-05-18T18:49:23.532Z,15.30
2019-05-18T18:51:51.598Z,15.30
2019-05-18T18:54:19.490Z,15.20
2019-05-18T18:56:47.348Z,15.20
2019-05-18T18:59:15.333Z,15.20
2019-05-18T19:01:43.397Z,15.20
2019-05-18T19:04:11.367Z,15.20
2019-05-18T19:06:39.536Z,15.20
2019-05-18T19:09:07.537Z,15.10
2019-05-18T19:11:35.514Z,15.10
2019-05-18T19:14:03.497Z,15.00
2019-05-18T19:16:31.503Z,15.00
2019-05-18T19:18:59.761Z,15.00
2019-05-18T19:21:27.760Z,14.90
2019-05-18T19:23:55.930Z,14.90
2019-05-18T19:26:23.962Z,14.90
2019-05-18T19:28:52.283Z,14.80
2019-05-18T19:31:20.361Z,14.80
2019-05-18T19:33:48.387Z,14.70
2019-05-18T19:36:16.348Z,14.70
2019-05-18T19:38:44.542Z,14.70
2019-05-18T19:41:12.452Z,14.70
2019-05-18T19:43:40.472Z,14.70
2019-05-18T19:46:08.487Z,14.70
2019-05-18T19:48:36.563Z,14.70
2019-05-18T19:51:04.436Z,14.70
2019-05-18T19:53:32.348Z,14.70
2019-05-18T19:56:00.485Z,14.70
2019-05-18T19:58:28.721Z,14.70
2019-05-18T20:00:56.592Z,14.70
2019-05-18T20:03:26.512Z,14.60
2019-05-18T20:05:54.289Z,14.60
2019-05-18T20:08:22.782Z,14.60
2019-05-18T20:10:50.820Z,14.50
2019-05-18T20:13:18.823Z,14.50
2019-05-18T20:15:46.851Z,14.50
2019-05-18T20:18:14.902Z,14.40
2019-05-18T20:20:42.870Z,14.50
2019-05-18T20:23:10.893Z,14.50
2019-05-18T20:25:38.940Z,14.50
2019-05-18T20:28:06.858Z,14.40
2019-05-18T20:30:34.861Z,14.40
2019-05-18T20:33:02.761Z,14.40
2019-05-18T20:35:30.657Z,14.30
2019-05-18T20:37:58.647Z,14.30
2019-05-18T20:40:26.560Z,14.20
2019-05-18T20:42:54.523Z,14.30
2019-05-18T20:45:22.354Z,14.30
2019-05-18T20:47:50.258Z,14.30
2019-05-18T20:50:18.133Z,14.30
2019-05-18T20:52:46.194Z,14.30
2019-05-18T20:55:14.191Z,14.30
2019-05-18T20:57:42.085Z,14.20
2019-05-18T21:00:10.041Z,14.20
2019-05-18T21:02:37.972Z,14.10
2019-05-18T21:05:05.854Z,14.10
2019-05-18T21:07:33.762Z,14.10
2019-05-18T21:10:01.756Z,14.10
2019-05-18T21:12:29.782Z,14.10
2019-05-18T21:14:57.770Z,14.10
2019-05-18T21:17:25.643Z,14.10
2019-05-18T21:19:53.659Z,14.10
2019-05-18T21:22:23.488Z,14.10
2019-05-18T21:24:52.612Z,14.10
2019-05-18T21:27:20.501Z,14.00
2019-05-18T21:29:48.471Z,14.00
2019-05-18T21:32:16.441Z,14.00
2019-05-18T21:34:44.433Z,14.00
2019-05-18T21:37:12.389Z,14.00
2019-05-18T21:39:40.464Z,14.00
2019-05-18T21:42:08.428Z,14.00
2019-05-18T21:44:36.318Z,13.90
2019-05-18T21:47:04.202Z,13.90
2019-05-18T21:49:32.072Z,13.90
2019-05-18T21:52:00.091Z,13.90
2019-05-18T21:54:28.025Z,13.80
2019-05-18T21:56:55.880Z,13.80
2019-05-18T21:59:23.837Z,13.80
2019-05-18T22:01:51.824Z,13.80
2019-05-18T22:04:19.819Z,13.80
2019-05-18T22:06:47.946Z,13.80
2019-05-18T22:09:16.022Z,13.80
2019-05-18T22:11:43.896Z,13.80
2019-05-18T22:14:11.855Z,13.80
2019-05-18T22:16:39.847Z,13.80
2019-05-18T22:19:07.736Z,13.80
2019-05-18T22:21:35.628Z,13.80
2019-05-18T22:24:03.523Z,13.80
2019-05-18T22:26:31.424Z,13.80
2019-05-18T22:28:59.389Z,13.70
2019-05-18T22:31:27.411Z,13.70
2019-05-18T22:33:55.360Z,13.70
2019-05-18T22:36:23.320Z,13.70
2019-05-18T22:38:51.223Z,13.70
2019-05-18T22:41:19.211Z,13.80
2019-05-18T22:43:47.192Z,13.80
2019-05-18T22:46:15.282Z,13.70
2019-05-18T22:48:43.225Z,13.80
2019-05-18T22:51:11.090Z,13.80
2019-05-18T22:53:39.002Z,13.80
2019-05-18T22:56:06.905Z,13.80
2019-05-18T22:58:34.800Z,13.80
2019-05-18T23:01:02.810Z,13.80
2019-05-18T23:03:30.883Z,13.70
2019-05-18T23:05:58.970Z,13.70
2019-05-18T23:08:27.279Z,13.60
2019-05-18T23:10:55.149Z,13.60
2019-05-18T23:13:23.467Z,13.60
2019-05-18T23:15:51.903Z,13.60
2019-05-18T23:18:19.891Z,13.60
2019-05-18T23:20:47.785Z,13.60
2019-05-18T23:23:15.707Z,13.60
2019-05-18T23:25:43.586Z,13.60
2019-05-18T23:28:11.561Z,13.60
2019-05-18T23:30:39.689Z,13.50
2019-05-18T23:33:07.719Z,13.50
2019-05-18T23:35:35.721Z,13.50
2019-05-18T23:38:03.602Z,13.50
2019-05-18T23:40:31.591Z,13.50
2019-05-18T23:42:59.634Z,13.50
2019-05-18T23:45:27.634Z,13.50
2019-05-18T23:47:55.667Z,13.40
2019-05-18T23:50:23.547Z,13.40
2019-05-18T23:52:51.452Z,13.40
2019-05-18T23:55:19.437Z,13.30
2019-05-18T23:57:47.469Z,13.30
