createdAt,value
2022-08-17T00:02:51.495Z,23.18
2022-08-17T00:05:49.942Z,23.16
2022-08-17T00:08:47.422Z,23.14
2022-08-17T00:12:03.985Z,23.12
2022-08-17T00:15:02.333Z,23.09
2022-08-17T00:17:59.825Z,23.07
2022-08-17T00:20:57.444Z,23.05
2022-08-17T00:23:55.050Z,23.03
2022-08-17T00:26:52.537Z,23.01
2022-08-17T00:29:50.026Z,22.99
2022-08-17T00:33:15.239Z,22.96
2022-08-17T00:36:06.107Z,22.95
2022-08-17T00:39:03.604Z,22.94
2022-08-17T00:42:01.083Z,22.92
2022-08-17T00:44:58.585Z,22.90
2022-08-17T00:47:56.089Z,22.88
2022-08-17T00:50:53.588Z,22.87
2022-08-17T00:53:51.485Z,22.86
2022-08-17T00:56:48.958Z,22.85
2022-08-17T00:59:55.979Z,22.85
2022-08-17T01:03:00.996Z,22.83
2022-08-17T01:05:58.495Z,22.83
2022-08-17T01:08:57.608Z,22.81
2022-08-17T01:11:55.505Z,22.78
2022-08-17T01:14:52.983Z,22.75
2022-08-17T01:17:50.479Z,22.71
2022-08-17T01:20:48.829Z,22.66
2022-08-17T01:23:46.498Z,22.60
2022-08-17T01:26:43.970Z,22.53
2022-08-17T01:29:41.462Z,22.45
2022-08-17T01:32:38.947Z,22.37
2022-08-17T01:35:36.428Z,22.30
2022-08-17T01:38:33.909Z,22.21
2022-08-17T01:41:31.390Z,22.12
2022-08-17T01:44:29.082Z,22.03
2022-08-17T01:47:26.572Z,21.95
2022-08-17T01:50:27.332Z,21.86
2022-08-17T01:53:24.799Z,21.79
2022-08-17T01:56:22.295Z,21.69
2022-08-17T01:59:19.863Z,21.60
2022-08-17T02:02:30.382Z,21.51
2022-08-17T02:05:29.083Z,21.42
2022-08-17T02:08:38.665Z,21.33
2022-08-17T02:11:37.931Z,21.24
2022-08-17T02:14:35.397Z,21.15
2022-08-17T02:17:32.901Z,21.06
2022-08-17T02:20:41.985Z,20.98
2022-08-17T02:23:40.666Z,20.90
2022-08-17T02:26:38.162Z,20.83
2022-08-17T02:29:35.617Z,20.76
2022-08-17T02:32:33.110Z,20.69
2022-08-17T02:35:30.592Z,20.62
2022-08-17T02:38:28.094Z,20.55
2022-08-17T02:41:25.581Z,20.48
2022-08-17T02:44:38.846Z,20.42
2022-08-17T02:47:37.602Z,20.34
2022-08-17T02:50:35.064Z,20.28
2022-08-17T02:53:35.987Z,20.22
2022-08-17T02:56:33.776Z,20.17
2022-08-17T02:59:31.234Z,20.11
2022-08-17T03:02:28.715Z,20.06
2022-08-17T03:05:26.191Z,20.01
2022-08-17T03:08:25.755Z,19.97
2022-08-17T03:11:23.673Z,19.94
2022-08-17T03:14:21.159Z,19.91
2022-08-17T03:17:23.782Z,19.88
2022-08-17T03:20:21.263Z,19.85
2022-08-17T03:23:18.822Z,19.82
2022-08-17T03:26:21.879Z,19.79
2022-08-17T03:29:20.050Z,19.76
2022-08-17T03:32:17.602Z,19.72
2022-08-17T03:35:15.059Z,19.70
2022-08-17T03:38:17.408Z,19.69
2022-08-17T03:41:15.120Z,19.67
2022-08-17T03:44:12.608Z,19.64
2022-08-17T03:47:27.998Z,19.62
2022-08-17T03:50:42.997Z,19.61
2022-08-17T03:53:58.402Z,19.60
2022-08-17T03:56:55.870Z,19.59
2022-08-17T03:59:53.428Z,19.56
2022-08-17T04:02:50.959Z,19.52
2022-08-17T04:05:49.005Z,19.48
2022-08-17T04:08:46.492Z,19.45
2022-08-17T04:11:43.974Z,19.43
2022-08-17T04:14:53.347Z,19.42
2022-08-17T04:17:52.063Z,19.46
2022-08-17T04:20:49.581Z,19.47
2022-08-17T04:23:47.078Z,19.47
2022-08-17T04:26:53.176Z,19.48
2022-08-17T04:29:54.665Z,19.50
2022-08-17T04:33:03.782Z,19.52
2022-08-17T04:36:04.340Z,19.54
2022-08-17T04:39:01.967Z,19.56
2022-08-17T04:42:17.131Z,19.59
2022-08-17T04:45:14.659Z,19.63
2022-08-17T04:48:12.138Z,19.68
2022-08-17T04:51:10.467Z,19.72
2022-08-17T04:54:08.152Z,19.77
2022-08-17T04:57:05.630Z,19.83
2022-08-17T05:00:03.241Z,19.89
2022-08-17T05:03:00.772Z,19.94
2022-08-17T05:05:58.253Z,20.00
2022-08-17T05:08:55.743Z,20.06
2022-08-17T05:11:53.233Z,20.11
2022-08-17T05:14:52.888Z,20.18
2022-08-17T05:17:50.362Z,20.25
2022-08-17T05:20:47.842Z,20.34
2022-08-17T05:23:47.724Z,20.45
2022-08-17T05:26:52.650Z,20.57
2022-08-17T05:29:50.113Z,20.70
2022-08-17T05:32:47.604Z,20.80
2022-08-17T05:35:47.104Z,20.91
2022-08-17T05:38:44.583Z,21.00
2022-08-17T05:41:42.179Z,21.09
2022-08-17T05:44:39.887Z,21.19
2022-08-17T05:47:37.364Z,21.30
2022-08-17T05:50:34.854Z,21.42
2022-08-17T05:53:32.402Z,21.55
2022-08-17T05:56:33.749Z,21.70
2022-08-17T05:59:31.240Z,21.85
2022-08-17T06:02:28.719Z,22.00
2022-08-17T06:05:26.206Z,22.15
2022-08-17T06:08:23.732Z,22.30
2022-08-17T06:11:21.241Z,22.45
2022-08-17T06:14:20.390Z,22.58
2022-08-17T06:17:17.873Z,22.69
2022-08-17T06:20:15.460Z,22.82
2022-08-17T06:23:13.309Z,22.97
2022-08-17T06:26:10.793Z,23.13
2022-08-17T06:29:09.053Z,23.31
2022-08-17T06:32:17.364Z,23.52
2022-08-17T06:35:14.905Z,23.76
2022-08-17T06:38:17.323Z,24.00
2022-08-17T06:41:29.922Z,24.28
2022-08-17T06:44:43.402Z,24.55
2022-08-17T06:47:45.501Z,24.85
2022-08-17T06:50:42.995Z,25.13
2022-08-17T06:53:40.451Z,25.42
2022-08-17T06:56:52.987Z,25.71
2022-08-17T06:59:56.402Z,26.03
2022-08-17T07:02:54.525Z,26.35
2022-08-17T07:05:51.987Z,26.67
2022-08-17T07:08:49.965Z,27.01
2022-08-17T07:11:47.427Z,27.35
2022-08-17T07:14:44.919Z,27.70
2022-08-17T07:17:47.420Z,28.02
2022-08-17T07:20:45.961Z,28.34
2022-08-17T07:23:43.445Z,28.66
2022-08-17T07:26:40.989Z,28.97
2022-08-17T07:29:38.473Z,29.26
2022-08-17T07:32:35.946Z,29.55
2022-08-17T07:35:40.928Z,29.86
2022-08-17T07:38:41.538Z,30.16
2022-08-17T07:41:57.232Z,30.46
2022-08-17T07:44:56.694Z,30.78
2022-08-17T07:48:11.899Z,31.10
2022-08-17T07:51:13.279Z,31.47
2022-08-17T07:54:14.571Z,31.84
2022-08-17T07:57:13.389Z,32.20
2022-08-17T08:00:16.465Z,32.53
2022-08-17T08:03:14.863Z,32.82
2022-08-17T08:06:12.892Z,33.08
2022-08-17T08:09:10.387Z,33.35
2022-08-17T08:12:07.858Z,33.65
2022-08-17T08:15:13.570Z,34.03
2022-08-17T08:18:11.039Z,34.41
2022-08-17T08:21:09.574Z,34.72
2022-08-17T08:24:07.045Z,35.00
2022-08-17T08:27:07.339Z,35.31
2022-08-17T08:30:05.412Z,35.60
2022-08-17T08:33:04.312Z,35.80
2022-08-17T08:36:03.521Z,35.97
2022-08-17T08:39:01.009Z,36.16
2022-08-17T08:41:58.996Z,36.43
2022-08-17T08:45:03.534Z,36.67
2022-08-17T08:48:05.295Z,36.88
2022-08-17T08:51:03.120Z,37.12
2022-08-17T08:54:00.670Z,37.36
2022-08-17T08:57:23.187Z,37.60
2022-08-17T09:00:20.873Z,37.89
2022-08-17T09:03:36.556Z,38.19
2022-08-17T09:06:40.592Z,38.43
2022-08-17T09:09:39.697Z,38.57
2022-08-17T09:12:37.847Z,38.79
2022-08-17T09:15:35.394Z,39.13
2022-08-17T09:19:00.223Z,39.46
2022-08-17T09:21:52.658Z,39.60
2022-08-17T09:24:50.226Z,39.70
2022-08-17T09:27:47.819Z,39.90
2022-08-17T09:30:45.632Z,40.07
2022-08-17T09:33:43.550Z,40.28
2022-08-17T09:36:41.050Z,40.47
2022-08-17T09:39:38.742Z,40.65
2022-08-17T09:42:36.268Z,40.84
2022-08-17T09:45:35.507Z,40.92
2022-08-17T09:48:33.179Z,41.02
2022-08-17T09:51:31.604Z,41.27
2022-08-17T09:54:39.631Z,41.58
2022-08-17T09:57:37.762Z,41.92
2022-08-17T10:00:35.254Z,42.17
2022-08-17T10:03:34.473Z,42.34
2022-08-17T10:06:31.972Z,42.49
2022-08-17T10:09:29.457Z,42.53
2022-08-17T10:12:29.814Z,42.57
2022-08-17T10:15:27.895Z,42.64
2022-08-17T10:18:25.518Z,42.82
2022-08-17T10:21:47.392Z,43.01
2022-08-17T10:25:23.815Z,43.12
2022-08-17T10:28:22.774Z,43.28
2022-08-17T10:31:39.489Z,43.37
2022-08-17T10:34:38.895Z,43.49
2022-08-17T10:37:40.303Z,43.70
2022-08-17T10:40:37.837Z,43.94
2022-08-17T10:43:35.331Z,43.99
2022-08-17T10:46:33.637Z,44.07
2022-08-17T10:49:32.833Z,44.25
2022-08-17T10:52:30.702Z,44.39
2022-08-17T10:55:29.361Z,44.44
2022-08-17T10:58:28.808Z,44.52
2022-08-17T11:01:26.316Z,44.60
2022-08-17T11:04:25.138Z,44.71
2022-08-17T11:07:22.752Z,44.80
2022-08-17T11:10:20.249Z,44.91
2022-08-17T11:13:18.531Z,45.03
2022-08-17T11:16:16.079Z,45.06
2022-08-17T11:19:13.566Z,44.98
2022-08-17T11:22:11.143Z,44.95
2022-08-17T11:25:08.958Z,44.97
2022-08-17T11:28:06.433Z,45.01
2022-08-17T11:31:03.917Z,45.05
2022-08-17T11:34:02.261Z,45.11
2022-08-17T11:37:02.069Z,45.05
2022-08-17T11:40:06.013Z,44.98
2022-08-17T11:43:03.716Z,44.96
2022-08-17T11:46:02.247Z,44.98
2022-08-17T11:49:18.142Z,44.97
2022-08-17T11:52:15.641Z,44.82
2022-08-17T11:55:34.697Z,44.76
2022-08-17T11:58:30.620Z,44.81
2022-08-17T12:01:29.151Z,44.94
2022-08-17T12:04:26.682Z,45.05
2022-08-17T12:07:24.432Z,45.13
2022-08-17T12:10:21.925Z,45.17
2022-08-17T12:13:19.409Z,45.20
2022-08-17T12:16:16.895Z,45.24
2022-08-17T12:19:14.379Z,45.34
2022-08-17T12:22:11.842Z,45.34
2022-08-17T12:25:10.536Z,45.30
2022-08-17T12:28:08.204Z,45.12
2022-08-17T12:31:05.889Z,45.00
2022-08-17T12:34:03.400Z,44.96
2022-08-17T12:37:00.905Z,44.90
2022-08-17T12:39:58.438Z,44.79
2022-08-17T12:42:55.978Z,44.78
2022-08-17T12:45:53.461Z,44.76
2022-08-17T12:48:59.601Z,44.70
2022-08-17T12:51:57.715Z,44.50
2022-08-17T12:54:55.200Z,44.33
2022-08-17T12:57:54.383Z,44.30
2022-08-17T13:00:51.974Z,44.27
2022-08-17T13:03:50.384Z,44.30
2022-08-17T13:06:47.886Z,44.33
2022-08-17T13:09:45.394Z,44.15
2022-08-17T13:12:43.000Z,44.03
2022-08-17T13:15:44.862Z,44.05
2022-08-17T13:18:42.725Z,44.09
2022-08-17T13:21:40.200Z,44.13
2022-08-17T13:24:38.509Z,44.16
2022-08-17T13:27:36.235Z,44.15
2022-08-17T13:30:34.187Z,44.08
2022-08-17T13:33:44.532Z,44.00
2022-08-17T13:36:44.352Z,43.91
2022-08-17T13:39:42.851Z,43.80
2022-08-17T13:42:50.548Z,43.71
2022-08-17T13:45:51.202Z,43.50
2022-08-17T13:48:48.865Z,43.27
2022-08-17T13:51:46.361Z,43.16
2022-08-17T13:54:43.822Z,43.04
2022-08-17T13:57:41.327Z,42.94
2022-08-17T14:00:39.731Z,42.81
2022-08-17T14:03:37.216Z,42.68
2022-08-17T14:06:52.134Z,42.55
2022-08-17T14:09:51.352Z,42.44
2022-08-17T14:12:50.390Z,42.35
2022-08-17T14:15:55.675Z,42.31
2022-08-17T14:18:56.716Z,42.26
2022-08-17T14:21:56.672Z,42.15
2022-08-17T14:24:54.248Z,42.01
2022-08-17T14:27:52.893Z,41.82
2022-08-17T14:30:51.706Z,41.71
2022-08-17T14:33:49.214Z,41.60
2022-08-17T14:36:48.531Z,41.52
2022-08-17T14:39:46.373Z,41.52
2022-08-17T14:42:43.884Z,41.49
2022-08-17T14:45:43.575Z,41.43
2022-08-17T14:48:41.077Z,41.34
2022-08-17T14:51:43.613Z,41.19
2022-08-17T14:54:45.707Z,41.07
2022-08-17T14:57:44.290Z,40.96
2022-08-17T15:00:43.743Z,40.81
2022-08-17T15:03:41.370Z,40.51
2022-08-17T15:06:41.436Z,40.15
2022-08-17T15:09:39.166Z,39.81
2022-08-17T15:12:36.709Z,39.55
2022-08-17T15:15:34.208Z,39.36
2022-08-17T15:18:31.715Z,39.18
2022-08-17T15:21:29.238Z,38.99
2022-08-17T15:24:26.709Z,38.75
2022-08-17T15:27:32.201Z,38.52
2022-08-17T15:30:54.608Z,38.32
2022-08-17T15:40:42.362Z,37.72
2022-08-17T15:43:39.854Z,37.50
2022-08-17T15:46:37.317Z,37.23
2022-08-17T15:49:37.040Z,37.04
2022-08-17T15:52:40.322Z,36.86
2022-08-17T15:55:38.737Z,36.76
2022-08-17T15:58:36.218Z,36.68
2022-08-17T16:03:01.590Z,36.58
2022-08-17T16:04:51.239Z,36.46
2022-08-17T16:07:49.134Z,36.34
2022-08-17T16:10:46.782Z,36.23
2022-08-17T16:13:54.460Z,36.18
2022-08-17T16:16:52.882Z,36.13
2022-08-17T16:19:50.419Z,36.05
2022-08-17T16:22:47.920Z,35.96
2022-08-17T16:25:53.471Z,35.82
2022-08-17T16:28:52.117Z,35.69
2022-08-17T16:31:49.612Z,35.54
2022-08-17T16:34:47.093Z,35.36
2022-08-17T16:37:45.445Z,35.17
2022-08-17T16:40:44.174Z,34.98
2022-08-17T16:43:45.815Z,34.82
2022-08-17T16:46:45.855Z,34.64
2022-08-17T16:49:43.785Z,34.48
2022-08-17T16:52:41.314Z,34.33
2022-08-17T16:55:38.814Z,34.16
2022-08-17T16:58:37.781Z,33.97
2022-08-17T17:01:38.852Z,33.78
2022-08-17T17:04:38.462Z,33.60
2022-08-17T17:07:35.950Z,33.40
2022-08-17T17:10:33.499Z,33.20
2022-08-17T17:13:32.344Z,33.02
2022-08-17T17:16:29.835Z,32.87
2022-08-17T17:19:35.068Z,32.71
2022-08-17T17:22:34.631Z,32.55
2022-08-17T17:25:32.252Z,32.39
2022-08-17T17:28:29.704Z,32.22
2022-08-17T17:31:27.190Z,32.05
2022-08-17T17:34:24.635Z,31.89
2022-08-17T17:37:22.546Z,31.73
2022-08-17T17:40:20.609Z,31.58
2022-08-17T17:43:37.588Z,31.42
2022-08-17T17:46:37.598Z,31.25
2022-08-17T17:49:35.553Z,31.08
2022-08-17T17:52:36.300Z,30.92
2022-08-17T17:55:34.156Z,30.75
2022-08-17T17:58:32.858Z,30.59
2022-08-17T18:01:31.367Z,30.44
2022-08-17T18:04:29.628Z,30.29
2022-08-17T18:07:28.242Z,30.14
2022-08-17T18:10:29.577Z,30.00
2022-08-17T18:13:28.222Z,29.85
2022-08-17T18:16:25.701Z,29.72
2022-08-17T18:19:25.313Z,29.58
2022-08-17T18:22:22.785Z,29.44
2022-08-17T18:25:20.581Z,29.28
2022-08-17T18:28:18.064Z,29.14
2022-08-17T18:31:16.663Z,29.00
2022-08-17T18:34:35.810Z,28.87
2022-08-17T18:37:31.684Z,28.71
2022-08-17T18:40:29.201Z,28.57
2022-08-17T18:43:26.686Z,28.45
2022-08-17T18:46:28.123Z,28.34
2022-08-17T18:49:26.876Z,28.20
2022-08-17T18:52:24.862Z,28.06
2022-08-17T18:55:23.876Z,27.95
2022-08-17T18:58:22.059Z,27.83
2022-08-17T19:01:20.707Z,27.70
2022-08-17T19:04:19.690Z,27.58
2022-08-17T19:07:17.219Z,27.47
2022-08-17T19:10:14.707Z,27.37
2022-08-17T19:13:12.934Z,27.26
2022-08-17T19:16:15.271Z,27.15
2022-08-17T19:19:14.125Z,27.05
2022-08-17T19:22:11.611Z,26.94
2022-08-17T19:25:11.158Z,26.83
2022-08-17T19:28:22.499Z,26.73
2022-08-17T19:31:20.327Z,26.63
2022-08-17T19:34:32.328Z,26.54
2022-08-17T19:37:31.687Z,26.43
2022-08-17T19:40:51.727Z,26.33
2022-08-17T19:43:50.751Z,26.23
2022-08-17T19:46:49.825Z,26.14
2022-08-17T19:49:48.155Z,26.05
2022-08-17T19:52:46.874Z,25.96
2022-08-17T19:55:44.728Z,25.87
2022-08-17T19:58:45.265Z,25.78
2022-08-17T20:01:44.785Z,25.68
2022-08-17T20:04:42.309Z,25.60
2022-08-17T20:07:39.867Z,25.51
2022-08-17T20:10:37.549Z,25.43
2022-08-17T20:13:35.185Z,25.35
2022-08-17T20:16:32.774Z,25.26
2022-08-17T20:19:30.272Z,25.16
2022-08-17T20:22:27.771Z,25.10
2022-08-17T20:25:30.375Z,25.01
2022-08-17T20:28:29.784Z,24.93
2022-08-17T20:31:30.865Z,24.86
2022-08-17T20:34:34.968Z,24.81
2022-08-17T20:37:35.254Z,24.74
2022-08-17T20:40:32.751Z,24.69
2022-08-17T20:43:30.471Z,24.63
2022-08-17T20:46:28.294Z,24.58
2022-08-17T20:49:27.423Z,24.53
2022-08-17T20:52:28.742Z,24.48
2022-08-17T20:55:28.935Z,24.42
2022-08-17T20:58:30.982Z,24.36
2022-08-17T21:01:29.536Z,24.32
2022-08-17T21:04:27.950Z,24.26
2022-08-17T21:07:26.116Z,24.21
2022-08-17T21:10:24.220Z,24.18
2022-08-17T21:13:24.001Z,24.13
2022-08-17T21:16:22.029Z,24.09
2022-08-17T21:19:22.103Z,24.04
2022-08-17T21:22:20.238Z,23.99
2022-08-17T21:25:17.951Z,23.94
2022-08-17T21:28:15.470Z,23.90
2022-08-17T21:31:15.336Z,23.87
2022-08-17T21:34:12.820Z,23.82
2022-08-17T21:37:10.288Z,23.78
2022-08-17T21:40:07.860Z,23.73
2022-08-17T21:43:05.569Z,23.69
2022-08-17T21:46:03.416Z,23.65
2022-08-17T21:49:02.341Z,23.61
2022-08-17T21:52:06.720Z,23.56
2022-08-17T21:55:04.210Z,23.52
2022-08-17T21:58:14.178Z,23.46
2022-08-17T22:01:12.802Z,23.40
2022-08-17T22:04:11.428Z,23.34
2022-08-17T22:07:09.095Z,23.28
2022-08-17T22:10:06.578Z,23.22
2022-08-17T22:13:04.607Z,23.15
2022-08-17T22:16:02.074Z,23.10
2022-08-17T22:19:09.040Z,23.03
2022-08-17T22:22:06.517Z,22.98
2022-08-17T22:25:04.215Z,22.92
2022-08-17T22:28:01.768Z,22.86
2022-08-17T22:30:59.231Z,22.81
2022-08-17T22:33:56.736Z,22.75
2022-08-17T22:36:54.226Z,22.70
2022-08-17T22:39:51.729Z,22.65
2022-08-17T22:42:49.239Z,22.60
2022-08-17T22:45:46.764Z,22.57
2022-08-17T22:48:44.270Z,22.53
2022-08-17T22:51:41.742Z,22.49
2022-08-17T22:54:56.856Z,22.44
2022-08-17T22:58:12.059Z,22.38
2022-08-17T23:01:09.528Z,22.34
2022-08-17T23:04:07.028Z,22.30
2022-08-17T23:07:05.227Z,22.26
2022-08-17T23:10:06.546Z,22.21
2022-08-17T23:13:06.625Z,22.17
2022-08-17T23:16:04.090Z,22.15
2022-08-17T23:19:01.598Z,22.12
2022-08-17T23:21:59.061Z,22.09
2022-08-17T23:24:58.554Z,22.06
2022-08-17T23:27:56.085Z,22.03
2022-08-17T23:30:53.563Z,22.00
2022-08-17T23:33:51.439Z,21.96
2022-08-17T23:36:52.459Z,21.93
2022-08-17T23:39:51.308Z,21.89
2022-08-17T23:42:49.473Z,21.86
2022-08-17T23:45:48.373Z,21.83
2022-08-17T23:48:47.747Z,21.79
2022-08-17T23:51:45.920Z,21.76
2022-08-17T23:54:44.764Z,21.71
2022-08-17T23:57:42.673Z,21.68
