createdAt,value
2023-05-04T00:00:56.951Z,55.75
2023-05-04T00:03:24.462Z,53.10
2023-05-04T00:05:52.286Z,49.35
2023-05-04T00:08:19.783Z,41.00
2023-05-04T00:10:47.660Z,34.03
2023-05-04T00:13:15.237Z,30.98
2023-05-04T00:15:42.880Z,36.22
2023-05-04T00:18:10.276Z,28.13
2023-05-04T00:20:38.041Z,29.73
2023-05-04T00:23:05.346Z,46.85
2023-05-04T00:25:32.904Z,31.85
2023-05-04T00:28:00.355Z,32.40
2023-05-04T00:30:27.882Z,34.17
2023-05-04T00:32:55.131Z,113.53
2023-05-04T00:35:22.890Z,53.03
2023-05-04T00:37:50.115Z,32.60
2023-05-04T00:40:17.625Z,36.63
2023-05-04T00:42:45.059Z,35.50
2023-05-04T00:45:12.713Z,102.90
2023-05-04T00:47:41.134Z,72.10
2023-05-04T00:50:09.880Z,44.25
2023-05-04T00:52:37.577Z,51.13
2023-05-04T00:55:05.893Z,43.15
2023-05-04T00:57:33.086Z,47.38
2023-05-04T01:00:00.995Z,43.95
2023-05-04T01:02:28.525Z,50.40
2023-05-04T01:04:56.191Z,49.08
2023-05-04T01:07:33.122Z,34.58
2023-05-04T01:10:08.020Z,32.85
2023-05-04T01:12:43.867Z,44.88
2023-05-04T01:15:13.007Z,126.43
2023-05-04T01:17:40.413Z,146.30
2023-05-04T01:20:09.608Z,39.60
2023-05-04T01:22:38.818Z,45.03
2023-05-04T01:25:07.869Z,37.60
2023-05-04T01:27:52.254Z,45.67
2023-05-04T01:30:39.528Z,32.15
2023-05-04T01:33:07.977Z,28.52
2023-05-04T01:35:38.040Z,27.02
2023-05-04T01:38:05.920Z,32.80
2023-05-04T01:40:33.744Z,31.45
2023-05-04T01:43:00.967Z,30.90
2023-05-04T01:45:28.941Z,32.10
2023-05-04T01:47:56.254Z,28.92
2023-05-04T01:50:23.824Z,32.15
2023-05-04T01:52:51.385Z,29.42
2023-05-04T01:55:19.068Z,37.08
2023-05-04T01:57:46.331Z,30.60
2023-05-04T02:00:16.241Z,26.92
2023-05-04T02:02:43.949Z,25.17
2023-05-04T02:05:15.456Z,26.52
2023-05-04T02:07:43.150Z,30.90
2023-05-04T02:10:10.881Z,24.25
2023-05-04T02:12:38.164Z,26.95
2023-05-04T02:15:06.227Z,30.80
2023-05-04T02:17:33.635Z,25.98
2023-05-04T02:20:01.115Z,30.08
2023-05-04T02:22:28.658Z,25.77
2023-05-04T02:24:56.590Z,26.55
2023-05-04T02:27:23.946Z,28.23
2023-05-04T02:29:51.728Z,26.73
2023-05-04T02:32:19.021Z,29.73
2023-05-04T02:34:46.774Z,27.23
2023-05-04T02:37:13.972Z,30.13
2023-05-04T02:39:41.479Z,27.25
2023-05-04T02:42:08.737Z,26.85
2023-05-04T02:44:36.339Z,27.30
2023-05-04T02:47:03.637Z,26.80
2023-05-04T02:49:31.450Z,27.92
2023-05-04T02:51:58.709Z,28.95
2023-05-04T02:54:26.375Z,33.28
2023-05-04T02:56:53.606Z,24.02
2023-05-04T02:59:21.446Z,25.88
2023-05-04T03:01:48.939Z,24.10
2023-05-04T03:04:16.584Z,30.35
2023-05-04T03:06:44.013Z,23.52
2023-05-04T03:09:12.428Z,26.52
2023-05-04T03:11:39.640Z,32.08
2023-05-04T03:14:07.950Z,30.35
2023-05-04T03:16:35.376Z,28.70
2023-05-04T03:19:03.781Z,25.08
2023-05-04T03:21:30.966Z,26.15
2023-05-04T03:23:59.095Z,41.30
2023-05-04T03:26:26.626Z,27.45
2023-05-04T03:28:54.359Z,39.17
2023-05-04T03:31:21.995Z,28.42
2023-05-04T03:33:52.700Z,42.38
2023-05-04T03:36:21.579Z,25.42
2023-05-04T03:38:49.738Z,65.15
2023-05-04T03:41:17.433Z,27.63
2023-05-04T03:43:44.944Z,31.20
2023-05-04T03:46:13.211Z,43.13
2023-05-04T03:48:42.136Z,52.28
2023-05-04T03:53:43.435Z,42.30
2023-05-04T03:56:13.414Z,147.25
2023-05-04T03:58:41.270Z,82.03
2023-05-04T04:01:09.170Z,86.38
2023-05-04T04:03:36.970Z,91.80
2023-05-04T04:06:05.527Z,73.85
2023-05-04T04:08:33.005Z,70.13
2023-05-04T04:11:00.479Z,65.05
2023-05-04T04:13:28.423Z,48.05
2023-05-04T04:15:55.820Z,38.90
2023-05-04T04:18:23.890Z,38.00
2023-05-04T04:20:51.406Z,35.55
2023-05-04T04:23:19.425Z,45.97
2023-05-04T04:25:46.843Z,42.58
2023-05-04T04:28:15.068Z,38.80
2023-05-04T04:30:42.747Z,51.15
2023-05-04T04:33:10.639Z,37.17
2023-05-04T04:35:38.118Z,33.65
2023-05-04T04:38:05.724Z,37.17
2023-05-04T04:40:33.369Z,37.75
2023-05-04T04:43:00.856Z,29.13
2023-05-04T04:45:28.293Z,27.38
2023-05-04T04:47:56.374Z,25.92
2023-05-04T04:50:23.628Z,40.60
2023-05-04T04:52:51.277Z,26.95
2023-05-04T04:55:18.786Z,33.42
2023-05-04T04:57:46.279Z,25.48
2023-05-04T05:00:14.502Z,29.67
2023-05-04T05:02:42.132Z,28.67
2023-05-04T05:05:09.860Z,28.42
2023-05-04T05:07:37.544Z,14.18
2023-05-04T05:10:05.788Z,14.48
2023-05-04T05:12:33.655Z,25.88
2023-05-04T05:15:03.221Z,12.50
2023-05-04T05:17:31.415Z,16.00
2023-05-04T05:19:58.624Z,14.27
2023-05-04T05:22:26.141Z,10.32
2023-05-04T05:24:53.348Z,13.23
2023-05-04T05:27:20.827Z,10.90
2023-05-04T05:29:48.178Z,8.57
2023-05-04T05:32:15.709Z,7.40
2023-05-04T05:34:42.967Z,11.52
2023-05-04T05:37:10.617Z,6.57
2023-05-04T05:39:37.785Z,11.10
2023-05-04T05:42:05.943Z,15.20
2023-05-04T05:44:37.409Z,6.45
2023-05-04T05:47:05.812Z,8.75
2023-05-04T05:49:33.338Z,10.98
2023-05-04T05:52:00.934Z,9.35
2023-05-04T05:54:31.281Z,5.28
2023-05-04T05:56:59.130Z,12.80
2023-05-04T05:59:26.453Z,6.80
2023-05-04T06:01:53.908Z,10.35
2023-05-04T06:04:21.374Z,8.00
2023-05-04T06:06:48.968Z,8.45
2023-05-04T06:09:16.921Z,9.73
2023-05-04T06:11:44.390Z,5.95
2023-05-04T06:14:11.617Z,9.38
2023-05-04T06:16:39.260Z,11.10
2023-05-04T06:19:06.971Z,10.50
2023-05-04T06:21:34.627Z,7.60
2023-05-04T06:24:01.822Z,11.13
2023-05-04T06:26:29.624Z,6.38
2023-05-04T06:28:56.851Z,4.97
2023-05-04T06:31:24.525Z,6.03
2023-05-04T06:33:51.701Z,4.55
2023-05-04T06:36:19.254Z,7.75
2023-05-04T06:38:46.630Z,1.70
2023-05-04T06:41:14.222Z,5.75
2023-05-04T06:43:44.284Z,3.42
2023-05-04T06:46:11.785Z,5.50
2023-05-04T06:48:39.134Z,4.40
2023-05-04T06:51:06.654Z,4.63
2023-05-04T06:53:33.997Z,3.00
2023-05-04T06:56:02.757Z,5.15
2023-05-04T06:58:30.253Z,3.03
2023-05-04T07:00:57.862Z,5.10
2023-05-04T07:03:25.208Z,3.60
2023-05-04T07:05:52.872Z,4.68
2023-05-04T07:08:20.140Z,11.10
2023-05-04T07:10:49.975Z,3.42
2023-05-04T07:13:18.564Z,3.22
2023-05-04T07:15:46.094Z,3.95
2023-05-04T07:18:13.417Z,5.97
2023-05-04T07:20:42.681Z,4.63
2023-05-04T07:23:10.011Z,5.50
2023-05-04T07:25:37.631Z,5.28
2023-05-04T07:28:05.023Z,7.60
2023-05-04T07:30:32.589Z,2.67
2023-05-04T07:32:59.847Z,3.78
2023-05-04T07:35:28.757Z,1.80
2023-05-04T07:37:56.210Z,3.13
2023-05-04T07:40:23.745Z,1.80
2023-05-04T07:42:50.902Z,3.35
2023-05-04T07:45:18.895Z,3.60
2023-05-04T07:47:46.388Z,2.55
2023-05-04T07:50:14.317Z,1.80
2023-05-04T07:52:41.703Z,5.18
2023-05-04T07:55:09.468Z,3.03
2023-05-04T07:57:37.977Z,11.73
2023-05-04T08:00:07.038Z,3.60
2023-05-04T08:02:41.324Z,4.68
2023-05-04T08:05:09.524Z,7.10
2023-05-04T08:07:37.382Z,4.55
2023-05-04T08:10:05.766Z,7.63
2023-05-04T08:12:33.697Z,3.10
2023-05-04T08:15:01.241Z,6.80
2023-05-04T08:17:29.691Z,3.10
2023-05-04T08:19:57.195Z,2.35
2023-05-04T08:22:24.836Z,3.60
2023-05-04T08:24:52.333Z,6.05
2023-05-04T08:27:19.609Z,5.13
2023-05-04T08:29:47.082Z,4.60
2023-05-04T08:32:14.343Z,2.15
2023-05-04T08:34:41.915Z,4.88
2023-05-04T08:37:09.219Z,7.60
2023-05-04T08:39:38.401Z,3.60
2023-05-04T08:42:07.308Z,3.30
2023-05-04T08:44:35.252Z,3.35
2023-05-04T08:47:04.473Z,2.58
2023-05-04T08:49:32.241Z,6.00
2023-05-04T08:52:00.877Z,3.42
2023-05-04T08:54:29.047Z,6.25
2023-05-04T08:56:57.066Z,2.58
2023-05-04T08:59:28.324Z,8.52
2023-05-04T09:01:59.517Z,1.60
2023-05-04T09:04:29.199Z,3.72
2023-05-04T09:06:57.915Z,3.53
2023-05-04T09:09:29.398Z,3.45
2023-05-04T09:11:56.953Z,6.22
2023-05-04T09:14:33.727Z,4.10
2023-05-04T09:17:03.711Z,1.65
2023-05-04T09:19:34.665Z,6.05
2023-05-04T09:22:13.482Z,7.05
2023-05-04T09:24:40.991Z,3.38
2023-05-04T09:27:10.227Z,1.50
2023-05-04T09:29:39.726Z,1.75
2023-05-04T09:32:12.475Z,8.35
2023-05-04T09:34:53.117Z,5.20
2023-05-04T09:37:21.334Z,2.95
2023-05-04T09:39:57.935Z,1.95
2023-05-04T09:42:26.775Z,2.80
2023-05-04T09:45:05.716Z,5.68
2023-05-04T09:47:36.863Z,2.80
2023-05-04T09:50:21.021Z,4.75
2023-05-04T09:52:49.462Z,5.75
2023-05-04T09:55:20.834Z,3.28
2023-05-04T09:57:50.599Z,3.05
2023-05-04T10:00:19.224Z,3.92
2023-05-04T10:02:48.209Z,36.63
2023-05-04T10:05:18.131Z,5.82
2023-05-04T10:07:46.493Z,6.22
2023-05-04T10:10:15.780Z,8.57
2023-05-04T10:12:45.458Z,1.52
2023-05-04T10:15:15.947Z,8.43
2023-05-04T10:18:17.913Z,3.40
2023-05-04T10:21:18.184Z,3.80
2023-05-04T10:23:54.322Z,5.47
2023-05-04T10:26:59.558Z,3.20
2023-05-04T10:29:30.005Z,4.97
2023-05-04T10:31:57.948Z,5.70
2023-05-04T10:34:33.772Z,6.47
2023-05-04T10:37:05.742Z,2.13
2023-05-04T10:39:34.186Z,3.13
2023-05-04T10:42:08.442Z,4.28
2023-05-04T10:44:48.630Z,2.22
2023-05-04T10:47:26.808Z,6.45
2023-05-04T10:50:06.407Z,5.00
2023-05-04T10:52:49.240Z,6.32
2023-05-04T10:55:17.472Z,6.82
2023-05-04T10:57:51.943Z,4.30
2023-05-04T11:00:19.904Z,4.78
2023-05-04T11:02:49.657Z,7.28
2023-05-04T11:05:20.239Z,5.72
2023-05-04T11:07:53.201Z,9.48
2023-05-04T11:10:27.235Z,3.88
2023-05-04T11:13:02.223Z,5.18
2023-05-04T11:15:32.522Z,2.33
2023-05-04T11:18:00.104Z,5.88
2023-05-04T11:20:27.834Z,6.00
2023-05-04T11:22:55.391Z,3.92
2023-05-04T11:25:30.405Z,5.18
2023-05-04T11:27:58.934Z,4.50
2023-05-04T11:30:34.404Z,2.28
2023-05-04T11:33:15.230Z,3.30
2023-05-04T11:35:44.026Z,5.00
2023-05-04T11:38:18.715Z,6.30
2023-05-04T11:40:47.986Z,4.00
2023-05-04T11:43:16.561Z,4.07
2023-05-04T11:45:44.433Z,4.50
2023-05-04T11:48:13.492Z,4.43
2023-05-04T11:50:40.925Z,5.80
2023-05-04T11:53:14.024Z,6.25
2023-05-04T11:55:42.700Z,7.10
2023-05-04T11:58:11.708Z,7.70
2023-05-04T12:00:42.095Z,7.10
2023-05-04T12:03:14.963Z,8.30
2023-05-04T12:05:55.988Z,6.07
2023-05-04T12:08:29.928Z,6.72
2023-05-04T12:11:13.274Z,3.90
2023-05-04T12:13:42.685Z,6.50
2023-05-04T12:16:18.488Z,5.35
2023-05-04T12:18:47.444Z,3.90
2023-05-04T12:21:23.834Z,5.70
2023-05-04T12:23:52.537Z,2.58
2023-05-04T12:26:20.077Z,4.18
2023-05-04T12:28:47.997Z,4.18
2023-05-04T12:31:15.915Z,3.53
2023-05-04T12:33:43.626Z,4.88
2023-05-04T12:36:10.960Z,8.95
2023-05-04T12:38:39.269Z,3.35
2023-05-04T12:41:08.069Z,7.95
2023-05-04T12:43:35.471Z,5.30
2023-05-04T12:46:03.309Z,3.13
2023-05-04T12:48:33.051Z,5.38
2023-05-04T12:51:01.719Z,3.65
2023-05-04T12:53:31.890Z,6.93
2023-05-04T12:56:00.312Z,4.40
2023-05-04T12:58:28.507Z,8.88
2023-05-04T13:00:57.812Z,11.15
2023-05-04T13:03:26.095Z,3.10
2023-05-04T13:05:53.628Z,3.63
2023-05-04T13:08:21.222Z,4.97
2023-05-04T13:10:48.589Z,4.85
2023-05-04T13:13:17.843Z,3.10
2023-05-04T13:15:45.601Z,4.80
2023-05-04T13:18:13.275Z,4.03
2023-05-04T13:20:41.069Z,6.13
2023-05-04T13:23:11.892Z,5.97
2023-05-04T13:25:39.136Z,8.25
2023-05-04T13:28:06.742Z,3.60
2023-05-04T13:30:33.955Z,5.25
2023-05-04T13:33:05.530Z,4.30
2023-05-04T13:35:37.814Z,4.13
2023-05-04T13:38:05.348Z,4.90
2023-05-04T13:40:33.300Z,3.38
2023-05-04T13:43:00.846Z,3.05
2023-05-04T13:45:28.132Z,2.03
2023-05-04T13:47:55.639Z,4.50
2023-05-04T13:50:22.916Z,4.40
2023-05-04T13:52:50.572Z,4.85
2023-05-04T13:55:19.845Z,2.88
2023-05-04T13:57:47.409Z,6.70
2023-05-04T14:00:17.780Z,4.20
2023-05-04T14:02:45.689Z,4.18
2023-05-04T14:05:13.864Z,5.00
2023-05-04T14:07:41.372Z,3.72
2023-05-04T14:10:09.074Z,4.88
2023-05-04T14:12:36.689Z,6.60
2023-05-04T14:15:04.606Z,4.60
2023-05-04T14:17:32.825Z,9.38
2023-05-04T14:20:00.948Z,2.28
2023-05-04T14:22:28.439Z,1.60
2023-05-04T14:24:55.727Z,8.00
2023-05-04T14:27:24.857Z,8.45
2023-05-04T14:29:52.661Z,6.50
2023-05-04T14:32:20.361Z,6.45
2023-05-04T14:34:48.399Z,2.72
2023-05-04T14:37:16.845Z,7.97
2023-05-04T14:39:44.629Z,4.85
2023-05-04T14:42:12.059Z,3.38
2023-05-04T14:44:39.288Z,4.20
2023-05-04T14:47:07.858Z,3.67
2023-05-04T14:49:37.625Z,2.75
2023-05-04T14:52:05.897Z,6.80
2023-05-04T14:54:33.504Z,1.63
2023-05-04T14:57:02.644Z,3.10
2023-05-04T14:59:32.065Z,4.55
2023-05-04T15:02:00.019Z,9.60
2023-05-04T15:04:27.312Z,4.00
2023-05-04T15:06:55.435Z,2.55
2023-05-04T15:09:23.255Z,7.70
2023-05-04T15:11:50.898Z,4.53
2023-05-04T15:14:18.337Z,5.35
2023-05-04T15:16:46.043Z,3.38
2023-05-04T15:19:13.711Z,4.50
2023-05-04T15:21:41.692Z,2.45
2023-05-04T15:24:09.212Z,6.57
2023-05-04T15:26:37.372Z,10.88
2023-05-04T15:29:05.343Z,7.78
2023-05-04T15:31:33.287Z,1.95
2023-05-04T15:34:00.739Z,3.90
2023-05-04T15:36:28.261Z,4.30
2023-05-04T15:38:55.752Z,4.10
2023-05-04T15:41:23.631Z,3.78
2023-05-04T15:43:50.954Z,1.67
2023-05-04T15:46:19.310Z,8.95
2023-05-04T15:48:46.571Z,5.47
2023-05-04T15:51:14.384Z,9.93
2023-05-04T15:53:42.998Z,4.47
2023-05-04T15:56:13.191Z,9.57
2023-05-04T15:58:40.433Z,5.15
2023-05-04T16:01:13.911Z,3.63
2023-05-04T16:03:43.104Z,7.97
2023-05-04T16:06:11.768Z,4.80
2023-05-04T16:08:39.524Z,3.60
2023-05-04T16:11:08.191Z,5.18
2023-05-04T16:13:35.545Z,6.28
2023-05-04T16:16:03.579Z,3.22
2023-05-04T16:18:30.899Z,3.47
2023-05-04T16:20:58.451Z,4.20
2023-05-04T16:23:28.176Z,3.10
2023-05-04T16:25:55.873Z,5.28
2023-05-04T16:28:23.363Z,2.90
2023-05-04T16:30:51.298Z,4.93
2023-05-04T16:33:19.739Z,3.95
2023-05-04T16:35:47.217Z,3.97
2023-05-04T16:38:14.471Z,8.77
2023-05-04T16:40:42.597Z,11.82
2023-05-04T16:43:10.601Z,7.22
2023-05-04T16:45:38.410Z,2.58
2023-05-04T16:48:06.367Z,6.18
2023-05-04T16:50:34.014Z,5.22
2023-05-04T16:53:01.198Z,9.07
2023-05-04T16:55:28.917Z,5.50
2023-05-04T16:57:59.404Z,5.50
2023-05-04T17:00:28.072Z,17.88
2023-05-04T17:02:55.375Z,11.50
2023-05-04T17:05:23.109Z,7.63
2023-05-04T17:07:50.629Z,3.92
2023-05-04T17:10:18.868Z,7.40
2023-05-04T17:12:46.152Z,10.18
2023-05-04T17:15:13.782Z,7.07
2023-05-04T17:17:41.611Z,5.45
2023-05-04T17:20:14.802Z,11.02
2023-05-04T17:22:45.729Z,3.88
2023-05-04T17:25:13.993Z,10.73
2023-05-04T17:27:41.422Z,8.90
2023-05-04T17:30:09.589Z,6.43
2023-05-04T17:32:38.496Z,7.45
2023-05-04T17:35:20.260Z,47.42
2023-05-04T17:37:55.161Z,28.50
2023-05-04T17:40:24.531Z,25.02
2023-05-04T17:42:51.769Z,5.25
2023-05-04T17:45:19.371Z,2.42
2023-05-04T17:47:46.583Z,3.97
2023-05-04T17:50:14.108Z,3.80
2023-05-04T17:52:41.326Z,3.88
2023-05-04T17:55:09.144Z,8.60
2023-05-04T17:57:36.911Z,5.47
2023-05-04T18:00:07.357Z,9.00
2023-05-04T18:02:35.173Z,5.45
2023-05-04T18:05:03.006Z,7.80
2023-05-04T18:07:30.318Z,8.32
2023-05-04T18:09:57.911Z,5.75
2023-05-04T18:12:25.231Z,4.57
2023-05-04T18:14:54.116Z,5.28
2023-05-04T18:17:21.415Z,3.63
2023-05-04T18:19:49.525Z,4.88
2023-05-04T18:22:17.939Z,6.13
2023-05-04T18:24:49.520Z,6.03
2023-05-04T18:27:16.719Z,10.88
2023-05-04T18:29:44.368Z,6.63
2023-05-04T18:32:11.720Z,12.80
2023-05-04T18:34:39.268Z,13.18
2023-05-04T18:37:07.116Z,14.95
2023-05-04T18:39:34.713Z,12.65
2023-05-04T18:42:02.011Z,13.05
2023-05-04T18:44:29.505Z,12.73
2023-05-04T18:46:56.766Z,14.43
2023-05-04T18:49:24.817Z,10.73
2023-05-04T18:51:52.276Z,10.60
2023-05-04T18:54:19.887Z,32.00
2023-05-04T18:56:47.110Z,18.80
2023-05-04T18:59:15.117Z,45.58
2023-05-04T19:01:42.588Z,19.73
2023-05-04T19:04:10.198Z,10.68
2023-05-04T19:06:37.694Z,19.02
2023-05-04T19:09:07.962Z,19.38
2023-05-04T19:11:35.564Z,12.82
2023-05-04T19:14:02.999Z,9.60
2023-05-04T19:16:30.275Z,8.70
2023-05-04T19:18:57.990Z,9.65
2023-05-04T19:21:25.258Z,13.77
2023-05-04T19:23:52.897Z,48.25
2023-05-04T19:26:20.250Z,13.95
2023-05-04T19:28:47.675Z,19.20
2023-05-04T19:31:15.779Z,18.92
2023-05-04T19:33:48.549Z,19.75
2023-05-04T19:36:17.125Z,8.70
2023-05-04T19:38:45.214Z,12.02
2023-05-04T19:41:13.699Z,27.85
2023-05-04T19:43:42.614Z,15.77
2023-05-04T19:46:10.012Z,54.80
2023-05-04T19:48:38.602Z,20.73
2023-05-04T19:51:06.368Z,10.35
2023-05-04T19:53:33.914Z,6.63
2023-05-04T19:56:01.471Z,11.40
2023-05-04T19:58:31.117Z,9.50
2023-05-04T20:00:58.785Z,11.48
2023-05-04T20:03:26.876Z,28.42
2023-05-04T20:05:54.245Z,35.55
2023-05-04T20:08:22.153Z,19.40
2023-05-04T20:10:49.448Z,13.85
2023-05-04T20:13:17.186Z,14.52
2023-05-04T20:15:45.047Z,42.13
2023-05-04T20:18:13.007Z,32.20
2023-05-04T20:20:40.939Z,20.30
2023-05-04T20:23:08.702Z,15.15
2023-05-04T20:25:37.208Z,15.38
2023-05-04T20:28:05.087Z,14.18
2023-05-04T20:30:33.450Z,29.88
2023-05-04T20:33:01.458Z,73.63
2023-05-04T20:35:28.850Z,37.53
2023-05-04T20:37:56.287Z,39.67
2023-05-04T20:40:24.347Z,26.00
2023-05-04T20:42:52.190Z,26.95
2023-05-04T20:45:19.511Z,20.00
2023-05-04T20:47:47.211Z,33.83
2023-05-04T20:50:17.518Z,25.08
2023-05-04T20:52:45.012Z,28.33
2023-05-04T20:55:12.456Z,14.07
2023-05-04T20:57:41.826Z,14.57
2023-05-04T21:00:09.639Z,14.10
2023-05-04T21:02:37.578Z,18.52
2023-05-04T21:05:06.594Z,15.02
2023-05-04T21:07:34.187Z,15.02
2023-05-04T21:10:01.633Z,20.77
2023-05-04T21:12:29.422Z,13.68
2023-05-04T21:14:56.895Z,14.77
2023-05-04T21:17:25.814Z,16.05
2023-05-04T21:19:53.315Z,21.35
2023-05-04T21:22:21.268Z,26.77
2023-05-04T21:24:48.660Z,16.88
2023-05-04T21:27:16.381Z,18.48
2023-05-04T21:29:44.153Z,22.60
2023-05-04T21:32:12.384Z,16.95
2023-05-04T21:34:39.937Z,17.10
2023-05-04T21:37:08.034Z,15.27
2023-05-04T21:39:36.426Z,16.27
2023-05-04T21:42:04.399Z,11.30
2023-05-04T21:44:31.782Z,8.93
2023-05-04T21:47:01.127Z,12.35
2023-05-04T21:49:28.575Z,15.20
2023-05-04T21:51:56.254Z,6.93
2023-05-04T21:54:25.698Z,8.40
2023-05-04T21:56:54.120Z,7.60
2023-05-04T21:59:21.583Z,9.10
2023-05-04T22:01:49.040Z,11.60
2023-05-04T22:04:16.482Z,7.57
2023-05-04T22:06:44.660Z,9.93
2023-05-04T22:09:15.898Z,8.52
2023-05-04T22:11:43.769Z,7.50
2023-05-04T22:14:11.002Z,10.25
2023-05-04T22:16:38.809Z,11.82
2023-05-04T22:19:06.720Z,8.88
2023-05-04T22:21:34.498Z,13.30
2023-05-04T22:24:01.971Z,12.48
2023-05-04T22:26:29.693Z,7.68
2023-05-04T22:28:57.087Z,10.88
2023-05-04T22:31:24.930Z,12.32
2023-05-04T22:33:52.354Z,16.38
2023-05-04T22:36:19.871Z,9.80
2023-05-04T22:38:47.107Z,10.93
2023-05-04T22:41:15.116Z,13.90
2023-05-04T22:43:42.392Z,13.27
2023-05-04T22:46:17.028Z,12.23
2023-05-04T22:48:47.369Z,7.63
2023-05-04T22:51:15.150Z,11.05
2023-05-04T22:53:42.413Z,9.48
2023-05-04T22:56:09.898Z,19.95
2023-05-04T22:58:37.320Z,13.95
2023-05-04T23:01:10.885Z,9.40
2023-05-04T23:03:38.834Z,9.77
2023-05-04T23:06:06.874Z,7.47
2023-05-04T23:08:34.388Z,10.82
2023-05-04T23:11:01.823Z,10.20
2023-05-04T23:13:28.980Z,20.80
2023-05-04T23:15:56.877Z,29.05
2023-05-04T23:18:24.004Z,24.45
2023-05-04T23:20:51.596Z,33.67
2023-05-04T23:23:18.797Z,28.77
2023-05-04T23:25:46.304Z,20.27
2023-05-04T23:28:13.552Z,17.13
2023-05-04T23:30:41.083Z,17.65
2023-05-04T23:33:08.440Z,20.52
2023-05-04T23:35:35.993Z,16.40
2023-05-04T23:38:04.155Z,20.98
2023-05-04T23:40:31.734Z,17.55
2023-05-04T23:42:58.940Z,20.70
2023-05-04T23:45:26.601Z,18.60
2023-05-04T23:47:54.988Z,19.60
2023-05-04T23:50:22.667Z,19.23
2023-05-04T23:52:49.972Z,63.05
2023-05-04T23:55:17.782Z,364.05
2023-05-04T23:57:45.053Z,186.05
