createdAt,value
2019-02-16T00:02:24.984Z,195.57
2019-02-16T00:06:30.980Z,197.10
2019-02-16T00:10:38.387Z,281.50
2019-02-16T00:18:49.089Z,235.80
2019-02-16T00:22:55.442Z,285.80
2019-02-16T00:27:05.255Z,200.93
2019-02-16T00:31:12.767Z,179.27
2019-02-16T00:35:19.118Z,242.77
2019-02-16T00:39:28.619Z,245.37
2019-02-16T00:43:35.722Z,194.87
2019-02-16T00:47:42.306Z,192.07
2019-02-16T00:51:49.816Z,272.80
2019-02-16T00:55:56.143Z,209.73
2019-02-16T01:00:04.943Z,202.70
2019-02-16T01:04:12.420Z,228.83
2019-02-16T01:08:18.861Z,232.67
2019-02-16T01:12:27.013Z,200.07
2019-02-16T01:16:35.072Z,183.40
2019-02-16T01:20:41.470Z,204.60
2019-02-16T01:24:49.438Z,173.17
2019-02-16T01:28:58.455Z,244.07
2019-02-16T01:33:06.047Z,212.07
2019-02-16T01:37:12.396Z,198.77
2019-02-16T01:41:18.974Z,183.33
2019-02-16T01:45:28.707Z,188.20
2019-02-16T01:49:36.512Z,160.57
2019-02-16T01:53:43.092Z,148.27
2019-02-16T01:58:29.794Z,157.57
2019-02-16T02:02:36.452Z,132.93
2019-02-16T02:06:46.427Z,133.63
2019-02-16T02:10:52.726Z,148.50
2019-02-16T02:14:59.268Z,134.03
2019-02-16T02:19:27.135Z,123.67
2019-02-16T02:23:34.761Z,129.33
2019-02-16T02:27:41.155Z,113.83
2019-02-16T02:31:51.516Z,106.43
2019-02-16T02:35:57.852Z,105.70
2019-02-16T02:40:07.283Z,130.87
2019-02-16T02:44:13.583Z,107.97
2019-02-16T02:48:20.345Z,116.77
2019-02-16T02:52:26.878Z,107.37
2019-02-16T02:56:36.650Z,134.87
2019-02-16T03:00:43.360Z,104.13
2019-02-16T03:04:53.069Z,102.57
2019-02-16T03:08:59.416Z,94.43
2019-02-16T03:13:07.138Z,105.00
2019-02-16T03:17:14.409Z,98.20
2019-02-16T03:21:22.465Z,89.93
2019-02-16T03:25:28.368Z,103.80
2019-02-16T03:29:38.697Z,113.80
2019-02-16T03:38:17.322Z,85.43
2019-02-16T03:42:23.676Z,77.03
2019-02-16T03:46:30.941Z,65.83
2019-02-16T03:50:38.788Z,75.50
2019-02-16T03:54:46.147Z,87.77
2019-02-16T03:58:52.455Z,76.80
2019-02-16T04:07:48.865Z,72.47
2019-02-16T04:11:57.064Z,70.17
2019-02-16T04:16:04.895Z,74.37
2019-02-16T04:20:11.251Z,89.50
2019-02-16T04:24:19.899Z,86.60
2019-02-16T04:28:26.249Z,88.00
2019-02-16T04:32:33.664Z,88.10
2019-02-16T04:36:42.601Z,92.53
2019-02-16T04:40:49.450Z,88.40
2019-02-16T04:44:57.690Z,119.03
2019-02-16T04:49:09.387Z,114.37
2019-02-16T04:53:18.896Z,93.43
2019-02-16T04:57:34.953Z,104.30
2019-02-16T05:01:43.921Z,126.43
2019-02-16T05:06:02.485Z,108.87
2019-02-16T05:10:08.968Z,101.63
2019-02-16T05:14:16.042Z,104.97
2019-02-16T05:18:29.528Z,107.37
2019-02-16T05:22:44.401Z,121.70
2019-02-16T05:26:46.230Z,110.87
2019-02-16T05:30:56.357Z,194.30
2019-02-16T05:35:25.395Z,99.07
2019-02-16T05:39:36.974Z,85.13
2019-02-16T05:43:51.127Z,77.10
2019-02-16T05:47:58.271Z,75.00
2019-02-16T05:52:24.353Z,67.97
2019-02-16T05:56:32.712Z,76.83
2019-02-16T06:00:39.152Z,91.43
2019-02-16T06:04:48.717Z,66.67
2019-02-16T06:08:57.581Z,64.90
2019-02-16T06:13:07.545Z,74.33
2019-02-16T06:17:15.215Z,68.63
2019-02-16T06:21:22.643Z,61.57
2019-02-16T06:25:33.464Z,65.03
2019-02-16T06:29:40.934Z,68.13
2019-02-16T06:33:48.558Z,65.30
2019-02-16T06:37:57.115Z,66.57
2019-02-16T06:42:09.963Z,74.93
2019-02-16T06:46:16.694Z,85.23
2019-02-16T06:50:23.643Z,75.27
2019-02-16T06:54:30.973Z,77.07
2019-02-16T06:58:37.364Z,66.50
2019-02-16T07:02:47.458Z,77.23
2019-02-16T07:12:11.618Z,61.40
2019-02-16T07:16:32.675Z,52.43
2019-02-16T07:20:40.265Z,48.83
2019-02-16T07:24:47.971Z,58.53
2019-02-16T07:29:00.719Z,67.80
2019-02-16T07:33:07.750Z,69.57
2019-02-16T07:37:15.330Z,61.80
2019-02-16T07:41:27.031Z,60.13
2019-02-16T07:45:48.076Z,59.73
2019-02-16T07:50:17.982Z,60.20
2019-02-16T07:54:46.362Z,56.37
2019-02-16T07:59:12.508Z,67.50
2019-02-16T08:03:28.654Z,64.10
2019-02-16T08:08:12.560Z,67.90
2019-02-16T08:12:38.697Z,69.27
2019-02-16T08:16:52.876Z,74.87
2019-02-16T08:21:17.146Z,67.30
2019-02-16T08:25:34.705Z,69.07
2019-02-16T08:30:03.892Z,87.53
2019-02-16T08:49:37.603Z,75.30
2019-02-16T09:22:59.046Z,73.43
2019-02-16T10:05:00.963Z,57.67
2019-02-16T10:09:14.405Z,61.80
2019-02-16T10:13:27.224Z,59.07
2019-02-16T10:17:53.873Z,53.93
2019-02-16T10:22:10.407Z,59.43
2019-02-16T10:26:29.051Z,71.37
2019-02-16T10:35:07.369Z,56.80
2019-02-16T10:39:28.833Z,61.93
2019-02-16T11:08:38.996Z,68.00
2019-02-16T11:42:23.802Z,56.00
2019-02-16T11:46:49.143Z,52.87
2019-02-16T13:17:48.424Z,51.87
2019-02-16T13:31:24.296Z,54.60
2019-02-16T14:18:16.711Z,59.10
2019-02-16T14:22:23.532Z,50.87
2019-02-16T14:26:32.474Z,59.83
2019-02-16T14:30:40.183Z,55.70
2019-02-16T14:34:48.201Z,56.33
2019-02-16T14:39:08.810Z,64.27
2019-02-16T14:43:17.382Z,65.63
2019-02-16T14:47:23.963Z,61.00
2019-02-16T14:51:33.177Z,65.47
2019-02-16T14:55:51.598Z,84.00
2019-02-16T15:00:13.010Z,69.53
2019-02-16T15:04:22.483Z,67.07
2019-02-16T15:08:34.822Z,72.13
2019-02-16T15:12:41.527Z,75.37
2019-02-16T15:31:09.690Z,84.73
2019-02-16T15:35:30.728Z,82.40
2019-02-16T15:44:51.416Z,88.13
2019-02-16T15:53:47.186Z,103.77
2019-02-16T15:57:53.678Z,111.20
2019-02-16T16:06:39.057Z,94.30
2019-02-16T16:11:04.468Z,99.67
2019-02-16T20:22:05.368Z,138.80
2019-02-16T20:26:22.835Z,144.00
2019-02-16T20:30:48.787Z,152.10
2019-02-16T21:20:10.358Z,153.10
2019-02-16T21:24:39.729Z,145.20
2019-02-16T21:28:50.856Z,143.33
2019-02-16T21:33:38.443Z,148.83
2019-02-16T21:38:09.017Z,146.93
2019-02-16T21:42:35.196Z,135.63
2019-02-16T21:46:49.905Z,140.23
2019-02-16T21:51:09.161Z,137.00
2019-02-16T21:55:31.534Z,131.27
2019-02-16T22:00:01.048Z,144.60
2019-02-16T22:04:49.690Z,144.53
2019-02-16T22:09:17.421Z,148.33
