createdAt,value
2018-03-02T00:00:34.658Z,-5.57
2018-03-02T00:01:34.625Z,-5.59
2018-03-02T00:02:34.596Z,-5.56
2018-03-02T00:03:34.569Z,-5.51
2018-03-02T00:04:34.534Z,-5.43
2018-03-02T00:05:34.506Z,-5.49
2018-03-02T00:06:34.486Z,-5.41
2018-03-02T00:07:34.441Z,-5.36
2018-03-02T00:08:34.412Z,-5.36
2018-03-02T00:09:34.378Z,-5.31
2018-03-02T00:10:34.353Z,-5.18
2018-03-02T00:11:34.329Z,-5.21
2018-03-02T00:12:34.317Z,-5.25
2018-03-02T00:13:34.258Z,-5.21
2018-03-02T00:14:34.225Z,-5.28
2018-03-02T00:15:34.198Z,-5.20
2018-03-02T00:16:34.160Z,-5.24
2018-03-02T00:17:34.127Z,-5.38
2018-03-02T00:18:34.101Z,-5.39
2018-03-02T00:19:34.064Z,-5.38
2018-03-02T00:20:34.055Z,-5.43
2018-03-02T00:21:34.006Z,-5.56
2018-03-02T00:22:33.977Z,-5.54
2018-03-02T00:23:33.954Z,-5.54
2018-03-02T00:24:33.911Z,-5.56
2018-03-02T00:25:33.882Z,-5.53
2018-03-02T00:26:33.849Z,-5.57
2018-03-02T00:27:33.817Z,-5.46
2018-03-02T00:28:33.788Z,-5.51
2018-03-02T00:29:33.756Z,-5.35
2018-03-02T00:30:33.729Z,-5.35
2018-03-02T00:31:33.696Z,-5.39
2018-03-02T00:32:33.662Z,-5.38
2018-03-02T00:33:33.630Z,-5.36
2018-03-02T00:34:33.609Z,-5.38
2018-03-02T00:35:33.573Z,-5.39
2018-03-02T00:36:33.535Z,-5.35
2018-03-02T00:37:33.507Z,-5.43
2018-03-02T00:38:33.477Z,-5.51
2018-03-02T00:39:33.442Z,-5.59
2018-03-02T00:40:33.410Z,-5.65
2018-03-02T00:41:33.385Z,-5.67
2018-03-02T00:42:33.370Z,-5.60
2018-03-02T00:43:33.318Z,-5.60
2018-03-02T00:44:33.297Z,-5.74
2018-03-02T00:45:33.258Z,-5.83
2018-03-02T00:46:33.229Z,-5.86
2018-03-02T00:47:48.077Z,-5.78
2018-03-02T00:48:33.167Z,-5.86
2018-03-02T00:49:33.134Z,-5.85
2018-03-02T00:50:33.101Z,-5.86
2018-03-02T00:51:33.070Z,-5.89
2018-03-02T00:52:33.049Z,-5.79
2018-03-02T00:53:33.008Z,-5.89
2018-03-02T00:54:32.971Z,-5.81
2018-03-02T00:55:32.948Z,-5.81
2018-03-02T00:56:32.913Z,-5.83
2018-03-02T00:57:32.893Z,-5.83
2018-03-02T00:58:32.853Z,-5.86
2018-03-02T00:59:32.820Z,-5.83
2018-03-02T01:00:32.791Z,-5.83
2018-03-02T01:01:32.766Z,-5.86
2018-03-02T01:02:32.726Z,-5.85
2018-03-02T01:03:32.694Z,-5.83
2018-03-02T01:04:32.663Z,-5.86
2018-03-02T01:05:32.633Z,-5.77
2018-03-02T01:06:32.597Z,-5.63
2018-03-02T01:07:32.576Z,-5.79
2018-03-02T01:08:32.539Z,-5.70
2018-03-02T01:09:32.511Z,-5.81
2018-03-02T01:10:32.473Z,-5.83
2018-03-02T01:11:32.482Z,-5.88
2018-03-02T01:12:32.413Z,-5.83
2018-03-02T01:13:32.384Z,-5.86
2018-03-02T01:14:32.347Z,-5.78
2018-03-02T01:15:32.328Z,-5.83
2018-03-02T01:16:32.285Z,-5.72
2018-03-02T01:17:32.260Z,-5.70
2018-03-02T01:18:32.223Z,-5.63
2018-03-02T01:19:32.197Z,-5.61
2018-03-02T01:20:32.162Z,-5.59
2018-03-02T01:21:32.137Z,-5.53
2018-03-02T01:22:32.099Z,-5.50
2018-03-02T01:23:32.069Z,-5.53
2018-03-02T01:24:32.039Z,-5.51
2018-03-02T01:25:32.010Z,-5.57
2018-03-02T01:26:31.971Z,-5.56
2018-03-02T01:27:31.948Z,-5.43
2018-03-02T01:28:31.911Z,-5.42
2018-03-02T01:29:31.880Z,-5.54
2018-03-02T01:30:31.847Z,-5.54
2018-03-02T01:31:31.820Z,-5.75
2018-03-02T01:32:31.782Z,-5.78
2018-03-02T01:33:31.754Z,-5.85
2018-03-02T01:34:31.720Z,-5.85
2018-03-02T01:35:31.702Z,-5.77
2018-03-02T01:36:31.659Z,-5.85
2018-03-02T01:37:31.630Z,-5.86
2018-03-02T01:38:31.613Z,-5.81
2018-03-02T01:39:31.718Z,-5.86
2018-03-02T01:40:31.567Z,-5.85
2018-03-02T01:41:31.515Z,-5.86
2018-03-02T01:42:31.473Z,-5.90
2018-03-02T01:43:31.441Z,-5.98
2018-03-02T01:44:31.436Z,-5.86
2018-03-02T01:45:31.380Z,-5.89
2018-03-02T01:46:31.351Z,-5.86
2018-03-02T01:47:31.316Z,-5.83
2018-03-02T01:48:31.291Z,-5.78
2018-03-02T01:49:31.258Z,-5.79
2018-03-02T01:50:31.225Z,-5.79
2018-03-02T01:51:31.190Z,-5.88
2018-03-02T01:52:31.167Z,-5.93
2018-03-02T01:53:31.128Z,-5.92
2018-03-02T01:54:31.099Z,-5.93
2018-03-02T01:55:31.075Z,-5.88
2018-03-02T01:56:31.048Z,-5.93
2018-03-02T01:57:31.001Z,-5.79
2018-03-02T01:58:30.973Z,-5.81
2018-03-02T01:59:30.946Z,-5.83
2018-03-02T02:00:30.908Z,-5.81
2018-03-02T02:01:30.878Z,-5.75
2018-03-02T02:02:30.851Z,-5.78
2018-03-02T02:03:30.816Z,-5.88
2018-03-02T02:04:30.789Z,-5.83
2018-03-02T02:05:30.754Z,-5.89
2018-03-02T02:06:30.720Z,-5.90
2018-03-02T02:07:30.691Z,-5.85
2018-03-02T02:08:30.703Z,-5.96
2018-03-02T02:09:30.623Z,-5.85
2018-03-02T02:10:30.611Z,-5.86
2018-03-02T02:11:30.570Z,-5.78
2018-03-02T02:12:30.542Z,-5.88
2018-03-02T02:13:30.508Z,-5.72
2018-03-02T02:14:30.472Z,-5.70
2018-03-02T02:15:30.446Z,-5.70
2018-03-02T02:16:30.409Z,-5.78
2018-03-02T02:17:30.377Z,-5.60
2018-03-02T02:18:30.349Z,-5.70
2018-03-02T02:19:30.320Z,-5.61
2018-03-02T02:20:30.297Z,-5.70
2018-03-02T02:21:30.254Z,-5.86
2018-03-02T02:22:30.220Z,-5.90
2018-03-02T02:23:30.193Z,-5.89
2018-03-02T02:24:30.159Z,-5.86
2018-03-02T02:25:30.125Z,-5.86
2018-03-02T02:26:30.096Z,-5.79
2018-03-02T02:27:30.068Z,-5.81
2018-03-02T02:28:30.033Z,-5.79
2018-03-02T02:29:30.010Z,-5.81
2018-03-02T02:30:29.979Z,-5.63
2018-03-02T02:31:29.950Z,-5.72
2018-03-02T02:32:29.914Z,-5.71
2018-03-02T02:33:29.874Z,-5.60
2018-03-02T02:34:29.847Z,-5.67
2018-03-02T02:35:29.818Z,-5.67
2018-03-02T02:36:29.791Z,-5.57
2018-03-02T02:37:29.752Z,-5.61
2018-03-02T02:38:29.727Z,-5.65
2018-03-02T02:39:29.726Z,-5.67
2018-03-02T02:40:29.663Z,-5.65
2018-03-02T02:41:29.626Z,-5.61
2018-03-02T02:42:29.596Z,-5.67
2018-03-02T02:43:29.568Z,-5.60
2018-03-02T02:44:29.541Z,-5.68
2018-03-02T02:45:29.501Z,-5.68
2018-03-02T02:46:29.479Z,-5.60
2018-03-02T02:47:29.466Z,-5.67
2018-03-02T02:48:29.408Z,-5.74
2018-03-02T02:49:29.379Z,-5.83
2018-03-02T02:50:29.347Z,-5.81
2018-03-02T02:51:29.791Z,-5.86
2018-03-02T02:52:29.282Z,-5.96
2018-03-02T02:53:29.252Z,-6.00
2018-03-02T02:54:29.224Z,-5.95
2018-03-02T02:55:29.204Z,-5.96
2018-03-02T02:56:29.165Z,-5.93
2018-03-02T02:57:29.125Z,-5.95
2018-03-02T02:58:29.100Z,-6.00
2018-03-02T02:59:29.069Z,-6.07
2018-03-02T03:00:29.034Z,-6.08
2018-03-02T03:01:29.001Z,-6.10
2018-03-02T03:02:28.974Z,-5.95
2018-03-02T03:03:28.945Z,-5.93
2018-03-02T03:04:28.909Z,-5.89
2018-03-02T03:05:28.878Z,-5.90
2018-03-02T03:06:28.856Z,-5.85
2018-03-02T03:07:28.828Z,-5.93
2018-03-02T03:08:28.832Z,-5.93
2018-03-02T03:09:28.754Z,-5.85
2018-03-02T03:10:28.720Z,-5.90
2018-03-02T03:11:28.695Z,-5.85
2018-03-02T03:12:28.656Z,-5.83
2018-03-02T03:13:28.633Z,-5.85
2018-03-02T03:14:28.606Z,-5.81
2018-03-02T03:15:28.565Z,-5.99
2018-03-02T03:16:28.532Z,-5.99
2018-03-02T03:17:28.501Z,-5.99
2018-03-02T03:18:28.470Z,-6.04
2018-03-02T03:19:28.457Z,-6.07
2018-03-02T03:20:28.404Z,-6.25
2018-03-02T03:21:28.375Z,-6.28
2018-03-02T03:22:28.346Z,-6.39
2018-03-02T03:23:28.325Z,-6.35
2018-03-02T03:24:28.284Z,-6.45
2018-03-02T03:25:28.259Z,-6.49
2018-03-02T03:26:28.220Z,-6.59
2018-03-02T03:27:28.192Z,-6.62
2018-03-02T03:28:28.154Z,-6.53
2018-03-02T03:29:28.133Z,-6.56
2018-03-02T03:30:28.105Z,-6.68
2018-03-02T03:31:28.072Z,-6.59
2018-03-02T03:32:28.030Z,-6.50
2018-03-02T03:33:28.001Z,-6.50
2018-03-02T03:34:27.968Z,-6.53
2018-03-02T03:35:27.935Z,-6.56
2018-03-02T03:36:27.904Z,-6.61
2018-03-02T03:37:27.915Z,-6.65
2018-03-02T03:38:27.846Z,-6.65
2018-03-02T03:39:27.812Z,-6.68
2018-03-02T03:40:27.780Z,-6.74
2018-03-02T03:41:27.744Z,-6.75
2018-03-02T03:42:27.716Z,-6.75
2018-03-02T03:43:27.689Z,-6.61
2018-03-02T03:44:27.659Z,-6.69
2018-03-02T03:45:27.622Z,-6.69
2018-03-02T03:46:27.586Z,-6.74
2018-03-02T03:47:27.565Z,-6.71
2018-03-02T03:48:27.524Z,-6.77
2018-03-02T03:49:27.493Z,-6.80
2018-03-02T03:50:27.460Z,-6.86
2018-03-02T03:51:27.446Z,-6.86
2018-03-02T03:52:27.404Z,-6.80
2018-03-02T03:53:27.367Z,-6.80
2018-03-02T03:54:27.336Z,-6.85
2018-03-02T03:55:27.305Z,-6.92
2018-03-02T03:56:27.274Z,-6.85
2018-03-02T03:57:27.241Z,-6.86
2018-03-02T03:58:27.208Z,-6.87
2018-03-02T03:59:27.185Z,-6.85
2018-03-02T04:00:27.144Z,-6.86
2018-03-02T04:01:27.113Z,-6.83
2018-03-02T04:02:27.082Z,-6.79
2018-03-02T04:03:27.055Z,-6.77
2018-03-02T04:04:27.046Z,-6.82
2018-03-02T04:05:27.039Z,-6.80
2018-03-02T04:06:26.998Z,-6.83
2018-03-02T04:07:26.930Z,-6.82
2018-03-02T04:08:26.901Z,-6.80
2018-03-02T04:09:26.863Z,-6.86
2018-03-02T04:10:26.828Z,-6.86
2018-03-02T04:11:26.797Z,-6.72
2018-03-02T04:12:26.764Z,-6.82
2018-03-02T04:13:26.732Z,-6.80
2018-03-02T04:14:26.701Z,-6.83
2018-03-02T04:15:26.687Z,-6.77
2018-03-02T04:16:26.636Z,-6.77
2018-03-02T04:17:26.612Z,-6.79
2018-03-02T04:18:29.090Z,-6.77
2018-03-02T04:19:26.543Z,-6.77
2018-03-02T04:20:26.508Z,-6.75
2018-03-02T04:21:26.481Z,-6.79
2018-03-02T04:22:26.448Z,-6.77
2018-03-02T04:23:26.424Z,-6.79
2018-03-02T04:24:26.390Z,-6.72
2018-03-02T04:25:26.353Z,-6.79
2018-03-02T04:26:26.317Z,-6.82
2018-03-02T04:27:26.291Z,-6.75
2018-03-02T04:28:26.255Z,-6.75
2018-03-02T04:29:26.222Z,-6.82
2018-03-02T04:30:26.199Z,-6.69
2018-03-02T04:31:26.159Z,-6.83
2018-03-02T04:32:26.136Z,-6.77
2018-03-02T04:33:26.125Z,-6.80
2018-03-02T04:34:26.067Z,-6.80
2018-03-02T04:35:26.073Z,-6.89
2018-03-02T04:36:26.015Z,-6.85
2018-03-02T04:37:25.977Z,-7.01
2018-03-02T04:38:25.935Z,-7.08
2018-03-02T04:39:25.907Z,-6.98
2018-03-02T04:40:25.878Z,-7.04
2018-03-02T04:41:25.846Z,-7.01
2018-03-02T04:42:25.812Z,-6.98
2018-03-02T04:43:25.783Z,-6.97
2018-03-02T04:44:25.754Z,-6.90
2018-03-02T04:45:25.720Z,-6.90
2018-03-02T04:46:25.682Z,-7.03
2018-03-02T04:47:25.684Z,-7.10
2018-03-02T04:48:25.619Z,-7.10
2018-03-02T04:49:25.588Z,-7.07
2018-03-02T04:50:25.556Z,-7.11
2018-03-02T04:51:25.527Z,-7.19
2018-03-02T04:52:25.493Z,-7.15
2018-03-02T04:53:25.467Z,-7.10
2018-03-02T04:54:25.453Z,-7.01
2018-03-02T04:55:25.396Z,-6.92
2018-03-02T04:56:25.365Z,-6.92
2018-03-02T04:57:25.343Z,-7.00
2018-03-02T04:58:25.303Z,-6.97
2018-03-02T04:59:25.282Z,-6.92
2018-03-02T05:00:25.256Z,-6.93
2018-03-02T05:01:25.202Z,-6.87
2018-03-02T05:02:25.174Z,-6.86
2018-03-02T05:03:25.138Z,-6.82
2018-03-02T05:04:25.108Z,-6.86
2018-03-02T05:05:25.085Z,-6.85
2018-03-02T05:06:25.048Z,-6.85
2018-03-02T05:07:25.013Z,-6.77
2018-03-02T05:08:24.999Z,-6.80
2018-03-02T05:09:24.948Z,-6.85
2018-03-02T05:10:24.917Z,-6.87
2018-03-02T05:11:24.903Z,-6.95
2018-03-02T05:12:24.851Z,-6.86
2018-03-02T05:13:24.831Z,-6.87
2018-03-02T05:14:24.788Z,-6.87
2018-03-02T05:15:24.760Z,-6.89
2018-03-02T05:16:24.726Z,-6.85
2018-03-02T05:17:24.709Z,-6.87
2018-03-02T05:18:24.662Z,-6.86
2018-03-02T05:19:24.632Z,-6.89
2018-03-02T05:20:24.602Z,-6.92
2018-03-02T05:21:24.581Z,-6.93
2018-03-02T05:22:24.548Z,-7.00
2018-03-02T05:23:24.505Z,-7.04
2018-03-02T05:24:24.473Z,-7.00
2018-03-02T05:25:24.479Z,-7.01
2018-03-02T05:26:24.413Z,-7.04
2018-03-02T05:27:24.382Z,-7.00
2018-03-02T05:28:24.352Z,-6.98
2018-03-02T05:29:24.329Z,-7.01
2018-03-02T05:30:24.281Z,-6.97
2018-03-02T05:31:24.246Z,-6.83
2018-03-02T05:32:24.263Z,-6.95
2018-03-02T05:33:24.187Z,-6.97
2018-03-02T05:34:24.156Z,-6.86
2018-03-02T05:35:24.121Z,-6.97
2018-03-02T05:36:24.090Z,-6.92
2018-03-02T05:37:24.058Z,-6.95
2018-03-02T05:38:24.028Z,-6.79
2018-03-02T05:39:23.995Z,-6.87
2018-03-02T05:40:23.959Z,-6.92
2018-03-02T05:41:23.935Z,-6.77
2018-03-02T05:42:23.898Z,-6.72
2018-03-02T05:43:23.864Z,-6.83
2018-03-02T05:44:23.834Z,-6.82
2018-03-02T05:45:23.803Z,-6.85
2018-03-02T05:46:23.769Z,-6.82
2018-03-02T05:47:23.742Z,-6.77
2018-03-02T05:48:23.713Z,-6.75
2018-03-02T05:49:23.684Z,-6.75
2018-03-02T05:50:23.660Z,-6.67
2018-03-02T05:51:23.613Z,-6.72
2018-03-02T05:52:23.579Z,-6.72
2018-03-02T05:53:23.546Z,-6.62
2018-03-02T05:54:23.519Z,-6.61
2018-03-02T05:55:23.493Z,-6.59
2018-03-02T05:56:23.453Z,-6.61
2018-03-02T05:57:23.460Z,-6.68
2018-03-02T05:58:23.404Z,-6.75
2018-03-02T05:59:23.447Z,-6.75
2018-03-02T06:00:23.334Z,-6.72
2018-03-02T06:01:23.337Z,-6.71
2018-03-02T06:02:23.266Z,-6.72
2018-03-02T06:03:23.237Z,-6.65
2018-03-02T06:04:23.197Z,-6.53
2018-03-02T06:05:23.162Z,-6.71
2018-03-02T06:06:23.136Z,-6.65
2018-03-02T06:07:23.119Z,-6.64
2018-03-02T06:08:23.075Z,-6.64
2018-03-02T06:09:23.046Z,-6.69
2018-03-02T06:10:23.011Z,-6.61
2018-03-02T06:11:22.983Z,-6.55
2018-03-02T06:12:22.947Z,-6.61
2018-03-02T06:13:22.918Z,-6.59
2018-03-02T06:14:22.885Z,-6.61
2018-03-02T06:15:22.917Z,-6.65
2018-03-02T06:16:22.825Z,-6.61
2018-03-02T06:17:22.788Z,-6.46
2018-03-02T06:18:22.755Z,-6.49
2018-03-02T06:19:22.739Z,-6.52
2018-03-02T06:20:22.696Z,-6.47
2018-03-02T06:21:22.659Z,-6.42
2018-03-02T06:22:22.629Z,-6.46
2018-03-02T06:23:22.601Z,-6.42
2018-03-02T06:24:22.567Z,-6.49
2018-03-02T06:25:22.532Z,-6.52
2018-03-02T06:26:22.511Z,-6.52
2018-03-02T06:27:22.496Z,-6.52
2018-03-02T06:28:22.478Z,-6.59
2018-03-02T06:29:22.433Z,-6.56
2018-03-02T06:30:22.419Z,-6.52
2018-03-02T06:31:22.350Z,-6.55
2018-03-02T06:32:22.317Z,-6.67
2018-03-02T06:33:22.286Z,-6.61
2018-03-02T06:34:22.262Z,-6.62
2018-03-02T06:35:22.221Z,-6.79
2018-03-02T06:36:22.188Z,-6.69
2018-03-02T06:37:22.154Z,-6.62
2018-03-02T06:38:22.125Z,-6.68
2018-03-02T06:39:22.100Z,-6.71
2018-03-02T06:40:22.064Z,-6.71
2018-03-02T06:41:22.032Z,-6.68
2018-03-02T06:42:21.999Z,-6.67
2018-03-02T06:43:21.976Z,-6.67
2018-03-02T06:44:21.933Z,-6.61
2018-03-02T06:45:21.900Z,-6.64
2018-03-02T06:46:21.872Z,-6.61
2018-03-02T06:47:21.842Z,-6.61
2018-03-02T06:48:21.809Z,-6.56
2018-03-02T06:49:28.597Z,-6.65
2018-03-02T06:50:21.743Z,-6.62
2018-03-02T06:51:21.716Z,-6.62
2018-03-02T06:52:21.681Z,-6.71
2018-03-02T06:53:21.646Z,-6.69
2018-03-02T06:54:21.617Z,-6.75
2018-03-02T06:55:21.585Z,-6.75
2018-03-02T06:56:21.565Z,-6.62
2018-03-02T06:57:21.568Z,-6.74
2018-03-02T06:58:21.515Z,-6.79
2018-03-02T06:59:21.541Z,-6.79
2018-03-02T07:00:21.448Z,-6.68
2018-03-02T07:01:21.396Z,-6.65
2018-03-02T07:02:21.363Z,-6.72
2018-03-02T07:03:21.332Z,-6.62
2018-03-02T07:04:21.298Z,-6.69
2018-03-02T07:05:21.270Z,-6.56
2018-03-02T07:06:21.240Z,-6.55
2018-03-02T07:07:21.206Z,-6.53
2018-03-02T07:08:21.175Z,-6.53
2018-03-02T07:09:21.142Z,-6.62
2018-03-02T07:10:21.114Z,-6.62
2018-03-02T07:11:21.078Z,-6.53
2018-03-02T07:12:21.050Z,-6.50
2018-03-02T07:13:21.020Z,-6.47
2018-03-02T07:14:20.983Z,-6.50
2018-03-02T07:15:20.961Z,-6.56
2018-03-02T07:16:20.919Z,-6.47
2018-03-02T07:17:20.914Z,-6.49
2018-03-02T07:18:20.853Z,-6.42
2018-03-02T07:19:20.822Z,-6.40
2018-03-02T07:20:20.791Z,-6.42
2018-03-02T07:21:20.764Z,-6.45
2018-03-02T07:22:20.732Z,-6.37
2018-03-02T07:23:20.702Z,-6.40
2018-03-02T07:24:20.662Z,-6.40
2018-03-02T07:25:20.633Z,-6.40
2018-03-02T07:26:20.601Z,-6.53
2018-03-02T07:27:20.578Z,-6.45
2018-03-02T07:28:20.537Z,-6.46
2018-03-02T07:29:20.516Z,-6.61
2018-03-02T07:30:20.479Z,-6.61
2018-03-02T07:31:20.458Z,-6.62
2018-03-02T07:32:20.431Z,-6.53
2018-03-02T07:33:20.380Z,-6.55
2018-03-02T07:34:20.348Z,-6.55
2018-03-02T07:35:20.316Z,-6.40
2018-03-02T07:36:20.292Z,-6.45
2018-03-02T07:37:20.254Z,-6.43
2018-03-02T07:38:20.261Z,-6.34
2018-03-02T07:39:20.192Z,-6.25
2018-03-02T07:40:20.158Z,-6.17
2018-03-02T07:41:20.126Z,-6.07
2018-03-02T07:42:20.098Z,-5.96
2018-03-02T07:43:20.071Z,-5.88
2018-03-02T07:44:20.034Z,-5.78
2018-03-02T07:45:20.005Z,-5.59
2018-03-02T07:46:19.967Z,-5.56
2018-03-02T07:47:19.941Z,-5.32
2018-03-02T07:48:19.902Z,-5.35
2018-03-02T07:49:19.872Z,-5.17
2018-03-02T07:50:19.847Z,-5.10
2018-03-02T07:51:19.813Z,-5.07
2018-03-02T07:52:19.776Z,-5.03
2018-03-02T07:53:19.749Z,-4.93
2018-03-02T07:54:19.716Z,-4.89
2018-03-02T07:55:19.697Z,-4.81
2018-03-02T07:56:19.654Z,-4.77
2018-03-02T07:57:19.681Z,-4.64
2018-03-02T07:58:19.593Z,-4.60
2018-03-02T07:59:19.562Z,-4.57
2018-03-02T08:00:19.532Z,-4.46
2018-03-02T08:01:19.502Z,-4.52
2018-03-02T08:02:19.473Z,-4.45
2018-03-02T08:03:19.438Z,-4.34
2018-03-02T08:04:19.448Z,-4.41
2018-03-02T08:05:19.376Z,-4.21
2018-03-02T08:06:19.344Z,-4.28
2018-03-02T08:07:19.315Z,-4.25
2018-03-02T08:08:19.284Z,-4.20
2018-03-02T08:09:19.259Z,-4.14
2018-03-02T08:10:19.224Z,-4.05
2018-03-02T08:11:19.194Z,-4.07
2018-03-02T08:12:19.163Z,-4.05
2018-03-02T08:13:19.131Z,-3.97
2018-03-02T08:14:19.102Z,-3.97
2018-03-02T08:15:19.073Z,-3.99
2018-03-02T08:16:19.051Z,-3.91
2018-03-02T08:17:19.013Z,-3.88
2018-03-02T08:18:18.981Z,-3.96
2018-03-02T08:19:18.953Z,-3.84
2018-03-02T08:20:18.925Z,-3.82
2018-03-02T08:21:18.893Z,-3.77
2018-03-02T08:22:18.858Z,-3.82
2018-03-02T08:23:18.829Z,-3.82
2018-03-02T08:24:18.805Z,-3.78
2018-03-02T08:25:18.767Z,-3.84
2018-03-02T08:26:18.740Z,-3.77
2018-03-02T08:27:18.707Z,-3.81
2018-03-02T08:28:18.674Z,-3.67
2018-03-02T08:29:19.638Z,-3.65
2018-03-02T08:30:18.623Z,-3.66
2018-03-02T08:31:18.585Z,-3.57
2018-03-02T08:32:18.556Z,-3.57
2018-03-02T08:33:18.526Z,-3.49
2018-03-02T08:34:18.494Z,-3.52
2018-03-02T08:35:18.468Z,-3.48
2018-03-02T08:36:18.436Z,-3.36
2018-03-02T08:37:18.411Z,-3.30
2018-03-02T08:38:18.377Z,-3.27
2018-03-02T08:39:18.347Z,-3.15
2018-03-02T08:40:18.318Z,-3.16
2018-03-02T08:41:18.287Z,-3.15
2018-03-02T08:42:18.254Z,-3.12
2018-03-02T08:43:18.231Z,-3.12
2018-03-02T08:44:18.196Z,-3.16
2018-03-02T08:45:18.167Z,-3.26
2018-03-02T08:46:18.148Z,-3.21
2018-03-02T08:47:18.113Z,-3.23
2018-03-02T08:48:18.077Z,-3.24
2018-03-02T08:49:18.041Z,-3.24
2018-03-02T08:50:24.609Z,-3.24
2018-03-02T08:51:17.989Z,-3.27
2018-03-02T08:52:17.960Z,-3.27
2018-03-02T08:53:17.922Z,-3.23
2018-03-02T08:54:17.904Z,-3.27
2018-03-02T08:55:17.865Z,-3.21
2018-03-02T08:56:17.834Z,-3.29
2018-03-02T08:57:17.862Z,-3.31
2018-03-02T08:58:17.784Z,-3.31
2018-03-02T08:59:17.746Z,-3.24
2018-03-02T09:00:17.714Z,-3.20
2018-03-02T09:01:17.710Z,-3.18
2018-03-02T09:02:17.662Z,-3.24
2018-03-02T09:03:17.625Z,-3.27
2018-03-02T09:04:17.600Z,-3.26
2018-03-02T09:05:17.571Z,-3.20
2018-03-02T09:06:17.568Z,-3.21
2018-03-02T09:07:17.514Z,-3.23
2018-03-02T09:08:17.490Z,-3.13
2018-03-02T09:09:17.455Z,-3.16
2018-03-02T09:10:17.416Z,-3.05
2018-03-02T09:11:17.391Z,-3.02
2018-03-02T09:12:17.360Z,-2.95
2018-03-02T09:13:17.335Z,-2.92
2018-03-02T09:14:17.300Z,-2.88
2018-03-02T09:15:17.264Z,-2.85
2018-03-02T09:16:17.236Z,-2.79
2018-03-02T09:17:17.205Z,-2.77
2018-03-02T09:18:17.176Z,-2.82
2018-03-02T09:19:17.149Z,-2.64
2018-03-02T09:20:17.116Z,-2.64
2018-03-02T09:21:17.086Z,-2.72
2018-03-02T09:22:17.057Z,-2.64
2018-03-02T09:23:17.029Z,-2.66
2018-03-02T09:24:17.000Z,-2.67
2018-03-02T09:25:16.965Z,-2.66
2018-03-02T09:26:16.935Z,-2.76
2018-03-02T09:27:16.939Z,-2.79
2018-03-02T09:28:16.875Z,-2.67
2018-03-02T09:29:16.849Z,-2.63
2018-03-02T09:30:16.816Z,-2.58
2018-03-02T09:31:16.787Z,-2.52
2018-03-02T09:32:16.760Z,-2.37
2018-03-02T09:33:16.733Z,-2.55
2018-03-02T09:34:16.700Z,-2.41
2018-03-02T09:35:16.675Z,-2.43
2018-03-02T09:36:16.640Z,-2.43
2018-03-02T09:37:16.619Z,-2.38
2018-03-02T09:38:16.584Z,-2.49
2018-03-02T09:39:16.562Z,-2.40
2018-03-02T09:40:16.523Z,-2.52
2018-03-02T09:41:16.500Z,-2.45
2018-03-02T09:42:16.460Z,-2.29
2018-03-02T09:43:16.435Z,-2.35
2018-03-02T09:44:16.429Z,-2.37
2018-03-02T09:45:16.377Z,-2.24
2018-03-02T09:46:16.344Z,-2.30
2018-03-02T09:47:16.320Z,-2.18
2018-03-02T09:48:16.322Z,-2.21
2018-03-02T09:49:16.259Z,-2.21
2018-03-02T09:50:16.231Z,-2.08
2018-03-02T09:51:16.205Z,-2.03
2018-03-02T09:52:16.163Z,-1.94
2018-03-02T09:53:16.136Z,-1.82
2018-03-02T09:54:16.108Z,-1.79
2018-03-02T09:55:16.086Z,-1.76
2018-03-02T09:56:16.049Z,-1.73
2018-03-02T09:57:16.023Z,-1.75
2018-03-02T09:58:16.036Z,-1.80
2018-03-02T09:59:15.960Z,-1.70
2018-03-02T10:00:15.934Z,-1.62
2018-03-02T10:01:15.899Z,-1.62
2018-03-02T10:02:15.894Z,-1.57
2018-03-02T10:03:15.843Z,-1.49
2018-03-02T10:04:15.811Z,-1.40
2018-03-02T10:05:15.786Z,-1.34
2018-03-02T10:06:15.755Z,-1.22
2018-03-02T10:07:15.727Z,-1.22
2018-03-02T10:08:15.696Z,-1.25
2018-03-02T10:09:15.677Z,-1.21
2018-03-02T10:10:15.640Z,-1.23
2018-03-02T10:11:15.608Z,-1.23
2018-03-02T10:12:15.581Z,-1.26
2018-03-02T10:13:15.548Z,-1.21
2018-03-02T10:14:15.535Z,-1.08
2018-03-02T10:15:15.493Z,-1.08
2018-03-02T10:16:15.474Z,-1.01
2018-03-02T10:17:15.438Z,-1.05
2018-03-02T10:18:15.404Z,-1.07
2018-03-02T10:19:15.383Z,-1.04
2018-03-02T10:20:15.347Z,-0.98
2018-03-02T10:21:15.319Z,-0.85
2018-03-02T10:22:15.289Z,-1.00
2018-03-02T10:23:15.262Z,-0.82
2018-03-02T10:24:15.231Z,-0.78
2018-03-02T10:25:15.203Z,-0.79
2018-03-02T10:26:15.177Z,-0.71
2018-03-02T10:27:15.151Z,-0.67
2018-03-02T10:28:15.418Z,-0.58
2018-03-02T10:29:15.120Z,-0.53
2018-03-02T10:30:15.071Z,-0.40
2018-03-02T10:31:15.031Z,-0.42
2018-03-02T10:32:15.014Z,-0.38
2018-03-02T10:33:14.974Z,-0.38
2018-03-02T10:34:14.946Z,-0.43
2018-03-02T10:35:14.920Z,-0.43
2018-03-02T10:36:14.889Z,-0.43
2018-03-02T10:37:14.866Z,-0.39
2018-03-02T10:38:14.835Z,-0.32
2018-03-02T10:39:14.805Z,-0.46
2018-03-02T10:40:14.769Z,-0.39
2018-03-02T10:41:14.749Z,-0.32
2018-03-02T10:42:14.716Z,-0.38
2018-03-02T10:43:14.685Z,-0.43
2018-03-02T10:44:14.657Z,-0.38
2018-03-02T10:45:14.628Z,-0.39
2018-03-02T10:46:14.603Z,-0.38
2018-03-02T10:47:14.570Z,-0.42
2018-03-02T10:48:14.543Z,-0.40
2018-03-02T10:49:14.553Z,-0.32
2018-03-02T10:50:14.491Z,-0.34
2018-03-02T10:51:14.459Z,-0.22
2018-03-02T10:52:14.429Z,-0.32
2018-03-02T10:53:14.409Z,-0.22
2018-03-02T10:54:14.373Z,-0.39
2018-03-02T10:55:14.353Z,-0.34
2018-03-02T10:56:14.376Z,-0.40
2018-03-02T10:57:14.301Z,-0.38
2018-03-02T10:58:14.259Z,-0.46
2018-03-02T10:59:14.258Z,-0.43
2018-03-02T11:00:14.218Z,-0.49
2018-03-02T11:01:14.212Z,-0.47
2018-03-02T11:02:14.150Z,-0.53
2018-03-02T11:03:14.120Z,-0.49
2018-03-02T11:04:14.088Z,-0.52
2018-03-02T11:05:14.063Z,-0.50
2018-03-02T11:06:14.031Z,-0.46
2018-03-02T11:07:14.000Z,-0.49
2018-03-02T11:08:13.979Z,-0.40
2018-03-02T11:09:13.946Z,-0.47
2018-03-02T11:10:13.917Z,-0.42
2018-03-02T11:11:13.887Z,-0.34
2018-03-02T11:12:13.857Z,-0.46
2018-03-02T11:13:13.829Z,-0.61
2018-03-02T11:14:13.804Z,-0.60
2018-03-02T11:15:13.774Z,-0.57
2018-03-02T11:16:13.744Z,-0.53
2018-03-02T11:17:13.716Z,-0.50
2018-03-02T11:18:13.687Z,-0.43
2018-03-02T11:19:13.662Z,-0.39
2018-03-02T11:20:13.628Z,-0.42
2018-03-02T11:21:13.606Z,-0.42
2018-03-02T11:22:13.572Z,-0.34
2018-03-02T11:23:13.542Z,-0.43
2018-03-02T11:24:13.514Z,-0.50
2018-03-02T11:25:13.486Z,-0.38
2018-03-02T11:26:13.457Z,-0.34
2018-03-02T11:27:13.433Z,-0.38
2018-03-02T11:28:13.433Z,-0.40
2018-03-02T11:29:13.376Z,-0.35
2018-03-02T11:30:13.349Z,-0.34
2018-03-02T11:31:13.318Z,-0.50
2018-03-02T11:32:13.297Z,-0.40
2018-03-02T11:33:13.259Z,-0.40
2018-03-02T11:34:13.228Z,-0.38
2018-03-02T11:35:13.206Z,-0.40
2018-03-02T11:36:13.169Z,-0.22
2018-03-02T11:37:13.156Z,-0.07
2018-03-02T11:38:13.118Z,-0.06
2018-03-02T11:39:13.089Z,0.09
2018-03-02T11:40:13.057Z,0.09
2018-03-02T11:41:13.035Z,0.11
2018-03-02T11:42:13.001Z,0.17
2018-03-02T11:43:12.972Z,0.11
2018-03-02T11:44:12.943Z,0.09
2018-03-02T11:45:12.913Z,0.14
2018-03-02T11:46:12.898Z,0.20
2018-03-02T11:47:12.856Z,0.11
2018-03-02T11:48:12.831Z,0.05
2018-03-02T11:49:12.801Z,-0.09
2018-03-02T11:50:12.773Z,-0.11
2018-03-02T11:51:12.753Z,-0.07
2018-03-02T11:52:12.714Z,0.02
2018-03-02T11:53:12.689Z,0.08
2018-03-02T11:54:12.665Z,0.12
2018-03-02T11:55:12.636Z,0.15
2018-03-02T11:56:12.606Z,0.12
2018-03-02T11:57:12.584Z,-0.04
2018-03-02T11:58:12.542Z,0.02
2018-03-02T11:59:12.520Z,0.07
2018-03-02T12:00:12.501Z,0.04
2018-03-02T12:01:12.463Z,0.11
2018-03-02T12:02:12.443Z,0.09
2018-03-02T12:03:12.416Z,0.20
2018-03-02T12:04:12.378Z,0.25
2018-03-02T12:05:12.343Z,0.22
2018-03-02T12:06:12.320Z,0.18
2018-03-02T12:07:12.290Z,0.25
2018-03-02T12:08:12.258Z,0.25
2018-03-02T12:09:12.233Z,0.18
2018-03-02T12:10:12.204Z,0.22
2018-03-02T12:11:12.173Z,0.23
2018-03-02T12:12:12.148Z,0.33
2018-03-02T12:13:12.119Z,0.27
2018-03-02T12:14:12.093Z,0.30
2018-03-02T12:15:12.063Z,0.26
2018-03-02T12:16:12.035Z,0.30
2018-03-02T12:17:12.008Z,0.26
2018-03-02T12:18:11.976Z,0.27
2018-03-02T12:19:11.955Z,0.35
2018-03-02T12:20:11.926Z,0.25
2018-03-02T12:21:47.636Z,0.25
2018-03-02T12:22:11.865Z,0.26
2018-03-02T12:23:11.835Z,0.25
2018-03-02T12:24:11.808Z,0.35
2018-03-02T12:25:11.779Z,0.47
2018-03-02T12:26:11.751Z,0.50
2018-03-02T12:27:11.725Z,0.69
2018-03-02T12:28:11.692Z,0.66
2018-03-02T12:29:11.667Z,0.72
2018-03-02T12:30:11.638Z,0.72
2018-03-02T12:31:11.610Z,0.80
2018-03-02T12:32:11.580Z,0.82
2018-03-02T12:33:11.556Z,0.82
2018-03-02T12:34:11.524Z,0.78
2018-03-02T12:35:11.502Z,0.88
2018-03-02T12:36:11.488Z,0.78
2018-03-02T12:37:11.437Z,0.82
2018-03-02T12:38:11.412Z,0.78
2018-03-02T12:39:11.387Z,0.85
2018-03-02T12:40:11.356Z,0.74
2018-03-02T12:41:11.333Z,0.81
2018-03-02T12:42:11.299Z,0.76
2018-03-02T12:43:11.285Z,0.84
2018-03-02T12:44:11.256Z,0.66
2018-03-02T12:45:11.217Z,0.48
2018-03-02T12:46:11.188Z,0.51
2018-03-02T12:47:11.163Z,0.32
2018-03-02T12:48:11.129Z,0.25
2018-03-02T12:49:11.191Z,0.14
2018-03-02T12:50:11.075Z,0.05
2018-03-02T12:51:11.045Z,0.11
2018-03-02T12:52:11.019Z,0.07
2018-03-02T12:53:10.992Z,0.02
2018-03-02T12:54:10.962Z,0.23
2018-03-02T12:55:10.952Z,0.18