createdAt,value
2019-05-15T00:01:19.241Z,5.57
2019-05-15T00:03:49.734Z,6.10
2019-05-15T00:06:20.135Z,7.00
2019-05-15T00:08:50.318Z,5.53
2019-05-15T00:11:20.611Z,6.43
2019-05-15T00:13:50.858Z,6.33
2019-05-15T00:16:21.130Z,6.73
2019-05-15T00:18:51.494Z,5.67
2019-05-15T00:21:22.008Z,6.67
2019-05-15T00:23:54.534Z,6.70
2019-05-15T00:26:24.742Z,6.40
2019-05-15T00:29:09.474Z,6.80
2019-05-15T00:31:29.119Z,6.93
2019-05-15T00:33:59.500Z,5.97
2019-05-15T00:36:29.759Z,6.30
2019-05-15T00:39:00.146Z,6.70
2019-05-15T00:41:30.366Z,7.73
2019-05-15T00:44:00.501Z,6.73
2019-05-15T00:46:30.782Z,7.13
2019-05-15T00:49:01.024Z,7.37
2019-05-15T00:51:31.278Z,7.23
2019-05-15T00:54:01.566Z,7.90
2019-05-15T00:56:31.836Z,7.50
2019-05-15T00:59:02.245Z,7.90
2019-05-15T01:01:32.717Z,7.77
2019-05-15T01:04:02.971Z,7.27
2019-05-15T01:06:33.260Z,7.50
2019-05-15T01:09:04.404Z,7.87
2019-05-15T01:11:34.657Z,7.07
2019-05-15T01:14:05.022Z,8.13
2019-05-15T01:16:38.115Z,7.80
2019-05-15T01:19:09.269Z,8.07
2019-05-15T01:21:39.743Z,8.40
2019-05-15T01:24:10.066Z,8.37
2019-05-15T01:26:40.306Z,7.77
2019-05-15T01:29:11.804Z,7.53
2019-05-15T01:31:42.183Z,9.00
2019-05-15T01:34:12.382Z,8.40
2019-05-15T01:36:42.694Z,7.67
2019-05-15T01:39:12.950Z,8.33
2019-05-15T01:41:43.154Z,8.73
2019-05-15T01:44:13.460Z,8.20
2019-05-15T01:46:43.736Z,8.13
2019-05-15T01:49:14.060Z,7.60
2019-05-15T01:51:44.313Z,7.77
2019-05-15T01:54:14.560Z,8.53
2019-05-15T01:56:44.822Z,7.57
2019-05-15T01:59:14.969Z,8.57
2019-05-15T02:01:45.216Z,9.40
2019-05-15T02:04:15.449Z,8.97
2019-05-15T02:06:48.091Z,10.03
2019-05-15T02:09:18.564Z,9.67
2019-05-15T02:11:49.096Z,10.60
2019-05-15T02:14:19.335Z,9.00
2019-05-15T02:16:49.566Z,10.93
2019-05-15T02:19:19.895Z,11.50
2019-05-15T02:21:50.486Z,9.50
2019-05-15T02:24:20.749Z,8.70
2019-05-15T02:26:51.115Z,10.60
2019-05-15T02:29:25.061Z,10.30
2019-05-15T02:31:54.402Z,10.03
2019-05-15T02:34:24.738Z,9.27
2019-05-15T02:36:55.022Z,10.60
2019-05-15T02:39:25.421Z,10.80
2019-05-15T02:41:55.687Z,11.10
2019-05-15T02:44:28.898Z,9.90
2019-05-15T02:46:58.854Z,10.87
2019-05-15T02:49:30.099Z,9.80
2019-05-15T02:52:00.627Z,9.50
2019-05-15T02:54:30.818Z,9.90
2019-05-15T02:57:01.220Z,10.07
2019-05-15T02:59:31.463Z,10.53
2019-05-15T03:02:01.747Z,9.93
2019-05-15T03:04:32.111Z,9.77
2019-05-15T03:07:02.353Z,9.20
2019-05-15T03:09:32.695Z,10.80
2019-05-15T03:12:03.350Z,9.83
2019-05-15T03:14:33.744Z,9.30
2019-05-15T03:17:03.960Z,9.03
2019-05-15T03:19:34.238Z,10.57
2019-05-15T03:22:04.535Z,10.00
2019-05-15T03:24:34.934Z,10.07
2019-05-15T03:27:05.219Z,10.97
2019-05-15T03:29:35.479Z,10.90
2019-05-15T03:32:18.238Z,11.73
2019-05-15T03:34:46.908Z,11.07
2019-05-15T03:37:12.154Z,8.53
2019-05-15T03:39:46.496Z,9.40
2019-05-15T03:42:14.614Z,9.33
2019-05-15T03:44:45.143Z,11.03
2019-05-15T03:47:15.808Z,11.80
2019-05-15T03:49:49.434Z,11.27
2019-05-15T03:52:19.438Z,12.47
2019-05-15T03:54:49.784Z,10.60
2019-05-15T03:57:23.159Z,11.00
2019-05-15T03:59:52.513Z,10.37
2019-05-15T04:02:22.923Z,11.47
2019-05-15T04:04:57.063Z,11.63
2019-05-15T04:07:29.999Z,10.00
2019-05-15T04:10:00.617Z,11.23
2019-05-15T04:12:30.833Z,11.10
2019-05-15T04:15:01.133Z,12.30
2019-05-15T04:17:31.404Z,12.87
2019-05-15T04:20:09.622Z,12.23
2019-05-15T04:22:41.541Z,10.90
2019-05-15T04:25:12.316Z,13.73
2019-05-15T04:27:49.858Z,11.63
2019-05-15T04:30:20.261Z,12.40
2019-05-15T04:32:50.547Z,12.77
2019-05-15T04:35:21.656Z,12.50
2019-05-15T04:37:51.971Z,13.33
2019-05-15T04:40:22.436Z,12.33
2019-05-15T04:42:52.660Z,11.33
2019-05-15T04:45:22.928Z,12.83
2019-05-15T04:47:53.186Z,14.23
2019-05-15T04:50:23.516Z,13.57
2019-05-15T04:52:53.808Z,13.73
2019-05-15T04:55:24.026Z,14.27
2019-05-15T04:57:54.295Z,12.83
2019-05-15T05:00:49.909Z,12.37
2019-05-15T05:03:20.947Z,12.20
2019-05-15T05:05:51.634Z,12.63
2019-05-15T05:08:22.256Z,11.27
2019-05-15T05:10:52.619Z,12.47
2019-05-15T05:13:28.578Z,12.97
2019-05-15T05:15:58.753Z,10.37
2019-05-15T05:18:29.957Z,11.33
2019-05-15T05:21:00.545Z,12.60
2019-05-15T05:23:30.836Z,11.53
2019-05-15T05:26:01.393Z,11.30
2019-05-15T05:28:31.701Z,11.53
2019-05-15T05:31:02.026Z,10.40
2019-05-15T05:33:32.319Z,11.03
2019-05-15T05:36:02.798Z,12.50
2019-05-15T05:38:34.167Z,12.20
2019-05-15T05:41:04.417Z,11.90
2019-05-15T05:43:34.802Z,11.87
2019-05-15T05:46:05.055Z,12.93
2019-05-15T05:48:35.457Z,12.57
2019-05-15T05:51:05.853Z,11.93
2019-05-15T05:53:38.125Z,11.60
2019-05-15T05:56:08.951Z,12.70
2019-05-15T05:58:39.463Z,12.73
2019-05-15T06:01:11.908Z,10.90
2019-05-15T06:03:42.208Z,11.83
2019-05-15T06:06:12.520Z,12.93
2019-05-15T06:08:42.842Z,13.80
2019-05-15T06:11:13.095Z,13.13
2019-05-15T06:13:43.391Z,15.63
2019-05-15T06:16:13.615Z,14.93
2019-05-15T06:18:43.983Z,14.67
2019-05-15T06:21:14.360Z,13.57
2019-05-15T06:23:46.379Z,13.77
2019-05-15T06:26:19.352Z,13.03
2019-05-15T06:28:49.097Z,14.17
2019-05-15T06:31:19.726Z,12.90
2019-05-15T06:33:50.005Z,11.13
2019-05-15T06:36:20.304Z,12.73
2019-05-15T06:38:50.568Z,12.20
2019-05-15T06:41:21.774Z,23.67
2019-05-15T06:43:52.086Z,14.40
2019-05-15T06:46:22.342Z,11.63
2019-05-15T06:48:52.709Z,11.13
2019-05-15T06:51:23.014Z,13.10
2019-05-15T06:53:53.298Z,10.00
2019-05-15T06:56:23.531Z,10.07
2019-05-15T06:58:53.865Z,9.93
2019-05-15T07:01:24.081Z,10.20
2019-05-15T07:03:54.284Z,10.47
2019-05-15T07:06:24.576Z,9.30
2019-05-15T07:08:54.845Z,8.40
2019-05-15T07:11:25.030Z,8.83
2019-05-15T07:13:55.329Z,7.53
2019-05-15T07:16:28.208Z,7.63
2019-05-15T07:18:58.925Z,8.10
2019-05-15T07:21:29.487Z,8.77
2019-05-15T07:23:59.800Z,8.50
2019-05-15T07:26:30.133Z,8.57
2019-05-15T07:29:02.411Z,7.30
2019-05-15T07:31:32.384Z,7.63
2019-05-15T07:34:02.733Z,7.30
2019-05-15T07:36:33.045Z,7.43
2019-05-15T07:39:04.415Z,7.70
2019-05-15T07:41:35.684Z,6.90
2019-05-15T07:44:07.923Z,7.13
2019-05-15T07:46:38.376Z,6.97
2019-05-15T07:49:09.206Z,7.90
2019-05-15T07:51:39.615Z,7.07
2019-05-15T07:54:09.916Z,7.10
2019-05-15T07:56:40.226Z,6.90
2019-05-15T07:59:10.587Z,6.90
2019-05-15T08:01:40.834Z,7.60
2019-05-15T08:04:24.695Z,7.20
2019-05-15T08:06:42.996Z,6.17
2019-05-15T08:09:13.241Z,6.73
2019-05-15T08:11:43.483Z,7.43
2019-05-15T08:14:13.884Z,6.87
2019-05-15T08:16:44.248Z,7.17
2019-05-15T08:19:14.605Z,6.53
2019-05-15T08:21:44.922Z,6.93
2019-05-15T08:24:15.186Z,7.00
2019-05-15T08:26:45.729Z,7.50
2019-05-15T08:29:20.936Z,7.50
2019-05-15T08:31:48.424Z,6.03
2019-05-15T08:34:19.564Z,6.17
2019-05-15T08:36:50.141Z,6.40
2019-05-15T08:39:20.441Z,5.77
2019-05-15T08:41:50.757Z,6.07
2019-05-15T08:44:22.057Z,6.40
2019-05-15T08:46:52.328Z,6.57
2019-05-15T08:49:22.603Z,7.33
2019-05-15T08:51:52.910Z,6.77
2019-05-15T08:54:23.181Z,7.33
2019-05-15T08:56:53.530Z,7.93
2019-05-15T08:59:23.887Z,6.87
2019-05-15T09:01:54.131Z,6.07
2019-05-15T09:04:30.418Z,6.03
2019-05-15T09:07:01.048Z,5.90
2019-05-15T09:09:28.818Z,5.27
2019-05-15T09:11:59.153Z,7.40
2019-05-15T09:14:29.356Z,6.20
2019-05-15T09:16:59.678Z,6.57
2019-05-15T09:19:29.948Z,20.20
2019-05-15T09:22:00.213Z,7.37
2019-05-15T09:24:30.447Z,8.40
2019-05-15T09:27:00.722Z,4.30
2019-05-15T09:29:30.918Z,2.53
2019-05-15T09:32:01.186Z,5.20
2019-05-15T09:34:46.715Z,3.03
2019-05-15T09:37:03.718Z,2.70
2019-05-15T09:39:33.927Z,2.70
2019-05-15T09:42:04.195Z,2.90
2019-05-15T09:44:34.463Z,2.80
2019-05-15T09:47:05.962Z,2.23
2019-05-15T09:49:36.394Z,2.93
2019-05-15T09:52:08.984Z,2.80
2019-05-15T09:54:39.455Z,2.47
2019-05-15T09:57:10.974Z,1.90
2019-05-15T09:59:41.633Z,1.73
2019-05-15T10:02:11.854Z,2.10
2019-05-15T10:04:42.170Z,2.20
2019-05-15T10:07:12.501Z,2.20
2019-05-15T10:09:42.823Z,1.47
2019-05-15T10:12:13.106Z,1.57
2019-05-15T10:14:43.469Z,1.90
2019-05-15T10:17:13.702Z,1.60
2019-05-15T10:19:44.094Z,1.60
2019-05-15T10:22:14.487Z,1.70
2019-05-15T10:24:44.751Z,1.27
2019-05-15T10:27:15.157Z,1.77
2019-05-15T10:29:45.438Z,1.57
2019-05-15T10:32:15.791Z,1.47
2019-05-15T10:34:46.095Z,1.43
2019-05-15T10:37:18.541Z,1.70
2019-05-15T10:39:52.065Z,1.53
2019-05-15T10:42:20.386Z,1.30
2019-05-15T10:44:50.736Z,1.00
2019-05-15T10:47:20.922Z,1.10
2019-05-15T10:49:52.134Z,1.07
2019-05-15T10:52:22.836Z,0.70
2019-05-15T10:54:54.129Z,0.90
2019-05-15T10:57:24.458Z,0.80
2019-05-15T10:59:55.280Z,0.90
2019-05-15T11:02:25.984Z,1.00
2019-05-15T11:04:57.858Z,1.10
2019-05-15T11:07:28.523Z,1.20
2019-05-15T11:09:59.360Z,1.57
2019-05-15T11:12:39.365Z,1.83
2019-05-15T11:15:13.097Z,2.00
2019-05-15T11:17:48.983Z,2.10
2019-05-15T11:20:33.817Z,2.80
2019-05-15T11:23:11.682Z,2.93
2019-05-15T11:25:49.313Z,2.80
2019-05-15T11:28:31.654Z,2.23
2019-05-15T11:31:01.018Z,2.40
2019-05-15T11:33:34.266Z,2.00
2019-05-15T11:36:06.358Z,1.93
2019-05-15T11:38:38.156Z,1.90
2019-05-15T11:41:08.883Z,1.90
2019-05-15T11:43:39.138Z,1.70
2019-05-15T11:46:10.093Z,1.50
2019-05-15T11:48:40.746Z,1.27
2019-05-15T11:51:11.975Z,2.03
2019-05-15T11:53:42.392Z,1.77
2019-05-15T11:56:12.817Z,1.80
2019-05-15T11:58:43.143Z,2.10
2019-05-15T12:01:13.677Z,1.90
2019-05-15T12:03:43.928Z,2.00
2019-05-15T12:06:18.827Z,1.70
2019-05-15T12:08:46.533Z,1.30
2019-05-15T12:11:32.092Z,1.60
2019-05-15T12:13:48.804Z,1.07
2019-05-15T12:16:19.221Z,1.40
2019-05-15T12:18:49.522Z,1.83
2019-05-15T12:21:20.305Z,1.50
2019-05-15T12:23:50.801Z,1.57
2019-05-15T12:26:21.312Z,1.47
2019-05-15T12:28:51.742Z,1.50
2019-05-15T12:31:24.739Z,1.10
2019-05-15T12:33:54.302Z,1.40
2019-05-15T12:36:50.130Z,1.07
2019-05-15T12:38:56.454Z,1.60
2019-05-15T13:01:44.203Z,1.10
2019-05-15T13:04:14.506Z,1.13
2019-05-15T13:06:49.389Z,0.90
2019-05-15T13:09:16.761Z,1.20
2019-05-15T13:11:48.480Z,1.07
2019-05-15T13:14:18.965Z,1.43
2019-05-15T13:16:49.320Z,1.37
2019-05-15T13:19:19.605Z,1.10
2019-05-15T13:21:51.276Z,1.17
2019-05-15T13:24:24.351Z,1.17
2019-05-15T13:26:54.675Z,1.00
2019-05-15T13:29:24.995Z,1.30
2019-05-15T13:31:55.461Z,1.00
2019-05-15T13:34:25.739Z,1.10
2019-05-15T13:36:55.971Z,1.00
2019-05-15T13:39:28.485Z,0.93
2019-05-15T13:41:58.523Z,1.10
2019-05-15T13:44:29.307Z,0.80
2019-05-15T13:46:59.670Z,1.30
2019-05-15T13:49:31.831Z,14.93
2019-05-15T13:52:03.097Z,4.13
2019-05-15T13:54:33.425Z,3.27
2019-05-15T13:57:03.670Z,2.97
2019-05-15T13:59:33.872Z,2.13
2019-05-15T14:02:04.149Z,3.07
2019-05-15T14:04:34.458Z,2.33
2019-05-15T14:07:04.774Z,2.53
2019-05-15T14:09:35.181Z,1.67
2019-05-15T14:12:05.404Z,1.40
2019-05-15T14:14:38.416Z,1.70
2019-05-15T14:17:09.187Z,2.83
2019-05-15T14:19:39.451Z,0.80
2019-05-15T14:22:09.653Z,1.50
2019-05-15T14:24:39.949Z,1.83
2019-05-15T14:27:10.156Z,2.50
2019-05-15T14:29:40.482Z,1.60
2019-05-15T14:32:10.911Z,1.10
2019-05-15T14:34:41.029Z,1.30
2019-05-15T14:37:11.330Z,1.17
2019-05-15T14:39:41.701Z,1.20
2019-05-15T14:42:11.980Z,1.10
2019-05-15T14:44:42.325Z,1.65
2019-05-15T14:47:13.080Z,1.22
2019-05-15T14:49:45.231Z,1.27
2019-05-15T14:52:14.976Z,1.12
2019-05-15T14:54:48.820Z,0.98
2019-05-15T14:57:18.371Z,0.85
2019-05-15T14:59:48.869Z,1.30
2019-05-15T15:02:19.298Z,1.10
2019-05-15T15:04:49.419Z,1.20
2019-05-15T15:07:19.741Z,0.98
2019-05-15T15:09:49.962Z,0.90
2019-05-15T15:12:20.489Z,0.93
2019-05-15T15:14:50.711Z,1.20
2019-05-15T15:17:21.126Z,1.00
2019-05-15T15:19:52.712Z,1.10
2019-05-15T15:22:23.401Z,1.00
2019-05-15T15:24:54.355Z,0.98
2019-05-15T15:27:38.497Z,1.20
2019-05-15T15:30:09.272Z,0.95
2019-05-15T15:32:40.013Z,1.40
2019-05-15T15:35:10.709Z,1.17
2019-05-15T15:37:41.339Z,1.40
2019-05-15T15:40:11.866Z,1.25
2019-05-15T15:42:42.047Z,1.10
2019-05-15T15:45:12.600Z,1.30
2019-05-15T15:47:42.897Z,1.12
2019-05-15T15:50:13.282Z,1.15
2019-05-15T15:52:43.578Z,1.27
2019-05-15T15:55:14.985Z,1.45
2019-05-15T15:57:45.015Z,1.52
2019-05-15T16:00:18.350Z,1.72
2019-05-15T16:02:48.517Z,1.80
2019-05-15T16:05:19.450Z,1.67
2019-05-15T16:07:49.498Z,1.35
2019-05-15T16:10:19.644Z,1.50
2019-05-15T16:12:49.660Z,1.50
2019-05-15T16:15:19.818Z,1.40
2019-05-15T16:17:49.768Z,1.30
2019-05-15T16:20:19.920Z,1.40
2019-05-15T16:22:49.872Z,1.52
2019-05-15T16:25:20.126Z,1.70
2019-05-15T16:27:50.134Z,2.20
2019-05-15T16:30:20.479Z,1.90
2019-05-15T16:32:50.985Z,1.30
2019-05-15T16:35:20.993Z,1.87
2019-05-15T16:37:51.193Z,1.57
2019-05-15T16:40:21.298Z,1.52
2019-05-15T16:42:51.378Z,1.50
2019-05-15T16:45:21.400Z,1.40
2019-05-15T16:47:52.064Z,1.35
2019-05-15T16:50:22.182Z,1.00
2019-05-15T16:52:52.118Z,1.30
2019-05-15T16:55:22.189Z,1.37
2019-05-15T16:57:53.542Z,1.60
2019-05-15T17:00:23.863Z,1.00
2019-05-15T17:03:08.610Z,1.20
2019-05-15T17:05:25.694Z,1.17
2019-05-15T17:07:58.205Z,1.40
2019-05-15T17:10:28.218Z,1.13
2019-05-15T17:12:58.529Z,1.23
2019-05-15T17:15:28.881Z,1.10
2019-05-15T17:17:58.996Z,1.23
2019-05-15T17:20:29.326Z,1.40
2019-05-15T17:22:59.410Z,1.43
2019-05-15T17:25:29.451Z,1.20
2019-05-15T17:27:59.793Z,1.22
2019-05-15T17:30:30.099Z,1.23
2019-05-15T17:33:00.107Z,1.13
2019-05-15T17:35:30.150Z,1.30
2019-05-15T17:38:00.429Z,1.30
2019-05-15T17:40:31.367Z,2.93
2019-05-15T17:43:02.693Z,4.13
2019-05-15T17:45:33.272Z,2.10
2019-05-15T17:48:03.215Z,1.63
2019-05-15T17:50:47.873Z,1.40
2019-05-15T17:53:05.138Z,1.97
2019-05-15T17:55:35.811Z,1.30
2019-05-15T17:58:06.148Z,1.72
2019-05-15T18:00:39.388Z,1.50
2019-05-15T18:03:09.925Z,2.07
2019-05-15T18:05:40.058Z,2.60
2019-05-15T18:08:12.398Z,6.27
2019-05-15T18:10:45.247Z,7.17
2019-05-15T18:13:16.208Z,6.30
2019-05-15T18:15:48.752Z,5.63
2019-05-15T18:18:18.774Z,2.60
2019-05-15T18:20:49.126Z,2.00
2019-05-15T18:23:19.489Z,1.40
2019-05-15T18:25:49.814Z,1.90
2019-05-15T18:28:22.191Z,1.50
2019-05-15T18:30:58.549Z,1.47
2019-05-15T18:33:29.533Z,1.50
2019-05-15T18:36:00.631Z,1.67
2019-05-15T18:38:30.893Z,1.23
2019-05-15T18:41:03.703Z,1.80
2019-05-15T18:43:33.255Z,3.17
2019-05-15T18:46:03.391Z,2.43
2019-05-15T18:48:33.713Z,1.87
2019-05-15T18:51:08.260Z,1.40
2019-05-15T18:53:39.245Z,1.87
2019-05-15T18:56:09.483Z,2.17
2019-05-15T18:58:39.959Z,2.93
2019-05-15T19:01:10.442Z,2.53
2019-05-15T19:03:41.640Z,3.07
2019-05-15T19:06:12.034Z,3.57
2019-05-15T19:08:42.685Z,3.53
2019-05-15T19:11:13.055Z,3.57
2019-05-15T19:13:43.362Z,3.03
2019-05-15T19:16:13.646Z,3.03
2019-05-15T19:18:47.933Z,3.30
2019-05-15T19:21:18.277Z,3.63
2019-05-15T19:23:48.833Z,3.57
2019-05-15T19:26:19.320Z,3.17
2019-05-15T19:28:49.876Z,3.77
2019-05-15T19:31:26.607Z,3.67
2019-05-15T19:33:52.143Z,3.20
2019-05-15T19:36:22.366Z,6.27
2019-05-15T19:38:52.810Z,5.97
2019-05-15T19:41:23.098Z,5.10
2019-05-15T19:43:53.354Z,4.43
2019-05-15T19:46:23.567Z,3.73
2019-05-15T19:48:53.833Z,5.43
2019-05-15T19:51:24.119Z,4.23
2019-05-15T19:53:54.547Z,5.30
2019-05-15T19:56:24.947Z,4.20
2019-05-15T19:58:55.180Z,3.73
2019-05-15T20:01:28.034Z,3.73
2019-05-15T20:03:58.586Z,3.80
2019-05-15T20:06:30.038Z,3.23
2019-05-15T20:09:00.270Z,3.50
2019-05-15T20:11:30.511Z,3.30
2019-05-15T20:14:00.776Z,3.80
2019-05-15T20:16:31.086Z,4.00
2019-05-15T20:19:01.428Z,4.03
2019-05-15T20:21:31.892Z,3.93
2019-05-15T20:24:02.329Z,3.97
2019-05-15T20:26:32.568Z,4.27
2019-05-15T20:29:02.830Z,4.00
2019-05-15T20:31:33.083Z,4.00
2019-05-15T20:34:06.203Z,4.00
2019-05-15T20:36:38.324Z,4.57
2019-05-15T20:39:08.222Z,4.60
2019-05-15T20:41:38.697Z,5.10
2019-05-15T20:44:09.114Z,5.17
2019-05-15T20:46:39.373Z,4.27
2019-05-15T20:49:09.640Z,4.40
2019-05-15T20:51:39.979Z,4.53
2019-05-15T20:54:10.362Z,4.50
2019-05-15T20:56:40.621Z,4.63
2019-05-15T20:59:10.831Z,4.90
2019-05-15T21:01:41.136Z,4.43
2019-05-15T21:04:20.666Z,4.93
2019-05-15T21:06:43.365Z,5.13
2019-05-15T21:09:14.756Z,4.63
2019-05-15T21:11:45.036Z,5.23
2019-05-15T21:14:15.357Z,4.73
2019-05-15T21:16:45.716Z,5.03
2019-05-15T21:19:15.969Z,5.73
2019-05-15T21:21:48.036Z,5.83
2019-05-15T21:24:18.346Z,6.00
2019-05-15T21:26:49.005Z,5.63
2019-05-15T21:29:19.343Z,6.53
2019-05-15T21:31:49.605Z,7.00
2019-05-15T21:34:33.479Z,7.00
2019-05-15T21:36:52.227Z,7.03
2019-05-15T21:39:22.641Z,6.60
2019-05-15T21:41:52.914Z,7.17
2019-05-15T21:44:23.239Z,6.30
2019-05-15T21:46:53.628Z,6.70
2019-05-15T21:49:23.852Z,7.50
2019-05-15T21:51:54.051Z,7.43
2019-05-15T21:54:24.578Z,7.30
2019-05-15T21:57:06.637Z,7.67
2019-05-15T21:59:27.877Z,6.73
2019-05-15T22:01:59.047Z,8.17
2019-05-15T22:04:30.527Z,7.60
2019-05-15T22:07:00.947Z,6.83
2019-05-15T22:09:31.449Z,6.93
2019-05-15T22:12:02.916Z,7.13
2019-05-15T22:14:33.142Z,7.67
2019-05-15T22:17:03.626Z,7.43
2019-05-15T22:19:34.014Z,7.90
2019-05-15T22:22:04.203Z,7.33
2019-05-15T22:24:34.775Z,7.23
2019-05-15T22:27:05.065Z,6.77
2019-05-15T22:29:37.836Z,7.67
2019-05-15T22:32:08.178Z,6.90
2019-05-15T22:34:38.526Z,6.97
2019-05-15T22:37:09.013Z,6.63
2019-05-15T22:39:39.605Z,7.07
2019-05-15T22:42:11.079Z,6.20
2019-05-15T22:44:41.410Z,6.40
2019-05-15T22:47:11.609Z,6.10
2019-05-15T22:49:41.874Z,7.03
2019-05-15T22:52:12.251Z,7.10
2019-05-15T22:54:42.888Z,6.53
2019-05-15T22:57:13.134Z,6.00
2019-05-15T22:59:43.401Z,6.20
2019-05-15T23:02:13.659Z,6.43
2019-05-15T23:04:44.069Z,6.17
2019-05-15T23:07:14.532Z,6.63
2019-05-15T23:09:45.029Z,6.07
2019-05-15T23:12:15.317Z,6.77
2019-05-15T23:14:48.458Z,6.80
2019-05-15T23:17:18.456Z,6.80
2019-05-15T23:19:48.749Z,6.73
2019-05-15T23:22:19.053Z,7.50
2019-05-15T23:24:49.765Z,8.20
2019-05-15T23:27:20.157Z,8.30
2019-05-15T23:29:50.321Z,8.90
2019-05-15T23:32:20.636Z,9.13
2019-05-15T23:34:51.102Z,9.20
2019-05-15T23:37:21.301Z,9.57
2019-05-15T23:39:51.547Z,9.53
2019-05-15T23:42:21.662Z,10.00
2019-05-15T23:44:51.956Z,9.50
2019-05-15T23:47:22.253Z,9.13
2019-05-15T23:49:52.479Z,8.07
2019-05-15T23:52:22.733Z,9.13
2019-05-15T23:54:53.034Z,9.57
2019-05-15T23:57:23.215Z,8.90
2019-05-15T23:59:53.507Z,10.47
