createdAt,value
2018-06-12T00:00:25.685Z,18.20
2018-06-12T00:02:53.349Z,18.10
2018-06-12T00:05:22.322Z,18.20
2018-06-12T00:07:50.968Z,18.20
2018-06-12T00:10:18.546Z,18.20
2018-06-12T00:12:46.260Z,18.20
2018-06-12T00:15:13.974Z,18.20
2018-06-12T00:17:41.546Z,18.10
2018-06-12T00:20:09.122Z,18.10
2018-06-12T00:22:36.766Z,18.10
2018-06-12T00:25:04.367Z,18.10
2018-06-12T00:27:31.956Z,18.10
2018-06-12T00:29:59.572Z,18.10
2018-06-12T00:32:27.318Z,18.10
2018-06-12T00:34:54.890Z,18.10
2018-06-12T00:37:22.494Z,18.10
2018-06-12T00:39:50.083Z,18.00
2018-06-12T00:42:17.669Z,18.00
2018-06-12T00:44:45.234Z,18.00
2018-06-12T00:47:12.797Z,18.00
2018-06-12T00:49:40.397Z,18.00
2018-06-12T00:52:08.210Z,18.00
2018-06-12T00:54:35.750Z,18.00
2018-06-12T00:57:06.597Z,18.00
2018-06-12T00:59:34.245Z,18.10
2018-06-12T01:02:02.009Z,18.10
2018-06-12T01:04:29.616Z,18.20
2018-06-12T01:06:57.228Z,18.30
2018-06-12T01:09:24.786Z,18.20
2018-06-12T01:11:52.424Z,18.20
2018-06-12T01:14:20.032Z,18.20
2018-06-12T01:16:47.578Z,18.20
2018-06-12T01:19:15.203Z,18.20
2018-06-12T01:21:42.863Z,18.20
2018-06-12T01:24:10.460Z,18.20
2018-06-12T01:26:38.117Z,18.30
2018-06-12T01:29:05.809Z,18.30
2018-06-12T01:31:33.349Z,18.30
2018-06-12T01:34:00.904Z,18.30
2018-06-12T01:36:28.478Z,18.30
2018-06-12T01:38:56.083Z,18.40
2018-06-12T01:41:23.616Z,18.40
2018-06-12T01:43:51.250Z,18.40
2018-06-12T01:46:18.798Z,18.40
2018-06-12T01:48:46.336Z,18.40
2018-06-12T01:51:13.940Z,18.40
2018-06-12T01:53:41.534Z,18.40
2018-06-12T01:56:09.146Z,18.30
2018-06-12T01:58:36.754Z,18.30
2018-06-12T02:01:04.314Z,18.30
2018-06-12T02:03:31.907Z,18.30
2018-06-12T02:05:59.818Z,18.30
2018-06-12T02:08:27.385Z,18.30
2018-06-12T02:10:54.911Z,18.30
2018-06-12T02:13:22.487Z,18.30
2018-06-12T02:15:50.180Z,18.40
2018-06-12T02:18:17.794Z,18.40
2018-06-12T02:20:45.394Z,18.40
2018-06-12T02:23:12.960Z,18.40
2018-06-12T02:25:40.488Z,18.40
2018-06-12T02:28:08.076Z,18.40
2018-06-12T02:30:35.797Z,18.40
2018-06-12T02:33:03.378Z,18.40
2018-06-12T02:35:30.954Z,18.40
2018-06-12T02:37:58.520Z,18.40
2018-06-12T02:40:26.088Z,18.40
2018-06-12T02:42:53.674Z,18.30
2018-06-12T02:45:21.219Z,18.40
2018-06-12T02:47:54.689Z,18.40
2018-06-12T02:50:22.249Z,18.30
2018-06-12T02:52:49.829Z,18.30
2018-06-12T02:55:17.480Z,18.30
2018-06-12T02:57:45.038Z,18.30
2018-06-12T03:00:12.604Z,18.30
2018-06-12T03:02:40.233Z,18.30
2018-06-12T03:05:07.777Z,18.30
2018-06-12T03:07:35.317Z,18.30
2018-06-12T03:10:02.957Z,18.30
2018-06-12T03:12:30.590Z,18.30
2018-06-12T03:14:58.199Z,18.30
2018-06-12T03:17:25.769Z,18.30
2018-06-12T03:19:53.293Z,18.30
2018-06-12T03:22:20.877Z,18.20
2018-06-12T03:24:48.431Z,18.20
2018-06-12T03:27:16.011Z,18.20
2018-06-12T03:29:43.561Z,18.20
2018-06-12T03:32:11.157Z,18.10
2018-06-12T03:34:38.721Z,18.10
2018-06-12T03:37:06.287Z,18.10
2018-06-12T03:39:33.906Z,18.10
2018-06-12T03:42:01.454Z,18.10
2018-06-12T03:44:28.986Z,18.10
2018-06-12T03:46:56.557Z,18.10
2018-06-12T03:49:24.102Z,18.00
2018-06-12T03:51:51.692Z,18.00
2018-06-12T03:54:19.364Z,18.00
2018-06-12T03:56:46.952Z,17.90
2018-06-12T03:59:14.508Z,17.90
2018-06-12T04:01:42.097Z,17.90
2018-06-12T04:04:09.687Z,17.80
2018-06-12T04:06:37.575Z,17.80
2018-06-12T04:09:07.552Z,17.70
2018-06-12T04:11:35.384Z,17.60
2018-06-12T04:14:03.000Z,17.60
2018-06-12T04:16:30.819Z,17.50
2018-06-12T04:18:58.388Z,17.40
2018-06-12T04:21:26.027Z,17.30
2018-06-12T04:23:53.619Z,17.20
2018-06-12T04:26:21.195Z,17.20
2018-06-12T04:28:48.728Z,17.10
2018-06-12T04:31:16.376Z,17.10
2018-06-12T04:33:43.942Z,16.90
2018-06-12T04:36:11.704Z,16.90
2018-06-12T04:38:39.308Z,16.80
2018-06-12T04:41:06.840Z,16.80
2018-06-12T04:43:34.391Z,16.80
2018-06-12T04:46:02.035Z,16.80
2018-06-12T04:48:29.625Z,16.80
2018-06-12T04:50:57.149Z,16.80
2018-06-12T04:53:25.217Z,16.80
2018-06-12T04:55:52.833Z,16.70
2018-06-12T04:58:20.521Z,16.70
2018-06-12T05:00:48.152Z,16.70
2018-06-12T05:03:15.710Z,16.70
2018-06-12T05:05:43.249Z,16.70
2018-06-12T05:08:10.906Z,16.70
2018-06-12T05:10:38.561Z,16.70
2018-06-12T05:13:06.319Z,16.70
2018-06-12T05:15:33.896Z,16.80
2018-06-12T05:18:01.514Z,16.80
2018-06-12T05:20:29.052Z,16.90
2018-06-12T05:22:56.683Z,16.80
2018-06-12T05:25:24.537Z,16.80
2018-06-12T05:27:52.137Z,16.80
2018-06-12T05:32:47.377Z,16.80
2018-06-12T05:35:16.301Z,16.80
2018-06-12T05:37:43.963Z,16.80
2018-06-12T05:40:11.522Z,16.80
2018-06-12T05:42:41.042Z,16.90
2018-06-12T05:45:08.699Z,16.90
2018-06-12T05:47:36.245Z,16.90
2018-06-12T05:50:03.906Z,16.90
2018-06-12T05:52:31.520Z,16.90
2018-06-12T05:54:59.178Z,16.90
2018-06-12T05:57:26.826Z,16.90
2018-06-12T05:59:54.404Z,16.90
2018-06-12T06:02:22.034Z,16.80
2018-06-12T06:04:49.623Z,16.80
2018-06-12T06:07:17.430Z,16.80
2018-06-12T06:09:44.987Z,16.80
2018-06-12T06:12:12.586Z,16.80
2018-06-12T06:14:40.248Z,16.80
2018-06-12T06:17:07.892Z,16.80
2018-06-12T06:19:35.539Z,16.80
2018-06-12T06:22:03.262Z,16.80
2018-06-12T06:24:31.001Z,16.80
2018-06-12T06:26:58.603Z,16.80
2018-06-12T06:29:26.285Z,16.80
2018-06-12T06:31:53.828Z,16.90
2018-06-12T06:34:21.459Z,16.90
2018-06-12T06:36:49.044Z,16.90
2018-06-12T06:41:44.119Z,16.90
2018-06-12T06:44:11.881Z,16.90
2018-06-12T06:46:39.473Z,16.80
2018-06-12T06:49:07.058Z,16.80
2018-06-12T06:51:34.703Z,16.70
2018-06-12T06:54:02.308Z,16.80
2018-06-12T06:56:29.905Z,16.80
2018-06-12T06:58:57.557Z,16.80
2018-06-12T07:01:25.265Z,16.80
2018-06-12T07:03:52.855Z,16.90
2018-06-12T07:06:20.638Z,16.90
2018-06-12T07:08:48.212Z,16.90
2018-06-12T07:11:15.792Z,16.90
2018-06-12T07:13:43.418Z,16.90
2018-06-12T07:16:11.034Z,16.90
2018-06-12T07:18:38.719Z,16.90
2018-06-12T07:21:07.484Z,16.80
2018-06-12T07:23:35.068Z,16.70
2018-06-12T07:26:03.008Z,16.60
2018-06-12T07:28:30.663Z,16.50
2018-06-12T07:30:58.275Z,16.50
2018-06-12T07:33:25.823Z,16.40
2018-06-12T07:35:54.198Z,16.30
2018-06-12T07:38:21.767Z,16.30
2018-06-12T07:40:49.362Z,16.30
2018-06-12T07:43:17.012Z,16.30
2018-06-12T07:45:44.594Z,16.40
2018-06-12T07:48:12.207Z,16.50
2018-06-12T07:50:39.782Z,16.60
2018-06-12T07:53:07.442Z,16.60
2018-06-12T07:55:35.114Z,16.70
2018-06-12T07:58:02.708Z,16.80
2018-06-12T08:00:30.276Z,16.80
2018-06-12T08:02:57.914Z,16.90
2018-06-12T08:05:25.508Z,16.90
2018-06-12T08:07:53.076Z,17.00
2018-06-12T08:10:20.681Z,17.00
2018-06-12T08:12:48.316Z,17.10
2018-06-12T08:15:15.839Z,17.30
2018-06-12T08:17:43.466Z,17.30
2018-06-12T08:20:11.082Z,17.50
2018-06-12T08:22:38.705Z,17.60
2018-06-12T08:25:06.287Z,17.60
2018-06-12T08:27:34.003Z,17.60
2018-06-12T08:30:01.788Z,17.60
2018-06-12T08:32:29.211Z,17.60
2018-06-12T08:34:56.899Z,17.60
2018-06-12T08:37:24.565Z,17.60
2018-06-12T08:39:52.279Z,17.60
2018-06-12T08:42:19.969Z,17.70
2018-06-12T08:44:47.513Z,17.70
2018-06-12T08:47:15.130Z,17.90
2018-06-12T08:49:42.914Z,18.00
2018-06-12T08:52:10.482Z,18.10
2018-06-12T08:54:38.065Z,18.30
2018-06-12T08:57:05.437Z,18.50
2018-06-12T08:59:33.141Z,18.60
2018-06-12T09:02:00.756Z,18.80
2018-06-12T09:04:28.556Z,18.80
2018-06-12T09:06:56.205Z,18.90
2018-06-12T09:09:23.805Z,19.00
2018-06-12T09:11:51.434Z,19.00
2018-06-12T09:16:46.524Z,19.00
2018-06-12T09:19:14.113Z,19.00
2018-06-12T09:21:41.771Z,18.90
2018-06-12T09:24:09.449Z,18.80
2018-06-12T09:26:37.131Z,18.70
2018-06-12T09:29:04.721Z,18.70
2018-06-12T09:31:32.405Z,18.60
2018-06-12T09:34:00.014Z,18.50
2018-06-12T09:36:34.525Z,18.50
2018-06-12T09:39:05.611Z,18.40
2018-06-12T09:41:33.352Z,18.40
2018-06-12T09:44:00.987Z,18.40
2018-06-12T09:46:28.653Z,18.30
2018-06-12T09:48:56.327Z,18.30
2018-06-12T09:51:23.925Z,18.30
2018-06-12T09:53:51.555Z,18.30
2018-06-12T09:56:19.348Z,18.30
2018-06-12T09:58:47.017Z,18.30
2018-06-12T10:01:20.927Z,18.30
2018-06-12T10:03:49.972Z,18.30
2018-06-12T10:06:17.576Z,18.30
2018-06-12T10:08:45.286Z,18.20
2018-06-12T10:11:12.914Z,18.20
2018-06-12T10:13:40.525Z,18.10
2018-06-12T10:16:08.114Z,18.10
2018-06-12T10:18:35.746Z,18.10
2018-06-12T10:21:03.487Z,18.10
2018-06-12T10:23:31.120Z,18.10
2018-06-12T10:25:58.817Z,18.00
2018-06-12T10:28:26.439Z,17.90
2018-06-12T10:30:54.087Z,17.80
2018-06-12T10:33:21.877Z,17.70
2018-06-12T10:35:49.513Z,17.60
2018-06-12T10:38:17.314Z,17.60
2018-06-12T10:40:44.934Z,17.50
2018-06-12T10:43:12.555Z,17.40
2018-06-12T10:45:40.593Z,17.50
2018-06-12T10:48:08.221Z,17.60
2018-06-12T10:50:35.781Z,17.60
2018-06-12T10:53:06.430Z,17.70
2018-06-12T10:55:34.031Z,17.80
2018-06-12T10:58:02.000Z,17.90
2018-06-12T11:00:29.582Z,18.00
2018-06-12T11:02:57.262Z,18.00
2018-06-12T11:05:24.802Z,18.10
2018-06-12T11:07:52.433Z,18.20
2018-06-12T11:10:19.977Z,18.20
2018-06-12T11:12:47.592Z,18.30
2018-06-12T11:15:15.334Z,18.40
2018-06-12T11:17:43.017Z,18.60
2018-06-12T11:20:10.741Z,18.70
2018-06-12T11:22:39.895Z,18.80
2018-06-12T11:25:07.470Z,18.90
2018-06-12T11:27:35.048Z,19.10
2018-06-12T11:30:02.700Z,19.20
2018-06-12T11:32:30.258Z,19.30
2018-06-12T11:34:57.950Z,19.40
2018-06-12T11:37:25.541Z,19.40
2018-06-12T11:39:53.093Z,19.50
2018-06-12T11:42:20.816Z,19.50
2018-06-12T11:44:48.442Z,19.60
2018-06-12T11:47:16.058Z,19.80
2018-06-12T11:49:43.622Z,19.80
2018-06-12T11:52:11.237Z,19.80
2018-06-12T11:54:40.455Z,19.80
2018-06-12T11:57:08.188Z,19.70
2018-06-12T11:59:35.805Z,19.70
2018-06-12T12:04:31.076Z,19.50
2018-06-12T12:06:59.215Z,19.50
2018-06-12T12:09:26.951Z,19.40
2018-06-12T12:11:54.548Z,19.30
2018-06-12T12:14:22.131Z,19.40
2018-06-12T12:16:49.727Z,19.40
2018-06-12T12:19:17.460Z,19.40
2018-06-12T12:21:45.270Z,19.50
2018-06-12T12:24:13.204Z,19.50
2018-06-12T12:26:40.862Z,19.50
2018-06-12T12:29:08.523Z,19.50
2018-06-12T12:31:36.064Z,19.50
2018-06-12T12:34:03.690Z,19.50
2018-06-12T12:36:31.297Z,19.50
2018-06-12T12:38:58.942Z,19.40
2018-06-12T12:41:26.538Z,19.50
2018-06-12T12:43:54.158Z,19.50
2018-06-12T12:46:21.828Z,19.50
2018-06-12T12:48:53.049Z,19.50
2018-06-12T12:51:20.784Z,19.50
2018-06-12T12:53:48.402Z,19.60
2018-06-12T12:56:15.962Z,19.60
2018-06-12T12:58:43.653Z,19.60
2018-06-12T13:01:11.258Z,19.70
2018-06-12T13:03:39.397Z,19.70
2018-06-12T13:08:34.577Z,19.80
2018-06-12T13:11:02.190Z,19.80
2018-06-12T13:13:29.798Z,19.90
2018-06-12T13:15:57.357Z,20.00
2018-06-12T13:18:24.950Z,20.20
2018-06-12T13:20:52.550Z,20.20
2018-06-12T13:23:20.232Z,20.40
2018-06-12T13:25:47.852Z,20.50
2018-06-12T13:28:15.496Z,20.50
2018-06-12T13:30:43.223Z,20.60
2018-06-12T13:33:10.793Z,20.80
2018-06-12T13:35:38.356Z,20.90
2018-06-12T13:38:05.940Z,21.10
2018-06-12T13:40:33.583Z,21.20
2018-06-12T13:43:01.464Z,21.30
2018-06-12T13:45:29.037Z,21.50
2018-06-12T13:47:56.631Z,21.50
2018-06-12T13:50:24.265Z,21.60
2018-06-12T13:52:51.843Z,21.70
2018-06-12T13:55:19.429Z,21.70
2018-06-12T13:57:47.037Z,21.50
2018-06-12T14:00:14.689Z,21.50
2018-06-12T14:02:42.427Z,21.60
2018-06-12T14:05:10.045Z,21.60
2018-06-12T14:07:37.647Z,21.60
2018-06-12T14:10:05.373Z,21.70
2018-06-12T14:12:33.107Z,21.60
2018-06-12T14:15:00.712Z,21.50
2018-06-12T14:17:28.295Z,21.50
2018-06-12T14:19:55.923Z,21.50
2018-06-12T14:22:23.577Z,21.40
2018-06-12T14:24:51.265Z,21.40
2018-06-12T14:27:18.857Z,21.40
2018-06-12T14:29:46.435Z,21.20
2018-06-12T14:32:13.982Z,21.10
2018-06-12T14:34:41.639Z,21.10
2018-06-12T14:37:09.305Z,21.00
2018-06-12T14:39:36.907Z,21.00
2018-06-12T14:42:04.678Z,20.90
2018-06-12T14:44:32.301Z,20.90
2018-06-12T14:47:00.044Z,20.90
2018-06-12T14:49:27.623Z,20.90
2018-06-12T14:51:55.395Z,20.90
2018-06-12T14:54:22.993Z,20.80
2018-06-12T14:56:50.729Z,20.80
2018-06-12T14:59:18.514Z,20.80
2018-06-12T15:01:46.085Z,20.80
2018-06-12T15:04:20.787Z,20.80
2018-06-12T15:06:50.017Z,20.80
2018-06-12T15:09:18.659Z,20.80
2018-06-12T15:11:46.595Z,20.70
2018-06-12T15:14:14.235Z,20.70
2018-06-12T15:16:41.819Z,20.60
2018-06-12T15:19:09.459Z,20.60
2018-06-12T15:21:37.041Z,20.50
2018-06-12T15:24:04.906Z,20.40
2018-06-12T15:26:32.981Z,20.30
2018-06-12T15:29:00.633Z,20.20
2018-06-12T15:31:28.184Z,20.10
2018-06-12T15:33:55.878Z,20.10
2018-06-12T15:36:23.450Z,20.10
2018-06-12T15:38:51.063Z,20.10
2018-06-12T15:41:18.682Z,20.10
2018-06-12T15:43:46.314Z,20.00
2018-06-12T15:46:13.927Z,19.90
2018-06-12T15:48:41.584Z,20.00
2018-06-12T15:51:09.211Z,20.00
2018-06-12T15:53:36.843Z,20.00
2018-06-12T15:56:04.584Z,19.90
2018-06-12T15:58:32.125Z,20.00
2018-06-12T16:01:00.326Z,20.00
2018-06-12T16:03:28.185Z,20.00
2018-06-12T16:05:55.770Z,20.00
2018-06-12T16:08:23.374Z,20.00
2018-06-12T16:10:51.056Z,20.00
2018-06-12T16:13:19.128Z,20.00
2018-06-12T16:15:46.914Z,20.10
2018-06-12T16:20:42.038Z,20.10
2018-06-12T16:23:09.670Z,20.00
2018-06-12T16:25:37.324Z,20.00
2018-06-12T16:28:05.360Z,19.90
2018-06-12T16:30:32.958Z,19.80
2018-06-12T16:33:00.602Z,19.70
2018-06-12T16:35:28.254Z,19.70
2018-06-12T16:37:55.844Z,19.60
2018-06-12T16:40:23.442Z,19.60
2018-06-12T16:42:51.036Z,19.60
2018-06-12T16:45:18.588Z,19.60
2018-06-12T16:47:46.318Z,19.60
2018-06-12T16:50:13.891Z,19.60
2018-06-12T16:52:41.433Z,19.50
2018-06-12T16:55:09.034Z,19.50
2018-06-12T16:57:36.662Z,19.50
2018-06-12T17:00:04.409Z,19.50
2018-06-12T17:02:32.012Z,19.50
2018-06-12T17:04:59.580Z,19.50
2018-06-12T17:07:27.180Z,19.50
2018-06-12T17:09:54.792Z,19.50
2018-06-12T17:12:22.344Z,19.40
2018-06-12T17:14:49.942Z,19.40
2018-06-12T17:17:18.112Z,19.40
2018-06-12T17:19:45.742Z,19.30
2018-06-12T17:22:13.344Z,19.40
2018-06-12T17:24:41.167Z,19.30
2018-06-12T17:29:36.396Z,19.30
2018-06-12T17:32:04.042Z,19.30
2018-06-12T17:34:31.631Z,19.30
2018-06-12T17:36:59.221Z,19.30
2018-06-12T17:39:26.873Z,19.30
2018-06-12T17:41:54.515Z,19.30
2018-06-12T17:44:22.098Z,19.30
2018-06-12T17:46:49.729Z,19.20
2018-06-12T17:49:17.331Z,19.20
2018-06-12T17:51:44.898Z,19.20
2018-06-12T17:54:12.542Z,19.20
2018-06-12T17:56:40.107Z,19.20
2018-06-12T17:59:07.726Z,19.10
2018-06-12T18:01:35.349Z,19.10
2018-06-12T18:04:02.987Z,19.10
2018-06-12T18:06:30.585Z,19.20
2018-06-12T18:08:58.172Z,19.10
2018-06-12T18:11:25.728Z,19.10
2018-06-12T18:13:53.334Z,19.10
2018-06-12T18:16:20.901Z,19.10
2018-06-12T18:18:48.437Z,19.00
2018-06-12T18:21:16.057Z,19.10
2018-06-12T18:23:43.663Z,19.00
2018-06-12T18:26:11.229Z,19.10
2018-06-12T18:28:38.778Z,19.10
2018-06-12T18:31:06.423Z,19.00
2018-06-12T18:36:01.539Z,19.00
2018-06-12T18:38:29.198Z,19.00
2018-06-12T18:40:56.767Z,19.00
2018-06-12T18:43:24.369Z,19.00
2018-06-12T18:45:51.951Z,19.00
2018-06-12T18:48:19.535Z,19.00
2018-06-12T18:50:47.093Z,19.00
2018-06-12T18:53:14.673Z,18.90
2018-06-12T18:55:42.309Z,18.90
2018-06-12T18:58:09.865Z,18.90
2018-06-12T19:00:37.514Z,18.90
2018-06-12T19:03:05.096Z,18.80
2018-06-12T19:05:32.618Z,18.80
2018-06-12T19:08:00.242Z,18.80
2018-06-12T19:10:27.787Z,18.80
2018-06-12T19:12:55.368Z,18.80
2018-06-12T19:15:22.950Z,18.80
2018-06-12T19:17:50.509Z,18.80
2018-06-12T19:20:18.166Z,18.80
2018-06-12T19:22:45.794Z,18.80
2018-06-12T19:25:13.358Z,18.70
2018-06-12T19:27:40.912Z,18.80
2018-06-12T19:30:08.514Z,18.70
2018-06-12T19:32:36.127Z,18.70
2018-06-12T19:35:03.914Z,18.70
2018-06-12T19:37:31.530Z,18.70
2018-06-12T19:39:59.096Z,18.70
2018-06-12T19:42:26.680Z,18.60
2018-06-12T19:44:54.278Z,18.60
2018-06-12T19:47:21.879Z,18.60
2018-06-12T19:49:49.402Z,18.60
2018-06-12T19:52:16.991Z,18.50
2018-06-12T19:54:44.546Z,18.50
2018-06-12T19:57:12.165Z,18.50
2018-06-12T19:59:39.797Z,18.50
2018-06-12T20:02:07.726Z,18.40
2018-06-12T20:04:35.386Z,18.40
2018-06-12T20:07:03.932Z,18.50
2018-06-12T20:09:31.541Z,18.50
2018-06-12T20:11:59.106Z,18.40
2018-06-12T20:14:26.748Z,18.40
2018-06-12T20:16:54.310Z,18.40
2018-06-12T20:19:21.893Z,18.40
2018-06-12T20:21:49.573Z,18.30
2018-06-12T20:24:17.116Z,18.30
2018-06-12T20:26:44.692Z,18.30
2018-06-12T20:29:12.298Z,18.30
2018-06-12T20:31:39.915Z,18.30
2018-06-12T20:34:08.582Z,18.30
2018-06-12T20:36:36.200Z,18.30
2018-06-12T20:39:06.389Z,18.30
2018-06-12T20:41:33.989Z,18.20
2018-06-12T20:44:01.611Z,18.20
2018-06-12T20:46:29.195Z,18.20
2018-06-12T20:48:56.745Z,18.20
2018-06-12T20:51:24.360Z,18.10
2018-06-12T20:53:51.929Z,18.20
2018-06-12T20:56:19.489Z,18.20
2018-06-12T20:58:47.097Z,18.10
2018-06-12T21:01:14.725Z,18.10
2018-06-12T21:03:42.347Z,18.10
2018-06-12T21:08:37.587Z,18.10
2018-06-12T21:11:05.157Z,18.10
2018-06-12T21:13:32.877Z,18.00
2018-06-12T21:16:00.433Z,18.00
2018-06-12T21:18:28.063Z,18.00
2018-06-12T21:20:55.593Z,18.00
2018-06-12T21:23:23.172Z,18.00
2018-06-12T21:25:50.785Z,17.90
2018-06-12T21:28:18.409Z,17.90
2018-06-12T21:30:45.955Z,17.90
2018-06-12T21:33:13.475Z,17.90
2018-06-12T21:35:41.065Z,17.90
2018-06-12T21:38:08.629Z,17.90
2018-06-12T21:40:36.169Z,17.80
2018-06-12T21:43:03.764Z,17.80
2018-06-12T21:45:31.419Z,17.80
2018-06-12T21:47:59.011Z,17.80
2018-06-12T21:50:26.593Z,17.80
2018-06-12T21:52:54.171Z,17.70
2018-06-12T21:55:21.798Z,17.70
2018-06-12T21:57:49.386Z,17.70
2018-06-12T22:00:28.505Z,17.70
2018-06-12T22:02:56.113Z,17.70
2018-06-12T22:05:23.698Z,17.60
2018-06-12T22:07:51.309Z,17.60
2018-06-12T22:10:18.925Z,17.60
2018-06-12T22:12:46.470Z,17.60
2018-06-12T22:15:14.024Z,17.50
2018-06-12T22:17:47.624Z,17.50
2018-06-12T22:20:15.719Z,17.50
2018-06-12T22:22:43.276Z,17.40
2018-06-12T22:25:11.052Z,17.40
2018-06-12T22:27:38.792Z,17.40
2018-06-12T22:30:06.391Z,17.40
2018-06-12T22:32:33.980Z,17.40
2018-06-12T22:35:01.559Z,17.40
2018-06-12T22:37:29.090Z,17.40
2018-06-12T22:39:56.693Z,17.40
2018-06-12T22:42:24.268Z,17.30
2018-06-12T22:44:51.882Z,17.30
2018-06-12T22:47:19.469Z,17.30
2018-06-12T22:49:46.981Z,17.30
2018-06-12T22:52:14.649Z,17.30
2018-06-12T22:54:42.209Z,17.20
2018-06-12T22:57:09.782Z,17.20
2018-06-12T22:59:37.314Z,17.20
2018-06-12T23:02:05.167Z,17.20
2018-06-12T23:04:32.723Z,17.20
2018-06-12T23:07:00.253Z,17.20
2018-06-12T23:09:27.921Z,17.20
2018-06-12T23:11:55.441Z,17.20
2018-06-12T23:14:23.005Z,17.10
2018-06-12T23:16:50.688Z,17.10
2018-06-12T23:19:18.213Z,17.20
2018-06-12T23:21:57.602Z,17.10
2018-06-12T23:24:25.651Z,17.10
2018-06-12T23:26:53.249Z,17.10
2018-06-12T23:29:20.890Z,17.10
2018-06-12T23:31:48.471Z,17.10
2018-06-12T23:34:16.043Z,17.00
2018-06-12T23:36:43.621Z,17.00
2018-06-12T23:39:11.276Z,17.00
2018-06-12T23:41:38.762Z,17.00
2018-06-12T23:44:06.391Z,17.00
2018-06-12T23:46:33.963Z,17.00
2018-06-12T23:49:01.550Z,17.00
2018-06-12T23:51:29.162Z,17.00
2018-06-12T23:56:24.234Z,16.90
2018-06-12T23:58:51.860Z,17.00
