createdAt,value
2024-04-24T00:01:06.815Z,4.72
2024-04-24T00:03:46.596Z,4.68
2024-04-24T00:06:14.258Z,4.65
2024-04-24T00:08:42.099Z,4.65
2024-04-24T00:11:09.797Z,4.64
2024-04-24T00:13:37.478Z,4.63
2024-04-24T00:16:05.291Z,4.66
2024-04-24T00:18:33.073Z,4.66
2024-04-24T00:21:00.769Z,4.65
2024-04-24T00:23:28.506Z,4.64
2024-04-24T00:25:57.886Z,4.64
2024-04-24T00:28:25.495Z,4.63
2024-04-24T00:31:00.240Z,4.64
2024-04-24T00:33:28.199Z,4.64
2024-04-24T00:35:55.870Z,4.64
2024-04-24T00:38:23.478Z,4.61
2024-04-24T00:40:51.160Z,4.60
2024-04-24T00:43:19.022Z,4.61
2024-04-24T00:45:48.078Z,4.61
2024-04-24T00:48:16.145Z,4.60
2024-04-24T00:50:44.684Z,4.60
2024-04-24T00:53:12.403Z,4.58
2024-04-24T00:55:40.714Z,4.57
2024-04-24T00:58:10.286Z,4.56
2024-04-24T01:00:40.736Z,4.56
2024-04-24T01:03:10.355Z,4.57
2024-04-24T01:05:38.717Z,4.57
2024-04-24T01:08:06.653Z,4.56
2024-04-24T01:11:33.934Z,4.60
2024-04-24T01:14:06.570Z,4.59
2024-04-24T01:16:38.449Z,4.62
2024-04-24T01:19:59.526Z,4.66
2024-04-24T01:22:40.267Z,4.68
2024-04-24T01:25:20.769Z,4.71
2024-04-24T01:27:48.564Z,4.70
2024-04-24T01:30:16.298Z,4.72
2024-04-24T01:32:44.018Z,4.74
2024-04-24T01:35:11.889Z,4.76
2024-04-24T01:37:39.524Z,4.76
2024-04-24T01:40:07.892Z,4.73
2024-04-24T01:42:35.523Z,4.69
2024-04-24T01:45:03.238Z,4.68
2024-04-24T01:47:31.495Z,4.67
2024-04-24T01:49:59.327Z,4.71
2024-04-24T01:52:27.673Z,4.73
2024-04-24T01:54:55.450Z,4.75
2024-04-24T01:57:23.352Z,4.80
2024-04-24T01:59:50.973Z,4.81
2024-04-24T02:02:18.903Z,4.82
2024-04-24T02:04:46.651Z,4.85
2024-04-24T02:07:14.272Z,4.87
2024-04-24T02:09:41.906Z,4.87
2024-04-24T02:12:15.890Z,4.85
2024-04-24T02:14:44.744Z,4.86
2024-04-24T02:17:12.481Z,4.84
2024-04-24T02:19:42.373Z,4.79
2024-04-24T02:22:10.808Z,4.77
2024-04-24T02:24:57.074Z,4.76
2024-04-24T02:27:24.685Z,4.78
2024-04-24T02:29:56.365Z,4.75
2024-04-24T02:32:24.862Z,4.75
2024-04-24T02:34:52.834Z,4.72
2024-04-24T02:37:21.202Z,4.67
2024-04-24T02:39:48.791Z,4.65
2024-04-24T02:42:16.428Z,4.61
2024-04-24T02:44:44.017Z,4.59
2024-04-24T02:47:12.326Z,4.58
2024-04-24T02:49:40.019Z,4.54
2024-04-24T02:52:08.138Z,4.54
2024-04-24T02:54:35.752Z,4.52
2024-04-24T02:57:03.441Z,4.51
2024-04-24T02:59:31.039Z,4.48
2024-04-24T03:01:58.692Z,4.48
2024-04-24T03:04:26.356Z,4.52
2024-04-24T03:06:54.084Z,4.54
2024-04-24T03:09:21.678Z,4.53
2024-04-24T03:11:49.410Z,4.52
2024-04-24T03:14:22.228Z,4.50
2024-04-24T03:16:50.254Z,4.48
2024-04-24T03:19:17.940Z,4.44
2024-04-24T03:21:45.591Z,4.41
2024-04-24T03:24:13.314Z,4.37
2024-04-24T03:26:40.924Z,4.33
2024-04-24T03:29:08.597Z,4.31
2024-04-24T03:31:36.282Z,4.33
2024-04-24T03:34:03.949Z,4.33
2024-04-24T03:36:31.658Z,4.28
2024-04-24T03:39:00.224Z,4.26
2024-04-24T03:41:28.008Z,4.26
2024-04-24T03:43:56.007Z,4.25
2024-04-24T03:46:23.619Z,4.25
2024-04-24T03:48:51.337Z,4.23
2024-04-24T03:51:19.217Z,4.23
2024-04-24T03:53:46.842Z,4.19
2024-04-24T03:56:14.603Z,4.17
2024-04-24T03:58:42.244Z,4.16
2024-04-24T04:01:09.906Z,4.20
2024-04-24T04:03:38.505Z,4.21
2024-04-24T04:06:06.553Z,4.22
2024-04-24T04:08:34.207Z,4.18
2024-04-24T04:11:01.815Z,4.16
2024-04-24T04:13:29.628Z,4.15
2024-04-24T04:15:57.472Z,4.15
2024-04-24T04:18:25.239Z,4.15
2024-04-24T04:20:52.923Z,4.18
2024-04-24T04:23:20.635Z,4.18
2024-04-24T04:25:48.279Z,4.20
2024-04-24T04:28:15.924Z,4.19
2024-04-24T04:30:43.587Z,4.19
2024-04-24T04:33:11.308Z,4.21
2024-04-24T04:35:38.870Z,4.20
2024-04-24T04:38:06.483Z,4.21
2024-04-24T04:40:34.106Z,4.24
2024-04-24T04:43:01.722Z,4.26
2024-04-24T04:45:29.357Z,4.29
2024-04-24T04:47:57.097Z,4.29
2024-04-24T04:50:24.873Z,4.27
2024-04-24T04:52:52.648Z,4.29
2024-04-24T04:55:20.286Z,4.27
2024-04-24T04:57:48.354Z,4.28
2024-04-24T05:00:16.342Z,4.30
2024-04-24T05:02:45.783Z,4.33
2024-04-24T05:05:13.877Z,4.35
2024-04-24T05:07:41.512Z,4.36
2024-04-24T05:10:09.271Z,4.38
2024-04-24T05:12:37.244Z,4.41
2024-04-24T05:15:05.300Z,4.43
2024-04-24T05:17:33.196Z,4.42
2024-04-24T05:20:01.232Z,4.44
2024-04-24T05:22:34.528Z,4.48
2024-04-24T05:25:02.434Z,4.51
2024-04-24T05:27:49.585Z,4.53
2024-04-24T05:33:14.784Z,4.55
2024-04-24T05:35:42.536Z,4.57
2024-04-24T05:38:14.205Z,4.57
2024-04-24T05:40:42.204Z,4.60
2024-04-24T05:43:11.928Z,4.62
2024-04-24T05:45:40.882Z,4.65
2024-04-24T05:48:08.723Z,4.71
2024-04-24T05:50:36.478Z,4.74
2024-04-24T05:53:04.391Z,4.83
2024-04-24T05:55:32.035Z,4.89
2024-04-24T05:57:59.669Z,4.94
2024-04-24T06:00:27.318Z,4.99
2024-04-24T06:02:57.867Z,5.01
2024-04-24T06:05:25.685Z,5.03
2024-04-24T06:07:54.106Z,5.08
2024-04-24T06:10:21.737Z,5.10
2024-04-24T06:12:49.368Z,5.14
2024-04-24T06:15:17.004Z,5.19
2024-04-24T06:17:45.040Z,5.23
2024-04-24T06:20:19.183Z,5.23
2024-04-24T06:22:46.874Z,5.28
2024-04-24T06:25:15.648Z,5.33
2024-04-24T06:27:43.263Z,5.32
2024-04-24T06:30:11.047Z,5.32
2024-04-24T06:32:38.829Z,5.36
2024-04-24T06:35:06.660Z,5.41
2024-04-24T06:37:34.349Z,5.38
2024-04-24T06:40:01.968Z,5.37
2024-04-24T06:42:29.715Z,5.38
2024-04-24T06:44:57.380Z,5.40
2024-04-24T06:47:25.102Z,5.46
2024-04-24T06:49:52.849Z,5.53
2024-04-24T06:52:20.528Z,5.65
2024-04-24T06:54:48.180Z,5.80
2024-04-24T06:57:17.982Z,5.87
2024-04-24T06:59:46.047Z,5.93
2024-04-24T07:02:13.842Z,6.03
2024-04-24T07:04:41.963Z,6.12
2024-04-24T07:07:09.574Z,6.22
2024-04-24T07:09:37.692Z,6.29
2024-04-24T07:12:21.621Z,6.35
2024-04-24T07:14:50.036Z,6.38
2024-04-24T07:17:17.796Z,6.42
2024-04-24T07:19:45.462Z,6.45
2024-04-24T07:22:13.922Z,6.48
2024-04-24T07:24:41.624Z,6.48
2024-04-24T07:27:09.278Z,6.47
2024-04-24T07:29:37.028Z,6.46
2024-04-24T07:32:05.129Z,6.47
2024-04-24T07:34:32.817Z,6.44
2024-04-24T07:37:00.710Z,6.43
2024-04-24T07:39:28.445Z,6.41
2024-04-24T07:41:56.535Z,6.35
2024-04-24T07:44:24.245Z,6.36
2024-04-24T07:46:51.943Z,6.38
2024-04-24T07:49:19.605Z,6.37
2024-04-24T07:51:47.282Z,6.35
2024-04-24T07:54:14.954Z,6.36
2024-04-24T07:56:42.607Z,6.39
2024-04-24T07:59:10.384Z,6.44
2024-04-24T08:01:38.108Z,6.50
2024-04-24T08:04:05.880Z,6.48
2024-04-24T08:06:33.629Z,6.51
2024-04-24T08:09:01.344Z,6.53
2024-04-24T08:11:29.110Z,6.56
2024-04-24T08:13:56.881Z,6.57
2024-04-24T08:16:24.500Z,6.58
2024-04-24T08:18:52.229Z,6.58
2024-04-24T08:21:19.914Z,6.57
2024-04-24T08:23:47.805Z,6.57
2024-04-24T08:26:15.561Z,6.52
2024-04-24T08:28:43.377Z,6.48
2024-04-24T08:31:11.181Z,6.50
2024-04-24T08:33:39.017Z,6.54
2024-04-24T08:36:11.120Z,6.55
2024-04-24T08:38:39.654Z,6.54
2024-04-24T08:41:07.275Z,6.61
2024-04-24T08:43:37.392Z,6.69
2024-04-24T08:46:06.674Z,6.74
2024-04-24T08:48:41.837Z,6.72
2024-04-24T08:51:11.468Z,6.74
2024-04-24T08:54:05.007Z,6.75
2024-04-24T08:56:40.307Z,6.76
2024-04-24T08:59:19.713Z,6.81
2024-04-24T09:01:57.305Z,6.85
2024-04-24T09:04:26.128Z,6.89
2024-04-24T09:06:55.551Z,6.89
2024-04-24T09:09:25.420Z,6.87
2024-04-24T09:16:14.462Z,6.92
2024-04-24T09:18:42.209Z,6.92
2024-04-24T09:21:10.041Z,6.88
2024-04-24T09:23:37.670Z,6.87
2024-04-24T09:26:06.282Z,6.87
2024-04-24T09:28:33.951Z,6.85
2024-04-24T09:31:04.541Z,6.84
2024-04-24T09:33:32.254Z,6.88
2024-04-24T09:36:01.089Z,6.92
2024-04-24T09:38:31.685Z,6.97
2024-04-24T09:41:03.441Z,7.00
2024-04-24T09:43:31.490Z,7.00
2024-04-24T09:45:59.578Z,7.02
2024-04-24T09:48:29.620Z,7.06
2024-04-24T09:50:57.900Z,7.04
2024-04-24T09:53:25.645Z,7.03
2024-04-24T09:56:05.324Z,7.01
2024-04-24T09:58:35.368Z,6.99
2024-04-24T10:01:07.353Z,6.97
2024-04-24T10:03:38.142Z,6.96
2024-04-24T10:06:08.947Z,6.92
2024-04-24T10:08:40.073Z,6.94
2024-04-24T10:11:11.747Z,6.99
2024-04-24T10:13:42.499Z,7.02
2024-04-24T10:16:11.146Z,7.08
2024-04-24T10:18:41.889Z,7.12
2024-04-24T10:21:10.911Z,7.16
2024-04-24T10:23:42.154Z,7.20
2024-04-24T10:26:10.735Z,7.24
2024-04-24T10:28:41.837Z,7.23
2024-04-24T10:31:09.752Z,7.22
2024-04-24T10:33:37.711Z,7.25
2024-04-24T10:36:06.382Z,7.26
2024-04-24T10:38:34.697Z,7.22
2024-04-24T10:41:03.114Z,7.20
2024-04-24T10:43:34.578Z,7.19
2024-04-24T10:46:04.353Z,7.23
2024-04-24T10:48:55.969Z,7.24
2024-04-24T10:51:31.991Z,7.25
2024-04-24T10:54:14.857Z,7.26
2024-04-24T10:56:43.308Z,7.30
2024-04-24T10:59:11.626Z,7.31
2024-04-24T11:01:53.344Z,7.35
2024-04-24T11:04:26.688Z,7.40
2024-04-24T11:06:55.325Z,7.40
2024-04-24T11:09:24.463Z,7.43
2024-04-24T11:11:54.555Z,7.44
2024-04-24T11:14:22.392Z,7.45
2024-04-24T11:16:57.361Z,7.49
2024-04-24T11:19:25.215Z,7.59
2024-04-24T11:21:52.861Z,7.66
2024-04-24T11:24:33.777Z,7.72
2024-04-24T11:27:02.181Z,7.76
2024-04-24T11:29:38.852Z,7.80
2024-04-24T11:32:08.085Z,7.84
2024-04-24T11:34:39.177Z,7.89
2024-04-24T11:37:07.442Z,7.89
2024-04-24T11:39:36.064Z,7.90
2024-04-24T11:42:04.191Z,7.96
2024-04-24T11:44:33.442Z,7.97
2024-04-24T11:47:01.380Z,8.02
2024-04-24T11:49:29.317Z,8.02
2024-04-24T11:51:58.491Z,8.06
2024-04-24T11:54:29.078Z,8.10
2024-04-24T11:57:01.056Z,8.15
2024-04-24T11:59:30.476Z,8.22
2024-04-24T12:01:58.460Z,8.26
2024-04-24T12:04:26.342Z,8.25
2024-04-24T12:06:54.218Z,8.22
2024-04-24T12:09:21.899Z,8.18
2024-04-24T12:11:50.412Z,8.20
2024-04-24T12:14:19.518Z,8.22
2024-04-24T12:16:47.382Z,8.19
2024-04-24T12:19:15.064Z,8.14
2024-04-24T12:21:43.246Z,8.11
2024-04-24T12:24:10.887Z,8.08
2024-04-24T12:26:38.589Z,8.06
2024-04-24T12:29:06.249Z,8.07
2024-04-24T12:31:33.945Z,8.09
2024-04-24T12:34:01.800Z,8.10
2024-04-24T12:36:29.555Z,8.11
2024-04-24T12:38:57.143Z,8.14
2024-04-24T12:41:24.916Z,8.16
2024-04-24T12:43:52.631Z,8.20
2024-04-24T12:46:20.393Z,8.24
2024-04-24T12:48:57.028Z,8.28
2024-04-24T12:51:25.997Z,8.30
2024-04-24T12:53:54.233Z,8.29
2024-04-24T12:56:21.888Z,8.32
2024-04-24T12:58:50.876Z,8.36
2024-04-24T13:01:19.570Z,8.43
2024-04-24T13:03:47.973Z,8.47
2024-04-24T13:06:23.354Z,8.53
2024-04-24T13:08:51.990Z,8.58
2024-04-24T13:11:19.734Z,8.63
2024-04-24T13:13:47.589Z,8.65
2024-04-24T13:16:15.251Z,8.67
2024-04-24T13:18:43.830Z,8.68
2024-04-24T13:21:12.079Z,8.67
2024-04-24T13:23:39.747Z,8.73
2024-04-24T13:26:07.400Z,8.78
2024-04-24T13:28:35.035Z,8.84
2024-04-24T13:31:06.254Z,8.89
2024-04-24T13:33:35.491Z,8.91
2024-04-24T13:36:03.701Z,8.96
2024-04-24T13:38:31.281Z,8.99
2024-04-24T13:41:07.584Z,9.00
2024-04-24T13:43:35.282Z,8.99
2024-04-24T13:46:02.915Z,8.95
2024-04-24T13:48:32.897Z,8.95
2024-04-24T13:51:01.178Z,8.98
2024-04-24T13:53:28.954Z,8.98
2024-04-24T13:55:57.023Z,8.98
2024-04-24T13:58:24.704Z,8.99
2024-04-24T14:00:52.436Z,8.96
2024-04-24T14:03:20.287Z,8.90
2024-04-24T14:05:50.859Z,8.86
2024-04-24T14:08:18.568Z,8.85
2024-04-24T14:10:46.395Z,8.81
2024-04-24T14:13:14.447Z,8.77
2024-04-24T14:15:42.057Z,8.64
2024-04-24T14:18:10.055Z,8.54
2024-04-24T14:20:38.059Z,8.44
2024-04-24T14:23:05.986Z,8.38
2024-04-24T14:25:35.612Z,8.33
2024-04-24T14:28:03.830Z,8.28
2024-04-24T14:30:31.434Z,8.24
2024-04-24T14:32:59.207Z,8.22
2024-04-24T14:35:27.086Z,8.15
2024-04-24T14:37:54.734Z,8.11
2024-04-24T14:40:22.341Z,8.06
2024-04-24T14:42:49.990Z,8.02
2024-04-24T14:45:17.659Z,7.97
2024-04-24T14:47:46.465Z,7.94
2024-04-24T14:50:15.043Z,7.92
2024-04-24T14:52:42.776Z,7.92
2024-04-24T14:55:10.565Z,7.91
2024-04-24T14:57:38.268Z,7.92
2024-04-24T15:00:06.681Z,7.92
2024-04-24T15:02:34.355Z,7.86
2024-04-24T15:05:02.333Z,7.82
2024-04-24T15:07:30.208Z,7.81
2024-04-24T15:09:57.928Z,7.83
2024-04-24T15:12:25.620Z,7.83
2024-04-24T15:14:53.839Z,7.79
2024-04-24T15:17:21.746Z,7.79
2024-04-24T15:19:49.372Z,7.78
2024-04-24T15:22:17.399Z,7.77
2024-04-24T15:24:45.300Z,7.69
2024-04-24T15:27:13.211Z,7.67
2024-04-24T15:29:40.912Z,7.68
2024-04-24T15:32:08.651Z,7.63
2024-04-24T15:34:36.984Z,7.60
2024-04-24T15:37:06.808Z,7.57
2024-04-24T15:39:34.599Z,7.55
2024-04-24T15:42:03.501Z,7.52
2024-04-24T15:44:33.392Z,7.52
2024-04-24T15:47:01.658Z,7.54
2024-04-24T15:49:29.339Z,7.50
2024-04-24T15:51:57.175Z,7.47
2024-04-24T15:54:24.971Z,7.48
2024-04-24T15:56:52.562Z,7.50
2024-04-24T15:59:20.279Z,7.44
2024-04-24T16:05:51.149Z,7.37
2024-04-24T16:08:18.820Z,7.32
2024-04-24T16:10:48.275Z,7.31
2024-04-24T16:13:16.007Z,7.30
2024-04-24T16:15:43.814Z,7.28
2024-04-24T16:18:11.503Z,7.25
2024-04-24T16:20:39.151Z,7.22
2024-04-24T16:23:06.869Z,7.19
2024-04-24T16:25:34.662Z,7.17
2024-04-24T16:28:02.350Z,7.17
2024-04-24T16:30:30.006Z,7.16
2024-04-24T16:32:57.843Z,7.15
2024-04-24T16:35:25.644Z,7.14
2024-04-24T16:37:53.523Z,7.11
2024-04-24T16:40:21.188Z,7.11
2024-04-24T16:42:48.866Z,7.09
2024-04-24T16:45:16.599Z,7.09
2024-04-24T16:47:44.364Z,7.04
2024-04-24T16:50:12.153Z,7.01
2024-04-24T16:52:39.874Z,6.96
2024-04-24T16:55:08.694Z,6.94
2024-04-24T16:57:37.729Z,6.92
2024-04-24T17:00:07.803Z,6.86
2024-04-24T17:02:35.676Z,6.83
2024-04-24T17:05:07.839Z,6.78
2024-04-24T17:07:35.550Z,6.72
2024-04-24T17:10:03.365Z,6.69
2024-04-24T17:12:31.040Z,6.63
2024-04-24T17:14:58.928Z,6.57
2024-04-24T17:17:26.789Z,6.53
2024-04-24T17:19:54.558Z,6.49
2024-04-24T17:22:22.252Z,6.47
2024-04-24T17:24:49.923Z,6.46
2024-04-24T17:27:18.115Z,6.45
2024-04-24T17:29:45.752Z,6.45
2024-04-24T17:32:13.934Z,6.40
2024-04-24T17:34:42.256Z,6.37
2024-04-24T17:37:09.972Z,6.31
2024-04-24T17:39:37.664Z,6.25
2024-04-24T17:42:05.416Z,6.24
2024-04-24T17:44:33.127Z,6.18
2024-04-24T17:47:00.871Z,6.13
2024-04-24T17:49:28.605Z,6.09
2024-04-24T17:51:56.286Z,6.04
2024-04-24T17:54:24.124Z,5.99
2024-04-24T17:56:51.854Z,5.99
2024-04-24T17:59:19.756Z,5.95
2024-04-24T18:01:47.459Z,5.94
2024-04-24T18:07:33.404Z,5.77
2024-04-24T18:10:03.176Z,5.73
2024-04-24T18:12:35.560Z,5.66
2024-04-24T18:15:12.895Z,5.62
2024-04-24T18:17:45.439Z,5.58
2024-04-24T18:20:13.143Z,5.54
2024-04-24T18:22:42.095Z,5.50
2024-04-24T18:25:09.775Z,5.48
2024-04-24T18:27:37.470Z,5.47
2024-04-24T18:30:06.623Z,5.38
2024-04-24T18:32:35.183Z,5.34
2024-04-24T18:35:02.934Z,5.32
2024-04-24T18:37:30.601Z,5.30
2024-04-24T18:39:58.445Z,5.28
2024-04-24T18:42:26.246Z,5.25
2024-04-24T18:44:53.888Z,5.21
2024-04-24T18:47:21.772Z,5.18
2024-04-24T18:49:49.574Z,5.08
2024-04-24T18:52:17.631Z,5.04
2024-04-24T18:54:45.425Z,5.03
2024-04-24T18:57:13.075Z,5.00
2024-04-24T19:00:00.234Z,4.95
2024-04-24T19:02:28.475Z,4.92
2024-04-24T19:04:56.423Z,4.90
2024-04-24T19:07:24.276Z,4.89
2024-04-24T19:09:52.574Z,4.85
2024-04-24T19:12:20.373Z,4.74
2024-04-24T19:14:49.259Z,4.65
2024-04-24T19:17:19.952Z,4.57
2024-04-24T19:19:49.081Z,4.52
2024-04-24T19:22:17.799Z,4.33
2024-04-24T19:24:45.997Z,4.19
2024-04-24T19:27:16.449Z,4.06
2024-04-24T19:30:18.571Z,4.01
2024-04-24T19:32:46.788Z,3.94
2024-04-24T19:35:15.193Z,3.88
2024-04-24T19:37:43.142Z,3.82
2024-04-24T19:40:11.150Z,3.76
2024-04-24T19:42:39.351Z,3.72
2024-04-24T19:45:07.279Z,3.63
2024-04-24T19:48:01.697Z,3.60
2024-04-24T19:50:32.702Z,3.56
2024-04-24T19:53:01.291Z,3.59
2024-04-24T19:55:31.175Z,3.57
2024-04-24T19:57:58.822Z,3.58
2024-04-24T20:00:26.548Z,3.56
2024-04-24T20:02:54.268Z,3.59
2024-04-24T20:05:22.025Z,3.58
2024-04-24T20:07:49.831Z,3.59
2024-04-24T20:10:17.643Z,3.61
2024-04-24T20:12:52.267Z,3.60
2024-04-24T20:15:21.303Z,3.64
2024-04-24T20:17:58.538Z,3.66
2024-04-24T20:20:26.543Z,3.67
2024-04-24T20:22:54.261Z,3.68
2024-04-24T20:25:21.862Z,3.72
2024-04-24T20:28:10.444Z,3.76
2024-04-24T20:34:01.109Z,3.86
2024-04-24T20:36:38.099Z,3.87
2024-04-24T20:39:09.796Z,3.91
2024-04-24T20:41:41.271Z,3.95
2024-04-24T20:44:21.627Z,3.99
2024-04-24T20:46:56.752Z,4.00
2024-04-24T20:49:24.380Z,4.00
2024-04-24T20:51:52.057Z,3.99
2024-04-24T20:54:20.074Z,4.01
2024-04-24T20:56:48.465Z,4.00
2024-04-24T20:59:17.038Z,3.98
2024-04-24T21:01:44.695Z,3.98
2024-04-24T21:04:12.339Z,4.00
2024-04-24T21:06:39.987Z,4.01
2024-04-24T21:09:07.869Z,4.01
2024-04-24T21:11:35.731Z,3.99
2024-04-24T21:14:03.469Z,4.03
2024-04-24T21:16:32.156Z,4.01
2024-04-24T21:18:59.830Z,4.00
2024-04-24T21:21:27.514Z,3.98
2024-04-24T21:23:55.200Z,3.95
2024-04-24T21:26:23.086Z,3.92
2024-04-24T21:28:50.722Z,3.89
2024-04-24T21:31:18.498Z,3.87
2024-04-24T21:33:46.766Z,3.85
2024-04-24T21:36:14.433Z,3.78
2024-04-24T21:38:42.141Z,3.76
2024-04-24T21:41:23.378Z,3.74
2024-04-24T21:43:52.184Z,3.69
2024-04-24T21:46:20.248Z,3.67
2024-04-24T21:48:48.353Z,3.64
2024-04-24T21:51:16.187Z,3.62
2024-04-24T21:53:44.033Z,3.59
2024-04-24T21:56:11.699Z,3.58
2024-04-24T21:58:40.837Z,3.55
2024-04-24T22:01:09.081Z,3.54
2024-04-24T22:03:37.048Z,3.53
2024-04-24T22:06:06.029Z,3.51
2024-04-24T22:08:33.967Z,3.53
2024-04-24T22:11:01.736Z,3.51
2024-04-24T22:13:31.059Z,3.48
2024-04-24T22:15:59.732Z,3.45
2024-04-24T22:18:27.557Z,3.40
2024-04-24T22:20:56.961Z,3.39
2024-04-24T22:23:24.639Z,3.37
2024-04-24T22:25:54.158Z,3.34
2024-04-24T22:28:21.952Z,3.34
2024-04-24T22:30:50.442Z,3.34
2024-04-24T22:33:20.189Z,3.30
2024-04-24T22:36:20.459Z,3.30
2024-04-24T22:39:24.670Z,3.27
2024-04-24T22:45:07.487Z,3.33
2024-04-24T22:47:38.657Z,3.29
2024-04-24T22:50:13.264Z,3.25
2024-04-24T22:52:45.575Z,3.22
2024-04-24T22:55:13.337Z,3.26
2024-04-24T22:57:55.821Z,3.25
2024-04-24T23:00:23.785Z,3.25
2024-04-24T23:02:51.565Z,3.17
2024-04-24T23:05:19.384Z,3.13
2024-04-24T23:07:47.022Z,3.11
2024-04-24T23:10:14.775Z,3.10
2024-04-24T23:12:42.399Z,3.11
2024-04-24T23:15:10.177Z,3.11
2024-04-24T23:17:38.136Z,3.09
2024-04-24T23:20:06.367Z,3.06
2024-04-24T23:22:33.982Z,3.05
2024-04-24T23:25:01.598Z,3.02
2024-04-24T23:27:29.255Z,3.02
2024-04-24T23:29:56.883Z,3.01
2024-04-24T23:32:24.535Z,3.00
2024-04-24T23:34:52.517Z,3.01
2024-04-24T23:37:20.219Z,3.01
2024-04-24T23:39:47.928Z,3.00
2024-04-24T23:42:15.655Z,3.01
2024-04-24T23:44:43.348Z,2.98
2024-04-24T23:47:11.054Z,2.97
2024-04-24T23:49:38.714Z,2.97
2024-04-24T23:52:06.429Z,2.95
2024-04-24T23:54:34.111Z,2.92
2024-04-24T23:57:01.736Z,2.93
2024-04-24T23:59:29.351Z,2.90
