createdAt,value
2018-06-25T00:00:40.693Z,5.03
2018-06-25T00:03:10.711Z,5.43
2018-06-25T00:05:40.766Z,4.90
2018-06-25T00:08:11.227Z,4.00
2018-06-25T00:10:41.583Z,4.83
2018-06-25T00:13:11.735Z,4.85
2018-06-25T00:15:41.893Z,5.10
2018-06-25T00:18:11.984Z,5.37
2018-06-25T00:20:42.312Z,4.67
2018-06-25T00:23:12.478Z,5.40
2018-06-25T00:25:42.590Z,5.57
2018-06-25T00:28:12.598Z,5.70
2018-06-25T00:30:42.948Z,5.07
2018-06-25T00:33:13.450Z,4.83
2018-06-25T00:40:28.362Z,5.33
2018-06-25T00:42:59.385Z,5.33
2018-06-25T00:45:30.504Z,4.67
2018-06-25T00:48:00.528Z,5.03
2018-06-25T00:50:30.913Z,5.70
2018-06-25T00:53:01.192Z,4.50
2018-06-25T00:55:31.379Z,5.30
2018-06-25T00:58:02.393Z,5.30
2018-06-25T01:00:32.469Z,5.53
2018-06-25T01:03:02.584Z,5.90
2018-06-25T01:05:32.622Z,5.25
2018-06-25T01:08:02.913Z,6.03
2018-06-25T01:10:32.673Z,5.00
2018-06-25T01:13:02.800Z,5.27
2018-06-25T01:15:32.709Z,5.90
2018-06-25T01:18:03.094Z,4.95
2018-06-25T01:20:34.339Z,5.80
2018-06-25T01:23:05.400Z,5.20
2018-06-25T01:25:36.688Z,6.00
2018-06-25T01:28:07.168Z,6.27
2018-06-25T01:30:37.415Z,5.85
2018-06-25T01:33:07.698Z,5.67
2018-06-25T01:35:38.009Z,5.87
2018-06-25T01:38:08.469Z,5.50
2018-06-25T01:40:38.684Z,5.30
2018-06-25T01:43:09.003Z,5.30
2018-06-25T01:45:39.196Z,5.63
2018-06-25T01:48:09.325Z,6.13
2018-06-25T01:50:39.868Z,5.70
2018-06-25T01:53:09.813Z,5.53
2018-06-25T01:55:39.519Z,5.43
2018-06-25T01:58:09.688Z,5.43
2018-06-25T02:00:40.320Z,6.17
2018-06-25T02:03:10.522Z,4.93
2018-06-25T02:05:40.589Z,5.23
2018-06-25T02:08:10.969Z,5.63
2018-06-25T02:10:41.163Z,5.77
2018-06-25T02:13:11.253Z,5.27
2018-06-25T02:15:41.119Z,6.43
2018-06-25T02:18:11.468Z,9.93
2018-06-25T02:20:41.973Z,5.03
2018-06-25T02:23:12.058Z,4.45
2018-06-25T02:25:42.399Z,3.47
2018-06-25T02:28:12.545Z,3.50
2018-06-25T02:30:42.743Z,4.33
2018-06-25T02:33:12.810Z,3.83
2018-06-25T02:35:43.125Z,3.73
2018-06-25T02:38:13.333Z,3.80
2018-06-25T02:40:43.486Z,3.73
2018-06-25T02:43:13.659Z,3.83
2018-06-25T02:45:43.849Z,3.30
2018-06-25T02:48:14.135Z,3.40
2018-06-25T02:50:44.079Z,3.80
2018-06-25T02:53:15.111Z,3.87
2018-06-25T02:55:46.569Z,3.57
2018-06-25T02:58:17.260Z,26.97
2018-06-25T03:00:48.099Z,10.80
2018-06-25T03:03:18.643Z,4.23
2018-06-25T03:05:48.815Z,3.53
2018-06-25T03:08:19.013Z,3.43
2018-06-25T03:10:49.085Z,3.83
2018-06-25T03:13:19.003Z,4.20
2018-06-25T03:15:49.182Z,4.20
2018-06-25T03:18:19.365Z,3.80
2018-06-25T03:20:49.569Z,4.33
2018-06-25T03:23:19.770Z,3.87
2018-06-25T03:25:49.971Z,3.73
2018-06-25T03:28:20.061Z,3.80
2018-06-25T03:30:49.929Z,4.00
2018-06-25T03:33:20.119Z,3.85
2018-06-25T03:35:50.654Z,4.30
2018-06-25T03:38:20.916Z,4.10
2018-06-25T03:40:51.160Z,4.40
2018-06-25T03:43:21.339Z,4.17
2018-06-25T03:45:51.466Z,4.80
2018-06-25T03:48:21.704Z,4.90
2018-06-25T03:50:52.034Z,4.87
2018-06-25T03:53:22.165Z,5.93
2018-06-25T03:55:52.261Z,4.90
2018-06-25T03:58:22.328Z,5.42
2018-06-25T04:00:52.839Z,6.27
2018-06-25T04:03:23.081Z,6.00
2018-06-25T04:05:52.995Z,5.50
2018-06-25T04:08:23.275Z,6.50
2018-06-25T04:10:53.416Z,5.42
2018-06-25T04:13:23.237Z,6.95
2018-06-25T04:15:53.464Z,6.83
2018-06-25T04:18:23.524Z,5.53
2018-06-25T04:20:53.900Z,6.97
2018-06-25T04:23:24.245Z,6.10
2018-06-25T04:25:55.770Z,6.10
2018-06-25T04:30:28.231Z,6.40
2018-06-25T04:32:58.935Z,6.77
2018-06-25T04:35:29.885Z,7.35
2018-06-25T04:40:30.784Z,6.90
2018-06-25T04:43:01.150Z,7.20
2018-06-25T04:45:31.021Z,7.87
2018-06-25T04:48:01.110Z,8.03
2018-06-25T04:50:31.292Z,8.30
2018-06-25T04:53:01.466Z,8.17
2018-06-25T04:55:31.755Z,8.40
2018-06-25T04:58:01.969Z,8.50
2018-06-25T05:00:32.689Z,7.73
2018-06-25T05:03:02.685Z,7.97
2018-06-25T05:05:32.910Z,6.40
2018-06-25T05:08:03.430Z,7.73
2018-06-25T05:10:33.615Z,8.43
2018-06-25T05:13:03.913Z,7.80
2018-06-25T05:15:34.346Z,7.45
2018-06-25T05:18:04.996Z,8.53
2018-06-25T05:20:35.135Z,8.77
2018-06-25T05:23:05.765Z,7.10
2018-06-25T05:25:35.920Z,9.07
2018-06-25T05:28:06.063Z,8.78
2018-06-25T05:30:36.402Z,7.87
2018-06-25T05:33:07.110Z,8.67
2018-06-25T05:35:37.621Z,8.03
2018-06-25T05:38:07.913Z,8.20
2018-06-25T05:40:38.193Z,9.57
2018-06-25T05:43:08.485Z,8.50
2018-06-25T05:45:38.439Z,7.83
2018-06-25T05:48:08.698Z,7.93
2018-06-25T05:50:38.791Z,7.70
2018-06-25T05:53:09.099Z,9.30
2018-06-25T05:55:39.234Z,9.17
2018-06-25T05:58:09.480Z,9.33
2018-06-25T06:00:39.538Z,10.33
2018-06-25T06:03:09.744Z,9.73
2018-06-25T06:05:40.036Z,8.70
2018-06-25T06:08:10.284Z,8.93
2018-06-25T06:10:40.419Z,11.10
2018-06-25T06:13:11.201Z,9.43
2018-06-25T06:15:42.606Z,9.27
2018-06-25T06:18:12.983Z,9.40
2018-06-25T06:20:43.209Z,8.10
2018-06-25T06:23:13.481Z,8.33
2018-06-25T06:25:43.660Z,9.47
2018-06-25T06:28:13.611Z,9.03
2018-06-25T06:30:43.502Z,8.37
2018-06-25T06:33:13.570Z,9.80
2018-06-25T06:35:43.537Z,9.33
2018-06-25T06:38:13.639Z,8.67
2018-06-25T06:40:43.815Z,8.93
2018-06-25T06:43:13.896Z,10.80
2018-06-25T06:45:44.210Z,9.90
2018-06-25T06:48:14.322Z,10.20
2018-06-25T06:50:44.430Z,10.60
2018-06-25T06:53:14.662Z,11.10
2018-06-25T06:55:44.926Z,11.13
2018-06-25T06:58:15.154Z,12.93
2018-06-25T07:00:45.316Z,12.10
2018-06-25T07:03:15.274Z,10.48
2018-06-25T07:05:45.701Z,11.40
2018-06-25T07:08:15.822Z,10.05
2018-06-25T07:10:46.011Z,9.90
2018-06-25T07:13:16.332Z,11.00
2018-06-25T07:15:46.381Z,10.00
2018-06-25T07:18:16.684Z,11.87
2018-06-25T07:20:46.854Z,11.75
2018-06-25T07:23:17.175Z,11.90
2018-06-25T07:25:47.177Z,11.33
2018-06-25T07:28:17.390Z,10.67
2018-06-25T07:30:47.690Z,11.07
2018-06-25T07:33:17.905Z,10.10
2018-06-25T07:35:48.140Z,10.53
2018-06-25T07:38:18.216Z,10.17
2018-06-25T07:40:48.495Z,11.33
2018-06-25T07:43:18.602Z,10.70
2018-06-25T07:45:48.886Z,11.40
2018-06-25T07:48:19.071Z,10.70
2018-06-25T07:50:49.389Z,11.43
2018-06-25T07:53:19.590Z,10.60
2018-06-25T07:55:49.626Z,10.43
2018-06-25T07:58:19.767Z,11.47
2018-06-25T08:00:49.481Z,10.97
2018-06-25T08:03:19.415Z,9.50
2018-06-25T08:05:49.526Z,9.87
2018-06-25T08:08:19.682Z,8.57
2018-06-25T08:10:49.796Z,8.97
2018-06-25T08:13:20.037Z,10.13
2018-06-25T08:15:50.416Z,9.85
2018-06-25T08:18:20.930Z,9.80
2018-06-25T08:20:50.800Z,9.80
2018-06-25T08:23:20.947Z,9.90
2018-06-25T08:25:51.070Z,9.88
2018-06-25T08:28:21.087Z,10.37
2018-06-25T08:30:51.441Z,9.67
2018-06-25T08:33:21.517Z,9.20
2018-06-25T08:35:51.687Z,8.73
2018-06-25T08:38:22.036Z,7.70
2018-06-25T08:40:52.227Z,8.33
2018-06-25T08:43:22.465Z,8.47
2018-06-25T08:45:52.673Z,7.80
2018-06-25T08:48:22.824Z,7.63
2018-06-25T08:50:53.111Z,7.37
2018-06-25T08:53:23.165Z,7.87
2018-06-25T08:55:53.415Z,6.97
2018-06-25T08:58:23.392Z,7.20
2018-06-25T09:00:53.882Z,7.20
2018-06-25T09:03:23.992Z,6.47
2018-06-25T09:05:54.196Z,7.43
2018-06-25T09:08:24.324Z,7.53
2018-06-25T09:10:54.560Z,7.30
2018-06-25T09:13:24.717Z,6.77
2018-06-25T09:15:55.023Z,6.60
2018-06-25T09:18:25.216Z,6.67
2018-06-25T09:20:55.242Z,6.73
2018-06-25T09:23:25.447Z,6.33
2018-06-25T09:25:55.741Z,6.47
2018-06-25T09:28:25.864Z,6.17
2018-06-25T09:30:55.937Z,7.17
2018-06-25T09:33:26.414Z,6.00
2018-06-25T09:35:56.482Z,6.17
2018-06-25T09:38:26.721Z,6.60
2018-06-25T09:40:56.962Z,6.17
2018-06-25T09:43:27.118Z,6.13
2018-06-25T09:45:57.370Z,5.37
2018-06-25T09:48:27.465Z,6.40
2018-06-25T09:50:57.653Z,6.20
2018-06-25T09:53:27.832Z,6.00
2018-06-25T09:55:58.063Z,5.85
2018-06-25T09:58:28.162Z,6.00
2018-06-25T10:01:03.219Z,5.73
2018-06-25T10:03:33.554Z,5.37
2018-06-25T10:06:03.787Z,5.85
2018-06-25T10:08:34.088Z,4.87
2018-06-25T10:11:04.393Z,10.13
2018-06-25T10:13:34.706Z,7.63
2018-06-25T10:16:04.577Z,6.50
2018-06-25T10:18:34.774Z,5.30
2018-06-25T10:21:04.733Z,5.00
2018-06-25T10:23:34.921Z,5.43
2018-06-25T10:26:05.295Z,4.42
2018-06-25T10:28:36.471Z,4.80
2018-06-25T10:40:27.602Z,4.20
2018-06-25T10:42:57.786Z,4.60
2018-06-25T10:45:28.108Z,4.35
2018-06-25T10:47:58.027Z,4.67
2018-06-25T10:50:28.178Z,7.28
2018-06-25T10:52:58.500Z,5.67
2018-06-25T10:55:29.400Z,5.27
2018-06-25T10:58:00.028Z,4.13
2018-06-25T11:00:30.348Z,4.37
2018-06-25T11:03:00.464Z,4.00
2018-06-25T11:05:30.617Z,4.58
2018-06-25T11:08:00.662Z,4.63
2018-06-25T11:10:30.935Z,3.83
2018-06-25T11:13:01.116Z,4.53
2018-06-25T11:15:31.152Z,4.70
2018-06-25T11:18:01.067Z,4.40
2018-06-25T11:20:31.432Z,5.13
2018-06-25T11:23:01.878Z,5.03
2018-06-25T11:25:31.873Z,4.78
2018-06-25T11:28:02.103Z,4.45
2018-06-25T11:30:32.316Z,4.47
2018-06-25T11:33:02.284Z,5.20
2018-06-25T11:35:32.673Z,3.87
2018-06-25T11:38:02.773Z,4.87
2018-06-25T11:40:32.997Z,4.60
2018-06-25T11:43:03.240Z,4.77
2018-06-25T11:45:33.449Z,4.13
2018-06-25T11:48:03.687Z,3.73
2018-06-25T11:50:33.964Z,3.77
2018-06-25T11:53:04.185Z,3.90
2018-06-25T11:55:34.318Z,3.93
2018-06-25T11:58:04.571Z,3.70
2018-06-25T12:00:34.772Z,2.90
2018-06-25T12:03:04.980Z,3.23
2018-06-25T12:05:34.904Z,3.80
2018-06-25T12:08:05.386Z,3.73
2018-06-25T12:10:35.535Z,3.50
2018-06-25T12:13:05.861Z,3.60
2018-06-25T12:15:35.883Z,3.20
2018-06-25T12:18:06.123Z,3.30
2018-06-25T12:20:36.471Z,3.93
2018-06-25T12:23:06.964Z,3.27
2018-06-25T12:25:37.122Z,4.00
2018-06-25T12:28:06.885Z,3.87
2018-06-25T12:30:38.295Z,3.50
2018-06-25T12:33:08.647Z,3.13
2018-06-25T12:35:38.728Z,2.93
2018-06-25T12:38:08.807Z,3.03
2018-06-25T12:40:39.131Z,3.27
2018-06-25T12:43:09.325Z,3.20
2018-06-25T12:45:39.477Z,3.23
2018-06-25T12:48:09.524Z,3.00
2018-06-25T12:50:39.739Z,3.57
2018-06-25T12:53:09.759Z,3.13
2018-06-25T12:55:39.941Z,3.00
2018-06-25T12:58:10.854Z,3.23
2018-06-25T13:00:41.754Z,3.50
2018-06-25T13:03:11.709Z,3.37
2018-06-25T13:05:42.490Z,3.20
2018-06-25T13:08:14.192Z,3.37
2018-06-25T13:10:44.152Z,3.80
2018-06-25T13:13:14.379Z,3.30
2018-06-25T13:15:44.439Z,3.43
2018-06-25T13:18:15.610Z,3.33
2018-06-25T13:20:46.027Z,2.63
2018-06-25T13:23:15.977Z,3.10
2018-06-25T13:25:47.354Z,2.83
2018-06-25T13:28:17.267Z,2.57
2018-06-25T13:30:47.532Z,3.23
2018-06-25T13:33:17.746Z,2.97
2018-06-25T13:35:47.948Z,2.67
2018-06-25T13:38:18.252Z,2.87
2018-06-25T13:40:48.476Z,3.00
2018-06-25T13:43:18.537Z,3.12
2018-06-25T13:45:48.702Z,3.33
2018-06-25T13:48:18.986Z,3.50
2018-06-25T13:50:49.186Z,3.90
2018-06-25T13:53:19.258Z,3.45
2018-06-25T13:55:49.478Z,2.83
2018-06-25T13:58:19.678Z,3.23
2018-06-25T14:00:50.042Z,3.55
2018-06-25T14:03:20.254Z,2.90
2018-06-25T14:05:50.871Z,3.23
2018-06-25T14:08:21.300Z,3.03
2018-06-25T14:10:51.736Z,3.00
2018-06-25T14:13:22.048Z,3.00
2018-06-25T14:15:52.090Z,2.90
2018-06-25T14:18:22.388Z,2.87
2018-06-25T14:20:52.406Z,3.47
2018-06-25T14:23:22.855Z,2.57
2018-06-25T14:25:58.205Z,2.87
2018-06-25T14:28:32.559Z,2.87
2018-06-25T14:31:08.084Z,2.80
2018-06-25T14:33:40.904Z,3.20
2018-06-25T14:36:11.193Z,3.20
2018-06-25T14:38:41.422Z,2.67
2018-06-25T14:41:11.603Z,2.80
2018-06-25T14:43:41.846Z,2.72
2018-06-25T14:46:11.972Z,2.30
2018-06-25T14:48:42.258Z,2.70
2018-06-25T14:51:12.299Z,3.40
2018-06-25T14:53:42.526Z,2.42
2018-06-25T14:56:12.858Z,2.80
2018-06-25T14:58:43.137Z,4.20
2018-06-25T15:01:13.615Z,4.67
2018-06-25T15:03:43.722Z,2.20
2018-06-25T15:06:14.154Z,2.87
2018-06-25T15:08:44.638Z,2.10
2018-06-25T15:11:14.598Z,2.70
2018-06-25T15:13:44.710Z,2.53
2018-06-25T15:16:15.167Z,2.47
2018-06-25T15:18:45.505Z,2.40
2018-06-25T15:21:16.788Z,3.08
2018-06-25T15:23:47.998Z,2.75
2018-06-25T15:26:18.908Z,2.72
2018-06-25T15:28:49.810Z,2.80
2018-06-25T15:31:21.002Z,2.50
2018-06-25T15:33:51.678Z,2.52
2018-06-25T15:36:21.849Z,2.47
2018-06-25T15:38:51.933Z,2.30
2018-06-25T15:41:22.190Z,2.50
2018-06-25T15:43:52.249Z,2.53
2018-06-25T15:46:22.483Z,2.93
2018-06-25T15:48:52.669Z,7.00
2018-06-25T15:51:22.653Z,2.60
2018-06-25T15:53:52.202Z,2.37
2018-06-25T15:56:22.844Z,2.00
2018-06-25T15:58:53.077Z,2.20
2018-06-25T16:01:23.577Z,2.30
2018-06-25T16:03:53.486Z,2.35
2018-06-25T16:06:24.106Z,2.37
2018-06-25T16:08:54.314Z,2.58
2018-06-25T16:11:24.491Z,2.37
2018-06-25T16:13:54.722Z,2.50
2018-06-25T16:16:24.938Z,2.50
2018-06-25T16:18:55.226Z,2.70
2018-06-25T16:21:25.293Z,9.15
2018-06-25T16:23:57.327Z,2.55
2018-06-25T16:26:27.554Z,1.92
2018-06-25T16:28:57.940Z,2.37
2018-06-25T16:31:28.082Z,2.65
2018-06-25T16:33:58.216Z,2.40
2018-06-25T16:36:28.507Z,2.58
2018-06-25T16:38:58.816Z,2.50
2018-06-25T16:41:28.970Z,2.47
2018-06-25T16:43:59.464Z,8.40
2018-06-25T16:46:32.138Z,2.60
2018-06-25T16:49:02.592Z,2.60
2018-06-25T16:51:33.005Z,2.35
2018-06-25T16:54:02.948Z,2.60
2018-06-25T16:56:33.028Z,2.13
2018-06-25T16:59:03.442Z,2.17
2018-06-25T17:01:33.765Z,2.35
2018-06-25T17:04:04.032Z,2.08
2018-06-25T17:06:34.564Z,2.40
2018-06-25T17:09:07.347Z,2.30
2018-06-25T17:11:37.741Z,2.43
2018-06-25T17:14:08.217Z,2.67
2018-06-25T17:16:38.297Z,2.20
2018-06-25T17:19:09.148Z,2.30
2018-06-25T17:21:39.625Z,2.63
2018-06-25T17:24:09.961Z,2.27
2018-06-25T17:26:40.357Z,2.20
2018-06-25T17:29:11.394Z,2.03
2018-06-25T17:31:41.672Z,2.00
2018-06-25T17:34:11.894Z,2.03
2018-06-25T17:36:41.692Z,2.40
2018-06-25T17:39:12.214Z,2.33
2018-06-25T17:41:42.605Z,2.20
2018-06-25T17:44:12.705Z,2.47
2018-06-25T17:46:43.723Z,2.47
2018-06-25T17:49:13.957Z,2.50
2018-06-25T17:51:44.073Z,2.43
2018-06-25T17:54:14.089Z,2.70
2018-06-25T17:56:44.482Z,2.17
2018-06-25T17:59:14.707Z,2.10
2018-06-25T18:01:44.748Z,2.20
2018-06-25T18:04:15.032Z,2.03
2018-06-25T18:06:45.133Z,1.70
2018-06-25T18:09:15.725Z,2.17
2018-06-25T18:11:46.112Z,1.87
2018-06-25T18:14:16.174Z,2.30
2018-06-25T18:16:46.172Z,3.22
2018-06-25T18:19:16.351Z,6.50
2018-06-25T18:21:46.416Z,2.95
2018-06-25T18:24:16.584Z,2.20
2018-06-25T18:26:46.722Z,2.30
2018-06-25T18:29:17.005Z,2.40
2018-06-25T18:31:47.177Z,2.30
2018-06-25T18:34:17.528Z,2.40
2018-06-25T18:36:47.704Z,2.03
2018-06-25T18:39:18.576Z,2.13
2018-06-25T18:41:49.179Z,2.13
2018-06-25T18:44:19.564Z,2.57
2018-06-25T18:46:49.942Z,2.50
2018-06-25T18:49:20.084Z,2.57
2018-06-25T18:51:49.818Z,2.37
2018-06-25T18:54:20.183Z,2.67
2018-06-25T18:56:50.509Z,2.47
2018-06-25T18:59:20.751Z,2.17
2018-06-25T19:01:50.915Z,2.10
2018-06-25T19:04:20.930Z,2.43
2018-06-25T19:06:51.176Z,2.50
2018-06-25T19:09:21.309Z,2.77
2018-06-25T19:11:51.474Z,2.40
2018-06-25T19:14:21.683Z,3.02
2018-06-25T19:16:51.708Z,2.40
2018-06-25T19:19:21.934Z,3.02
2018-06-25T19:21:52.181Z,2.77
2018-06-25T19:24:22.445Z,2.87
2018-06-25T19:26:52.513Z,2.40
2018-06-25T19:29:22.679Z,2.30
2018-06-25T19:31:53.032Z,2.92
2018-06-25T19:34:23.619Z,3.00
2018-06-25T19:36:54.034Z,2.80
2018-06-25T19:39:24.372Z,2.33
2018-06-25T19:41:54.545Z,2.20
2018-06-25T19:44:24.594Z,2.43
2018-06-25T19:46:54.548Z,2.90
2018-06-25T19:49:24.448Z,2.60
2018-06-25T19:51:54.959Z,2.63
2018-06-25T19:54:25.940Z,2.50
2018-06-25T19:56:56.617Z,2.67
2018-06-25T19:59:26.983Z,2.40
2018-06-25T20:01:57.148Z,2.40
2018-06-25T20:04:27.354Z,2.37
2018-06-25T20:06:57.608Z,2.60
2018-06-25T20:09:27.537Z,2.60
2018-06-25T20:11:57.961Z,2.73
2018-06-25T20:14:28.069Z,2.30
2018-06-25T20:16:58.295Z,2.70
2018-06-25T20:19:28.554Z,2.50
2018-06-25T20:21:58.828Z,2.73
2018-06-25T20:24:29.004Z,3.00
2018-06-25T20:26:59.195Z,2.73
2018-06-25T20:29:29.193Z,3.02
2018-06-25T20:31:59.440Z,3.23
2018-06-25T20:34:29.807Z,2.87
2018-06-25T20:36:59.955Z,3.10
2018-06-25T20:39:30.187Z,3.12
2018-06-25T20:42:00.312Z,3.87
2018-06-25T20:44:30.569Z,3.10
2018-06-25T20:47:00.728Z,3.13
2018-06-25T20:49:31.089Z,3.23
2018-06-25T20:52:01.224Z,10.45
2018-06-25T20:54:31.428Z,16.30
2018-06-25T20:57:01.905Z,8.57
2018-06-25T20:59:32.545Z,3.72
2018-06-25T21:02:02.649Z,4.00
2018-06-25T21:04:32.929Z,3.80
2018-06-25T21:07:03.047Z,4.10
2018-06-25T21:09:33.385Z,3.60
2018-06-25T21:12:03.440Z,2.90
2018-06-25T21:14:33.628Z,3.40
2018-06-25T21:17:04.180Z,3.07
2018-06-25T21:19:35.156Z,3.20
2018-06-25T21:22:06.158Z,4.10
2018-06-25T21:24:37.033Z,5.37
2018-06-25T21:30:29.548Z,3.90
2018-06-25T21:32:59.763Z,5.20
2018-06-25T21:35:29.974Z,4.90
2018-06-25T21:38:00.019Z,3.97
2018-06-25T21:40:30.158Z,3.50
2018-06-25T21:43:00.314Z,3.23
2018-06-25T21:45:30.918Z,4.27
2018-06-25T21:48:01.007Z,3.03
2018-06-25T21:50:31.045Z,3.83
2018-06-25T21:53:01.309Z,3.80
2018-06-25T21:55:31.467Z,4.00
2018-06-25T21:58:01.695Z,3.75
2018-06-25T22:00:47.453Z,3.30
2018-06-25T22:03:18.048Z,3.40
2018-06-25T22:05:49.000Z,3.30
2018-06-25T22:08:19.219Z,3.63
2018-06-25T22:10:49.348Z,3.53
2018-06-25T22:13:19.549Z,4.20
2018-06-25T22:15:49.623Z,4.23
2018-06-25T22:18:19.805Z,4.00
2018-06-25T22:20:50.656Z,4.20
2018-06-25T22:23:20.973Z,4.97
2018-06-25T22:25:51.379Z,4.17
2018-06-25T22:28:21.588Z,4.03
2018-06-25T22:30:51.778Z,4.22
2018-06-25T22:33:22.265Z,4.20
2018-06-25T22:35:52.153Z,3.70
2018-06-25T22:38:22.404Z,3.80
2018-06-25T22:40:52.505Z,3.73
2018-06-25T22:43:22.863Z,3.90
2018-06-25T22:45:52.924Z,4.50
2018-06-25T22:48:23.074Z,3.98
2018-06-25T22:50:53.257Z,4.00
2018-06-25T22:53:23.600Z,5.00
2018-06-25T22:55:53.702Z,4.23
2018-06-25T22:58:23.533Z,3.90
2018-06-25T23:00:53.479Z,4.57
2018-06-25T23:03:23.915Z,4.70
2018-06-25T23:05:53.783Z,4.50
2018-06-25T23:08:23.915Z,4.43
2018-06-25T23:10:53.804Z,3.93
2018-06-25T23:20:28.636Z,4.50
2018-06-25T23:22:58.825Z,4.10
2018-06-25T23:25:29.877Z,4.70
2018-06-25T23:28:01.764Z,5.33
2018-06-25T23:30:31.719Z,5.03
2018-06-25T23:33:02.759Z,4.00
2018-06-25T23:35:33.258Z,4.30
2018-06-25T23:38:03.734Z,4.80
2018-06-25T23:40:33.573Z,4.50
2018-06-25T23:43:03.409Z,4.50
2018-06-25T23:45:33.413Z,4.37
2018-06-25T23:48:03.360Z,4.47
2018-06-25T23:50:33.373Z,4.57
2018-06-25T23:53:03.488Z,4.57
2018-06-25T23:55:33.613Z,4.50
2018-06-25T23:58:04.134Z,4.73
