createdAt,value
2019-02-05T00:01:33.999Z,73.40
2019-02-05T00:04:02.268Z,74.00
2019-02-05T00:06:31.608Z,73.80
2019-02-05T00:09:00.945Z,74.30
2019-02-05T00:11:30.235Z,74.20
2019-02-05T00:13:59.602Z,74.70
2019-02-05T00:16:28.936Z,74.90
2019-02-05T00:18:58.236Z,74.90
2019-02-05T00:21:27.577Z,75.10
2019-02-05T00:23:57.001Z,75.20
2019-02-05T00:26:26.345Z,75.40
2019-02-05T00:28:55.773Z,75.40
2019-02-05T00:31:25.155Z,75.40
2019-02-05T00:33:54.524Z,75.30
2019-02-05T00:36:24.507Z,75.40
2019-02-05T00:38:53.835Z,75.60
2019-02-05T00:41:23.197Z,75.80
2019-02-05T00:43:52.556Z,76.00
2019-02-05T00:46:21.952Z,76.20
2019-02-05T00:48:51.352Z,76.50
2019-02-05T00:51:21.229Z,76.40
2019-02-05T00:53:50.596Z,76.50
2019-02-05T00:56:20.853Z,76.40
2019-02-05T00:58:50.239Z,76.60
2019-02-05T01:01:19.625Z,76.60
2019-02-05T01:03:48.947Z,76.60
2019-02-05T01:06:18.263Z,76.70
2019-02-05T01:08:47.583Z,76.70
2019-02-05T01:11:16.879Z,76.80
2019-02-05T01:13:46.239Z,77.00
2019-02-05T01:16:15.599Z,77.00
2019-02-05T01:18:45.020Z,76.70
2019-02-05T01:21:14.465Z,77.20
2019-02-05T01:23:43.744Z,77.60
2019-02-05T01:26:13.135Z,77.50
2019-02-05T01:28:42.476Z,78.00
2019-02-05T01:31:12.407Z,77.80
2019-02-05T01:33:42.307Z,77.90
2019-02-05T01:36:11.598Z,77.90
2019-02-05T01:38:41.009Z,77.80
2019-02-05T01:41:10.334Z,77.90
2019-02-05T01:43:39.628Z,77.90
2019-02-05T01:46:08.949Z,78.10
2019-02-05T01:48:38.359Z,78.30
2019-02-05T01:51:07.736Z,78.30
2019-02-05T01:53:37.096Z,78.00
2019-02-05T01:56:06.480Z,78.20
2019-02-05T01:58:36.781Z,78.70
2019-02-05T02:01:06.815Z,78.80
2019-02-05T02:03:36.139Z,78.80
2019-02-05T02:06:05.440Z,78.70
2019-02-05T02:08:34.903Z,78.70
2019-02-05T02:11:04.251Z,78.70
2019-02-05T02:13:33.758Z,78.80
2019-02-05T02:16:03.107Z,78.90
2019-02-05T02:18:33.447Z,79.30
2019-02-05T02:21:03.184Z,79.40
2019-02-05T02:23:33.348Z,79.30
2019-02-05T02:26:03.095Z,79.40
2019-02-05T02:28:32.459Z,79.90
2019-02-05T02:31:01.772Z,79.70
2019-02-05T02:33:31.192Z,79.50
2019-02-05T02:36:00.524Z,79.50
2019-02-05T02:38:29.872Z,79.50
2019-02-05T02:40:59.176Z,80.00
2019-02-05T02:43:28.580Z,80.50
2019-02-05T02:45:57.922Z,80.60
2019-02-05T02:48:27.245Z,80.80
2019-02-05T02:50:56.616Z,81.10
2019-02-05T02:53:26.603Z,81.00
2019-02-05T02:55:55.922Z,81.00
2019-02-05T02:58:25.278Z,81.30
2019-02-05T03:00:54.631Z,81.40
2019-02-05T03:03:23.916Z,81.20
2019-02-05T03:05:53.248Z,81.20
2019-02-05T03:08:22.593Z,81.30
2019-02-05T03:10:52.050Z,81.60
2019-02-05T03:13:21.832Z,81.50
2019-02-05T03:15:51.181Z,81.40
2019-02-05T03:18:20.564Z,81.20
2019-02-05T03:20:49.869Z,81.10
2019-02-05T03:23:19.333Z,81.20
2019-02-05T03:25:49.473Z,81.10
2019-02-05T03:28:18.835Z,81.60
2019-02-05T03:30:49.182Z,81.70
2019-02-05T03:33:18.462Z,81.40
2019-02-05T03:35:48.240Z,81.40
2019-02-05T03:38:17.600Z,81.30
2019-02-05T03:41:17.704Z,81.40
2019-02-05T03:43:47.013Z,81.50
2019-02-05T03:46:17.824Z,81.70
2019-02-05T03:48:48.658Z,81.70
2019-02-05T03:51:36.744Z,81.60
2019-02-05T03:54:24.641Z,81.50
2019-02-05T03:57:31.742Z,81.50
2019-02-05T04:00:13.489Z,81.40
2019-02-05T04:03:13.321Z,81.50
2019-02-05T04:08:37.265Z,81.40
2019-02-05T04:12:25.569Z,81.60
2019-02-05T04:15:11.499Z,81.80
2019-02-05T04:18:06.693Z,81.90
2019-02-05T04:21:03.324Z,82.20
2019-02-05T04:24:55.728Z,82.00
2019-02-05T04:27:45.163Z,82.00
2019-02-05T04:30:25.250Z,82.10
2019-02-05T04:34:20.255Z,82.20
2019-02-05T04:37:39.817Z,82.20
2019-02-05T04:40:38.211Z,82.40
2019-02-05T04:43:26.628Z,82.70
2019-02-05T04:46:46.786Z,82.40
2019-02-05T04:49:41.418Z,82.90
2019-02-05T04:54:46.148Z,82.70
2019-02-05T04:57:41.796Z,82.70
2019-02-05T05:01:24.333Z,82.80
2019-02-05T05:04:12.848Z,82.80
2019-02-05T05:09:10.848Z,83.10
2019-02-05T05:11:41.227Z,83.00
2019-02-05T05:14:10.528Z,82.80
2019-02-05T05:16:39.820Z,83.40
2019-02-05T05:19:09.305Z,83.30
2019-02-05T05:21:38.681Z,82.80
2019-02-05T05:24:08.034Z,82.90
2019-02-05T05:26:37.421Z,82.80
2019-02-05T05:29:07.287Z,83.00
2019-02-05T05:31:36.611Z,82.90
2019-02-05T05:34:05.919Z,82.60
2019-02-05T05:36:35.315Z,82.50
2019-02-05T05:39:07.316Z,82.10
2019-02-05T05:41:36.631Z,82.20
2019-02-05T05:44:09.511Z,82.20
2019-02-05T05:46:36.290Z,82.10
2019-02-05T05:49:05.583Z,82.10
2019-02-05T05:51:34.958Z,82.00
2019-02-05T05:54:04.455Z,81.80
2019-02-05T05:56:33.808Z,81.90
2019-02-05T05:59:03.149Z,82.20
2019-02-05T06:01:32.547Z,82.30
2019-02-05T06:04:01.878Z,82.50
2019-02-05T06:06:31.248Z,82.80
2019-02-05T06:09:01.316Z,83.00
2019-02-05T06:11:31.177Z,82.80
2019-02-05T06:14:00.680Z,83.10
2019-02-05T06:16:29.932Z,83.00
2019-02-05T06:19:00.117Z,83.10
2019-02-05T06:21:29.430Z,83.40
2019-02-05T06:23:58.794Z,82.80
2019-02-05T06:26:28.209Z,82.90
2019-02-05T06:28:57.603Z,83.10
2019-02-05T06:31:27.000Z,83.20
2019-02-05T06:33:56.402Z,83.10
2019-02-05T06:36:25.727Z,82.60
2019-02-05T06:38:55.068Z,82.30
2019-02-05T06:41:24.404Z,82.50
2019-02-05T06:43:54.671Z,82.40
2019-02-05T06:46:23.959Z,82.30
2019-02-05T06:48:54.563Z,82.10
2019-02-05T06:51:31.176Z,81.50
2019-02-05T06:54:00.624Z,82.20
2019-02-05T06:56:30.027Z,81.90
2019-02-05T06:58:59.335Z,82.10
2019-02-05T07:01:28.708Z,81.60
2019-02-05T07:03:57.990Z,81.60
2019-02-05T07:06:27.432Z,81.60
2019-02-05T07:08:56.780Z,81.80
2019-02-05T07:11:27.012Z,81.60
2019-02-05T07:13:59.347Z,81.40
2019-02-05T07:16:28.666Z,81.60
2019-02-05T07:18:58.968Z,81.30
2019-02-05T07:21:28.327Z,81.80
2019-02-05T07:23:57.636Z,81.60
2019-02-05T07:26:26.901Z,82.00
2019-02-05T07:28:58.441Z,82.00
2019-02-05T07:31:25.686Z,81.60
2019-02-05T07:33:54.979Z,82.00
2019-02-05T07:36:24.334Z,81.70
2019-02-05T07:38:53.704Z,81.50
2019-02-05T07:41:22.999Z,82.40
2019-02-05T07:43:52.493Z,82.30
2019-02-05T07:46:21.827Z,82.30
2019-02-05T07:48:51.223Z,81.80
2019-02-05T07:51:20.668Z,81.60
2019-02-05T07:53:50.064Z,81.00
2019-02-05T07:56:19.447Z,80.40
2019-02-05T07:58:48.880Z,80.10
2019-02-05T08:01:18.213Z,80.30
2019-02-05T08:03:47.517Z,80.40
2019-02-05T08:06:16.843Z,80.20
2019-02-05T08:08:46.144Z,80.50
2019-02-05T08:11:15.617Z,80.00
2019-02-05T08:13:44.966Z,80.50
2019-02-05T08:16:14.344Z,80.40
2019-02-05T08:18:43.681Z,80.40
2019-02-05T08:21:13.091Z,80.40
2019-02-05T08:23:42.491Z,81.00
2019-02-05T08:26:11.916Z,80.40
2019-02-05T08:28:41.308Z,81.10
2019-02-05T08:31:10.704Z,81.40
2019-02-05T08:33:40.116Z,81.40
2019-02-05T08:36:10.991Z,81.30
2019-02-05T08:38:40.342Z,81.90
2019-02-05T08:41:09.690Z,80.50
2019-02-05T08:43:39.064Z,80.30
2019-02-05T08:46:08.487Z,80.70
2019-02-05T08:48:37.947Z,80.50
2019-02-05T08:51:07.275Z,80.70
2019-02-05T08:53:39.536Z,80.00
2019-02-05T08:56:08.983Z,80.10
2019-02-05T08:58:38.399Z,80.10
2019-02-05T09:01:07.837Z,79.80
2019-02-05T09:03:37.192Z,80.20
2019-02-05T09:06:06.508Z,79.80
2019-02-05T09:08:35.824Z,79.30
2019-02-05T09:11:06.047Z,79.20
2019-02-05T09:13:35.333Z,79.00
2019-02-05T09:16:04.671Z,78.70
2019-02-05T09:18:34.068Z,78.80
2019-02-05T09:21:03.448Z,79.70
2019-02-05T09:23:32.805Z,79.20
2019-02-05T09:26:02.180Z,78.90
2019-02-05T09:28:31.591Z,79.10
2019-02-05T09:31:01.089Z,79.00
2019-02-05T09:33:30.464Z,77.60
2019-02-05T09:35:59.796Z,77.70
2019-02-05T09:38:29.129Z,77.90
2019-02-05T09:40:58.580Z,77.90
2019-02-05T09:43:27.924Z,77.80
2019-02-05T09:45:57.325Z,77.70
2019-02-05T09:48:26.671Z,77.40
2019-02-05T09:51:02.763Z,77.40
2019-02-05T09:53:32.131Z,77.00
2019-02-05T09:56:01.637Z,76.90
2019-02-05T09:58:31.068Z,77.50
2019-02-05T10:01:00.386Z,77.60
2019-02-05T10:03:29.903Z,76.60
2019-02-05T10:05:59.332Z,76.40
2019-02-05T10:08:28.712Z,76.00
2019-02-05T10:10:58.081Z,75.60
2019-02-05T10:13:27.427Z,75.90
2019-02-05T10:15:56.813Z,75.20
2019-02-05T10:18:26.809Z,75.30
2019-02-05T10:20:56.220Z,75.20
2019-02-05T10:23:26.816Z,75.20
2019-02-05T10:25:56.128Z,74.90
2019-02-05T10:28:25.520Z,75.30
2019-02-05T10:30:54.863Z,74.90
2019-02-05T10:33:24.328Z,74.90
2019-02-05T10:35:53.721Z,75.10
2019-02-05T10:38:23.087Z,75.80
2019-02-05T10:40:53.059Z,75.70
2019-02-05T10:43:22.503Z,75.90
2019-02-05T10:45:51.986Z,75.30
2019-02-05T10:48:21.340Z,75.60
2019-02-05T10:50:51.231Z,75.20
2019-02-05T10:53:20.591Z,75.40
2019-02-05T10:55:49.909Z,74.90
2019-02-05T10:58:19.688Z,74.90
2019-02-05T11:00:49.200Z,74.50
2019-02-05T11:03:18.546Z,74.20
2019-02-05T11:05:48.317Z,73.60
2019-02-05T11:08:17.831Z,72.70
2019-02-05T11:10:47.057Z,72.70
2019-02-05T11:13:18.835Z,73.30
2019-02-05T11:15:45.731Z,73.00
2019-02-05T11:18:15.822Z,72.90
2019-02-05T11:20:45.178Z,72.70
2019-02-05T11:23:15.179Z,73.30
2019-02-05T11:25:44.702Z,72.90
2019-02-05T11:28:14.112Z,73.30
2019-02-05T11:30:45.471Z,73.20
2019-02-05T11:33:14.839Z,73.50
2019-02-05T11:35:44.176Z,73.70
2019-02-05T11:38:13.834Z,73.40
2019-02-05T11:40:43.148Z,74.10
2019-02-05T11:43:12.477Z,73.10
2019-02-05T11:45:41.800Z,72.50
2019-02-05T11:48:16.292Z,72.20
2019-02-05T11:50:45.624Z,71.90
2019-02-05T11:53:14.994Z,71.60
2019-02-05T11:55:45.079Z,71.80
2019-02-05T11:58:15.412Z,71.50
2019-02-05T12:01:03.284Z,72.10
2019-02-05T12:03:33.200Z,72.70
2019-02-05T12:06:02.943Z,72.30
2019-02-05T12:08:32.260Z,72.70
2019-02-05T12:11:01.564Z,72.30
2019-02-05T12:13:30.911Z,72.20
2019-02-05T12:16:00.280Z,72.00
2019-02-05T12:18:29.892Z,71.10
2019-02-05T12:20:59.332Z,70.60
2019-02-05T12:23:28.663Z,70.90
2019-02-05T12:25:57.967Z,70.40
2019-02-05T12:28:27.262Z,70.50
2019-02-05T12:30:56.659Z,70.40
2019-02-05T12:33:26.086Z,70.70
2019-02-05T12:35:56.452Z,70.70
2019-02-05T12:38:25.744Z,70.80
2019-02-05T12:40:55.277Z,70.50
2019-02-05T12:43:24.576Z,70.50
2019-02-05T12:45:53.923Z,69.80
2019-02-05T12:48:23.283Z,70.60
2019-02-05T12:50:52.719Z,71.30
2019-02-05T12:53:23.045Z,70.80
2019-02-05T12:55:52.424Z,69.90
2019-02-05T12:58:22.631Z,70.20
2019-02-05T13:00:59.219Z,70.80
2019-02-05T13:03:24.145Z,71.70
2019-02-05T13:05:54.692Z,71.30
2019-02-05T13:08:24.657Z,70.90
2019-02-05T13:10:54.394Z,70.20
2019-02-05T13:13:23.766Z,71.00
2019-02-05T13:15:53.096Z,70.10
2019-02-05T13:18:22.437Z,69.70
2019-02-05T13:20:51.781Z,69.60
2019-02-05T13:23:21.136Z,69.00
2019-02-05T13:25:50.491Z,70.40
2019-02-05T13:28:20.832Z,70.90
2019-02-05T13:30:50.335Z,71.80
2019-02-05T13:33:19.749Z,71.50
2019-02-05T13:35:49.072Z,71.80
2019-02-05T13:38:18.496Z,72.20
2019-02-05T13:40:47.828Z,71.40
2019-02-05T13:43:17.150Z,70.70
2019-02-05T13:45:46.597Z,72.40
2019-02-05T13:48:15.881Z,72.10
2019-02-05T13:50:45.775Z,72.60
2019-02-05T13:53:15.105Z,71.60
2019-02-05T13:55:45.367Z,71.70
2019-02-05T13:58:15.618Z,71.30
2019-02-05T14:00:51.820Z,70.80
2019-02-05T14:03:21.215Z,70.20
2019-02-05T14:05:50.563Z,69.80
2019-02-05T14:08:19.901Z,68.80
2019-02-05T14:10:50.478Z,67.70
2019-02-05T14:13:20.055Z,67.80
2019-02-05T14:15:52.333Z,68.40
2019-02-05T14:18:22.752Z,68.50
2019-02-05T14:20:51.704Z,68.10
2019-02-05T14:23:21.208Z,68.70
2019-02-05T14:25:51.537Z,68.10
2019-02-05T14:28:21.039Z,68.60
2019-02-05T14:30:55.174Z,68.90
2019-02-05T14:33:26.691Z,68.20
2019-02-05T14:35:56.127Z,67.60
2019-02-05T14:38:25.452Z,67.70
2019-02-05T14:40:54.872Z,68.20
2019-02-05T14:43:24.252Z,68.20
2019-02-05T14:45:53.666Z,68.00
2019-02-05T14:48:23.075Z,68.80
2019-02-05T14:50:52.457Z,68.30
2019-02-05T14:53:22.023Z,68.50
2019-02-05T14:55:51.397Z,68.20
2019-02-05T14:58:20.872Z,68.40
2019-02-05T15:00:50.285Z,68.90
2019-02-05T15:03:19.689Z,69.10
2019-02-05T15:05:49.256Z,69.20
2019-02-05T15:08:19.704Z,69.20
2019-02-05T15:10:49.504Z,69.30
2019-02-05T15:13:18.919Z,69.30
2019-02-05T15:15:48.275Z,69.10
2019-02-05T15:18:21.016Z,69.70
2019-02-05T15:20:50.993Z,69.80
2019-02-05T15:23:20.782Z,70.00
2019-02-05T15:25:50.131Z,70.70
2019-02-05T15:28:19.463Z,71.00
2019-02-05T15:30:49.514Z,71.50
2019-02-05T15:33:24.516Z,72.20
2019-02-05T15:35:59.498Z,72.90
2019-02-05T15:38:28.882Z,73.40
2019-02-05T15:40:58.231Z,72.70
2019-02-05T15:43:27.727Z,72.70
2019-02-05T15:45:58.160Z,72.60
2019-02-05T15:48:27.531Z,72.80
2019-02-05T15:50:56.841Z,73.10
2019-02-05T15:53:26.221Z,73.10
2019-02-05T15:55:55.636Z,73.00
2019-02-05T15:58:24.933Z,73.40
2019-02-05T16:00:54.295Z,73.50
2019-02-05T16:03:23.760Z,73.10
2019-02-05T16:05:53.141Z,73.40
2019-02-05T16:08:22.508Z,73.70
2019-02-05T16:10:52.838Z,74.30
2019-02-05T16:13:22.269Z,74.10
2019-02-05T16:15:51.616Z,74.30
2019-02-05T16:18:21.032Z,74.10
2019-02-05T16:20:50.435Z,74.50
2019-02-05T16:23:19.768Z,74.30
2019-02-05T16:25:49.103Z,74.40
2019-02-05T16:28:18.530Z,74.10
2019-02-05T16:30:48.122Z,74.40
2019-02-05T16:33:18.348Z,75.10
2019-02-05T16:35:47.751Z,75.00
2019-02-05T16:38:17.174Z,74.70
2019-02-05T16:40:46.530Z,75.00
2019-02-05T16:43:15.833Z,74.70
2019-02-05T16:45:45.222Z,74.50
2019-02-05T16:48:15.243Z,75.00
2019-02-05T16:50:45.857Z,75.10
2019-02-05T16:53:15.276Z,75.00
2019-02-05T16:55:45.763Z,75.40
2019-02-05T16:58:15.256Z,75.10
2019-02-05T17:00:44.707Z,75.50
2019-02-05T17:03:14.047Z,75.40
2019-02-05T17:05:43.680Z,75.20
2019-02-05T17:08:13.009Z,75.70
2019-02-05T17:10:42.419Z,75.60
2019-02-05T17:13:12.228Z,75.80
2019-02-05T17:15:41.171Z,75.90
2019-02-05T17:18:10.532Z,76.00
2019-02-05T17:20:39.892Z,76.20
2019-02-05T17:23:09.293Z,76.00
2019-02-05T17:25:38.681Z,75.80
2019-02-05T17:28:08.087Z,76.00
2019-02-05T17:30:38.991Z,76.30
2019-02-05T17:33:08.358Z,76.30
2019-02-05T17:35:37.823Z,76.20
2019-02-05T17:38:09.274Z,76.10
2019-02-05T17:40:39.255Z,76.20
2019-02-05T17:43:08.902Z,76.40
2019-02-05T17:45:40.597Z,76.40
2019-02-05T17:48:13.894Z,76.90
2019-02-05T17:50:43.324Z,76.90
2019-02-05T17:53:12.590Z,76.50
2019-02-05T17:55:41.919Z,77.00
2019-02-05T17:58:12.228Z,77.00
2019-02-05T18:00:45.668Z,77.10
2019-02-05T18:03:14.984Z,77.30
2019-02-05T18:05:44.298Z,77.40
2019-02-05T18:08:14.152Z,77.70
2019-02-05T18:10:43.482Z,78.20
2019-02-05T18:13:12.880Z,79.00
2019-02-05T18:15:42.364Z,79.40
2019-02-05T18:18:11.795Z,79.30
2019-02-05T18:20:42.193Z,79.10
2019-02-05T18:23:11.516Z,79.00
2019-02-05T18:25:40.823Z,79.10
2019-02-05T18:28:10.139Z,78.90
2019-02-05T18:30:39.606Z,78.70
2019-02-05T18:33:08.944Z,78.50
2019-02-05T18:35:38.283Z,78.50
2019-02-05T18:38:10.635Z,78.50
2019-02-05T18:40:41.887Z,78.70
2019-02-05T18:43:11.222Z,79.00
2019-02-05T18:45:40.601Z,78.70
2019-02-05T18:48:09.995Z,78.70
2019-02-05T18:50:39.306Z,78.60
2019-02-05T18:53:11.560Z,78.90
2019-02-05T18:55:38.791Z,79.30
2019-02-05T18:58:09.700Z,79.40
2019-02-05T19:00:40.431Z,79.60
2019-02-05T19:03:15.689Z,80.00
2019-02-05T19:05:39.335Z,80.20
2019-02-05T19:08:09.097Z,80.20
2019-02-05T19:10:42.419Z,81.30
2019-02-05T19:13:15.300Z,81.50
2019-02-05T19:15:48.434Z,81.00
2019-02-05T19:18:22.062Z,80.50
2019-02-05T19:20:54.957Z,80.40
2019-02-05T19:23:27.557Z,80.10
2019-02-05T19:26:00.026Z,80.10
2019-02-05T19:28:31.470Z,79.80
2019-02-05T19:31:04.021Z,79.40
2019-02-05T19:33:33.446Z,78.70
2019-02-05T19:36:02.885Z,78.40
2019-02-05T19:38:32.268Z,78.20
2019-02-05T19:41:01.733Z,77.90
2019-02-05T19:43:31.128Z,78.20
2019-02-05T19:46:08.541Z,78.20
2019-02-05T19:48:42.796Z,77.90
2019-02-05T19:51:12.165Z,77.60
2019-02-05T19:53:41.537Z,77.10
2019-02-05T19:56:11.076Z,77.20
2019-02-05T19:58:40.449Z,77.40
2019-02-05T20:01:09.837Z,77.20
2019-02-05T20:03:39.340Z,77.00
2019-02-05T20:06:08.824Z,77.10
2019-02-05T20:08:38.196Z,77.30
2019-02-05T20:11:07.664Z,77.00
2019-02-05T20:13:40.545Z,76.70
2019-02-05T20:16:06.564Z,76.50
2019-02-05T20:18:36.128Z,76.70
2019-02-05T20:21:05.597Z,76.70
2019-02-05T20:23:35.198Z,76.70
2019-02-05T20:26:04.625Z,76.50
2019-02-05T20:28:34.121Z,77.00
2019-02-05T20:31:03.634Z,77.60
2019-02-05T20:33:33.195Z,77.90
2019-02-05T20:36:02.610Z,78.30
2019-02-05T20:38:32.028Z,78.70
2019-02-05T20:41:01.462Z,78.80
2019-02-05T20:43:30.926Z,79.00
2019-02-05T20:46:00.344Z,79.30
2019-02-05T20:48:29.999Z,79.40
2019-02-05T20:51:01.219Z,79.30
2019-02-05T20:53:28.721Z,79.00
2019-02-05T20:55:58.172Z,78.90
2019-02-05T20:58:27.594Z,78.60
2019-02-05T21:00:56.934Z,78.60
2019-02-05T21:03:26.479Z,78.80
2019-02-05T21:05:55.902Z,78.90
2019-02-05T21:08:25.392Z,78.90
2019-02-05T21:10:54.780Z,79.20
2019-02-05T21:13:24.252Z,79.40
2019-02-05T21:15:53.915Z,79.90
2019-02-05T21:18:23.570Z,80.20
2019-02-05T21:20:53.176Z,80.00
2019-02-05T21:23:22.813Z,80.00
2019-02-05T21:25:52.332Z,80.00
2019-02-05T21:28:21.843Z,79.80
2019-02-05T21:30:51.266Z,79.90
2019-02-05T21:33:21.056Z,79.90
2019-02-05T21:35:50.450Z,80.20
2019-02-05T21:38:19.799Z,80.30
2019-02-05T21:40:49.204Z,80.60
2019-02-05T21:43:18.645Z,80.90
2019-02-05T21:45:48.030Z,80.90
2019-02-05T21:48:17.592Z,80.90
2019-02-05T21:50:53.547Z,81.00
2019-02-05T21:53:22.925Z,81.40
2019-02-05T21:55:52.259Z,81.50
2019-02-05T21:58:21.988Z,81.50
2019-02-05T22:00:51.466Z,81.70
2019-02-05T22:03:21.043Z,81.80
2019-02-05T22:05:50.354Z,81.80
2019-02-05T22:08:19.790Z,81.90
2019-02-05T22:10:49.257Z,81.90
2019-02-05T22:13:18.684Z,81.90
2019-02-05T22:15:48.108Z,81.90
2019-02-05T22:18:17.440Z,82.10
2019-02-05T22:20:46.775Z,82.40
2019-02-05T22:23:16.152Z,82.20
2019-02-05T22:25:45.528Z,82.30
2019-02-05T22:28:15.215Z,82.30
2019-02-05T22:30:44.721Z,82.50
2019-02-05T22:33:14.041Z,82.80
2019-02-05T22:35:43.477Z,82.90
2019-02-05T22:38:12.856Z,83.00
2019-02-05T22:40:42.204Z,83.00
2019-02-05T22:43:11.663Z,83.40
2019-02-05T22:45:41.292Z,83.30
2019-02-05T22:48:10.544Z,83.30
2019-02-05T22:50:40.029Z,83.30
2019-02-05T22:53:09.464Z,83.20
2019-02-05T22:55:38.817Z,83.30
2019-02-05T22:58:08.151Z,83.50
2019-02-05T23:01:51.419Z,83.60
2019-02-05T23:04:50.781Z,83.50
2019-02-05T23:07:18.833Z,83.70
2019-02-05T23:12:13.475Z,83.90
2019-02-05T23:14:42.849Z,83.70
2019-02-05T23:17:12.245Z,83.70
2019-02-05T23:19:41.568Z,83.70
2019-02-05T23:22:10.952Z,83.70
2019-02-05T23:24:40.288Z,83.80
2019-02-05T23:27:09.628Z,84.40
2019-02-05T23:29:39.053Z,84.40
2019-02-05T23:32:08.489Z,84.10
2019-02-05T23:34:37.861Z,84.00
2019-02-05T23:37:07.172Z,83.90
2019-02-05T23:39:36.547Z,84.00
2019-02-05T23:42:05.943Z,84.10
2019-02-05T23:44:35.340Z,84.20
2019-02-05T23:47:04.708Z,84.20
2019-02-05T23:49:34.138Z,84.40
2019-02-05T23:52:03.503Z,84.50
2019-02-05T23:54:32.920Z,84.20
2019-02-05T23:57:02.245Z,84.20
2019-02-05T23:59:31.676Z,84.10
