createdAt,value
2019-02-09T00:01:03.464Z,5.34
2019-02-09T00:03:32.562Z,5.26
2019-02-09T00:06:01.705Z,5.22
2019-02-09T00:08:30.785Z,5.09
2019-02-09T00:10:59.940Z,5.05
2019-02-09T00:13:29.020Z,5.06
2019-02-09T00:15:58.166Z,5.14
2019-02-09T00:18:27.287Z,5.14
2019-02-09T00:20:56.392Z,5.05
2019-02-09T00:23:25.547Z,5.02
2019-02-09T00:25:54.671Z,4.94
2019-02-09T00:28:23.757Z,4.91
2019-02-09T00:30:52.887Z,4.93
2019-02-09T00:33:22.022Z,4.88
2019-02-09T00:35:51.143Z,4.91
2019-02-09T00:38:20.242Z,4.87
2019-02-09T00:40:49.390Z,4.91
2019-02-09T00:43:18.521Z,4.82
2019-02-09T00:45:47.666Z,4.85
2019-02-09T00:48:16.821Z,4.91
2019-02-09T00:50:45.916Z,4.83
2019-02-09T00:53:15.090Z,4.71
2019-02-09T00:55:44.148Z,4.62
2019-02-09T00:58:13.295Z,4.76
2019-02-09T01:00:42.794Z,4.70
2019-02-09T01:03:12.034Z,4.72
2019-02-09T01:05:43.367Z,4.69
2019-02-09T01:08:12.570Z,4.68
2019-02-09T01:10:41.678Z,4.73
2019-02-09T01:13:11.900Z,4.64
2019-02-09T01:15:41.002Z,4.70
2019-02-09T01:18:10.155Z,4.75
2019-02-09T01:20:39.278Z,4.66
2019-02-09T01:23:08.389Z,4.71
2019-02-09T01:25:37.479Z,4.72
2019-02-09T01:28:06.590Z,4.64
2019-02-09T01:30:35.686Z,4.65
2019-02-09T01:33:04.953Z,4.58
2019-02-09T01:35:34.066Z,4.66
2019-02-09T01:38:03.178Z,4.63
2019-02-09T01:40:32.297Z,4.66
2019-02-09T01:43:01.429Z,4.63
2019-02-09T01:45:31.358Z,4.62
2019-02-09T01:48:00.460Z,4.85
2019-02-09T01:50:31.820Z,4.74
2019-02-09T01:53:01.182Z,4.80
2019-02-09T01:55:30.392Z,4.88
2019-02-09T01:57:59.738Z,4.91
2019-02-09T02:00:31.224Z,4.93
2019-02-09T02:03:00.496Z,5.03
2019-02-09T02:05:29.719Z,5.09
2019-02-09T02:07:58.946Z,5.23
2019-02-09T02:10:33.071Z,5.30
2019-02-09T02:13:02.626Z,5.40
2019-02-09T02:15:32.295Z,5.38
2019-02-09T02:18:01.769Z,5.42
2019-02-09T02:20:31.458Z,5.43
2019-02-09T02:23:00.533Z,5.44
2019-02-09T02:25:29.669Z,5.40
2019-02-09T02:27:58.794Z,5.46
2019-02-09T02:30:29.973Z,5.58
2019-02-09T02:32:59.120Z,5.56
2019-02-09T02:35:28.343Z,5.55
2019-02-09T02:37:57.501Z,5.55
2019-02-09T02:40:26.617Z,5.47
2019-02-09T02:42:55.738Z,5.48
2019-02-09T02:45:24.985Z,5.54
2019-02-09T02:47:54.484Z,5.53
2019-02-09T02:50:23.627Z,5.47
2019-02-09T02:52:52.719Z,5.43
2019-02-09T02:55:23.627Z,5.47
2019-02-09T02:57:53.818Z,5.56
2019-02-09T03:00:31.878Z,5.81
2019-02-09T03:02:55.759Z,6.06
2019-02-09T03:05:25.241Z,6.11
2019-02-09T03:07:54.855Z,6.29
2019-02-09T03:10:24.255Z,6.26
2019-02-09T03:12:53.507Z,6.35
2019-02-09T03:15:27.837Z,6.34
2019-02-09T03:17:57.057Z,6.41
2019-02-09T03:20:27.738Z,6.40
2019-02-09T03:22:57.053Z,6.36
2019-02-09T03:25:31.024Z,6.35
2019-02-09T03:28:00.114Z,6.25
2019-02-09T03:30:30.637Z,6.32
2019-02-09T03:32:59.850Z,6.12
2019-02-09T03:35:29.130Z,6.02
2019-02-09T03:37:58.228Z,5.88
2019-02-09T03:40:27.446Z,5.82
2019-02-09T03:42:56.554Z,5.64
2019-02-09T03:45:27.352Z,5.59
2019-02-09T03:47:56.729Z,5.53
2019-02-09T03:50:27.503Z,5.50
2019-02-09T03:52:56.640Z,5.65
2019-02-09T03:55:25.737Z,5.53
2019-02-09T03:57:54.862Z,5.60
2019-02-09T04:00:25.483Z,5.47
2019-02-09T04:02:54.618Z,5.42
2019-02-09T04:05:23.701Z,5.22
2019-02-09T04:07:52.858Z,5.16
2019-02-09T04:10:23.034Z,5.17
2019-02-09T04:12:52.144Z,5.14
2019-02-09T04:15:22.283Z,5.03
2019-02-09T04:17:51.494Z,5.01
2019-02-09T04:20:21.195Z,4.93
2019-02-09T04:22:50.405Z,4.93
2019-02-09T04:25:20.007Z,4.82
2019-02-09T04:27:49.130Z,4.88
2019-02-09T04:30:20.405Z,4.76
2019-02-09T04:32:49.532Z,4.74
2019-02-09T04:35:18.631Z,4.72
2019-02-09T04:37:47.738Z,4.68
2019-02-09T04:40:19.308Z,4.70
2019-02-09T04:42:48.423Z,4.60
2019-02-09T04:45:17.769Z,4.66
2019-02-09T04:47:46.917Z,4.81
2019-02-09T04:50:16.590Z,4.87
2019-02-09T04:52:45.714Z,5.02
2019-02-09T04:55:17.338Z,5.10
2019-02-09T04:57:46.580Z,5.12
2019-02-09T05:00:18.872Z,5.24
2019-02-09T05:02:48.001Z,5.25
2019-02-09T05:05:17.088Z,5.28
2019-02-09T05:07:46.416Z,5.31
2019-02-09T05:10:16.160Z,5.24
2019-02-09T05:12:45.267Z,5.18
2019-02-09T05:15:15.176Z,5.09
2019-02-09T05:17:44.277Z,5.10
2019-02-09T05:20:15.601Z,5.07
2019-02-09T05:22:45.186Z,5.06
2019-02-09T05:25:14.557Z,5.04
2019-02-09T05:27:43.967Z,4.90
2019-02-09T05:30:16.010Z,5.00
2019-02-09T05:32:45.078Z,4.99
2019-02-09T05:35:14.402Z,4.92
2019-02-09T05:37:43.481Z,4.87
2019-02-09T05:40:14.825Z,4.79
2019-02-09T05:42:43.910Z,4.76
2019-02-09T05:45:15.678Z,4.68
2019-02-09T05:47:44.780Z,4.65
2019-02-09T05:50:15.310Z,4.59
2019-02-09T05:52:44.377Z,4.67
2019-02-09T05:55:13.586Z,4.80
2019-02-09T05:57:42.692Z,4.79
2019-02-09T06:00:20.218Z,4.77
2019-02-09T06:02:49.349Z,4.81
2019-02-09T06:05:18.452Z,4.73
2019-02-09T06:07:47.543Z,4.63
2019-02-09T06:10:17.040Z,4.68
2019-02-09T06:12:46.116Z,4.75
2019-02-09T06:15:16.717Z,4.90
2019-02-09T06:17:45.807Z,4.97
2019-02-09T06:20:17.887Z,5.08
2019-02-09T06:22:46.964Z,5.02
2019-02-09T06:25:16.082Z,5.02
2019-02-09T06:27:45.154Z,5.04
2019-02-09T06:30:17.621Z,4.97
2019-02-09T06:32:46.726Z,5.03
2019-02-09T06:35:15.926Z,5.01
2019-02-09T06:37:45.023Z,5.00
2019-02-09T06:40:15.022Z,4.99
2019-02-09T06:42:44.124Z,4.95
2019-02-09T06:45:17.886Z,4.93
2019-02-09T06:47:47.004Z,4.88
2019-02-09T06:50:18.390Z,4.86
2019-02-09T06:52:48.006Z,4.88
2019-02-09T06:55:17.111Z,5.04
2019-02-09T06:57:46.210Z,5.00
2019-02-09T07:00:17.255Z,4.95
2019-02-09T07:02:46.380Z,5.01
2019-02-09T07:05:17.196Z,5.16
2019-02-09T07:07:46.348Z,5.26
2019-02-09T07:10:17.858Z,5.26
2019-02-09T07:12:46.953Z,5.28
2019-02-09T07:15:19.603Z,5.42
2019-02-09T07:17:48.701Z,5.35
2019-02-09T07:20:17.891Z,5.32
2019-02-09T07:22:46.989Z,5.33
2019-02-09T07:25:16.209Z,5.35
2019-02-09T07:27:45.402Z,5.26
2019-02-09T07:33:25.883Z,5.21
2019-02-09T07:35:54.994Z,5.07
2019-02-09T07:38:24.097Z,4.94
2019-02-09T07:40:53.171Z,4.91
2019-02-09T07:43:22.280Z,4.92
2019-02-09T07:45:51.459Z,4.93
2019-02-09T07:48:20.563Z,4.90
2019-02-09T07:50:49.683Z,4.86
2019-02-09T07:53:18.781Z,4.91
2019-02-09T07:55:47.863Z,5.13
2019-02-09T07:58:16.963Z,5.44
2019-02-09T08:00:46.060Z,6.71
2019-02-09T08:03:15.184Z,7.69
2019-02-09T08:05:44.265Z,6.86
2019-02-09T08:08:13.365Z,6.40
2019-02-09T08:10:42.448Z,6.33
2019-02-09T08:13:11.740Z,6.21
2019-02-09T08:15:40.846Z,6.02
2019-02-09T08:18:10.359Z,6.16
2019-02-09T08:20:39.546Z,6.40
2019-02-09T08:23:08.686Z,6.70
2019-02-09T08:25:38.040Z,6.77
2019-02-09T08:28:08.570Z,6.81
2019-02-09T08:30:42.560Z,7.19
2019-02-09T08:33:11.749Z,6.97
2019-02-09T08:35:40.950Z,7.03
2019-02-09T08:38:11.612Z,7.33
2019-02-09T08:40:40.984Z,7.60
2019-02-09T08:43:10.068Z,8.07
2019-02-09T08:45:39.266Z,7.84
2019-02-09T08:48:08.545Z,8.70
2019-02-09T08:50:40.183Z,8.96
2019-02-09T08:53:09.259Z,9.56
2019-02-09T08:55:38.368Z,8.62
2019-02-09T08:58:07.441Z,8.42
2019-02-09T09:00:36.867Z,8.42
2019-02-09T09:03:06.003Z,7.66
2019-02-09T09:05:35.220Z,7.62
2019-02-09T09:08:04.391Z,7.23
2019-02-09T09:10:33.494Z,8.52
2019-02-09T09:13:02.585Z,8.46
2019-02-09T09:15:37.234Z,7.61
2019-02-09T09:18:06.843Z,7.19
2019-02-09T09:20:37.398Z,7.41
2019-02-09T09:23:06.484Z,7.39
2019-02-09T09:25:35.580Z,7.37
2019-02-09T09:28:05.070Z,7.46
2019-02-09T09:30:34.266Z,7.24
2019-02-09T09:33:03.441Z,7.14
2019-02-09T09:35:32.555Z,7.33
2019-02-09T09:38:01.641Z,7.26
2019-02-09T09:40:32.798Z,7.36
2019-02-09T09:43:01.982Z,7.09
2019-02-09T09:45:32.726Z,7.23
2019-02-09T09:48:01.835Z,7.52
2019-02-09T09:50:31.224Z,7.68
2019-02-09T09:53:00.365Z,8.18
2019-02-09T09:55:29.515Z,8.38
2019-02-09T09:57:58.715Z,9.61
2019-02-09T10:00:27.888Z,10.14
2019-02-09T10:02:57.276Z,10.82
2019-02-09T10:05:26.374Z,9.66
2019-02-09T10:07:55.587Z,8.79
2019-02-09T10:10:24.687Z,8.05
2019-02-09T10:12:53.763Z,7.59
2019-02-09T10:15:24.241Z,7.46
2019-02-09T10:17:53.448Z,7.26
2019-02-09T10:20:23.953Z,7.43
2019-02-09T10:22:53.136Z,7.47
2019-02-09T10:25:22.212Z,7.49
2019-02-09T10:27:51.979Z,7.38
2019-02-09T10:30:25.572Z,7.33
2019-02-09T10:32:54.879Z,7.57
2019-02-09T10:35:24.215Z,7.75
2019-02-09T10:37:53.416Z,7.72
2019-02-09T10:40:31.320Z,7.52
2019-02-09T10:43:00.597Z,7.64
2019-02-09T10:45:30.072Z,7.89
2019-02-09T10:47:59.615Z,7.53
2019-02-09T10:50:30.490Z,7.55
2019-02-09T10:52:59.592Z,7.45
2019-02-09T10:55:28.680Z,7.41
2019-02-09T10:57:57.779Z,7.35
2019-02-09T11:00:30.122Z,7.23
2019-02-09T11:02:59.268Z,7.14
2019-02-09T11:05:28.541Z,7.22
2019-02-09T11:07:57.646Z,7.17
2019-02-09T11:10:26.737Z,7.29
2019-02-09T11:12:55.859Z,7.68
2019-02-09T11:15:25.545Z,8.01
2019-02-09T11:17:54.689Z,8.47
2019-02-09T11:20:23.968Z,8.82
2019-02-09T11:22:53.081Z,8.89
2019-02-09T11:25:22.183Z,9.24
2019-02-09T11:27:51.321Z,8.68
2019-02-09T11:30:22.131Z,8.80
2019-02-09T11:32:51.366Z,8.99
2019-02-09T11:35:22.402Z,9.34
2019-02-09T11:37:51.515Z,9.88
2019-02-09T11:40:21.290Z,9.24
2019-02-09T11:42:50.522Z,10.35
2019-02-09T11:45:24.700Z,11.46
2019-02-09T11:47:55.174Z,10.08
2019-02-09T11:50:24.252Z,9.60
2019-02-09T11:52:53.781Z,9.58
2019-02-09T11:55:23.457Z,11.42
2019-02-09T11:57:52.590Z,10.93
2019-02-09T12:00:23.943Z,9.62
2019-02-09T12:02:53.077Z,9.79
2019-02-09T12:05:22.281Z,8.99
2019-02-09T12:07:51.586Z,9.25
2019-02-09T12:10:21.197Z,9.42
2019-02-09T12:12:50.314Z,9.48
2019-02-09T12:15:22.509Z,10.83
2019-02-09T12:17:53.093Z,10.05
2019-02-09T12:20:22.508Z,11.37
2019-02-09T12:22:51.628Z,12.91
2019-02-09T12:25:23.212Z,12.62
2019-02-09T12:27:53.624Z,11.71
2019-02-09T12:30:24.536Z,11.43
2019-02-09T12:32:53.771Z,9.99
2019-02-09T12:38:17.743Z,8.83
2019-02-09T12:40:46.827Z,9.39
2019-02-09T12:43:15.935Z,9.14
2019-02-09T12:45:45.018Z,8.96
2019-02-09T12:48:14.133Z,9.23
2019-02-09T12:50:43.209Z,9.75
2019-02-09T12:53:12.319Z,9.17
2019-02-09T12:55:41.410Z,8.74
2019-02-09T12:58:10.511Z,8.64
2019-02-09T13:00:39.598Z,8.83
2019-02-09T13:03:11.155Z,8.63
2019-02-09T13:05:40.342Z,8.54
2019-02-09T13:08:09.520Z,8.76
2019-02-09T13:10:38.621Z,8.70
2019-02-09T13:13:07.704Z,8.82
2019-02-09T13:15:36.855Z,8.84
2019-02-09T13:18:06.633Z,8.84
2019-02-09T13:20:35.699Z,8.75
2019-02-09T13:23:05.846Z,8.55
2019-02-09T13:25:34.948Z,8.71
2019-02-09T13:28:04.332Z,8.47
2019-02-09T13:30:33.552Z,8.58
2019-02-09T13:33:02.634Z,8.61
2019-02-09T13:35:31.750Z,8.80
2019-02-09T13:38:00.836Z,8.40
2019-02-09T13:40:30.067Z,8.43
2019-02-09T13:42:59.281Z,8.52
2019-02-09T13:45:30.511Z,8.56
2019-02-09T13:47:59.594Z,8.74
2019-02-09T13:50:29.838Z,8.63
2019-02-09T13:52:58.936Z,8.56
2019-02-09T13:55:28.028Z,8.70
2019-02-09T13:57:57.119Z,8.75
2019-02-09T14:00:26.402Z,8.58
2019-02-09T14:02:55.946Z,8.76
2019-02-09T14:05:25.147Z,8.71
2019-02-09T14:07:54.265Z,8.83
2019-02-09T14:10:23.470Z,8.80
2019-02-09T14:12:52.587Z,8.70
2019-02-09T14:15:27.152Z,8.51
2019-02-09T14:17:57.802Z,8.29
2019-02-09T14:20:27.019Z,8.21
2019-02-09T14:22:56.128Z,8.14
2019-02-09T14:25:25.236Z,8.05
2019-02-09T14:27:57.687Z,8.06
2019-02-09T14:30:27.884Z,7.95
2019-02-09T14:32:57.073Z,7.69
2019-02-09T14:35:26.174Z,7.57
2019-02-09T14:37:55.256Z,7.39
2019-02-09T14:40:26.557Z,7.18
2019-02-09T14:42:55.643Z,6.99
2019-02-09T14:45:29.879Z,6.68
2019-02-09T14:47:58.988Z,6.79
2019-02-09T14:50:28.095Z,6.90
2019-02-09T14:52:57.274Z,7.07
2019-02-09T14:55:31.071Z,6.97
2019-02-09T14:58:00.173Z,7.09
2019-02-09T15:00:31.589Z,6.93
2019-02-09T15:03:00.709Z,6.99
2019-02-09T15:05:32.191Z,7.13
2019-02-09T15:08:03.190Z,7.22
2019-02-09T15:10:33.064Z,7.43
2019-02-09T15:13:02.148Z,7.49
2019-02-09T15:15:35.269Z,7.56
2019-02-09T15:18:05.404Z,7.59
2019-02-09T15:20:37.225Z,7.66
2019-02-09T15:23:06.726Z,7.50
2019-02-09T15:25:36.927Z,7.30
2019-02-09T15:28:06.500Z,7.30
2019-02-09T15:30:35.581Z,7.25
2019-02-09T15:33:04.687Z,7.20
2019-02-09T15:35:33.793Z,7.21
2019-02-09T15:38:02.914Z,7.20
2019-02-09T15:40:31.997Z,7.25
2019-02-09T15:43:01.104Z,7.32
2019-02-09T15:45:30.200Z,7.32
2019-02-09T15:47:59.309Z,7.31
2019-02-09T15:50:28.392Z,7.31
2019-02-09T15:52:57.489Z,7.31
2019-02-09T15:55:26.574Z,7.16
2019-02-09T15:57:55.669Z,7.05
2019-02-09T16:00:26.497Z,6.98
2019-02-09T16:02:56.314Z,6.90
2019-02-09T16:05:25.802Z,6.79
2019-02-09T16:07:55.034Z,6.72
2019-02-09T16:10:24.547Z,6.66
2019-02-09T16:12:53.763Z,6.56
2019-02-09T16:15:24.653Z,6.49
2019-02-09T16:17:53.725Z,6.42
2019-02-09T16:20:23.383Z,6.33
2019-02-09T16:22:52.493Z,6.24
2019-02-09T16:25:21.816Z,6.18
2019-02-09T16:27:50.877Z,6.14
2019-02-09T16:30:21.938Z,6.10
2019-02-09T16:32:51.450Z,6.00
2019-02-09T16:35:21.566Z,6.03
2019-02-09T16:37:50.946Z,5.99
2019-02-09T16:40:21.729Z,5.97
2019-02-09T16:42:50.966Z,5.95
2019-02-09T16:45:22.263Z,5.97
2019-02-09T16:47:51.566Z,5.99
2019-02-09T16:50:20.962Z,5.88
2019-02-09T16:52:50.449Z,5.89
2019-02-09T16:55:19.872Z,5.91
2019-02-09T16:57:49.398Z,5.85
2019-02-09T17:00:30.783Z,5.81
2019-02-09T17:02:59.964Z,5.84
2019-02-09T17:05:30.199Z,5.78
2019-02-09T17:07:59.291Z,5.79
2019-02-09T17:10:28.766Z,5.78
2019-02-09T17:12:57.865Z,5.80
2019-02-09T17:15:27.084Z,5.78
2019-02-09T17:17:56.205Z,5.80
2019-02-09T17:20:25.389Z,5.85
2019-02-09T17:22:54.560Z,5.83
2019-02-09T17:25:23.664Z,5.87
2019-02-09T17:27:52.755Z,5.99
2019-02-09T17:30:26.438Z,6.05
2019-02-09T17:32:55.855Z,6.05
2019-02-09T17:35:26.996Z,6.16
2019-02-09T17:37:56.130Z,6.12
2019-02-09T17:40:27.918Z,6.12
2019-02-09T17:42:57.232Z,6.05
2019-02-09T17:45:32.971Z,6.07
2019-02-09T17:48:02.354Z,6.19
2019-02-09T17:50:31.952Z,6.30
2019-02-09T17:53:01.502Z,6.26
2019-02-09T17:55:32.262Z,6.18
2019-02-09T17:58:01.808Z,6.22
2019-02-09T18:00:42.732Z,6.27
2019-02-09T18:03:12.448Z,6.34
2019-02-09T18:05:43.135Z,6.38
2019-02-09T18:08:12.226Z,6.44
2019-02-09T18:10:41.338Z,6.48
2019-02-09T18:13:10.419Z,6.44
2019-02-09T18:15:39.530Z,6.48
2019-02-09T18:18:08.617Z,6.53
2019-02-09T18:20:37.716Z,6.53
2019-02-09T18:23:06.945Z,6.33
2019-02-09T18:25:37.389Z,6.18
2019-02-09T18:28:08.257Z,5.75
2019-02-09T18:30:38.111Z,5.43
2019-02-09T18:33:07.555Z,5.23
2019-02-09T18:35:37.372Z,5.06
2019-02-09T18:38:07.516Z,4.97
2019-02-09T18:40:36.937Z,4.87
2019-02-09T18:43:06.516Z,4.81
2019-02-09T18:45:36.305Z,4.81
2019-02-09T18:48:06.361Z,4.78
2019-02-09T18:50:38.287Z,4.82
2019-02-09T18:53:07.804Z,4.72
2019-02-09T18:55:37.558Z,4.66
2019-02-09T18:58:07.066Z,4.63
2019-02-09T19:00:37.012Z,4.59
2019-02-09T19:03:08.193Z,4.60
2019-02-09T19:05:38.135Z,4.68
2019-02-09T19:08:08.667Z,4.72
2019-02-09T19:10:38.322Z,4.77
2019-02-09T19:13:08.359Z,4.88
2019-02-09T19:15:38.263Z,4.91
2019-02-09T19:18:07.841Z,4.79
2019-02-09T19:20:42.279Z,4.89
2019-02-09T19:23:11.492Z,4.91
2019-02-09T19:25:42.115Z,4.89
2019-02-09T19:28:11.222Z,5.01
2019-02-09T19:30:40.406Z,4.93
2019-02-09T19:33:09.596Z,4.86
2019-02-09T19:35:39.706Z,4.90
2019-02-09T19:38:09.221Z,4.93
2019-02-09T19:40:38.534Z,4.92
2019-02-09T19:43:10.361Z,4.95
2019-02-09T19:45:41.064Z,4.98
2019-02-09T19:48:11.497Z,4.97
2019-02-09T19:50:40.878Z,5.08
2019-02-09T19:53:10.493Z,5.12
2019-02-09T19:55:39.837Z,5.12
2019-02-09T19:58:08.938Z,5.09
2019-02-09T20:00:40.690Z,5.15
2019-02-09T20:03:10.143Z,5.17
2019-02-09T20:05:39.783Z,5.18
2019-02-09T20:08:09.935Z,5.24
2019-02-09T20:10:39.895Z,5.28
2019-02-09T20:13:10.212Z,5.23
2019-02-09T20:15:39.322Z,5.37
2019-02-09T20:18:09.828Z,5.50
2019-02-09T20:20:46.942Z,5.37
2019-02-09T20:23:11.645Z,5.35
2019-02-09T20:25:42.172Z,5.35
2019-02-09T20:28:11.697Z,5.36
2019-02-09T20:30:41.290Z,5.43
2019-02-09T20:33:10.872Z,5.56
2019-02-09T20:35:40.383Z,5.48
2019-02-09T20:38:09.982Z,5.50
2019-02-09T20:40:49.019Z,5.55
2019-02-09T20:46:33.882Z,5.49
2019-02-09T20:49:05.258Z,5.37
2019-02-09T20:51:34.501Z,5.39
2019-02-09T20:54:04.351Z,5.31
2019-02-09T20:56:33.823Z,5.26
2019-02-09T20:59:05.836Z,5.29
2019-02-09T21:01:35.369Z,5.25
2019-02-09T21:04:04.496Z,5.16
2019-02-09T21:06:33.653Z,5.05
2019-02-09T21:09:04.737Z,5.11
2019-02-09T21:11:34.289Z,5.03
2019-02-09T21:14:03.370Z,4.99
2019-02-09T21:16:32.724Z,5.03
2019-02-09T21:19:02.219Z,5.06
2019-02-09T21:21:32.276Z,5.01
2019-02-09T21:24:01.719Z,5.02
2019-02-09T21:26:31.202Z,5.01
2019-02-09T21:29:00.738Z,5.05
2019-02-09T21:31:29.846Z,5.05
2019-02-09T21:33:59.020Z,5.09
2019-02-09T21:36:28.449Z,5.21
2019-02-09T21:38:57.863Z,5.26
2019-02-09T21:41:27.368Z,5.32
2019-02-09T21:43:56.471Z,5.34
2019-02-09T21:46:26.100Z,5.37
2019-02-09T21:48:56.060Z,5.43
2019-02-09T21:51:25.424Z,5.44
2019-02-09T21:53:55.347Z,5.58
2019-02-09T21:56:24.423Z,5.78
2019-02-09T21:58:53.522Z,5.81
2019-02-09T22:01:22.610Z,5.77
2019-02-09T22:03:52.037Z,5.86
2019-02-09T22:06:21.203Z,5.83
2019-02-09T22:08:51.194Z,5.84
2019-02-09T22:11:23.364Z,5.83
2019-02-09T22:13:54.091Z,5.84
2019-02-09T22:16:23.458Z,5.74
2019-02-09T22:18:53.099Z,5.78
2019-02-09T22:21:23.043Z,5.64
2019-02-09T22:23:52.203Z,5.56
2019-02-09T22:26:22.079Z,5.48
2019-02-09T22:28:52.068Z,5.51
2019-02-09T22:31:22.192Z,5.58
2019-02-09T22:33:51.266Z,5.75
2019-02-09T22:36:21.709Z,5.73
2019-02-09T22:38:51.388Z,5.62
2019-02-09T22:41:21.372Z,5.61
2019-02-09T22:43:51.122Z,5.69
2019-02-09T22:46:21.503Z,5.75
2019-02-09T22:48:51.439Z,5.68
2019-02-09T22:51:21.104Z,5.71
2019-02-09T22:53:50.569Z,5.78
2019-02-09T22:56:20.291Z,5.73
2019-02-09T22:58:49.987Z,5.83
2019-02-09T23:01:41.723Z,5.75
2019-02-09T23:04:39.669Z,5.68
2019-02-09T23:07:20.812Z,5.61
2019-02-09T23:09:50.358Z,5.73
2019-02-09T23:12:21.295Z,5.74
2019-02-09T23:14:50.948Z,5.78
2019-02-09T23:17:20.038Z,5.75
2019-02-09T23:19:49.145Z,5.83
2019-02-09T23:22:18.234Z,5.84
2019-02-09T23:24:47.340Z,5.90
2019-02-09T23:27:16.422Z,5.93
2019-02-09T23:29:45.524Z,5.76
2019-02-09T23:32:14.600Z,5.79
2019-02-09T23:34:43.717Z,5.83
2019-02-09T23:37:12.792Z,5.83
2019-02-09T23:39:41.867Z,5.80
2019-02-09T23:42:10.965Z,5.81
2019-02-09T23:44:40.045Z,5.66
2019-02-09T23:47:09.148Z,5.77
2019-02-09T23:49:38.232Z,5.81
2019-02-09T23:52:07.381Z,5.77
2019-02-09T23:54:36.405Z,5.75
2019-02-09T23:57:05.507Z,5.63
2019-02-09T23:59:34.585Z,5.55
