createdAt,value
2023-01-01T00:00:31.403Z,10.47
2023-01-01T00:03:20.419Z,13.17
2023-01-01T00:05:49.395Z,8.63
2023-01-01T00:08:18.499Z,8.03
2023-01-01T00:10:47.443Z,9.77
2023-01-01T00:13:16.655Z,7.80
2023-01-01T00:15:45.503Z,7.40
2023-01-01T00:18:15.034Z,9.43
2023-01-01T00:20:44.231Z,8.20
2023-01-01T00:23:13.697Z,8.07
2023-01-01T00:25:42.592Z,6.70
2023-01-01T00:28:11.626Z,13.10
2023-01-01T00:30:41.601Z,8.90
2023-01-01T00:33:10.771Z,7.93
2023-01-01T00:35:39.745Z,8.23
2023-01-01T00:38:09.039Z,8.20
2023-01-01T00:40:38.255Z,7.90
2023-01-01T00:43:07.412Z,8.83
2023-01-01T00:45:36.640Z,8.00
2023-01-01T00:48:06.349Z,8.70
2023-01-01T00:50:35.410Z,9.87
2023-01-01T00:53:04.427Z,9.70
2023-01-01T00:55:33.678Z,8.57
2023-01-01T00:58:02.565Z,8.83
2023-01-01T01:00:31.542Z,8.33
2023-01-01T01:03:01.071Z,9.07
2023-01-01T01:05:31.523Z,7.93
2023-01-01T01:08:00.977Z,7.33
2023-01-01T01:10:29.953Z,7.63
2023-01-01T01:12:58.952Z,12.20
2023-01-01T01:15:28.006Z,8.77
2023-01-01T01:17:56.905Z,11.40
2023-01-01T01:20:27.350Z,9.83
2023-01-01T01:22:56.187Z,8.90
2023-01-01T01:25:25.108Z,7.60
2023-01-01T01:27:54.358Z,7.50
2023-01-01T01:30:23.199Z,7.53
2023-01-01T01:32:52.071Z,7.90
2023-01-01T01:35:21.062Z,8.27
2023-01-01T01:37:49.877Z,8.77
2023-01-01T01:40:19.254Z,8.10
2023-01-01T01:42:49.096Z,8.70
2023-01-01T01:45:19.539Z,8.63
2023-01-01T01:47:52.592Z,8.03
2023-01-01T01:50:25.916Z,10.60
2023-01-01T01:53:04.941Z,7.35
2023-01-01T01:55:37.667Z,8.80
2023-01-01T01:58:09.704Z,9.40
2023-01-01T02:00:38.760Z,8.23
2023-01-01T02:03:10.117Z,9.57
2023-01-01T02:05:40.775Z,8.33
2023-01-01T02:08:13.979Z,8.80
2023-01-01T02:10:43.649Z,9.63
2023-01-01T02:13:13.742Z,11.93
2023-01-01T02:15:50.182Z,10.37
2023-01-01T02:18:24.624Z,7.17
2023-01-01T02:23:55.258Z,8.90
2023-01-01T02:26:47.346Z,8.87
2023-01-01T02:29:25.831Z,7.63
2023-01-01T02:32:00.500Z,8.87
2023-01-01T02:34:32.810Z,9.63
2023-01-01T02:37:05.327Z,9.53
2023-01-01T02:39:38.796Z,8.37
2023-01-01T02:42:08.773Z,8.40
2023-01-01T02:44:44.127Z,6.97
2023-01-01T02:47:18.440Z,9.17
2023-01-01T02:49:59.711Z,7.50
2023-01-01T02:52:50.696Z,7.50
2023-01-01T02:55:29.364Z,8.07
2023-01-01T02:58:21.564Z,8.30
2023-01-01T03:00:55.149Z,6.37
2023-01-01T03:03:36.220Z,6.20
2023-01-01T03:06:25.848Z,8.17
2023-01-01T03:09:11.010Z,8.87
2023-01-01T03:11:48.419Z,8.87
2023-01-01T03:14:21.466Z,6.43
2023-01-01T03:16:53.927Z,7.85
2023-01-01T03:19:26.751Z,8.80
2023-01-01T03:22:01.383Z,6.73
2023-01-01T03:24:34.326Z,7.07
2023-01-01T03:27:07.869Z,7.23
2023-01-01T03:29:41.790Z,5.25
2023-01-01T03:34:49.180Z,7.67
2023-01-01T03:37:23.987Z,6.70
2023-01-01T03:39:56.950Z,6.93
2023-01-01T03:42:33.876Z,7.43
2023-01-01T03:45:06.860Z,7.43
2023-01-01T03:47:37.075Z,8.25
2023-01-01T03:50:09.265Z,7.73
2023-01-01T03:52:47.410Z,8.10
2023-01-01T03:55:22.265Z,6.87
2023-01-01T03:57:59.670Z,6.67
2023-01-01T04:00:32.845Z,7.53
2023-01-01T04:03:06.837Z,8.65
2023-01-01T04:05:40.337Z,7.43
2023-01-01T04:08:11.551Z,6.83
2023-01-01T04:10:46.140Z,7.20
2023-01-01T04:13:15.513Z,7.70
2023-01-01T04:15:44.541Z,6.53
2023-01-01T04:18:14.004Z,6.33
2023-01-01T04:20:43.145Z,6.77
2023-01-01T04:23:12.049Z,7.60
2023-01-01T04:25:41.471Z,6.93
2023-01-01T04:28:10.785Z,13.23
2023-01-01T04:33:08.243Z,8.47
2023-01-01T04:35:38.052Z,6.17
2023-01-01T04:38:07.098Z,6.47
2023-01-01T04:40:36.049Z,6.30
2023-01-01T04:43:04.919Z,7.40
2023-01-01T04:45:34.119Z,5.70
2023-01-01T04:48:05.605Z,7.77
2023-01-01T04:50:34.786Z,6.77
2023-01-01T04:53:03.830Z,7.00
2023-01-01T04:55:34.085Z,6.37
2023-01-01T04:58:03.279Z,6.80
2023-01-01T05:00:32.306Z,7.57
2023-01-01T05:03:01.804Z,7.00
2023-01-01T05:05:30.880Z,6.03
2023-01-01T05:07:59.897Z,7.23
2023-01-01T05:10:29.196Z,8.77
2023-01-01T05:12:58.401Z,5.97
2023-01-01T05:15:27.570Z,6.40
2023-01-01T05:17:56.603Z,6.27
2023-01-01T05:20:25.672Z,7.80
2023-01-01T05:22:54.791Z,7.17
2023-01-01T05:25:23.768Z,6.37
2023-01-01T05:27:53.190Z,6.73
2023-01-01T05:30:24.027Z,7.70
2023-01-01T05:32:52.900Z,6.30
2023-01-01T05:35:26.361Z,7.40
2023-01-01T05:40:23.955Z,6.53
2023-01-01T05:42:52.902Z,5.87
2023-01-01T05:45:22.095Z,6.00
2023-01-01T05:47:50.999Z,7.13
2023-01-01T05:50:19.956Z,7.57
2023-01-01T05:52:48.890Z,6.10
2023-01-01T05:55:17.917Z,9.53
2023-01-01T05:57:46.907Z,6.37
2023-01-01T06:00:17.103Z,6.20
2023-01-01T06:02:46.167Z,6.13
2023-01-01T06:05:15.601Z,9.83
2023-01-01T06:07:48.443Z,7.67
2023-01-01T06:10:17.940Z,6.47
2023-01-01T06:12:46.878Z,6.00
2023-01-01T06:15:16.405Z,6.55
2023-01-01T06:17:45.340Z,6.47
2023-01-01T06:20:15.504Z,7.10
2023-01-01T06:22:44.604Z,7.47
2023-01-01T06:25:14.334Z,7.33
2023-01-01T06:27:43.388Z,7.93
2023-01-01T06:30:13.324Z,7.53
2023-01-01T06:32:42.350Z,7.87
2023-01-01T06:35:11.625Z,6.93
2023-01-01T06:37:40.866Z,8.30
2023-01-01T06:40:11.629Z,7.47
2023-01-01T06:42:41.061Z,7.27
2023-01-01T06:45:12.975Z,8.90
2023-01-01T06:47:42.042Z,9.43
2023-01-01T06:50:11.366Z,6.73
2023-01-01T06:52:40.632Z,6.67
2023-01-01T06:55:10.603Z,5.87
2023-01-01T06:57:39.732Z,8.67
2023-01-01T07:00:11.037Z,6.87
2023-01-01T07:02:40.280Z,7.67
2023-01-01T07:05:10.331Z,6.90
2023-01-01T07:07:40.158Z,8.20
2023-01-01T07:10:10.080Z,10.60
2023-01-01T07:12:39.022Z,6.90
2023-01-01T07:15:10.113Z,6.63
2023-01-01T07:17:39.391Z,6.40
2023-01-01T07:20:10.362Z,11.13
2023-01-01T07:22:40.615Z,9.87
2023-01-01T07:25:14.250Z,6.13
2023-01-01T07:27:43.181Z,6.58
2023-01-01T07:30:12.883Z,6.53
2023-01-01T07:32:41.853Z,8.73
2023-01-01T07:35:11.059Z,8.23
2023-01-01T07:37:39.945Z,7.27
2023-01-01T07:40:12.183Z,7.43
2023-01-01T07:42:42.051Z,8.20
2023-01-01T07:45:13.633Z,11.03
2023-01-01T07:47:42.688Z,8.67
2023-01-01T07:50:16.712Z,7.70
2023-01-01T07:55:15.647Z,7.90
2023-01-01T07:57:45.518Z,14.87
2023-01-01T08:00:18.281Z,9.23
2023-01-01T08:02:47.980Z,9.63
2023-01-01T08:05:22.625Z,7.40
2023-01-01T08:07:53.497Z,7.13
2023-01-01T08:10:22.683Z,10.03
2023-01-01T08:12:51.670Z,8.47
2023-01-01T08:15:20.668Z,7.60
2023-01-01T08:17:49.828Z,10.57
2023-01-01T08:20:18.954Z,9.67
2023-01-01T08:22:48.298Z,7.00
2023-01-01T08:25:17.378Z,6.57
2023-01-01T08:27:46.230Z,8.83
2023-01-01T08:30:16.395Z,7.10
2023-01-01T08:32:45.400Z,5.90
2023-01-01T08:35:14.352Z,8.30
2023-01-01T08:37:43.327Z,8.10
2023-01-01T08:40:13.893Z,9.43
2023-01-01T08:42:43.969Z,8.57
2023-01-01T08:45:13.983Z,10.53
2023-01-01T08:47:44.414Z,12.67
2023-01-01T08:50:13.808Z,8.17
2023-01-01T08:52:42.812Z,9.97
2023-01-01T08:55:12.060Z,8.70
2023-01-01T08:57:41.765Z,9.97
2023-01-01T09:00:13.852Z,9.17
2023-01-01T09:02:43.353Z,10.33
2023-01-01T09:05:12.430Z,13.57
2023-01-01T09:07:41.982Z,9.10
2023-01-01T09:10:11.229Z,8.93
2023-01-01T09:12:40.347Z,10.50
2023-01-01T09:15:16.229Z,7.73
2023-01-01T09:17:45.292Z,10.27
2023-01-01T09:20:14.493Z,8.90
2023-01-01T09:22:43.541Z,11.53
2023-01-01T09:25:12.681Z,8.23
2023-01-01T09:27:41.919Z,8.20
2023-01-01T09:30:12.799Z,9.43
2023-01-01T09:32:42.092Z,10.10
2023-01-01T09:35:11.430Z,10.50
2023-01-01T09:37:40.314Z,8.30
2023-01-01T09:40:25.710Z,13.73
2023-01-01T09:43:04.120Z,10.23
2023-01-01T09:45:36.971Z,11.10
2023-01-01T09:48:12.273Z,15.80
2023-01-01T09:50:43.277Z,7.90
2023-01-01T09:53:18.670Z,16.00
2023-01-01T09:55:53.092Z,8.57
2023-01-01T09:58:26.509Z,14.13
2023-01-01T10:01:01.651Z,11.20
2023-01-01T10:03:40.854Z,11.17
2023-01-01T10:06:23.535Z,14.03
2023-01-01T10:09:07.627Z,10.00
2023-01-01T10:11:46.653Z,12.57
2023-01-01T10:14:23.622Z,10.30
2023-01-01T10:16:56.631Z,13.00
2023-01-01T10:19:32.322Z,9.90
2023-01-01T10:22:07.320Z,11.93
2023-01-01T10:24:42.819Z,10.50
2023-01-01T10:27:23.439Z,16.10
2023-01-01T10:29:58.046Z,13.67
2023-01-01T10:32:34.291Z,12.73
2023-01-01T10:35:12.703Z,15.20
2023-01-01T10:37:43.114Z,10.57
2023-01-01T10:40:18.342Z,9.73
2023-01-01T10:42:49.649Z,11.20
2023-01-01T10:45:27.780Z,10.37
2023-01-01T10:48:15.231Z,7.70
2023-01-01T10:50:48.158Z,12.33
2023-01-01T10:53:25.739Z,10.97
2023-01-01T10:56:02.454Z,12.83
2023-01-01T10:58:43.433Z,14.70
2023-01-01T11:01:19.353Z,11.77
2023-01-01T11:03:59.026Z,11.03
2023-01-01T11:06:31.725Z,11.93
2023-01-01T11:09:04.503Z,11.07
2023-01-01T11:11:41.989Z,11.05
2023-01-01T11:14:21.200Z,16.00
2023-01-01T11:16:50.633Z,12.87
2023-01-01T11:19:30.364Z,15.20
2023-01-01T11:22:00.452Z,9.87
2023-01-01T11:24:31.398Z,10.73
2023-01-01T11:27:18.932Z,11.27
2023-01-01T11:29:48.374Z,10.70
2023-01-01T11:32:22.303Z,10.97
2023-01-01T11:37:32.609Z,11.37
2023-01-01T11:40:03.278Z,9.03
2023-01-01T11:42:35.871Z,15.60
2023-01-01T11:45:14.186Z,8.97
2023-01-01T11:47:45.234Z,16.60
2023-01-01T11:50:26.150Z,11.13
2023-01-01T11:52:58.123Z,8.13
2023-01-01T11:55:39.202Z,9.03
2023-01-01T11:58:19.902Z,17.50
2023-01-01T12:00:54.391Z,9.17
2023-01-01T12:03:33.316Z,9.83
2023-01-01T12:06:08.963Z,14.03
2023-01-01T12:08:42.369Z,15.40
2023-01-01T12:11:20.467Z,12.13
2023-01-01T12:13:55.833Z,11.47
2023-01-01T12:16:41.911Z,11.13
2023-01-01T12:19:16.942Z,9.23
2023-01-01T12:21:52.807Z,10.90
2023-01-01T12:24:22.615Z,9.67
2023-01-01T12:27:10.490Z,11.33
2023-01-01T12:29:58.107Z,9.80
2023-01-01T12:32:36.929Z,10.40
2023-01-01T12:35:16.338Z,14.13
2023-01-01T12:37:55.987Z,11.27
2023-01-01T12:40:38.714Z,10.67
2023-01-01T12:43:10.993Z,10.90
2023-01-01T12:46:12.330Z,9.77
2023-01-01T12:48:56.908Z,7.53
2023-01-01T12:51:41.668Z,8.67
2023-01-01T12:54:37.506Z,9.63
2023-01-01T12:57:20.737Z,14.63
2023-01-01T12:59:52.806Z,10.77
2023-01-01T13:02:27.020Z,8.30
2023-01-01T13:05:04.094Z,12.07
2023-01-01T13:07:40.749Z,7.60
2023-01-01T13:10:23.856Z,12.30
2023-01-01T13:12:57.263Z,6.77
2023-01-01T13:15:50.485Z,6.47
2023-01-01T13:18:36.684Z,7.07
2023-01-01T13:21:18.571Z,8.13
2023-01-01T13:23:53.381Z,7.30
2023-01-01T13:26:39.250Z,8.93
2023-01-01T13:29:45.144Z,11.77
2023-01-01T13:32:19.459Z,8.90
2023-01-01T13:35:18.874Z,9.07
2023-01-01T13:37:48.795Z,7.47
2023-01-01T13:40:55.292Z,8.77
2023-01-01T13:43:30.455Z,14.40
2023-01-01T13:46:12.419Z,8.57
2023-01-01T13:49:01.502Z,18.67
2023-01-01T13:52:11.963Z,10.37
2023-01-01T13:55:16.227Z,11.20
2023-01-01T13:58:16.160Z,12.57
2023-01-01T14:01:03.128Z,9.50
2023-01-01T14:03:40.140Z,8.77
2023-01-01T14:06:17.591Z,9.47
2023-01-01T14:09:00.614Z,12.60
2023-01-01T14:11:29.862Z,23.23
2023-01-01T14:13:59.608Z,17.60
2023-01-01T14:16:29.877Z,12.87
2023-01-01T14:19:02.851Z,46.13
2023-01-01T14:21:34.441Z,54.60
2023-01-01T14:24:07.041Z,29.63
2023-01-01T14:26:39.136Z,10.60
2023-01-01T14:29:16.023Z,12.10
2023-01-01T14:31:46.107Z,7.17
2023-01-01T14:34:23.433Z,8.07
2023-01-01T14:36:54.084Z,11.23
2023-01-01T14:39:27.889Z,15.13
2023-01-01T14:44:34.775Z,11.57
2023-01-01T14:47:05.642Z,10.53
2023-01-01T14:49:38.800Z,42.43
2023-01-01T14:52:19.414Z,54.33
2023-01-01T14:54:52.351Z,21.60
2023-01-01T14:57:25.650Z,23.23
2023-01-01T14:59:56.088Z,11.53
2023-01-01T15:02:27.914Z,10.77
2023-01-01T15:04:59.655Z,24.50
2023-01-01T15:07:31.320Z,14.87
2023-01-01T15:10:03.109Z,16.60
2023-01-01T15:12:36.843Z,12.10
2023-01-01T15:15:21.689Z,13.25
2023-01-01T15:17:50.815Z,11.87
2023-01-01T15:20:23.216Z,10.83
2023-01-01T15:22:52.988Z,13.33
2023-01-01T15:25:22.774Z,14.37
2023-01-01T15:27:54.320Z,17.90
2023-01-01T15:30:27.172Z,15.47
2023-01-01T15:33:05.169Z,22.70
2023-01-01T15:35:37.277Z,18.77
2023-01-01T15:38:12.610Z,17.17
2023-01-01T15:40:46.571Z,16.80
2023-01-01T15:43:29.075Z,11.17
2023-01-01T15:46:00.818Z,8.90
2023-01-01T15:48:33.932Z,8.87
2023-01-01T15:51:12.745Z,9.73
2023-01-01T15:53:52.785Z,10.87
2023-01-01T15:56:26.273Z,9.13
2023-01-01T15:59:03.741Z,9.73
2023-01-01T16:01:39.639Z,8.77
2023-01-01T16:04:22.051Z,9.43
2023-01-01T16:06:57.427Z,7.70
2023-01-01T16:09:26.503Z,13.47
2023-01-01T16:11:57.937Z,11.10
2023-01-01T16:14:27.745Z,11.43
2023-01-01T16:17:00.143Z,12.60
2023-01-01T16:19:42.216Z,12.90
2023-01-01T16:22:19.937Z,24.93
2023-01-01T16:24:50.311Z,113.90
2023-01-01T16:27:23.182Z,210.70
2023-01-01T16:29:54.998Z,127.80
2023-01-01T16:32:24.481Z,143.53
2023-01-01T16:35:17.689Z,62.10
2023-01-01T16:37:59.315Z,94.73
2023-01-01T16:40:32.594Z,55.00
2023-01-01T16:43:18.693Z,74.17
2023-01-01T16:45:48.731Z,101.80
2023-01-01T16:48:21.611Z,54.90
2023-01-01T16:50:53.250Z,23.57
2023-01-01T16:53:23.752Z,38.07
2023-01-01T16:55:53.528Z,44.10
2023-01-01T16:58:48.619Z,28.90
2023-01-01T17:01:12.888Z,16.70
2023-01-01T17:03:42.885Z,18.00
2023-01-01T17:06:13.088Z,21.27
2023-01-01T17:08:44.216Z,32.00
2023-01-01T17:11:17.178Z,18.20
2023-01-01T17:13:53.665Z,13.57
2023-01-01T17:16:27.977Z,28.80
2023-01-01T17:19:16.097Z,19.93
2023-01-01T17:21:47.587Z,13.40
2023-01-01T17:24:19.924Z,15.47
2023-01-01T17:26:53.129Z,9.60
2023-01-01T17:29:41.340Z,12.77
2023-01-01T17:32:13.401Z,10.20
2023-01-01T17:34:50.157Z,11.47
2023-01-01T17:37:23.242Z,33.67
2023-01-01T17:39:52.811Z,51.88
2023-01-01T17:42:22.653Z,27.10
2023-01-01T17:44:52.388Z,25.73
2023-01-01T17:47:27.921Z,34.97
2023-01-01T17:50:00.416Z,20.67
2023-01-01T17:52:30.179Z,31.33
2023-01-01T17:54:59.310Z,25.57
2023-01-01T17:57:29.225Z,28.30
2023-01-01T17:59:58.898Z,28.40
2023-01-01T18:02:28.151Z,21.73
2023-01-01T18:04:57.478Z,24.50
2023-01-01T18:07:26.697Z,25.93
2023-01-01T18:09:56.017Z,19.20
2023-01-01T18:12:25.087Z,21.70
2023-01-01T18:14:54.040Z,15.90
2023-01-01T18:17:23.956Z,14.27
2023-01-01T18:19:53.343Z,15.03
2023-01-01T18:22:22.861Z,16.17
2023-01-01T18:24:52.430Z,14.70
2023-01-01T18:27:24.025Z,15.03
2023-01-01T18:29:53.063Z,18.13
2023-01-01T18:32:31.951Z,13.03
2023-01-01T18:35:01.080Z,15.40
2023-01-01T18:37:36.551Z,17.73
2023-01-01T18:40:12.900Z,13.73
2023-01-01T18:42:49.971Z,14.77
2023-01-01T18:45:22.319Z,12.93
2023-01-01T18:47:51.631Z,15.00
2023-01-01T18:50:26.122Z,14.67
2023-01-01T18:53:00.105Z,16.60
2023-01-01T18:55:31.792Z,15.90
2023-01-01T18:58:17.697Z,17.23
2023-01-01T19:00:48.941Z,13.90
2023-01-01T19:03:27.290Z,13.57
2023-01-01T19:05:57.752Z,14.27
2023-01-01T19:08:29.149Z,14.90
2023-01-01T19:11:00.412Z,14.87
2023-01-01T19:13:32.729Z,14.60
2023-01-01T19:16:25.838Z,13.33
2023-01-01T19:19:00.956Z,12.37
2023-01-01T19:21:33.149Z,20.97
2023-01-01T19:24:10.747Z,22.00
2023-01-01T19:26:40.913Z,16.63
2023-01-01T19:29:16.678Z,16.60
2023-01-01T19:31:47.662Z,14.63
2023-01-01T19:34:36.844Z,16.07
2023-01-01T19:37:19.477Z,44.47
2023-01-01T19:39:51.497Z,36.60
2023-01-01T19:42:22.366Z,21.57
2023-01-01T19:44:51.449Z,17.77
2023-01-01T19:47:22.379Z,20.67
2023-01-01T19:49:55.559Z,14.60
2023-01-01T19:52:24.894Z,16.37
2023-01-01T19:54:54.347Z,14.27
2023-01-01T19:57:24.035Z,16.27
2023-01-01T19:59:53.210Z,14.80
2023-01-01T20:05:12.135Z,17.77
2023-01-01T20:07:41.158Z,16.07
2023-01-01T20:10:11.198Z,18.00
2023-01-01T20:12:40.893Z,17.00
2023-01-01T20:15:11.345Z,21.73
2023-01-01T20:17:40.636Z,18.37
2023-01-01T20:20:11.361Z,17.67
2023-01-01T20:22:42.756Z,18.77
2023-01-01T20:25:11.874Z,19.57
2023-01-01T20:28:01.430Z,29.70
2023-01-01T20:30:31.106Z,33.33
2023-01-01T20:33:01.105Z,34.37
2023-01-01T20:35:48.635Z,31.40
2023-01-01T20:38:18.491Z,25.23
2023-01-01T20:40:50.938Z,20.43
2023-01-01T20:43:20.190Z,28.67
2023-01-01T20:45:49.328Z,24.47
2023-01-01T20:48:20.002Z,22.73
2023-01-01T20:50:49.411Z,17.03
2023-01-01T20:53:18.781Z,20.93
2023-01-01T20:55:47.934Z,23.17
2023-01-01T20:58:18.005Z,23.70
2023-01-01T21:00:47.233Z,29.03
2023-01-01T21:03:17.039Z,27.73
2023-01-01T21:05:46.334Z,28.20
2023-01-01T21:08:16.413Z,30.10
2023-01-01T21:10:46.271Z,25.50
2023-01-01T21:13:17.041Z,26.47
2023-01-01T21:15:46.890Z,20.27
2023-01-01T21:18:17.293Z,19.13
2023-01-01T21:20:48.647Z,22.50
2023-01-01T21:23:25.399Z,22.23
2023-01-01T21:25:55.186Z,19.20
2023-01-01T21:28:33.660Z,22.13
2023-01-01T21:31:09.193Z,19.43
2023-01-01T21:33:38.897Z,19.40
2023-01-01T21:36:17.006Z,17.00
2023-01-01T21:38:47.986Z,15.70
2023-01-01T21:41:24.351Z,15.40
2023-01-01T21:43:58.354Z,14.67
2023-01-01T21:46:33.985Z,15.28
2023-01-01T21:49:12.540Z,16.93
2023-01-01T21:51:47.409Z,16.30
2023-01-01T21:54:25.436Z,15.23
2023-01-01T21:57:00.285Z,15.43
2023-01-01T21:59:36.060Z,20.13
2023-01-01T22:02:36.986Z,16.23
2023-01-01T22:05:31.035Z,18.03
2023-01-01T22:08:19.703Z,14.05
2023-01-01T22:10:49.741Z,15.17
2023-01-01T22:13:21.498Z,14.33
2023-01-01T22:15:51.043Z,13.83
2023-01-01T22:18:30.347Z,18.63
2023-01-01T22:21:02.211Z,13.43
2023-01-01T22:23:37.874Z,15.07
2023-01-01T22:26:19.013Z,13.67
2023-01-01T22:28:57.480Z,15.63
2023-01-01T22:31:31.167Z,16.30
2023-01-01T22:34:04.832Z,21.10
2023-01-01T22:36:35.806Z,15.45
2023-01-01T22:39:13.467Z,17.63
2023-01-01T22:41:43.202Z,15.23
2023-01-01T22:44:12.524Z,18.03
2023-01-01T22:46:42.083Z,18.63
2023-01-01T22:49:18.955Z,18.77
2023-01-01T22:51:50.757Z,15.67
2023-01-01T22:54:19.955Z,16.23
2023-01-01T22:56:49.023Z,15.93
2023-01-01T22:59:18.614Z,15.57
2023-01-01T23:01:47.740Z,20.80
2023-01-01T23:04:17.746Z,18.03
2023-01-01T23:06:46.841Z,16.70
2023-01-01T23:09:16.769Z,15.10
2023-01-01T23:11:46.177Z,14.27
2023-01-01T23:14:38.625Z,16.70
2023-01-01T23:17:08.837Z,16.83
2023-01-01T23:19:38.033Z,22.27
2023-01-01T23:22:07.379Z,14.40
2023-01-01T23:24:36.468Z,15.93
2023-01-01T23:27:05.950Z,17.50
2023-01-01T23:29:35.495Z,17.13
2023-01-01T23:32:05.276Z,18.87
2023-01-01T23:34:34.675Z,15.63
2023-01-01T23:37:04.036Z,22.03
2023-01-01T23:39:33.387Z,17.17
2023-01-01T23:42:04.372Z,17.10
2023-01-01T23:44:34.062Z,16.20
2023-01-01T23:47:06.320Z,17.37
2023-01-01T23:49:35.797Z,15.63
2023-01-01T23:52:06.013Z,14.90
2023-01-01T23:54:35.596Z,23.17
2023-01-01T23:57:05.411Z,18.93
2023-01-01T23:59:34.989Z,17.50
