createdAt,value
2017-08-22T00:00:37.325Z,69.11
2017-08-22T00:03:04.760Z,69.04
2017-08-22T00:05:32.229Z,69.48
2017-08-22T00:07:59.684Z,69.46
2017-08-22T00:10:27.172Z,69.08
2017-08-22T00:12:54.633Z,69.26
2017-08-22T00:15:22.102Z,69.10
2017-08-22T00:17:49.550Z,68.96
2017-08-22T00:20:17.033Z,69.84
2017-08-22T00:22:44.517Z,70.54
2017-08-22T00:25:11.993Z,70.45
2017-08-22T00:27:39.488Z,70.44
2017-08-22T00:30:06.942Z,70.11
2017-08-22T00:32:34.459Z,70.01
2017-08-22T00:35:01.996Z,69.66
2017-08-22T00:37:29.474Z,69.85
2017-08-22T00:39:57.025Z,69.95
2017-08-22T00:42:24.519Z,70.46
2017-08-22T00:44:51.973Z,70.62
2017-08-22T00:47:19.838Z,70.53
2017-08-22T00:49:47.287Z,70.27
2017-08-22T00:52:14.729Z,69.88
2017-08-22T00:54:42.202Z,69.69
2017-08-22T00:57:09.667Z,69.80
2017-08-22T00:59:37.162Z,69.97
2017-08-22T01:02:04.617Z,69.96
2017-08-22T01:04:32.096Z,70.12
2017-08-22T01:06:59.567Z,69.82
2017-08-22T01:09:27.075Z,69.63
2017-08-22T01:11:54.577Z,69.99
2017-08-22T01:14:22.037Z,70.46
2017-08-22T01:16:49.518Z,70.42
2017-08-22T01:19:16.990Z,70.76
2017-08-22T01:21:44.452Z,70.54
2017-08-22T01:24:11.938Z,70.73
2017-08-22T01:26:39.420Z,70.71
2017-08-22T01:29:06.887Z,70.92
2017-08-22T01:31:34.371Z,70.96
2017-08-22T01:34:01.827Z,71.46
2017-08-22T01:36:29.330Z,72.32
2017-08-22T01:38:56.781Z,72.23
2017-08-22T01:41:24.267Z,71.91
2017-08-22T01:43:51.879Z,71.46
2017-08-22T01:46:19.356Z,71.08
2017-08-22T01:48:46.798Z,70.80
2017-08-22T01:54:05.255Z,70.91
2017-08-22T01:56:32.755Z,71.21
2017-08-22T01:59:00.249Z,71.16
2017-08-22T02:01:27.709Z,71.03
2017-08-22T02:03:55.180Z,71.03
2017-08-22T02:06:22.769Z,71.57
2017-08-22T02:08:50.220Z,71.42
2017-08-22T02:11:17.682Z,71.23
2017-08-22T02:13:45.176Z,71.02
2017-08-22T02:16:12.672Z,71.39
2017-08-22T02:18:40.153Z,71.22
2017-08-22T02:21:07.608Z,71.24
2017-08-22T02:23:35.122Z,71.31
2017-08-22T02:26:02.577Z,71.65
2017-08-22T02:28:30.060Z,71.54
2017-08-22T02:30:57.515Z,71.60
2017-08-22T02:33:25.022Z,71.64
2017-08-22T02:35:52.474Z,71.02
2017-08-22T02:38:19.963Z,70.62
2017-08-22T02:40:47.446Z,70.38
2017-08-22T02:43:14.952Z,71.20
2017-08-22T02:45:42.411Z,71.34
2017-08-22T02:48:09.883Z,71.27
2017-08-22T02:50:37.366Z,71.19
2017-08-22T02:53:04.824Z,71.19
2017-08-22T02:55:32.307Z,71.13
2017-08-22T02:57:59.758Z,71.35
2017-08-22T03:00:27.233Z,71.42
2017-08-22T03:02:54.677Z,72.02
2017-08-22T03:05:22.167Z,72.33
2017-08-22T03:07:49.616Z,72.10
2017-08-22T03:10:17.090Z,71.91
2017-08-22T03:12:44.549Z,72.05
2017-08-22T03:15:12.023Z,72.19
2017-08-22T03:17:39.487Z,72.22
2017-08-22T03:20:06.975Z,72.12
2017-08-22T03:22:34.427Z,71.91
2017-08-22T03:25:01.876Z,72.12
2017-08-22T03:27:29.370Z,72.01
2017-08-22T03:29:56.824Z,71.76
2017-08-22T03:32:24.300Z,71.77
2017-08-22T03:34:51.754Z,72.04
2017-08-22T03:37:19.232Z,71.91
2017-08-22T03:39:46.686Z,71.90
2017-08-22T03:42:14.173Z,71.93
2017-08-22T03:44:41.646Z,71.86
2017-08-22T03:47:09.132Z,71.74
2017-08-22T03:49:37.319Z,71.64
2017-08-22T03:52:04.907Z,71.53
2017-08-22T03:54:32.349Z,71.48
2017-08-22T03:56:59.801Z,71.57
2017-08-22T03:59:27.270Z,72.14
2017-08-22T04:01:54.713Z,72.15
2017-08-22T04:04:22.204Z,71.57
2017-08-22T04:06:49.650Z,72.08
2017-08-22T04:09:17.122Z,71.63
2017-08-22T04:11:44.566Z,71.59
2017-08-22T04:14:12.033Z,71.42
2017-08-22T04:16:39.508Z,71.27
2017-08-22T04:19:06.982Z,71.46
2017-08-22T04:21:34.462Z,71.36
2017-08-22T04:24:01.918Z,71.66
2017-08-22T04:26:29.404Z,72.09
2017-08-22T04:28:56.875Z,71.85
2017-08-22T04:31:24.348Z,71.93
2017-08-22T04:33:51.791Z,71.72
2017-08-22T04:36:19.287Z,72.09
2017-08-22T04:38:46.745Z,72.10
2017-08-22T04:41:14.228Z,71.91
2017-08-22T04:43:41.684Z,71.84
2017-08-22T04:46:09.172Z,71.94
2017-08-22T04:48:36.638Z,71.96
2017-08-22T04:51:04.102Z,71.69
2017-08-22T04:53:31.589Z,71.81
2017-08-22T04:55:59.046Z,72.23
2017-08-22T04:58:26.730Z,71.98
2017-08-22T05:00:54.200Z,71.89
2017-08-22T05:03:21.649Z,71.91
2017-08-22T05:05:49.127Z,72.23
2017-08-22T05:08:16.637Z,72.29
2017-08-22T05:10:44.094Z,72.21
2017-08-22T05:13:11.607Z,72.43
2017-08-22T05:15:39.069Z,72.31
2017-08-22T05:18:06.551Z,72.49
2017-08-22T05:20:34.004Z,72.31
2017-08-22T05:23:01.502Z,72.58
2017-08-22T05:25:28.978Z,72.78
2017-08-22T05:27:57.271Z,72.78
2017-08-22T05:30:25.059Z,72.71
2017-08-22T05:32:52.549Z,72.26
2017-08-22T05:35:20.019Z,72.44
2017-08-22T05:37:47.510Z,72.12
2017-08-22T05:40:14.992Z,72.12
2017-08-22T05:42:42.472Z,72.04
2017-08-22T05:45:09.954Z,71.57
2017-08-22T05:47:37.507Z,71.43
2017-08-22T05:50:04.999Z,71.34
2017-08-22T05:52:32.492Z,71.18
2017-08-22T05:54:59.954Z,70.93
2017-08-22T05:57:27.443Z,70.65
2017-08-22T05:59:54.913Z,71.32
2017-08-22T06:02:22.423Z,71.29
2017-08-22T06:04:49.890Z,71.29
2017-08-22T06:07:17.825Z,71.19
2017-08-22T06:09:45.266Z,71.31
2017-08-22T06:12:12.734Z,71.65
2017-08-22T06:14:40.250Z,71.51
2017-08-22T06:17:07.705Z,71.69
2017-08-22T06:19:35.217Z,71.98
2017-08-22T06:22:02.723Z,71.67
2017-08-22T06:24:30.225Z,71.63
2017-08-22T06:26:57.682Z,71.27
2017-08-22T06:29:25.168Z,71.05
2017-08-22T06:31:52.619Z,71.01
2017-08-22T06:34:20.099Z,70.64
2017-08-22T06:36:47.569Z,70.79
2017-08-22T06:39:15.056Z,70.57
2017-08-22T06:41:42.537Z,70.89
2017-08-22T06:44:10.018Z,70.95
2017-08-22T06:46:37.497Z,70.62
2017-08-22T06:49:04.963Z,69.54
2017-08-22T06:51:32.456Z,69.36
2017-08-22T06:53:59.952Z,68.83
2017-08-22T06:56:27.445Z,68.92
2017-08-22T06:58:54.959Z,68.93
2017-08-22T07:01:22.462Z,68.72
2017-08-22T07:03:49.904Z,68.27
2017-08-22T07:06:17.387Z,67.96
2017-08-22T07:08:44.866Z,67.36
2017-08-22T07:11:12.307Z,67.61
2017-08-22T07:13:39.793Z,67.28
2017-08-22T07:16:07.278Z,66.68
2017-08-22T07:18:34.727Z,66.61
2017-08-22T07:21:02.215Z,66.61
2017-08-22T07:23:29.686Z,66.53
2017-08-22T07:25:57.147Z,66.46
2017-08-22T07:28:24.629Z,66.00
2017-08-22T07:30:52.103Z,65.45
2017-08-22T07:33:19.625Z,64.72
2017-08-22T07:35:47.170Z,64.43
2017-08-22T07:38:14.649Z,63.86
2017-08-22T07:40:42.089Z,63.21
2017-08-22T07:43:09.666Z,62.70
2017-08-22T07:45:38.599Z,61.95
2017-08-22T07:48:06.067Z,61.55
2017-08-22T07:50:33.632Z,61.25
2017-08-22T07:53:01.121Z,60.85
2017-08-22T07:55:28.606Z,60.90
2017-08-22T07:57:56.102Z,60.59
2017-08-22T08:00:23.640Z,60.01
2017-08-22T08:02:51.125Z,59.68
2017-08-22T08:05:18.756Z,59.55
2017-08-22T08:07:46.207Z,58.56
2017-08-22T08:10:13.655Z,58.60
2017-08-22T08:12:41.154Z,57.88
2017-08-22T08:15:08.612Z,57.16
2017-08-22T08:17:36.111Z,57.42
2017-08-22T08:20:03.563Z,57.21
2017-08-22T08:22:31.042Z,56.93
2017-08-22T08:24:58.489Z,55.21
2017-08-22T08:27:25.974Z,54.62
2017-08-22T08:29:53.439Z,55.11
2017-08-22T08:32:20.913Z,54.53
2017-08-22T08:34:48.403Z,54.04
2017-08-22T08:37:16.954Z,53.54
2017-08-22T08:39:44.443Z,53.66
2017-08-22T08:42:11.899Z,53.12
2017-08-22T08:44:40.413Z,53.09
2017-08-22T08:47:07.872Z,53.09
2017-08-22T08:49:35.371Z,52.46
2017-08-22T08:52:02.858Z,52.09
2017-08-22T08:54:30.349Z,51.33
2017-08-22T08:56:57.834Z,50.93
2017-08-22T08:59:25.281Z,50.27
2017-08-22T09:01:53.678Z,49.60
2017-08-22T09:04:21.271Z,49.82
2017-08-22T09:06:49.646Z,48.23
2017-08-22T09:09:17.106Z,48.45
2017-08-22T09:11:44.618Z,49.17
2017-08-22T09:14:12.088Z,47.20
2017-08-22T09:16:39.577Z,47.19
2017-08-22T09:19:07.059Z,47.12
2017-08-22T09:21:34.991Z,47.38
2017-08-22T09:24:02.464Z,45.77
2017-08-22T09:26:29.930Z,45.27
2017-08-22T09:28:57.590Z,45.08
2017-08-22T09:31:25.052Z,44.32
2017-08-22T09:33:52.566Z,44.43
2017-08-22T09:36:20.049Z,44.20
2017-08-22T09:38:47.927Z,44.32
2017-08-22T09:41:15.398Z,44.19
2017-08-22T09:43:42.844Z,44.04
2017-08-22T09:46:10.927Z,42.93
2017-08-22T09:48:38.454Z,44.29
2017-08-22T09:51:05.942Z,43.01
2017-08-22T09:53:33.442Z,42.84
2017-08-22T09:56:00.923Z,42.94
2017-08-22T09:58:28.384Z,42.98
2017-08-22T10:00:55.890Z,42.56
2017-08-22T10:03:23.341Z,42.43
2017-08-22T10:05:50.898Z,41.77
2017-08-22T10:08:18.353Z,41.33
2017-08-22T10:10:46.060Z,41.52
2017-08-22T10:13:13.541Z,40.76
2017-08-22T10:15:41.031Z,41.37
2017-08-22T10:18:08.531Z,40.45
2017-08-22T10:20:36.171Z,41.07
2017-08-22T10:23:03.644Z,40.27
2017-08-22T10:25:32.082Z,39.77
2017-08-22T10:27:59.531Z,40.67
2017-08-22T10:30:27.022Z,40.21
2017-08-22T10:32:54.604Z,39.45
2017-08-22T10:35:22.219Z,38.72
2017-08-22T10:37:49.738Z,38.85
2017-08-22T10:40:17.214Z,39.73
2017-08-22T10:42:44.697Z,40.13
2017-08-22T10:45:12.158Z,39.82
2017-08-22T10:47:40.077Z,39.21
2017-08-22T10:50:07.562Z,39.21
2017-08-22T10:52:35.047Z,39.88
2017-08-22T10:55:02.549Z,39.02
2017-08-22T10:57:31.009Z,39.71
2017-08-22T10:59:58.536Z,39.10
2017-08-22T11:02:26.026Z,39.61
2017-08-22T11:04:53.523Z,39.38
2017-08-22T11:07:20.974Z,39.26
2017-08-22T11:09:48.453Z,39.39
2017-08-22T11:12:15.954Z,39.11
2017-08-22T11:14:43.470Z,38.99
2017-08-22T11:17:10.972Z,37.86
2017-08-22T11:19:38.473Z,38.29
2017-08-22T11:22:05.949Z,39.00
2017-08-22T11:24:37.328Z,38.91
2017-08-22T11:27:05.766Z,38.21
2017-08-22T11:29:33.270Z,38.87
2017-08-22T11:32:00.792Z,38.49
2017-08-22T11:34:28.245Z,38.91
2017-08-22T11:36:55.733Z,38.17
2017-08-22T11:39:23.190Z,37.39
2017-08-22T11:41:50.740Z,37.62
2017-08-22T11:44:18.230Z,37.41
2017-08-22T11:46:45.682Z,36.95
2017-08-22T11:49:13.200Z,37.41
2017-08-22T11:51:41.624Z,37.15
2017-08-22T11:54:09.145Z,36.85
2017-08-22T11:56:36.697Z,37.06
2017-08-22T11:59:04.226Z,37.00
2017-08-22T12:01:31.699Z,36.27
2017-08-22T12:03:59.217Z,36.05
2017-08-22T12:06:26.677Z,36.21
2017-08-22T12:08:54.168Z,36.42
2017-08-22T12:11:21.627Z,37.25
2017-08-22T12:13:49.252Z,36.96
2017-08-22T12:16:16.714Z,36.45
2017-08-22T12:18:44.174Z,36.16
2017-08-22T12:21:11.698Z,36.81
2017-08-22T12:23:39.258Z,36.34
2017-08-22T12:26:06.952Z,36.11
2017-08-22T12:28:34.666Z,35.62
2017-08-22T12:31:02.163Z,35.59
2017-08-22T12:33:29.613Z,35.76
2017-08-22T12:35:57.096Z,36.04
2017-08-22T12:38:24.579Z,35.72
2017-08-22T12:40:52.080Z,35.60
2017-08-22T12:43:19.560Z,35.42
2017-08-22T12:45:47.545Z,34.68
2017-08-22T12:48:15.551Z,34.63
2017-08-22T12:50:43.053Z,34.27
2017-08-22T12:53:10.569Z,33.61
2017-08-22T12:55:38.669Z,33.67
2017-08-22T12:58:06.152Z,33.47
2017-08-22T13:00:33.643Z,34.63
2017-08-22T13:03:01.099Z,34.22
2017-08-22T13:05:28.610Z,34.29
2017-08-22T13:07:56.074Z,33.92
2017-08-22T13:10:23.541Z,33.77
2017-08-22T13:12:51.019Z,34.04
2017-08-22T13:15:19.079Z,33.48
2017-08-22T13:17:46.569Z,34.28
2017-08-22T13:20:14.075Z,33.90
2017-08-22T13:22:41.568Z,33.39
2017-08-22T13:25:09.251Z,32.57
2017-08-22T13:27:36.731Z,32.89
2017-08-22T13:30:04.782Z,32.58
2017-08-22T13:32:32.278Z,31.43
2017-08-22T13:34:59.742Z,31.34
2017-08-22T13:37:27.261Z,33.08
2017-08-22T13:39:54.734Z,32.55
2017-08-22T13:42:22.221Z,32.76
2017-08-22T13:44:49.748Z,32.55
2017-08-22T13:47:17.355Z,32.53
2017-08-22T13:49:44.851Z,31.75
2017-08-22T13:52:12.307Z,31.43
2017-08-22T13:54:39.785Z,31.34
2017-08-22T13:57:07.322Z,31.32
2017-08-22T13:59:34.809Z,31.17
2017-08-22T14:02:02.332Z,30.68
2017-08-22T14:04:29.824Z,31.00
2017-08-22T14:06:57.298Z,30.26
2017-08-22T14:09:24.789Z,29.29
2017-08-22T14:11:52.245Z,29.30
2017-08-22T14:14:19.732Z,28.75
2017-08-22T14:16:47.190Z,29.16
2017-08-22T14:19:14.705Z,28.81
2017-08-22T14:21:42.160Z,29.01
2017-08-22T14:24:09.799Z,29.77
2017-08-22T14:26:37.260Z,30.09
2017-08-22T14:29:04.714Z,31.49
2017-08-22T14:31:32.191Z,30.88
2017-08-22T14:34:31.849Z,31.36
2017-08-22T14:36:59.339Z,31.12
2017-08-22T14:39:26.810Z,30.61
2017-08-22T14:41:54.298Z,31.46
2017-08-22T14:44:21.753Z,32.92
2017-08-22T14:46:49.501Z,32.48
2017-08-22T14:49:16.985Z,32.14
2017-08-22T14:51:44.490Z,31.48
2017-08-22T14:54:11.982Z,31.49
2017-08-22T14:56:39.493Z,31.43
2017-08-22T14:59:06.992Z,31.94
2017-08-22T15:01:34.480Z,31.08
2017-08-22T15:04:01.966Z,30.60
2017-08-22T15:06:29.412Z,29.85
2017-08-22T15:08:56.951Z,30.83
2017-08-22T15:11:24.427Z,30.68
2017-08-22T15:13:51.909Z,30.65
2017-08-22T15:16:19.444Z,30.68
2017-08-22T15:18:48.041Z,30.00
2017-08-22T15:21:15.518Z,28.91
2017-08-22T15:23:43.012Z,27.95
2017-08-22T15:26:10.469Z,29.09
2017-08-22T15:28:37.924Z,30.12
2017-08-22T15:31:05.432Z,29.32
2017-08-22T15:33:32.877Z,28.69
2017-08-22T15:36:00.365Z,27.85
2017-08-22T15:38:27.820Z,28.58
2017-08-22T15:40:55.337Z,29.75
2017-08-22T15:43:23.484Z,30.28
2017-08-22T15:45:50.993Z,30.45
2017-08-22T15:48:18.454Z,30.46
2017-08-22T15:50:45.953Z,31.30
2017-08-22T15:53:13.415Z,31.38
2017-08-22T15:55:40.930Z,32.10
2017-08-22T15:58:08.393Z,30.89
2017-08-22T16:00:35.892Z,30.68
2017-08-22T16:03:03.366Z,30.49
2017-08-22T16:05:30.846Z,30.34
2017-08-22T16:07:58.429Z,29.52
2017-08-22T16:10:26.616Z,31.39
2017-08-22T16:12:54.109Z,30.57
2017-08-22T16:15:21.766Z,30.48
2017-08-22T16:17:49.249Z,30.31
2017-08-22T16:20:16.706Z,29.91
2017-08-22T16:22:44.175Z,29.16
2017-08-22T16:25:11.697Z,29.54
2017-08-22T16:27:40.161Z,29.86
2017-08-22T16:30:07.615Z,29.82
2017-08-22T16:32:35.204Z,29.17
2017-08-22T16:35:02.725Z,30.22
2017-08-22T16:37:30.204Z,30.51
2017-08-22T16:39:57.723Z,30.22
2017-08-22T16:42:25.235Z,31.14
2017-08-22T16:44:52.725Z,30.75
2017-08-22T16:47:20.185Z,31.31
2017-08-22T16:49:47.658Z,30.66
2017-08-22T16:52:15.192Z,31.55
2017-08-22T16:54:42.750Z,31.34
2017-08-22T16:57:10.221Z,31.02
2017-08-22T16:59:37.699Z,31.08
2017-08-22T17:02:05.202Z,30.94
2017-08-22T17:04:32.658Z,30.65
2017-08-22T17:07:00.173Z,30.81
2017-08-22T17:09:27.697Z,31.14
2017-08-22T17:11:55.227Z,30.97
2017-08-22T17:14:22.777Z,31.59
2017-08-22T17:16:50.238Z,32.72
2017-08-22T17:19:17.745Z,32.98
2017-08-22T17:21:45.226Z,33.66
2017-08-22T17:24:12.708Z,33.79
2017-08-22T17:26:40.171Z,33.90
2017-08-22T17:29:07.643Z,34.27
2017-08-22T17:31:35.109Z,34.42
2017-08-22T17:34:02.607Z,34.28
2017-08-22T17:36:30.135Z,34.40
2017-08-22T17:38:57.630Z,34.88
2017-08-22T17:41:25.093Z,34.85
2017-08-22T17:43:52.602Z,35.43
2017-08-22T17:46:20.064Z,35.50
2017-08-22T17:48:47.600Z,35.91
2017-08-22T17:51:15.095Z,35.67
2017-08-22T17:53:42.563Z,36.07
2017-08-22T17:56:10.147Z,36.24
2017-08-22T17:58:37.691Z,36.62
2017-08-22T18:01:05.180Z,36.73
2017-08-22T18:03:32.662Z,37.09
2017-08-22T18:06:00.163Z,37.05
2017-08-22T18:08:27.637Z,37.49
2017-08-22T18:10:55.138Z,37.32
2017-08-22T18:13:22.588Z,37.60
2017-08-22T18:15:50.066Z,37.78
2017-08-22T18:18:18.176Z,37.85
2017-08-22T18:20:45.730Z,38.83
2017-08-22T18:23:13.211Z,38.74
2017-08-22T18:25:40.702Z,38.82
2017-08-22T18:28:08.231Z,38.79
2017-08-22T18:30:35.713Z,39.24
2017-08-22T18:33:03.198Z,40.10
2017-08-22T18:35:30.705Z,40.79
2017-08-22T18:37:58.199Z,40.89
2017-08-22T18:40:25.671Z,41.54
2017-08-22T18:42:53.159Z,42.21
2017-08-22T18:45:20.634Z,42.94
2017-08-22T18:47:48.471Z,43.02
2017-08-22T18:50:15.950Z,43.47
2017-08-22T18:52:43.414Z,44.16
2017-08-22T18:55:10.916Z,44.30
2017-08-22T18:57:38.441Z,44.73
2017-08-22T19:00:06.006Z,44.91
2017-08-22T19:02:33.473Z,44.96
2017-08-22T19:05:00.982Z,45.08
2017-08-22T19:07:28.448Z,45.48
2017-08-22T19:09:55.976Z,45.94
2017-08-22T19:12:23.441Z,46.02
2017-08-22T19:14:51.037Z,45.84
2017-08-22T19:17:18.546Z,46.35
2017-08-22T19:19:45.997Z,46.31
2017-08-22T19:22:13.512Z,46.45
2017-08-22T19:24:40.985Z,46.98
2017-08-22T19:27:08.845Z,47.22
2017-08-22T19:29:36.313Z,47.21
2017-08-22T19:32:03.785Z,47.39
2017-08-22T19:34:31.254Z,47.70
2017-08-22T19:36:58.729Z,47.57
2017-08-22T19:39:26.217Z,47.79
2017-08-22T19:41:54.425Z,48.08
2017-08-22T19:44:22.085Z,47.92
2017-08-22T19:46:49.582Z,48.19
2017-08-22T19:49:17.077Z,48.56
2017-08-22T19:51:44.574Z,48.86
2017-08-22T19:54:12.361Z,48.94
2017-08-22T19:56:39.839Z,49.41
2017-08-22T19:59:07.336Z,49.97
2017-08-22T20:01:34.992Z,50.23
2017-08-22T20:04:02.501Z,50.45
2017-08-22T20:06:29.967Z,51.39
2017-08-22T20:08:57.441Z,51.71
2017-08-22T20:11:24.911Z,52.31
2017-08-22T20:16:19.171Z,52.50
2017-08-22T20:18:46.778Z,52.00
2017-08-22T20:21:14.298Z,51.93
2017-08-22T20:23:41.762Z,52.01
2017-08-22T20:26:09.279Z,52.21
2017-08-22T20:28:36.729Z,52.34
2017-08-22T20:31:04.219Z,52.63
2017-08-22T20:33:31.663Z,52.74
2017-08-22T20:35:59.149Z,52.86
2017-08-22T20:38:26.602Z,52.76
2017-08-22T20:40:54.058Z,53.13
2017-08-22T20:43:21.567Z,53.14
2017-08-22T20:45:49.038Z,53.60
2017-08-22T20:48:16.516Z,54.19
2017-08-22T20:50:43.957Z,54.89
2017-08-22T20:53:11.443Z,54.96
2017-08-22T20:55:38.898Z,54.54
2017-08-22T20:58:06.415Z,54.46
2017-08-22T21:00:33.883Z,54.20
2017-08-22T21:03:01.377Z,53.97
2017-08-22T21:05:28.833Z,54.11
2017-08-22T21:07:56.273Z,54.53
2017-08-22T21:10:23.758Z,54.56
2017-08-22T21:12:51.231Z,55.16
2017-08-22T21:15:18.720Z,55.53
2017-08-22T21:17:46.195Z,56.10
2017-08-22T21:20:13.703Z,56.01
2017-08-22T21:22:41.167Z,56.42
2017-08-22T21:25:08.646Z,56.71
2017-08-22T21:27:36.122Z,56.69
2017-08-22T21:30:03.588Z,56.57
2017-08-22T21:32:31.367Z,56.99
2017-08-22T21:34:58.838Z,57.66
2017-08-22T21:37:26.337Z,58.09
2017-08-22T21:39:53.825Z,59.35
2017-08-22T21:42:21.309Z,60.06
2017-08-22T21:44:49.728Z,60.86
2017-08-22T21:47:17.287Z,60.91
2017-08-22T21:49:44.745Z,60.57
2017-08-22T21:52:12.218Z,60.13
2017-08-22T21:54:39.693Z,60.33
2017-08-22T21:57:07.163Z,60.44
2017-08-22T21:59:34.649Z,60.05
2017-08-22T22:02:02.118Z,59.80
2017-08-22T22:04:29.611Z,59.83
2017-08-22T22:06:57.056Z,60.06
2017-08-22T22:09:24.528Z,60.48
2017-08-22T22:11:51.994Z,60.93
2017-08-22T22:14:19.492Z,61.68
2017-08-22T22:16:46.963Z,61.90
2017-08-22T22:19:14.451Z,61.90
2017-08-22T22:21:41.911Z,61.94
2017-08-22T22:24:09.394Z,61.75
2017-08-22T22:26:36.919Z,62.14
2017-08-22T22:29:04.368Z,62.34
2017-08-22T22:31:31.836Z,61.77
2017-08-22T22:33:59.295Z,61.41
2017-08-22T22:36:26.780Z,60.94
2017-08-22T22:38:54.240Z,60.90
2017-08-22T22:41:21.738Z,61.22
2017-08-22T22:43:49.233Z,61.22
2017-08-22T22:46:16.739Z,61.46
2017-08-22T22:48:44.228Z,61.54
2017-08-22T22:51:11.685Z,61.96
2017-08-22T22:53:39.166Z,62.05
2017-08-22T22:56:06.671Z,62.09
2017-08-22T22:58:34.134Z,62.51
2017-08-22T23:01:01.617Z,62.53
2017-08-22T23:03:29.112Z,62.59
2017-08-22T23:05:56.570Z,62.48
2017-08-22T23:08:24.053Z,62.30
2017-08-22T23:10:51.510Z,62.39
2017-08-22T23:13:18.980Z,62.41
2017-08-22T23:15:46.476Z,62.78
2017-08-22T23:18:13.994Z,63.17
2017-08-22T23:20:41.454Z,62.76
2017-08-22T23:23:08.938Z,62.90
2017-08-22T23:25:36.397Z,63.44
2017-08-22T23:28:03.881Z,63.48
2017-08-22T23:30:31.374Z,63.05
2017-08-22T23:32:58.843Z,62.53
2017-08-22T23:35:26.349Z,62.39
2017-08-22T23:37:53.809Z,62.71
2017-08-22T23:40:21.324Z,62.52
2017-08-22T23:42:54.285Z,62.52
2017-08-22T23:45:21.769Z,62.23
2017-08-22T23:47:49.221Z,62.68
2017-08-22T23:50:16.701Z,62.50
2017-08-22T23:52:44.155Z,62.59
2017-08-22T23:55:11.651Z,63.11
2017-08-22T23:57:39.128Z,63.24
