createdAt,value
2023-10-28T00:00:57.106Z,7.61
2023-10-28T00:03:25.314Z,7.58
2023-10-28T00:05:53.488Z,7.59
2023-10-28T00:08:21.736Z,7.61
2023-10-28T00:10:50.339Z,7.57
2023-10-28T00:13:18.686Z,7.55
2023-10-28T00:15:52.590Z,7.53
2023-10-28T00:26:11.889Z,7.52
2023-10-28T00:28:41.882Z,7.55
2023-10-28T00:31:18.997Z,7.52
2023-10-28T00:33:48.228Z,7.60
2023-10-28T00:36:16.710Z,7.61
2023-10-28T00:38:45.043Z,7.60
2023-10-28T00:41:14.962Z,7.63
2023-10-28T00:43:43.422Z,7.62
2023-10-28T00:46:13.497Z,7.62
2023-10-28T00:48:42.141Z,7.64
2023-10-28T00:51:10.760Z,7.66
2023-10-28T00:53:39.737Z,7.64
2023-10-28T00:56:08.667Z,7.63
2023-10-28T00:58:38.212Z,7.60
2023-10-28T01:01:09.745Z,7.51
2023-10-28T01:03:41.489Z,7.30
2023-10-28T01:06:11.962Z,7.18
2023-10-28T01:08:41.244Z,7.10
2023-10-28T01:11:10.799Z,6.93
2023-10-28T01:13:40.001Z,6.93
2023-10-28T01:16:10.545Z,6.87
2023-10-28T01:18:40.448Z,6.96
2023-10-28T01:21:14.303Z,6.96
2023-10-28T01:23:44.832Z,7.01
2023-10-28T01:26:13.804Z,7.10
2023-10-28T01:28:42.475Z,7.14
2023-10-28T01:31:11.408Z,7.25
2023-10-28T01:33:39.582Z,7.30
2023-10-28T01:36:09.110Z,7.27
2023-10-28T01:38:39.155Z,7.28
2023-10-28T01:41:07.816Z,7.31
2023-10-28T01:43:36.669Z,7.39
2023-10-28T01:46:05.892Z,7.46
2023-10-28T01:48:34.298Z,7.53
2023-10-28T01:51:03.170Z,7.57
2023-10-28T01:53:35.385Z,7.63
2023-10-28T01:56:07.293Z,7.63
2023-10-28T01:58:35.670Z,7.60
2023-10-28T02:01:04.578Z,7.57
2023-10-28T02:03:33.746Z,7.53
2023-10-28T02:06:01.978Z,7.49
2023-10-28T02:08:30.436Z,7.49
2023-10-28T02:10:58.925Z,7.50
2023-10-28T02:13:28.975Z,7.32
2023-10-28T02:15:57.961Z,7.22
2023-10-28T02:18:26.762Z,7.09
2023-10-28T02:20:56.507Z,7.05
2023-10-28T02:23:24.753Z,7.04
2023-10-28T02:25:54.028Z,6.99
2023-10-28T02:28:22.666Z,6.91
2023-10-28T02:30:53.146Z,6.78
2023-10-28T02:33:21.544Z,6.67
2023-10-28T02:35:49.793Z,6.63
2023-10-28T02:38:18.810Z,6.46
2023-10-28T02:40:48.323Z,6.40
2023-10-28T02:43:16.859Z,6.24
2023-10-28T02:45:45.943Z,6.22
2023-10-28T02:48:15.810Z,6.30
2023-10-28T02:50:44.173Z,6.32
2023-10-28T02:53:12.697Z,6.39
2023-10-28T02:55:41.787Z,6.23
2023-10-28T02:58:11.173Z,6.07
2023-10-28T03:00:39.705Z,6.01
2023-10-28T03:03:08.383Z,5.84
2023-10-28T03:05:37.915Z,5.98
2023-10-28T03:08:06.874Z,5.92
2023-10-28T03:10:36.340Z,6.17
2023-10-28T03:13:05.138Z,6.27
2023-10-28T03:15:33.509Z,6.31
2023-10-28T03:18:02.757Z,6.26
2023-10-28T03:20:31.409Z,6.38
2023-10-28T03:23:01.122Z,6.43
2023-10-28T03:25:29.913Z,6.38
2023-10-28T03:27:59.428Z,6.36
2023-10-28T03:30:28.476Z,6.26
2023-10-28T03:32:57.943Z,6.24
2023-10-28T03:35:26.430Z,6.26
2023-10-28T03:37:56.864Z,6.33
2023-10-28T03:40:27.718Z,6.38
2023-10-28T03:42:56.699Z,6.36
2023-10-28T03:45:26.138Z,6.39
2023-10-28T03:47:54.797Z,6.36
2023-10-28T03:50:23.592Z,6.43
2023-10-28T03:52:52.231Z,6.44
2023-10-28T03:55:19.424Z,6.33
2023-10-28T03:57:49.154Z,6.40
2023-10-28T04:00:17.796Z,6.43
2023-10-28T04:02:46.440Z,6.53
2023-10-28T04:05:15.134Z,6.52
2023-10-28T04:07:44.169Z,6.56
2023-10-28T04:10:12.611Z,6.50
2023-10-28T04:12:41.927Z,6.50
2023-10-28T04:15:14.400Z,6.60
2023-10-28T04:17:43.228Z,6.66
2023-10-28T04:20:12.245Z,6.58
2023-10-28T04:22:41.341Z,6.65
2023-10-28T04:25:09.766Z,6.72
2023-10-28T04:27:38.446Z,6.89
2023-10-28T04:30:08.833Z,6.92
2023-10-28T04:32:39.126Z,6.89
2023-10-28T04:35:15.740Z,6.99
2023-10-28T04:37:55.228Z,6.92
2023-10-28T04:40:23.840Z,6.88
2023-10-28T04:42:53.291Z,6.83
2023-10-28T04:45:22.531Z,6.85
2023-10-28T04:47:53.050Z,6.84
2023-10-28T04:50:22.067Z,6.77
2023-10-28T04:52:51.136Z,6.71
2023-10-28T04:55:19.437Z,6.65
2023-10-28T04:57:47.522Z,6.71
2023-10-28T05:00:17.945Z,6.68
2023-10-28T05:02:46.817Z,6.70
2023-10-28T05:05:17.423Z,6.61
2023-10-28T05:07:46.189Z,6.65
2023-10-28T05:10:14.667Z,6.73
2023-10-28T05:12:43.279Z,6.68
2023-10-28T05:15:12.183Z,6.68
2023-10-28T05:17:42.322Z,6.74
2023-10-28T05:20:11.519Z,6.77
2023-10-28T05:22:42.709Z,6.77
2023-10-28T05:25:11.134Z,6.75
2023-10-28T05:27:39.595Z,6.85
2023-10-28T05:30:12.532Z,6.89
2023-10-28T05:32:41.552Z,6.98
2023-10-28T05:35:12.263Z,6.94
2023-10-28T05:37:42.009Z,6.91
2023-10-28T05:40:14.332Z,7.02
2023-10-28T05:42:42.999Z,7.14
2023-10-28T05:45:11.970Z,7.15
2023-10-28T05:47:40.438Z,7.17
2023-10-28T05:50:09.661Z,7.18
2023-10-28T05:52:39.764Z,7.14
2023-10-28T05:55:13.758Z,7.22
2023-10-28T05:57:42.582Z,7.24
2023-10-28T06:00:12.506Z,7.20
2023-10-28T06:02:41.408Z,7.22
2023-10-28T06:05:10.691Z,7.26
2023-10-28T06:07:39.944Z,7.31
2023-10-28T06:10:11.953Z,7.24
2023-10-28T06:12:40.258Z,7.24
2023-10-28T06:15:09.861Z,7.27
2023-10-28T06:17:38.040Z,7.29
2023-10-28T06:20:07.903Z,7.33
2023-10-28T06:22:36.586Z,7.35
2023-10-28T06:25:05.662Z,7.39
2023-10-28T06:27:35.608Z,7.47
2023-10-28T06:30:04.984Z,7.52
2023-10-28T06:32:33.577Z,7.55
2023-10-28T06:35:02.145Z,7.55
2023-10-28T06:37:31.028Z,7.64
2023-10-28T06:39:59.871Z,7.67
2023-10-28T06:42:28.303Z,7.71
2023-10-28T06:44:57.938Z,7.79
2023-10-28T06:47:26.575Z,7.84
2023-10-28T06:49:54.948Z,7.87
2023-10-28T06:52:23.781Z,7.89
2023-10-28T06:54:52.921Z,7.95
2023-10-28T06:57:21.294Z,7.91
2023-10-28T06:59:50.114Z,7.95
2023-10-28T07:02:20.510Z,8.01
2023-10-28T07:04:49.050Z,7.99
2023-10-28T07:07:17.376Z,8.02
2023-10-28T07:09:46.092Z,8.11
2023-10-28T07:12:14.646Z,8.19
2023-10-28T07:14:43.992Z,8.21
2023-10-28T07:17:12.621Z,8.26
2023-10-28T07:19:43.732Z,8.31
2023-10-28T07:22:12.478Z,8.26
2023-10-28T07:24:40.757Z,8.30
2023-10-28T07:27:09.417Z,8.26
2023-10-28T07:29:39.323Z,8.25
2023-10-28T07:32:08.812Z,8.25
2023-10-28T07:34:42.163Z,8.30
2023-10-28T07:37:11.976Z,8.37
2023-10-28T07:39:42.829Z,8.38
2023-10-28T07:42:11.043Z,8.34
2023-10-28T07:44:41.153Z,8.50
2023-10-28T07:47:12.518Z,8.47
2023-10-28T07:49:42.823Z,8.58
2023-10-28T07:52:11.086Z,8.68
2023-10-28T07:54:39.316Z,8.75
2023-10-28T07:57:07.847Z,8.74
2023-10-28T07:59:36.676Z,8.74
2023-10-28T08:02:05.258Z,8.84
2023-10-28T08:04:34.404Z,8.84
2023-10-28T08:07:04.963Z,8.89
2023-10-28T08:09:33.053Z,8.94
2023-10-28T08:12:01.673Z,9.01
2023-10-28T08:14:33.010Z,8.95
2023-10-28T08:17:01.629Z,8.93
2023-10-28T08:19:30.773Z,8.89
2023-10-28T08:22:00.918Z,8.93
2023-10-28T08:24:31.193Z,8.89
2023-10-28T08:26:59.778Z,8.84
2023-10-28T08:29:27.875Z,8.82
2023-10-28T08:31:57.795Z,8.83
2023-10-28T08:34:26.483Z,8.75
2023-10-28T08:36:55.787Z,8.83
2023-10-28T08:39:25.224Z,8.79
2023-10-28T08:41:57.323Z,8.72
2023-10-28T08:44:30.456Z,8.78
2023-10-28T08:46:59.240Z,8.84
2023-10-28T08:49:30.794Z,8.78
2023-10-28T08:52:03.708Z,8.79
2023-10-28T08:54:35.324Z,8.83
2023-10-28T08:57:07.032Z,8.89
2023-10-28T08:59:35.520Z,9.03
2023-10-28T09:02:09.619Z,9.05
2023-10-28T09:04:38.097Z,9.02
2023-10-28T09:07:06.903Z,9.19
2023-10-28T09:09:39.171Z,9.28
2023-10-28T09:12:11.664Z,9.33
2023-10-28T09:14:41.362Z,9.41
2023-10-28T09:17:10.231Z,9.53
2023-10-28T09:19:39.282Z,9.56
2023-10-28T09:22:08.033Z,9.65
2023-10-28T09:24:36.622Z,9.61
2023-10-28T09:27:05.833Z,9.71
2023-10-28T09:29:36.465Z,9.73
2023-10-28T09:32:07.522Z,9.73
2023-10-28T09:34:36.138Z,9.86
2023-10-28T09:37:05.865Z,9.81
2023-10-28T09:39:35.155Z,9.62
2023-10-28T09:42:03.790Z,9.60
2023-10-28T09:44:35.553Z,9.67
2023-10-28T09:47:06.623Z,9.60
2023-10-28T09:49:36.242Z,9.71
2023-10-28T09:52:09.292Z,9.72
2023-10-28T09:54:39.270Z,9.71
2023-10-28T09:57:09.143Z,9.59
2023-10-28T09:59:41.373Z,9.50
2023-10-28T10:02:29.973Z,9.50
2023-10-28T10:05:03.721Z,9.42
2023-10-28T10:07:32.202Z,9.47
2023-10-28T10:10:11.318Z,9.41
2023-10-28T10:12:39.829Z,9.32
2023-10-28T10:15:11.843Z,9.21
2023-10-28T10:17:50.658Z,9.48
2023-10-28T10:20:26.671Z,10.06
2023-10-28T10:23:01.857Z,10.43
2023-10-28T10:25:34.083Z,10.56
2023-10-28T10:28:14.526Z,10.78
2023-10-28T10:30:45.061Z,11.42
2023-10-28T10:33:15.518Z,11.74
2023-10-28T10:35:50.461Z,11.60
2023-10-28T10:38:28.803Z,12.09
2023-10-28T10:40:59.956Z,12.64
2023-10-28T10:43:32.994Z,12.20
2023-10-28T10:46:02.035Z,12.24
2023-10-28T10:48:34.420Z,12.62
2023-10-28T10:51:03.632Z,12.41
2023-10-28T10:53:41.972Z,12.36
2023-10-28T10:56:20.395Z,11.94
2023-10-28T10:58:49.141Z,12.01
2023-10-28T11:01:17.432Z,11.28
2023-10-28T11:03:47.297Z,11.23
2023-10-28T11:06:15.769Z,10.75
2023-10-28T11:08:44.092Z,10.53
2023-10-28T11:11:14.599Z,10.58
2023-10-28T11:13:44.522Z,10.61
2023-10-28T11:16:21.910Z,11.22
2023-10-28T11:18:51.594Z,11.37
2023-10-28T11:21:23.816Z,11.08
2023-10-28T11:23:53.112Z,10.87
2023-10-28T11:26:21.210Z,10.81
2023-10-28T11:28:49.731Z,10.84
2023-10-28T11:31:21.439Z,11.82
2023-10-28T11:33:53.636Z,12.55
2023-10-28T11:36:24.437Z,13.13
2023-10-28T11:38:53.285Z,13.13
2023-10-28T11:41:23.446Z,13.17
2023-10-28T11:43:52.605Z,13.28
2023-10-28T11:46:22.433Z,13.69
2023-10-28T11:48:52.587Z,13.08
2023-10-28T11:51:20.598Z,13.12
2023-10-28T11:53:49.417Z,12.79
2023-10-28T11:56:20.934Z,12.92
2023-10-28T11:58:52.126Z,12.48
2023-10-28T12:01:20.729Z,11.98
2023-10-28T12:03:49.050Z,12.14
2023-10-28T12:06:29.528Z,13.45
2023-10-28T12:08:59.807Z,13.48
2023-10-28T12:11:28.521Z,13.32
2023-10-28T12:13:58.328Z,13.68
2023-10-28T12:16:26.645Z,13.16
2023-10-28T12:18:55.278Z,13.33
2023-10-28T12:21:24.779Z,13.00
2023-10-28T12:23:52.945Z,12.84
2023-10-28T12:26:21.063Z,12.85
2023-10-28T12:28:49.918Z,12.98
2023-10-28T12:31:18.331Z,13.76
2023-10-28T12:33:46.890Z,14.54
2023-10-28T12:36:17.352Z,14.25
2023-10-28T12:38:47.095Z,14.43
2023-10-28T12:41:15.635Z,13.83
2023-10-28T12:43:44.029Z,13.95
2023-10-28T12:46:12.994Z,13.96
2023-10-28T12:48:41.269Z,13.37
2023-10-28T12:51:09.690Z,13.42
2023-10-28T12:53:38.030Z,12.97
2023-10-28T12:56:10.339Z,12.38
2023-10-28T12:58:38.736Z,12.14
2023-10-28T13:01:06.931Z,11.74
2023-10-28T13:03:35.225Z,11.53
2023-10-28T13:06:04.202Z,11.54
2023-10-28T13:08:33.557Z,11.42
2023-10-28T13:11:01.848Z,11.17
2023-10-28T13:13:31.464Z,11.28
2023-10-28T13:16:00.453Z,11.04
2023-10-28T13:18:28.766Z,10.91
2023-10-28T13:21:00.696Z,10.77
2023-10-28T13:23:28.949Z,10.75
2023-10-28T13:25:57.190Z,10.81
2023-10-28T13:28:25.369Z,10.85
2023-10-28T13:30:54.914Z,10.89
2023-10-28T13:33:23.272Z,10.86
2023-10-28T13:35:51.382Z,10.70
2023-10-28T13:38:19.600Z,10.65
2023-10-28T13:40:47.817Z,10.62
2023-10-28T13:43:16.533Z,10.68
2023-10-28T13:45:44.701Z,10.66
2023-10-28T13:48:17.546Z,10.64
2023-10-28T13:50:47.008Z,10.65
2023-10-28T13:53:15.297Z,10.63
2023-10-28T13:55:43.587Z,10.61
2023-10-28T13:58:11.747Z,10.66
2023-10-28T14:00:39.905Z,10.65
2023-10-28T14:03:08.099Z,10.71
2023-10-28T14:05:39.724Z,10.71
2023-10-28T14:08:07.908Z,10.63
2023-10-28T14:10:36.369Z,10.67
2023-10-28T14:13:04.868Z,10.69
2023-10-28T14:15:32.940Z,10.64
2023-10-28T14:18:01.137Z,10.62
2023-10-28T14:20:29.897Z,10.60
2023-10-28T14:22:59.388Z,10.76
2023-10-28T14:25:28.004Z,10.73
2023-10-28T14:27:56.203Z,10.70
2023-10-28T14:30:24.449Z,10.58
2023-10-28T14:32:52.636Z,10.53
2023-10-28T14:35:20.759Z,10.54
2023-10-28T14:37:48.890Z,10.51
2023-10-28T14:40:18.719Z,10.63
2023-10-28T14:42:46.982Z,10.66
2023-10-28T14:45:15.241Z,10.61
2023-10-28T14:47:44.823Z,10.48
2023-10-28T14:50:15.050Z,10.48
2023-10-28T14:52:43.712Z,10.44
2023-10-28T14:55:13.055Z,10.43
2023-10-28T14:57:53.875Z,10.28
2023-10-28T15:00:31.355Z,10.28
2023-10-28T15:02:59.808Z,10.26
2023-10-28T15:05:28.712Z,10.18
2023-10-28T15:07:56.920Z,10.10
2023-10-28T15:10:25.045Z,10.11
2023-10-28T15:12:54.679Z,10.09
2023-10-28T15:15:25.167Z,10.06
2023-10-28T15:17:53.800Z,10.06
2023-10-28T15:20:22.076Z,10.04
2023-10-28T15:22:50.198Z,9.97
2023-10-28T15:25:19.076Z,9.94
2023-10-28T15:27:47.377Z,9.97
2023-10-28T15:30:18.168Z,9.83
2023-10-28T15:32:46.485Z,9.84
2023-10-28T15:35:14.681Z,9.93
2023-10-28T15:37:44.363Z,9.83
2023-10-28T15:40:17.979Z,9.75
2023-10-28T15:42:46.375Z,9.74
2023-10-28T15:45:14.994Z,9.73
2023-10-28T15:47:44.556Z,9.60
2023-10-28T15:50:13.975Z,9.61
2023-10-28T15:52:42.599Z,9.60
2023-10-28T15:55:10.871Z,9.57
2023-10-28T15:57:38.991Z,9.64
2023-10-28T16:00:09.272Z,9.66
2023-10-28T16:02:37.676Z,9.60
2023-10-28T16:05:08.782Z,9.61
2023-10-28T16:07:37.087Z,9.61
2023-10-28T16:10:06.381Z,9.62
2023-10-28T16:12:35.734Z,9.61
2023-10-28T16:15:07.039Z,9.56
2023-10-28T16:17:35.413Z,9.56
2023-10-28T16:20:04.881Z,9.53
2023-10-28T16:22:34.830Z,9.54
2023-10-28T16:25:03.345Z,9.66
2023-10-28T16:27:31.639Z,9.64
2023-10-28T16:29:59.744Z,9.59
2023-10-28T16:32:28.058Z,9.50
2023-10-28T16:34:56.438Z,9.43
2023-10-28T16:37:24.751Z,9.39
2023-10-28T16:39:55.822Z,9.40
2023-10-28T16:42:25.022Z,9.35
2023-10-28T16:44:53.151Z,9.31
2023-10-28T16:47:21.585Z,9.28
2023-10-28T16:49:50.595Z,9.31
2023-10-28T16:52:19.062Z,9.31
2023-10-28T16:54:47.622Z,9.23
2023-10-28T16:57:18.797Z,9.19
2023-10-28T16:59:47.298Z,9.20
2023-10-28T17:02:15.695Z,9.14
2023-10-28T17:04:43.875Z,9.10
2023-10-28T17:07:12.066Z,8.93
2023-10-28T17:09:40.235Z,8.79
2023-10-28T17:12:11.169Z,8.84
2023-10-28T17:14:40.744Z,8.90
2023-10-28T17:17:12.140Z,8.94
2023-10-28T17:19:41.419Z,8.99
2023-10-28T17:22:09.675Z,9.05
2023-10-28T17:24:37.854Z,9.08
2023-10-28T17:27:06.783Z,9.08
2023-10-28T17:29:34.910Z,9.19
2023-10-28T17:32:04.890Z,9.21
2023-10-28T17:34:36.009Z,9.25
2023-10-28T17:37:04.201Z,9.28
2023-10-28T17:39:32.457Z,9.30
2023-10-28T17:42:00.652Z,9.38
2023-10-28T17:44:28.940Z,9.46
2023-10-28T17:46:57.659Z,9.46
2023-10-28T17:49:27.777Z,9.48
2023-10-28T17:51:56.985Z,9.43
2023-10-28T17:54:26.003Z,9.38
2023-10-28T17:56:54.985Z,9.47
2023-10-28T17:59:23.221Z,9.39
2023-10-28T18:01:51.525Z,9.35
2023-10-28T18:04:19.637Z,9.29
2023-10-28T18:06:49.128Z,9.27
2023-10-28T18:09:17.300Z,9.23
2023-10-28T18:11:45.538Z,9.22
2023-10-28T18:14:13.641Z,9.35
2023-10-28T18:16:41.998Z,9.33
2023-10-28T18:19:10.202Z,9.35
2023-10-28T18:21:38.389Z,9.38
2023-10-28T18:24:09.507Z,9.30
2023-10-28T18:26:37.711Z,9.33
2023-10-28T18:29:06.164Z,9.34
2023-10-28T18:31:34.591Z,9.40
2023-10-28T18:34:04.149Z,9.43
2023-10-28T18:36:32.396Z,9.33
2023-10-28T18:39:00.565Z,9.35
2023-10-28T18:41:30.732Z,9.36
2023-10-28T18:43:58.977Z,9.40
2023-10-28T18:46:27.883Z,9.40
2023-10-28T18:48:56.011Z,9.41
2023-10-28T18:51:24.756Z,9.48
2023-10-28T18:53:52.941Z,9.49
2023-10-28T18:56:25.654Z,9.43
2023-10-28T18:58:55.412Z,9.41
2023-10-28T19:01:24.052Z,9.46
2023-10-28T19:03:52.773Z,9.41
2023-10-28T19:06:20.976Z,9.40
2023-10-28T19:08:49.901Z,9.33
2023-10-28T19:11:18.096Z,9.38
2023-10-28T19:13:46.880Z,9.39
2023-10-28T19:16:17.269Z,9.36
2023-10-28T19:18:45.418Z,9.32
2023-10-28T19:21:13.607Z,9.33
2023-10-28T19:23:41.878Z,9.32
2023-10-28T19:26:10.306Z,9.32
2023-10-28T19:28:39.094Z,9.30
2023-10-28T19:31:07.153Z,9.26
2023-10-28T19:33:37.142Z,9.29
2023-10-28T19:36:07.518Z,9.31
2023-10-28T19:38:36.219Z,9.24
2023-10-28T19:41:04.391Z,9.27
2023-10-28T19:43:34.060Z,9.34
2023-10-28T19:46:07.256Z,9.30
2023-10-28T19:48:39.259Z,9.33
2023-10-28T19:51:08.756Z,9.27
2023-10-28T19:53:37.902Z,9.33
2023-10-28T19:56:08.058Z,9.30
2023-10-28T19:58:39.154Z,9.29
2023-10-28T20:01:07.612Z,9.32
2023-10-28T20:03:38.015Z,9.27
2023-10-28T20:06:07.724Z,9.26
2023-10-28T20:08:37.978Z,9.18
2023-10-28T20:11:09.678Z,9.12
2023-10-28T20:13:39.261Z,9.02
2023-10-28T20:16:07.883Z,9.00
2023-10-28T20:18:37.518Z,8.94
2023-10-28T20:21:05.871Z,8.89
2023-10-28T20:23:34.125Z,8.90
2023-10-28T20:26:02.487Z,8.93
2023-10-28T20:28:30.687Z,8.88
2023-10-28T20:31:03.856Z,8.96
2023-10-28T20:33:32.590Z,8.93
2023-10-28T20:36:02.359Z,8.95
2023-10-28T20:38:30.587Z,8.87
2023-10-28T20:40:58.683Z,8.82
2023-10-28T20:43:26.914Z,8.62
2023-10-28T20:45:55.155Z,8.63
2023-10-28T20:48:23.964Z,8.54
2023-10-28T20:50:52.342Z,8.58
2023-10-28T20:53:23.674Z,8.55
2023-10-28T20:55:53.601Z,8.48
2023-10-28T20:58:22.181Z,8.59
2023-10-28T21:00:50.493Z,8.57
2023-10-28T21:03:19.036Z,8.65
2023-10-28T21:05:47.254Z,8.59
2023-10-28T21:08:15.392Z,8.63
2023-10-28T21:10:45.251Z,8.68
2023-10-28T21:13:13.354Z,8.66
2023-10-28T21:15:41.579Z,8.66
2023-10-28T21:18:14.118Z,8.55
2023-10-28T21:20:43.113Z,8.43
2023-10-28T21:23:11.474Z,8.31
2023-10-28T21:25:39.624Z,8.15
2023-10-28T21:28:09.248Z,8.15
2023-10-28T21:30:38.031Z,8.08
2023-10-28T21:33:06.464Z,8.05
2023-10-28T21:35:34.793Z,7.98
2023-10-28T21:38:03.222Z,7.87
2023-10-28T21:40:31.369Z,7.76
2023-10-28T21:43:00.899Z,7.70
2023-10-28T21:45:31.407Z,7.60
2023-10-28T21:48:00.279Z,7.63
2023-10-28T21:50:28.823Z,7.63
2023-10-28T21:52:57.106Z,7.64
2023-10-28T21:55:25.345Z,7.62
2023-10-28T21:57:53.451Z,7.70
2023-10-28T22:00:37.041Z,7.66
2023-10-28T22:03:11.106Z,7.70
2023-10-28T22:05:39.491Z,7.71
2023-10-28T22:08:08.610Z,7.62
2023-10-28T22:10:36.745Z,7.54
2023-10-28T22:13:05.462Z,7.55
2023-10-28T22:15:33.818Z,7.86
2023-10-28T22:18:01.935Z,7.89
2023-10-28T22:20:31.531Z,7.89
2023-10-28T22:23:00.086Z,7.94
2023-10-28T22:25:29.038Z,7.80
2023-10-28T22:28:11.186Z,7.75
2023-10-28T22:30:42.849Z,7.78
2023-10-28T22:33:11.190Z,7.77
2023-10-28T22:35:41.300Z,7.64
2023-10-28T22:38:10.409Z,7.59
2023-10-28T22:40:41.580Z,7.51
2023-10-28T22:43:11.023Z,7.41
2023-10-28T22:45:39.471Z,7.35
2023-10-28T22:48:07.713Z,7.28
2023-10-28T22:50:37.852Z,7.29
2023-10-28T22:53:09.918Z,7.23
2023-10-28T22:55:38.091Z,7.16
2023-10-28T22:58:08.342Z,7.07
2023-10-28T23:00:36.576Z,7.04
2023-10-28T23:03:08.462Z,6.90
2023-10-28T23:05:37.336Z,6.84
2023-10-28T23:08:07.313Z,6.80
2023-10-28T23:10:35.836Z,6.73
2023-10-28T23:13:03.912Z,6.64
2023-10-28T23:15:32.303Z,6.67
2023-10-28T23:18:00.458Z,6.60
2023-10-28T23:20:28.806Z,6.49
2023-10-28T23:22:57.561Z,6.50
2023-10-28T23:25:27.169Z,6.56
2023-10-28T23:27:55.349Z,6.65
2023-10-28T23:30:27.375Z,6.70
2023-10-28T23:32:55.705Z,6.80
2023-10-28T23:35:25.520Z,6.83
2023-10-28T23:37:54.116Z,6.75
2023-10-28T23:40:22.254Z,6.73
2023-10-28T23:42:51.797Z,6.73
2023-10-28T23:45:19.969Z,6.83
2023-10-28T23:47:48.205Z,6.90
2023-10-28T23:50:16.472Z,7.00
2023-10-28T23:52:44.850Z,7.01
2023-10-28T23:55:13.059Z,6.91
2023-10-28T23:57:43.135Z,6.88
