createdAt,value
2022-12-31T00:00:33.635Z,96.14
2022-12-31T00:01:33.583Z,95.63
2022-12-31T00:02:33.628Z,96.54
2022-12-31T00:03:33.517Z,95.94
2022-12-31T00:04:33.455Z,95.37
2022-12-31T00:05:33.390Z,95.47
2022-12-31T00:06:33.351Z,94.80
2022-12-31T00:07:54.312Z,95.10
2022-12-31T00:08:33.294Z,94.80
2022-12-31T00:09:33.262Z,94.70
2022-12-31T00:10:33.200Z,94.50
2022-12-31T00:11:33.171Z,94.54
2022-12-31T00:12:33.124Z,94.29
2022-12-31T00:13:33.077Z,94.50
2022-12-31T00:14:33.033Z,94.24
2022-12-31T00:15:32.993Z,94.64
2022-12-31T00:16:33.009Z,94.29
2022-12-31T00:17:32.911Z,94.13
2022-12-31T00:18:32.887Z,94.34
2022-12-31T00:19:32.852Z,94.54
2022-12-31T00:20:32.791Z,94.54
2022-12-31T00:21:32.754Z,94.54
2022-12-31T00:22:32.722Z,94.54
2022-12-31T00:23:32.673Z,94.44
2022-12-31T00:24:32.635Z,94.54
2022-12-31T00:25:32.601Z,94.44
2022-12-31T00:26:32.551Z,94.54
2022-12-31T00:27:32.529Z,94.34
2022-12-31T00:28:32.493Z,94.64
2022-12-31T00:29:32.432Z,94.48
2022-12-31T00:30:32.505Z,94.54
2022-12-31T00:31:32.359Z,94.48
2022-12-31T00:32:32.315Z,94.44
2022-12-31T00:33:32.281Z,94.48
2022-12-31T00:34:32.260Z,94.48
2022-12-31T00:35:32.201Z,94.38
2022-12-31T00:36:32.156Z,94.28
2022-12-31T00:37:32.113Z,94.28
2022-12-31T00:38:32.077Z,94.18
2022-12-31T00:39:32.046Z,94.28
2022-12-31T00:40:32.006Z,94.28
2022-12-31T00:41:31.956Z,94.38
2022-12-31T00:42:31.915Z,94.48
2022-12-31T00:43:31.881Z,94.63
2022-12-31T00:44:31.844Z,94.84
2022-12-31T00:45:31.801Z,94.43
2022-12-31T00:46:31.889Z,94.63
2022-12-31T00:47:31.719Z,94.53
2022-12-31T00:48:31.673Z,94.43
2022-12-31T00:49:31.636Z,94.53
2022-12-31T00:50:31.611Z,94.43
2022-12-31T00:51:31.565Z,94.32
2022-12-31T00:52:31.524Z,94.07
2022-12-31T00:53:31.475Z,94.84
2022-12-31T00:54:31.437Z,94.02
2022-12-31T00:55:31.395Z,94.23
2022-12-31T00:56:31.366Z,94.73
2022-12-31T00:57:31.322Z,94.23
2022-12-31T00:58:31.285Z,94.63
2022-12-31T00:59:31.236Z,94.17
2022-12-31T01:00:31.226Z,94.37
2022-12-31T01:01:31.411Z,93.82
2022-12-31T01:02:31.341Z,94.93
2022-12-31T01:03:31.100Z,94.84
2022-12-31T01:04:31.093Z,94.93
2022-12-31T01:05:30.996Z,94.63
2022-12-31T01:06:30.964Z,94.73
2022-12-31T01:07:30.920Z,94.43
2022-12-31T01:08:30.874Z,94.93
2022-12-31T01:09:30.843Z,94.73
2022-12-31T01:10:30.804Z,94.93
2022-12-31T01:11:30.758Z,95.04
2022-12-31T01:12:30.714Z,94.12
2022-12-31T01:13:30.672Z,94.53
2022-12-31T01:14:30.628Z,94.12
2022-12-31T01:15:30.678Z,94.73
2022-12-31T01:16:30.572Z,94.23
2022-12-31T01:17:30.529Z,94.28
2022-12-31T01:18:30.471Z,94.18
2022-12-31T01:19:30.452Z,94.69
2022-12-31T01:20:30.395Z,95.00
2022-12-31T01:21:30.361Z,94.79
2022-12-31T01:22:30.309Z,94.48
2022-12-31T01:23:30.288Z,94.89
2022-12-31T01:24:30.231Z,95.09
2022-12-31T01:25:30.194Z,94.28
2022-12-31T01:26:30.159Z,94.89
2022-12-31T01:27:30.115Z,95.00
2022-12-31T01:28:30.074Z,95.15
2022-12-31T01:29:30.450Z,94.38
2022-12-31T01:30:29.998Z,95.09
2022-12-31T01:31:29.975Z,94.59
2022-12-31T01:32:29.915Z,95.09
2022-12-31T01:33:29.877Z,95.20
2022-12-31T01:34:29.851Z,94.95
2022-12-31T01:35:29.792Z,94.74
2022-12-31T01:36:29.750Z,94.44
2022-12-31T01:37:29.722Z,94.95
2022-12-31T01:38:29.671Z,94.54
2022-12-31T01:39:29.633Z,94.85
2022-12-31T01:40:29.609Z,94.74
2022-12-31T01:41:29.556Z,94.54
2022-12-31T01:42:29.509Z,94.74
2022-12-31T01:43:29.472Z,94.95
2022-12-31T01:44:29.452Z,94.85
2022-12-31T01:45:29.408Z,94.74
2022-12-31T01:46:29.374Z,94.90
2022-12-31T01:47:29.321Z,94.85
2022-12-31T01:48:29.268Z,94.95
2022-12-31T01:49:29.265Z,95.01
2022-12-31T01:50:29.186Z,94.90
2022-12-31T01:51:29.173Z,94.74
2022-12-31T01:52:29.128Z,94.90
2022-12-31T01:53:29.072Z,94.64
2022-12-31T01:54:29.073Z,95.62
2022-12-31T01:55:28.994Z,94.60
2022-12-31T01:56:28.964Z,94.29
2022-12-31T01:57:28.945Z,95.62
2022-12-31T01:58:28.882Z,95.31
2022-12-31T01:59:28.836Z,94.50
2022-12-31T02:00:28.789Z,95.41
2022-12-31T02:01:28.811Z,95.92
2022-12-31T02:02:28.832Z,95.92
2022-12-31T02:03:28.778Z,94.90
2022-12-31T02:04:28.633Z,94.60
2022-12-31T02:05:28.601Z,94.90
2022-12-31T02:06:28.554Z,94.76
2022-12-31T02:07:28.515Z,94.60
2022-12-31T02:08:28.484Z,95.31
2022-12-31T02:09:28.441Z,95.26
2022-12-31T02:10:28.392Z,95.57
2022-12-31T02:11:28.357Z,95.42
2022-12-31T02:12:28.310Z,95.53
2022-12-31T02:13:28.273Z,95.28
2022-12-31T02:14:28.247Z,95.12
2022-12-31T02:15:28.193Z,95.79
2022-12-31T02:16:28.198Z,95.89
2022-12-31T02:17:28.139Z,95.99
2022-12-31T02:18:28.077Z,95.94
2022-12-31T02:19:28.036Z,96.04
2022-12-31T02:20:28.016Z,96.30
2022-12-31T02:21:28.004Z,96.71
2022-12-31T02:22:27.915Z,96.26
2022-12-31T02:23:27.889Z,95.91
2022-12-31T02:24:27.834Z,96.11
2022-12-31T02:25:27.814Z,96.92
2022-12-31T02:26:27.777Z,95.86
2022-12-31T02:27:27.726Z,96.27
2022-12-31T02:28:27.680Z,95.97
2022-12-31T02:29:27.643Z,96.67
2022-12-31T02:30:27.600Z,96.57
2022-12-31T02:31:27.577Z,96.12
2022-12-31T02:32:27.528Z,96.12
2022-12-31T02:33:27.490Z,96.22
2022-12-31T02:34:27.441Z,96.02
2022-12-31T02:35:27.408Z,95.82
2022-12-31T02:36:27.401Z,96.22
2022-12-31T02:37:27.340Z,96.12
2022-12-31T02:38:27.296Z,96.69
2022-12-31T02:39:27.251Z,95.87
2022-12-31T02:40:27.205Z,96.69
2022-12-31T02:41:27.176Z,95.87
2022-12-31T02:42:27.135Z,96.12
2022-12-31T02:43:27.093Z,96.02
2022-12-31T02:44:27.092Z,95.47
2022-12-31T02:45:27.013Z,95.87
2022-12-31T02:46:27.024Z,95.78
2022-12-31T02:47:26.934Z,96.58
2022-12-31T02:48:26.917Z,96.03
2022-12-31T02:49:26.857Z,95.83
2022-12-31T02:50:26.829Z,95.93
2022-12-31T02:51:26.780Z,95.22
2022-12-31T02:52:26.749Z,96.03
2022-12-31T02:53:26.698Z,95.12
2022-12-31T02:54:26.663Z,96.03
2022-12-31T02:55:26.644Z,96.03
2022-12-31T02:56:26.588Z,95.93
2022-12-31T02:57:26.545Z,96.18
2022-12-31T02:58:26.502Z,96.28
2022-12-31T02:59:26.471Z,95.83
2022-12-31T03:00:26.551Z,95.93
2022-12-31T03:01:26.523Z,95.63
2022-12-31T03:02:26.436Z,95.73
2022-12-31T03:03:26.309Z,95.93
2022-12-31T03:04:26.272Z,95.93
2022-12-31T03:05:26.311Z,95.93
2022-12-31T03:06:26.210Z,95.63
2022-12-31T03:07:26.157Z,95.83
2022-12-31T03:08:26.116Z,95.32
2022-12-31T03:09:26.080Z,96.03
2022-12-31T03:10:26.052Z,96.03
2022-12-31T03:11:26.017Z,95.63
2022-12-31T03:12:25.981Z,95.43
2022-12-31T03:13:25.951Z,95.28
2022-12-31T03:14:25.926Z,95.68
2022-12-31T03:15:25.853Z,95.93
2022-12-31T03:16:25.867Z,95.63
2022-12-31T03:17:25.775Z,95.63
2022-12-31T03:18:25.736Z,95.83
2022-12-31T03:19:25.687Z,95.68
2022-12-31T03:20:25.648Z,95.58
2022-12-31T03:21:25.609Z,95.83
2022-12-31T03:22:25.567Z,95.58
2022-12-31T03:23:25.529Z,95.89
2022-12-31T03:24:25.499Z,95.58
2022-12-31T03:25:25.469Z,95.58
2022-12-31T03:26:25.411Z,95.32
2022-12-31T03:27:25.380Z,95.78
2022-12-31T03:28:25.333Z,96.34
2022-12-31T03:29:25.298Z,95.38
2022-12-31T03:30:25.265Z,95.93
2022-12-31T03:31:25.259Z,95.58
2022-12-31T03:32:25.216Z,95.43
2022-12-31T03:33:25.144Z,96.29
2022-12-31T03:34:25.121Z,96.39
2022-12-31T03:35:25.105Z,95.73
2022-12-31T03:36:25.021Z,95.93
2022-12-31T03:37:24.991Z,95.89
2022-12-31T03:38:24.949Z,95.78
2022-12-31T03:39:24.906Z,95.38
2022-12-31T03:40:24.878Z,95.89
2022-12-31T03:41:24.845Z,95.93
2022-12-31T03:42:24.818Z,95.43
2022-12-31T03:43:24.758Z,95.68
2022-12-31T03:44:24.716Z,95.89
2022-12-31T03:45:24.679Z,95.58
2022-12-31T03:46:24.636Z,95.78
2022-12-31T03:47:24.596Z,95.89
2022-12-31T03:48:24.579Z,95.89
2022-12-31T03:49:24.524Z,95.78
2022-12-31T03:50:24.494Z,95.89
2022-12-31T03:51:24.450Z,95.93
2022-12-31T03:52:24.405Z,95.93
2022-12-31T03:53:24.370Z,96.54
2022-12-31T03:54:24.346Z,96.13
2022-12-31T03:55:24.308Z,96.23
2022-12-31T03:56:24.256Z,96.34
2022-12-31T03:57:24.217Z,96.23
2022-12-31T03:58:24.170Z,96.34
2022-12-31T03:59:24.137Z,96.54
2022-12-31T04:00:24.139Z,95.93
2022-12-31T04:01:24.116Z,96.13
2022-12-31T04:02:28.507Z,95.63
2022-12-31T04:03:24.017Z,96.13
2022-12-31T04:04:23.940Z,96.44
2022-12-31T04:05:23.922Z,95.93
2022-12-31T04:06:23.879Z,96.44
2022-12-31T04:07:23.820Z,96.59
2022-12-31T04:08:23.797Z,96.19
2022-12-31T04:09:23.746Z,95.48
2022-12-31T04:10:23.707Z,95.98
2022-12-31T04:11:23.712Z,95.48
2022-12-31T04:12:23.661Z,96.03
2022-12-31T04:13:23.584Z,95.89
2022-12-31T04:14:23.555Z,95.78
2022-12-31T04:15:23.528Z,96.44
2022-12-31T04:16:23.508Z,96.03
2022-12-31T04:17:23.430Z,95.89
2022-12-31T04:18:23.402Z,96.23
2022-12-31T04:19:23.355Z,96.44
2022-12-31T04:20:23.321Z,96.44
2022-12-31T04:21:23.305Z,96.54
2022-12-31T04:22:23.245Z,96.34
2022-12-31T04:23:23.212Z,96.03
2022-12-31T04:24:23.168Z,96.34
2022-12-31T04:25:23.129Z,96.44
2022-12-31T04:26:23.085Z,96.74
2022-12-31T04:27:23.077Z,96.23
2022-12-31T04:28:23.015Z,96.44
2022-12-31T04:29:22.994Z,96.23
2022-12-31T04:30:22.937Z,95.73
2022-12-31T04:31:22.923Z,96.13
2022-12-31T04:32:22.873Z,95.73
2022-12-31T04:33:22.830Z,95.53
2022-12-31T04:34:22.784Z,95.98
2022-12-31T04:35:22.751Z,95.28
2022-12-31T04:36:22.709Z,95.58
2022-12-31T04:37:22.667Z,95.78
2022-12-31T04:38:22.627Z,95.58
2022-12-31T04:39:22.581Z,95.68
2022-12-31T04:40:22.553Z,95.58
2022-12-31T04:41:22.519Z,95.68
2022-12-31T04:42:22.480Z,95.78
2022-12-31T04:43:22.443Z,95.68
2022-12-31T04:44:22.424Z,95.58
2022-12-31T04:45:22.348Z,95.98
2022-12-31T04:46:22.361Z,95.78
2022-12-31T04:47:24.045Z,95.38
2022-12-31T04:48:22.236Z,95.48
2022-12-31T04:49:22.208Z,95.64
2022-12-31T04:50:22.164Z,95.18
2022-12-31T04:51:22.123Z,95.68
2022-12-31T04:52:22.095Z,95.58
2022-12-31T04:53:22.041Z,95.58
2022-12-31T04:54:22.038Z,95.14
2022-12-31T04:55:22.041Z,95.23
2022-12-31T04:56:21.929Z,94.32
2022-12-31T04:57:22.058Z,95.23
2022-12-31T04:58:21.845Z,95.14
2022-12-31T04:59:21.826Z,95.07
2022-12-31T05:00:21.783Z,95.64
2022-12-31T05:01:22.528Z,95.34
2022-12-31T05:02:21.855Z,95.14
2022-12-31T05:03:23.130Z,94.98
2022-12-31T05:05:46.820Z,95.43
2022-12-31T05:06:52.000Z,94.83
2022-12-31T05:07:46.340Z,95.18
2022-12-31T05:14:24.829Z,95.03
2022-12-31T05:15:24.775Z,94.83
2022-12-31T05:20:06.031Z,95.34
2022-12-31T05:50:57.605Z,94.18
2022-12-31T05:56:41.626Z,94.38
2022-12-31T05:59:41.877Z,94.89
2022-12-31T06:02:20.423Z,95.54
2022-12-31T06:03:20.423Z,94.63
2022-12-31T06:04:20.286Z,95.39
2022-12-31T06:05:25.903Z,94.99
2022-12-31T06:06:20.216Z,94.79
2022-12-31T06:07:20.170Z,94.79
2022-12-31T06:08:20.144Z,94.99
2022-12-31T06:09:20.097Z,95.09
2022-12-31T06:10:20.053Z,95.29
2022-12-31T06:11:20.015Z,95.29
2022-12-31T06:12:19.970Z,94.68
2022-12-31T06:13:19.942Z,95.59
2022-12-31T06:14:19.920Z,94.79
2022-12-31T06:15:19.863Z,95.39
2022-12-31T06:16:19.903Z,95.29
2022-12-31T06:17:19.775Z,95.43
2022-12-31T06:18:19.738Z,94.79
2022-12-31T06:19:19.708Z,95.29
2022-12-31T06:20:19.662Z,95.09
2022-12-31T06:21:19.623Z,95.19
2022-12-31T06:22:19.593Z,95.70
2022-12-31T06:23:19.543Z,94.99
2022-12-31T06:24:19.504Z,95.03
2022-12-31T06:25:19.474Z,95.39
2022-12-31T06:26:19.424Z,95.29
2022-12-31T06:27:19.388Z,95.59
2022-12-31T06:28:20.547Z,95.54
2022-12-31T06:29:19.317Z,95.23
2022-12-31T06:30:19.301Z,95.43
2022-12-31T06:31:19.289Z,95.29
2022-12-31T06:32:19.193Z,95.34
2022-12-31T06:33:19.158Z,94.99
2022-12-31T06:34:19.118Z,95.29
2022-12-31T06:35:19.078Z,94.99
2022-12-31T06:36:19.083Z,94.89
2022-12-31T06:37:19.015Z,95.39
2022-12-31T06:38:18.969Z,94.68
2022-12-31T06:39:18.930Z,95.39
2022-12-31T06:40:18.888Z,94.28
2022-12-31T06:41:18.851Z,94.28
2022-12-31T06:42:18.830Z,94.89
2022-12-31T06:43:18.782Z,94.68
2022-12-31T06:44:18.733Z,94.48
2022-12-31T06:45:18.697Z,94.99
2022-12-31T06:46:18.684Z,94.04
2022-12-31T06:47:18.621Z,94.34
2022-12-31T06:48:18.598Z,94.94
2022-12-31T06:49:18.553Z,94.59
2022-12-31T06:50:18.498Z,94.89
2022-12-31T06:51:18.467Z,95.39
2022-12-31T06:52:18.429Z,95.19
2022-12-31T06:53:18.389Z,94.99
2022-12-31T06:54:18.350Z,95.49
2022-12-31T06:55:18.323Z,94.68
2022-12-31T06:56:18.273Z,93.88
2022-12-31T06:57:18.236Z,94.68
2022-12-31T06:58:18.198Z,94.54
2022-12-31T06:59:18.176Z,94.04
2022-12-31T07:00:18.121Z,94.64
2022-12-31T07:01:18.131Z,94.18
2022-12-31T07:02:18.091Z,94.34
2022-12-31T07:03:18.068Z,94.04
2022-12-31T07:04:18.096Z,94.13
2022-12-31T07:05:17.939Z,94.24
2022-12-31T07:06:17.890Z,93.84
2022-12-31T07:07:17.864Z,93.73
2022-12-31T07:08:17.813Z,94.04
2022-12-31T07:09:17.785Z,94.24
2022-12-31T07:10:17.799Z,93.73
2022-12-31T07:11:17.703Z,94.13
2022-12-31T07:12:17.660Z,94.04
2022-12-31T07:13:17.658Z,94.28
2022-12-31T07:14:17.585Z,94.44
2022-12-31T07:15:17.549Z,94.04
2022-12-31T07:16:17.536Z,94.13
2022-12-31T07:17:17.478Z,94.24
2022-12-31T07:18:17.437Z,93.84
2022-12-31T07:19:17.409Z,94.09
2022-12-31T07:20:17.363Z,94.04
2022-12-31T07:21:17.339Z,94.13
2022-12-31T07:22:17.303Z,93.93
2022-12-31T07:23:17.240Z,94.04
2022-12-31T07:24:17.226Z,94.44
2022-12-31T07:25:17.193Z,93.63
2022-12-31T07:26:17.135Z,94.13
2022-12-31T07:27:17.092Z,93.53
2022-12-31T07:28:17.064Z,94.54
2022-12-31T07:29:17.029Z,93.53
2022-12-31T07:30:16.980Z,93.53
2022-12-31T07:31:17.031Z,93.73
2022-12-31T07:32:16.941Z,93.84
2022-12-31T07:33:16.872Z,93.93
2022-12-31T07:34:16.831Z,93.89
2022-12-31T07:35:16.803Z,93.93
2022-12-31T07:36:16.781Z,93.33
2022-12-31T07:37:17.484Z,94.44
2022-12-31T07:38:16.696Z,93.43
2022-12-31T07:39:16.634Z,93.53
2022-12-31T07:40:16.592Z,93.02
2022-12-31T07:41:16.570Z,93.53
2022-12-31T07:42:16.518Z,93.13
2022-12-31T07:43:16.487Z,93.23
2022-12-31T07:44:16.438Z,93.08
2022-12-31T07:45:16.405Z,93.18
2022-12-31T07:46:16.411Z,92.88
2022-12-31T07:47:16.329Z,92.18
2022-12-31T07:48:16.306Z,92.27
2022-12-31T07:49:16.265Z,92.52
2022-12-31T07:50:16.221Z,92.27
2022-12-31T07:51:16.177Z,92.07
2022-12-31T07:52:16.154Z,92.78
2022-12-31T07:53:16.103Z,92.58
2022-12-31T07:54:16.065Z,91.37
2022-12-31T07:55:16.020Z,91.27
2022-12-31T07:56:15.995Z,91.37
2022-12-31T07:57:15.955Z,91.57
2022-12-31T07:58:15.934Z,91.67
2022-12-31T07:59:20.984Z,91.77
2022-12-31T08:00:15.842Z,91.57
2022-12-31T08:01:15.869Z,91.37
2022-12-31T08:02:15.981Z,91.37
2022-12-31T08:03:15.725Z,91.97
2022-12-31T08:04:15.692Z,91.77
2022-12-31T08:05:15.659Z,91.67
2022-12-31T08:06:15.609Z,91.06
2022-12-31T08:07:15.605Z,90.56
2022-12-31T08:08:15.540Z,90.46
2022-12-31T08:09:15.488Z,90.86
2022-12-31T08:10:18.053Z,90.66
2022-12-31T08:11:15.416Z,90.52
2022-12-31T08:12:15.391Z,90.56
2022-12-31T08:13:15.342Z,91.06
2022-12-31T08:14:15.309Z,90.97
2022-12-31T08:15:15.280Z,90.92
2022-12-31T08:16:15.283Z,90.46
2022-12-31T08:17:15.192Z,90.86
2022-12-31T08:18:15.171Z,90.66
2022-12-31T08:19:15.112Z,91.27
2022-12-31T08:20:15.077Z,90.86
2022-12-31T08:21:15.057Z,91.06
2022-12-31T08:22:15.003Z,90.16
2022-12-31T08:23:14.963Z,91.06
2022-12-31T08:24:14.924Z,90.26
2022-12-31T08:25:14.882Z,90.36
2022-12-31T08:26:14.880Z,90.11
2022-12-31T08:27:14.823Z,90.01
2022-12-31T08:28:14.784Z,89.61
2022-12-31T08:29:14.746Z,89.91
2022-12-31T08:30:14.699Z,90.01
2022-12-31T08:31:14.709Z,89.11
2022-12-31T08:32:14.621Z,89.01
2022-12-31T08:33:14.590Z,89.21
2022-12-31T08:34:14.561Z,89.11
2022-12-31T08:35:14.512Z,89.41
2022-12-31T08:36:14.472Z,89.35
2022-12-31T08:37:14.428Z,89.81
2022-12-31T08:38:14.398Z,89.41
2022-12-31T08:39:14.365Z,88.90
2022-12-31T08:40:14.332Z,89.31
2022-12-31T08:41:14.280Z,89.41
2022-12-31T08:42:14.241Z,89.51
2022-12-31T08:43:14.201Z,89.51
2022-12-31T08:44:14.168Z,89.61
2022-12-31T08:45:14.154Z,88.90
2022-12-31T08:46:14.165Z,89.91
2022-12-31T08:47:14.059Z,89.61
2022-12-31T08:48:14.024Z,89.61
2022-12-31T08:49:14.025Z,89.71
2022-12-31T08:50:13.939Z,89.75
2022-12-31T08:51:13.931Z,89.51
2022-12-31T08:52:13.876Z,89.31
2022-12-31T08:53:13.823Z,89.51
2022-12-31T08:54:13.790Z,89.41
2022-12-31T08:55:13.773Z,89.31
2022-12-31T08:56:13.724Z,89.81
2022-12-31T08:57:13.684Z,89.51
2022-12-31T08:58:13.648Z,89.01
2022-12-31T08:59:13.629Z,89.51
2022-12-31T09:00:13.565Z,89.71
2022-12-31T09:01:13.697Z,89.26
2022-12-31T09:02:13.571Z,88.60
2022-12-31T09:03:13.464Z,89.01
2022-12-31T09:04:13.444Z,89.61
2022-12-31T09:05:13.375Z,88.56
2022-12-31T09:06:13.359Z,88.81
2022-12-31T09:07:13.295Z,89.31
2022-12-31T09:08:13.306Z,88.60
2022-12-31T09:09:13.226Z,89.11
2022-12-31T09:10:13.194Z,89.51
2022-12-31T09:11:17.745Z,89.51
2022-12-31T09:12:13.124Z,88.70
2022-12-31T09:13:13.091Z,88.26
2022-12-31T09:14:13.042Z,88.86
2022-12-31T09:15:12.995Z,88.40
2022-12-31T09:16:13.017Z,88.10
2022-12-31T09:17:12.927Z,88.06
2022-12-31T09:18:12.901Z,88.66
2022-12-31T09:19:12.847Z,87.96
2022-12-31T09:20:12.822Z,88.40
2022-12-31T09:21:12.772Z,88.06
2022-12-31T09:22:12.738Z,87.85
2022-12-31T09:23:12.729Z,88.50
2022-12-31T09:24:12.675Z,88.06
2022-12-31T09:25:12.615Z,88.70
2022-12-31T09:26:12.585Z,88.70
2022-12-31T09:27:12.570Z,88.96
2022-12-31T09:28:12.525Z,89.11
2022-12-31T09:29:12.484Z,88.96
2022-12-31T09:30:12.451Z,89.21
2022-12-31T09:31:12.394Z,88.90
2022-12-31T09:32:12.373Z,88.60
2022-12-31T09:33:12.317Z,89.51
2022-12-31T09:34:12.283Z,88.86
2022-12-31T09:35:12.269Z,89.21
2022-12-31T09:36:12.209Z,88.50
2022-12-31T09:37:12.172Z,89.01
2022-12-31T09:38:12.186Z,89.41
2022-12-31T09:39:12.106Z,89.41
2022-12-31T09:40:12.059Z,89.51
2022-12-31T09:41:12.034Z,89.21
2022-12-31T09:42:11.984Z,89.41
2022-12-31T09:43:11.944Z,89.31
2022-12-31T09:44:11.911Z,89.11
2022-12-31T09:45:11.868Z,89.61
2022-12-31T09:46:11.872Z,89.41
2022-12-31T09:47:11.801Z,88.20
2022-12-31T09:48:11.777Z,88.66
2022-12-31T09:49:11.719Z,88.26
2022-12-31T09:50:11.761Z,88.16
2022-12-31T09:51:11.644Z,87.65
2022-12-31T09:52:11.746Z,88.76
2022-12-31T09:53:11.566Z,87.96
2022-12-31T09:54:11.549Z,87.45
2022-12-31T09:55:11.508Z,88.06
2022-12-31T09:56:11.467Z,88.06
2022-12-31T09:57:11.421Z,88.16
2022-12-31T09:58:11.382Z,87.96
2022-12-31T09:59:11.350Z,88.46
2022-12-31T10:00:11.343Z,87.85
2022-12-31T10:01:11.323Z,88.76
2022-12-31T10:02:11.584Z,88.16
2022-12-31T10:03:11.277Z,87.65
2022-12-31T10:04:11.158Z,87.55
2022-12-31T10:05:11.123Z,87.35
2022-12-31T10:06:11.097Z,86.75
2022-12-31T10:07:11.044Z,87.05
2022-12-31T10:08:11.008Z,87.25
2022-12-31T10:09:10.965Z,87.55
2022-12-31T10:10:10.941Z,87.15
2022-12-31T10:11:10.892Z,87.62
2022-12-31T10:12:10.882Z,87.15
2022-12-31T10:13:10.817Z,87.25
2022-12-31T10:14:10.789Z,87.35
2022-12-31T10:15:10.744Z,88.26
2022-12-31T10:16:10.723Z,87.55
2022-12-31T10:17:10.711Z,87.25
2022-12-31T10:18:10.630Z,87.05
2022-12-31T10:19:10.597Z,86.75
2022-12-31T10:20:10.560Z,86.61
2022-12-31T10:21:10.528Z,86.10
2022-12-31T10:22:10.485Z,85.90
2022-12-31T10:23:10.469Z,86.21
2022-12-31T10:24:10.424Z,85.90
2022-12-31T10:25:10.399Z,85.60
2022-12-31T10:26:10.364Z,86.41
2022-12-31T10:27:10.291Z,86.21
2022-12-31T10:28:10.260Z,86.61
2022-12-31T10:29:10.249Z,86.00
2022-12-31T10:30:10.185Z,85.20
2022-12-31T10:31:10.166Z,86.00
2022-12-31T10:32:10.115Z,86.30
2022-12-31T10:33:10.072Z,85.50
2022-12-31T10:34:10.042Z,86.10
2022-12-31T10:35:10.012Z,86.51
2022-12-31T10:36:09.966Z,85.90
2022-12-31T10:37:09.921Z,86.10
2022-12-31T10:38:09.908Z,85.20
2022-12-31T10:39:14.506Z,85.70
2022-12-31T10:40:09.833Z,85.50
2022-12-31T10:41:09.777Z,85.60
2022-12-31T10:42:09.743Z,85.20
2022-12-31T10:43:09.697Z,85.00
2022-12-31T10:44:09.665Z,85.60
2022-12-31T10:45:09.640Z,86.30
2022-12-31T10:46:09.637Z,86.21
2022-12-31T10:47:09.553Z,86.30
2022-12-31T10:48:09.531Z,85.60
2022-12-31T10:49:09.485Z,85.70
2022-12-31T10:50:09.442Z,85.30
2022-12-31T10:51:09.415Z,85.10
2022-12-31T10:52:09.382Z,85.50
2022-12-31T10:53:09.331Z,85.10
2022-12-31T10:54:09.304Z,85.10
2022-12-31T10:55:09.259Z,85.50
2022-12-31T10:56:09.237Z,85.10
2022-12-31T10:57:09.198Z,85.10
2022-12-31T10:58:09.143Z,85.30
2022-12-31T10:59:09.109Z,85.16
2022-12-31T11:00:09.088Z,85.25
2022-12-31T11:01:09.176Z,85.46
2022-12-31T11:02:09.261Z,85.25
2022-12-31T11:03:08.977Z,84.45
2022-12-31T11:04:08.925Z,84.45
2022-12-31T11:05:08.883Z,84.55
2022-12-31T11:06:08.850Z,85.46
2022-12-31T11:07:08.807Z,84.25
2022-12-31T11:08:08.784Z,83.95
2022-12-31T11:09:08.742Z,84.75
2022-12-31T11:10:08.707Z,85.05
2022-12-31T11:11:08.658Z,85.66
2022-12-31T11:12:08.635Z,85.66
2022-12-31T11:13:08.596Z,85.70
2022-12-31T11:14:08.555Z,85.05
2022-12-31T11:15:08.513Z,85.00
2022-12-31T11:16:08.554Z,85.80
2022-12-31T11:17:08.451Z,85.40
2022-12-31T11:18:08.423Z,85.00
2022-12-31T11:19:08.366Z,85.46
2022-12-31T11:20:08.326Z,85.36
2022-12-31T11:21:19.685Z,84.85
2022-12-31T11:22:08.275Z,85.46
2022-12-31T11:23:08.213Z,85.76
2022-12-31T11:24:08.199Z,85.36
2022-12-31T11:25:08.140Z,84.55
2022-12-31T11:26:08.112Z,85.56
2022-12-31T11:27:08.065Z,84.55
2022-12-31T11:28:08.037Z,85.05
2022-12-31T11:29:07.998Z,85.05
2022-12-31T11:30:07.977Z,84.35
2022-12-31T11:31:07.985Z,84.85
2022-12-31T11:32:07.886Z,85.16
2022-12-31T11:33:07.847Z,84.25
2022-12-31T11:34:07.811Z,85.16
2022-12-31T11:35:07.775Z,85.16
2022-12-31T11:36:07.752Z,84.29
2022-12-31T11:37:07.693Z,84.25
2022-12-31T11:38:07.663Z,84.89
2022-12-31T11:39:07.622Z,84.89
2022-12-31T11:40:08.118Z,83.65
2022-12-31T11:41:07.560Z,84.55
2022-12-31T11:42:07.517Z,84.05
2022-12-31T11:43:07.480Z,83.84
2022-12-31T11:44:07.439Z,84.95
2022-12-31T11:45:07.413Z,85.36
2022-12-31T11:46:07.416Z,84.85
2022-12-31T11:47:07.333Z,85.20
2022-12-31T11:49:07.252Z,83.89
2022-12-31T11:50:07.219Z,84.65
2022-12-31T11:51:07.176Z,84.69
2022-12-31T11:52:07.155Z,84.89
2022-12-31T11:53:07.102Z,85.20
2022-12-31T11:54:07.076Z,84.19
2022-12-31T11:55:07.039Z,84.80
2022-12-31T11:56:06.994Z,84.49
2022-12-31T11:57:06.992Z,85.20
2022-12-31T11:58:06.922Z,84.49
2022-12-31T11:59:11.039Z,84.59
2022-12-31T12:00:06.843Z,85.60
2022-12-31T12:01:06.855Z,84.59
2022-12-31T12:02:06.779Z,84.59
2022-12-31T12:03:06.866Z,84.69
2022-12-31T12:04:06.746Z,84.80
2022-12-31T12:05:10.957Z,84.49
2022-12-31T12:06:06.627Z,85.40
2022-12-31T12:07:06.584Z,84.94
2022-12-31T12:08:06.556Z,84.89
2022-12-31T12:09:06.522Z,85.20
2022-12-31T12:10:06.481Z,85.10
2022-12-31T12:11:06.446Z,84.89
2022-12-31T12:12:06.394Z,84.74
2022-12-31T12:13:06.376Z,84.33
2022-12-31T12:14:06.336Z,84.94
2022-12-31T12:15:06.292Z,84.83
2022-12-31T12:16:06.369Z,84.13
2022-12-31T12:17:06.221Z,84.49
2022-12-31T12:18:06.176Z,84.39
2022-12-31T12:19:06.159Z,84.80
2022-12-31T12:20:06.092Z,84.63
2022-12-31T12:21:06.059Z,84.39
2022-12-31T12:22:06.027Z,85.14
2022-12-31T12:23:06.008Z,84.94
2022-12-31T12:24:05.949Z,84.43
2022-12-31T12:25:05.922Z,84.59
2022-12-31T12:26:05.878Z,84.83
2022-12-31T12:27:05.840Z,84.43
2022-12-31T12:28:05.796Z,85.14
2022-12-31T12:29:05.760Z,84.33
2022-12-31T12:30:05.720Z,84.19
2022-12-31T12:31:05.759Z,83.93
2022-12-31T12:32:05.648Z,84.49
2022-12-31T12:33:05.611Z,83.32
2022-12-31T12:34:05.570Z,83.79
2022-12-31T12:35:05.538Z,84.49
2022-12-31T12:36:05.507Z,83.89
2022-12-31T12:37:05.463Z,84.19
2022-12-31T12:38:05.420Z,83.69
2022-12-31T12:39:05.389Z,83.62
2022-12-31T12:40:05.349Z,84.19
2022-12-31T12:41:05.565Z,83.99
2022-12-31T12:42:05.292Z,85.20
2022-12-31T12:43:05.235Z,86.91
2022-12-31T12:44:05.197Z,88.86
2022-12-31T12:45:05.175Z,89.41
2022-12-31T12:46:05.119Z,89.91
2022-12-31T12:47:05.167Z,90.42
2022-12-31T12:48:05.057Z,90.01
2022-12-31T12:49:05.011Z,91.02
2022-12-31T12:50:04.968Z,90.42
2022-12-31T12:51:04.936Z,89.31
2022-12-31T12:52:04.897Z,89.51
2022-12-31T12:53:04.866Z,89.81
2022-12-31T12:54:04.820Z,89.31
2022-12-31T12:55:04.788Z,89.51
2022-12-31T12:56:04.743Z,88.16
2022-12-31T12:57:04.744Z,87.55
2022-12-31T12:58:04.679Z,87.05
2022-12-31T12:59:04.632Z,87.65
2022-12-31T13:00:04.618Z,87.29
2022-12-31T13:01:04.632Z,86.79
2022-12-31T13:02:04.583Z,86.04
2022-12-31T13:03:04.521Z,85.44
2022-12-31T13:05:04.409Z,86.15
2022-12-31T13:06:04.363Z,85.44
2022-12-31T13:07:04.333Z,86.15
2022-12-31T13:08:04.288Z,85.54
2022-12-31T13:09:04.282Z,85.44
2022-12-31T13:10:04.212Z,84.43
2022-12-31T13:11:04.177Z,84.80
2022-12-31T13:12:07.760Z,84.63
2022-12-31T13:13:33.914Z,84.13
2022-12-31T13:14:04.087Z,85.03
2022-12-31T13:15:04.042Z,84.03
2022-12-31T13:16:04.046Z,84.74
2022-12-31T13:17:03.949Z,83.83
2022-12-31T13:18:03.962Z,84.43
2022-12-31T13:19:03.874Z,83.59
2022-12-31T13:20:03.838Z,84.09
2022-12-31T13:21:03.816Z,83.93
2022-12-31T13:22:04.043Z,83.89
2022-12-31T13:23:03.721Z,84.53
2022-12-31T13:24:03.704Z,84.09
2022-12-31T13:25:03.646Z,83.72
2022-12-31T23:15:15.287Z,68.10
2022-12-31T23:16:15.215Z,68.51
2022-12-31T23:17:31.091Z,67.83
2022-12-31T23:18:15.097Z,67.93
2022-12-31T23:19:15.055Z,68.13
2022-12-31T23:20:15.032Z,68.43
2022-12-31T23:21:14.977Z,68.33
2022-12-31T23:22:22.946Z,68.33
2022-12-31T23:23:14.902Z,68.54
2022-12-31T23:24:21.394Z,68.43
2022-12-31T23:25:14.817Z,68.30
2022-12-31T23:26:14.786Z,68.54
2022-12-31T23:27:14.733Z,67.49
2022-12-31T23:28:14.693Z,68.43
2022-12-31T23:29:14.669Z,68.54
2022-12-31T23:30:14.632Z,69.14
2022-12-31T23:31:14.645Z,69.24
2022-12-31T23:32:14.548Z,69.24