createdAt,value
2023-05-02T00:02:31.880Z,77.90
2023-05-02T00:05:15.451Z,77.88
2023-05-02T00:07:58.876Z,78.25
2023-05-02T00:10:43.645Z,78.09
2023-05-02T00:13:27.110Z,78.14
2023-05-02T00:16:11.260Z,78.83
2023-05-02T00:18:54.684Z,78.33
2023-05-02T00:21:37.785Z,78.39
2023-05-02T00:24:22.029Z,78.22
2023-05-02T00:27:07.137Z,78.58
2023-05-02T00:29:50.291Z,78.85
2023-05-02T00:32:33.966Z,79.25
2023-05-02T00:35:17.196Z,78.96
2023-05-02T00:38:01.248Z,78.72
2023-05-02T00:40:46.154Z,78.69
2023-05-02T00:43:33.455Z,78.43
2023-05-02T00:46:16.750Z,77.97
2023-05-02T00:49:00.745Z,77.96
2023-05-02T00:51:44.158Z,78.26
2023-05-02T00:54:27.377Z,78.09
2023-05-02T00:57:12.137Z,77.89
2023-05-02T00:59:57.469Z,78.01
2023-05-02T01:02:51.015Z,78.13
2023-05-02T01:05:46.333Z,77.35
2023-05-02T01:08:38.638Z,76.92
2023-05-02T01:11:34.069Z,76.70
2023-05-02T01:14:18.497Z,76.46
2023-05-02T01:17:06.306Z,77.09
2023-05-02T01:19:54.163Z,77.23
2023-05-02T01:22:41.202Z,77.64
2023-05-02T01:25:31.117Z,77.42
2023-05-02T01:28:29.087Z,77.37
2023-05-02T01:31:15.247Z,77.20
2023-05-02T01:34:00.279Z,77.10
2023-05-02T01:36:46.922Z,77.04
2023-05-02T01:39:31.620Z,77.21
2023-05-02T01:42:16.646Z,77.15
2023-05-02T01:45:01.518Z,77.53
2023-05-02T01:47:47.820Z,77.49
2023-05-02T01:50:31.503Z,78.04
2023-05-02T01:53:15.884Z,78.89
2023-05-02T01:56:00.885Z,79.05
2023-05-02T01:58:47.148Z,78.99
2023-05-02T02:01:31.864Z,79.05
2023-05-02T02:04:19.056Z,79.09
2023-05-02T02:07:07.654Z,79.29
2023-05-02T02:09:51.374Z,79.53
2023-05-02T02:12:43.911Z,79.98
2023-05-02T02:15:30.563Z,80.33
2023-05-02T02:18:19.875Z,80.90
2023-05-02T02:21:08.168Z,81.49
2023-05-02T02:23:57.387Z,81.13
2023-05-02T02:26:40.792Z,80.33
2023-05-02T02:29:23.954Z,80.54
2023-05-02T02:32:07.328Z,81.09
2023-05-02T02:34:50.630Z,81.06
2023-05-02T02:37:41.187Z,81.18
2023-05-02T02:40:29.952Z,80.75
2023-05-02T02:43:20.857Z,81.07
2023-05-02T02:46:18.491Z,80.96
2023-05-02T02:49:16.594Z,82.08
2023-05-02T02:52:09.190Z,80.70
2023-05-02T02:55:00.036Z,80.39
2023-05-02T02:57:52.802Z,79.54
2023-05-02T03:00:37.858Z,79.78
2023-05-02T03:03:25.210Z,78.58
2023-05-02T03:06:08.751Z,79.51
2023-05-02T03:08:54.248Z,78.98
2023-05-02T03:11:38.822Z,78.21
2023-05-02T03:14:22.147Z,78.29
2023-05-02T03:17:05.385Z,78.10
2023-05-02T03:19:48.825Z,78.14
2023-05-02T03:22:33.270Z,78.21
2023-05-02T03:25:16.626Z,78.88
2023-05-02T03:28:02.448Z,79.66
2023-05-02T03:30:46.072Z,78.33
2023-05-02T03:33:29.332Z,77.59
2023-05-02T03:36:12.528Z,77.06
2023-05-02T03:38:56.089Z,76.72
2023-05-02T03:41:39.258Z,77.19
2023-05-02T03:44:23.909Z,76.81
2023-05-02T03:47:07.654Z,75.88
2023-05-02T03:49:53.193Z,75.19
2023-05-02T03:52:36.457Z,74.92
2023-05-02T03:55:19.706Z,74.38
2023-05-02T03:58:02.824Z,74.22
2023-05-02T04:00:47.489Z,74.25
2023-05-02T04:03:31.149Z,73.38
2023-05-02T04:06:14.449Z,73.22
2023-05-02T04:08:58.592Z,72.74
2023-05-02T04:11:43.240Z,72.16
2023-05-02T04:14:26.574Z,72.81
2023-05-02T04:17:11.902Z,71.70
2023-05-02T04:19:55.347Z,70.67
2023-05-02T04:22:39.768Z,70.37
2023-05-02T04:25:23.016Z,70.62
2023-05-02T04:28:07.363Z,70.68
2023-05-02T04:30:51.029Z,70.11
2023-05-02T04:33:36.601Z,69.81
2023-05-02T04:36:20.253Z,69.42
2023-05-02T04:39:03.790Z,68.71
2023-05-02T04:41:47.036Z,68.49
2023-05-02T04:44:30.150Z,66.79
2023-05-02T04:47:13.296Z,67.38
2023-05-02T04:49:58.093Z,66.51
2023-05-02T04:52:42.094Z,66.40
2023-05-02T04:55:25.273Z,65.35
2023-05-02T04:58:08.434Z,65.50
2023-05-02T05:00:51.478Z,64.55
2023-05-02T05:03:34.643Z,63.98
2023-05-02T05:06:19.440Z,63.08
2023-05-02T05:09:02.664Z,63.11
2023-05-02T05:11:46.295Z,62.62
2023-05-02T05:14:31.523Z,61.85
2023-05-02T05:17:14.738Z,61.87
2023-05-02T05:19:57.954Z,60.93
2023-05-02T05:22:43.267Z,60.18
2023-05-02T05:25:27.315Z,59.88
2023-05-02T05:28:10.422Z,61.01
2023-05-02T05:30:53.877Z,60.18
2023-05-02T05:33:37.519Z,59.16
2023-05-02T05:36:22.849Z,58.58
2023-05-02T05:39:08.038Z,57.48
2023-05-02T05:41:51.196Z,57.33
2023-05-02T05:44:34.265Z,56.47
2023-05-02T05:47:22.056Z,55.14
2023-05-02T05:50:06.268Z,54.57
2023-05-02T05:52:49.402Z,54.08
2023-05-02T05:55:35.907Z,53.10
2023-05-02T05:58:20.407Z,51.98
2023-05-02T06:01:03.554Z,51.30
2023-05-02T06:03:46.799Z,50.82
2023-05-02T06:06:30.280Z,49.85
2023-05-02T06:09:13.886Z,47.67
2023-05-02T06:11:58.383Z,47.83
2023-05-02T06:14:41.739Z,47.41
2023-05-02T06:17:24.989Z,46.07
2023-05-02T06:20:12.549Z,47.04
2023-05-02T06:22:56.183Z,46.61
2023-05-02T06:25:40.254Z,45.23
2023-05-02T06:28:24.735Z,42.90
2023-05-02T06:31:10.837Z,43.43
2023-05-02T06:33:54.098Z,42.98
2023-05-02T06:36:44.778Z,42.56
2023-05-02T06:39:34.341Z,41.82
2023-05-02T06:42:17.414Z,43.32
2023-05-02T06:45:01.880Z,40.88
2023-05-02T06:47:45.300Z,39.88
2023-05-02T06:50:28.526Z,40.33
2023-05-02T06:53:11.593Z,40.58
2023-05-02T06:55:55.067Z,35.96
2023-05-02T06:58:38.235Z,30.45
2023-05-02T07:01:23.521Z,27.63
2023-05-02T07:04:06.883Z,24.97
2023-05-02T07:06:50.123Z,23.89
2023-05-02T07:09:33.500Z,23.14
2023-05-02T07:12:16.561Z,22.13
2023-05-02T07:14:59.617Z,20.65
2023-05-02T07:17:44.823Z,19.80
2023-05-02T07:20:28.059Z,20.18
2023-05-02T07:23:11.138Z,19.52
2023-05-02T07:25:54.202Z,18.23
2023-05-02T07:28:37.280Z,18.50
2023-05-02T07:31:20.566Z,16.81
2023-05-02T07:34:05.043Z,16.07
2023-05-02T07:36:48.164Z,16.32
2023-05-02T07:39:31.377Z,14.88
2023-05-02T07:42:14.428Z,14.55
2023-05-02T07:44:57.667Z,14.87
2023-05-02T07:47:42.004Z,13.98
2023-05-02T07:50:27.384Z,13.18
2023-05-02T07:53:11.273Z,14.20
2023-05-02T07:55:54.520Z,13.52
2023-05-02T07:58:38.446Z,13.74
2023-05-02T08:01:21.563Z,13.69
2023-05-02T08:04:05.681Z,14.00
2023-05-02T08:06:50.556Z,13.69
2023-05-02T08:09:33.990Z,14.31
2023-05-02T08:12:17.066Z,14.42
2023-05-02T08:15:00.241Z,14.13
2023-05-02T08:17:43.647Z,13.45
2023-05-02T08:20:26.967Z,13.07
2023-05-02T08:23:11.485Z,13.92
2023-05-02T08:25:55.604Z,14.26
2023-05-02T08:28:39.123Z,13.58
2023-05-02T08:31:23.048Z,14.47
2023-05-02T08:34:07.175Z,14.54
2023-05-02T08:36:50.312Z,14.11
2023-05-02T08:39:35.935Z,13.39
2023-05-02T08:42:21.005Z,14.85
2023-05-02T08:45:04.272Z,16.06
2023-05-02T08:47:49.487Z,16.18
2023-05-02T08:50:32.819Z,17.35
2023-05-02T08:53:15.997Z,16.35
2023-05-02T08:56:00.755Z,15.56
2023-05-02T08:58:43.872Z,14.42
2023-05-02T09:01:31.708Z,14.70
2023-05-02T09:04:16.044Z,14.08
2023-05-02T09:06:59.579Z,13.09
2023-05-02T09:09:42.726Z,12.63
2023-05-02T09:12:30.301Z,13.03
2023-05-02T09:15:16.879Z,13.74
2023-05-02T09:18:01.568Z,13.62
2023-05-02T09:20:44.764Z,13.13
2023-05-02T09:23:34.813Z,14.15
2023-05-02T09:26:19.814Z,13.67
2023-05-02T09:29:06.021Z,12.97
2023-05-02T09:31:56.313Z,13.72
2023-05-02T09:34:40.008Z,13.55
2023-05-02T09:37:35.935Z,14.70
2023-05-02T09:40:19.938Z,13.05
2023-05-02T09:43:16.418Z,13.63
2023-05-02T09:46:02.951Z,12.12
2023-05-02T09:48:57.983Z,12.38
2023-05-02T09:51:41.636Z,12.62
2023-05-02T09:54:38.083Z,11.88
2023-05-02T09:57:22.037Z,11.60
2023-05-02T10:00:05.975Z,12.28
2023-05-02T10:02:52.453Z,11.38
2023-05-02T10:05:39.005Z,11.64
2023-05-02T10:08:23.067Z,12.80
2023-05-02T10:11:09.248Z,11.57
2023-05-02T10:13:54.230Z,10.80
2023-05-02T10:16:41.463Z,11.23
2023-05-02T10:19:32.155Z,11.76
2023-05-02T10:22:15.636Z,10.82
2023-05-02T10:25:01.130Z,11.66
2023-05-02T10:27:44.800Z,11.80
2023-05-02T10:30:28.372Z,11.56
2023-05-02T10:33:15.077Z,12.60
2023-05-02T10:36:00.042Z,12.73
2023-05-02T10:38:43.815Z,13.50
2023-05-02T10:41:30.055Z,13.98
2023-05-02T10:44:13.707Z,14.28
2023-05-02T10:46:57.232Z,13.97
2023-05-02T10:49:53.754Z,14.06
2023-05-02T10:52:41.365Z,13.83
2023-05-02T10:55:25.494Z,14.45
2023-05-02T10:58:27.044Z,16.13
2023-05-02T11:01:41.949Z,17.24
2023-05-02T11:04:25.866Z,19.23
2023-05-02T11:07:20.249Z,21.07
2023-05-02T11:10:36.656Z,22.40
2023-05-02T11:13:50.412Z,23.68
2023-05-02T11:17:06.929Z,24.92
2023-05-02T11:20:29.301Z,25.50
2023-05-02T11:23:26.342Z,25.02
2023-05-02T11:26:23.299Z,25.82
2023-05-02T11:29:07.782Z,26.66
2023-05-02T11:31:59.506Z,26.16
2023-05-02T11:34:46.096Z,27.36
2023-05-02T11:37:32.722Z,27.88
2023-05-02T11:40:17.039Z,27.07
2023-05-02T11:43:02.740Z,28.77
2023-05-02T11:45:47.411Z,29.05
2023-05-02T11:48:31.905Z,29.68
2023-05-02T11:51:15.453Z,29.62
2023-05-02T11:54:00.197Z,29.58
2023-05-02T11:56:43.987Z,29.63
2023-05-02T11:59:27.432Z,30.66
2023-05-02T12:02:12.032Z,30.08
2023-05-02T12:04:55.222Z,30.67
2023-05-02T12:07:39.059Z,30.79
2023-05-02T12:10:22.302Z,30.73
2023-05-02T12:13:06.743Z,30.63
2023-05-02T12:15:51.822Z,30.44
2023-05-02T12:18:37.013Z,30.24
2023-05-02T12:21:20.958Z,30.19
2023-05-02T12:24:04.698Z,30.22
2023-05-02T12:26:49.368Z,30.34
2023-05-02T12:29:45.385Z,30.55
2023-05-02T12:32:30.207Z,30.10
2023-05-02T12:35:24.042Z,29.99
2023-05-02T12:38:12.513Z,30.79
2023-05-02T12:40:57.874Z,30.51
2023-05-02T12:43:48.652Z,31.61
2023-05-02T12:46:32.644Z,30.80
2023-05-02T12:49:18.174Z,30.22
2023-05-02T12:52:04.773Z,30.82
2023-05-02T12:54:51.705Z,30.38
2023-05-02T12:57:34.826Z,30.40
2023-05-02T13:00:18.821Z,29.87
2023-05-02T13:03:02.218Z,30.60
2023-05-02T13:05:45.511Z,31.03
2023-05-02T13:08:31.392Z,30.51
2023-05-02T13:11:14.824Z,30.59
2023-05-02T13:14:00.300Z,31.55
2023-05-02T13:16:43.499Z,30.40
2023-05-02T13:19:29.308Z,31.06
2023-05-02T13:22:12.420Z,31.52
2023-05-02T13:24:57.154Z,31.65
2023-05-02T13:27:41.319Z,31.68
2023-05-02T13:30:24.514Z,31.54
2023-05-02T13:33:08.101Z,30.94
2023-05-02T13:35:51.610Z,31.17
2023-05-02T13:38:35.388Z,31.75
2023-05-02T13:41:20.268Z,30.91
2023-05-02T13:44:04.412Z,31.05
2023-05-02T13:46:47.978Z,31.38
2023-05-02T13:49:31.311Z,30.95
2023-05-02T13:52:14.498Z,30.94
2023-05-02T13:54:57.728Z,31.50
2023-05-02T13:57:42.298Z,31.72
2023-05-02T14:00:28.621Z,30.99
2023-05-02T14:03:13.655Z,31.59
2023-05-02T14:05:56.962Z,31.47
2023-05-02T14:08:41.406Z,31.71
2023-05-02T14:11:24.632Z,31.17
2023-05-02T14:14:12.503Z,31.42
2023-05-02T14:16:56.073Z,31.82
2023-05-02T14:19:39.301Z,32.57
2023-05-02T14:22:22.387Z,31.39
2023-05-02T14:25:06.113Z,31.53
2023-05-02T14:27:49.283Z,31.94
2023-05-02T14:30:33.983Z,31.82
2023-05-02T14:33:17.351Z,31.47
2023-05-02T14:36:00.732Z,31.94
2023-05-02T14:38:43.919Z,32.19
2023-05-02T14:41:27.769Z,31.47
2023-05-02T14:44:10.921Z,31.46
2023-05-02T14:46:58.777Z,31.54
2023-05-02T14:49:42.200Z,32.03
2023-05-02T14:52:25.475Z,31.78
2023-05-02T14:55:09.225Z,31.63
2023-05-02T14:57:52.576Z,32.13
2023-05-02T15:00:38.172Z,32.23
2023-05-02T15:03:23.247Z,31.49
2023-05-02T15:06:06.593Z,31.85
2023-05-02T15:08:53.009Z,32.12
2023-05-02T15:11:36.186Z,31.06
2023-05-02T15:14:19.304Z,31.50
2023-05-02T15:17:02.719Z,32.47
2023-05-02T15:19:47.499Z,31.63
2023-05-02T15:22:30.607Z,30.99
2023-05-02T15:25:13.864Z,31.38
2023-05-02T15:27:57.031Z,30.91
2023-05-02T15:30:41.679Z,30.70
2023-05-02T15:33:24.854Z,31.00
2023-05-02T15:36:10.156Z,30.74
2023-05-02T15:38:53.302Z,30.66
2023-05-02T15:41:37.153Z,30.43
2023-05-02T15:44:20.511Z,31.04
2023-05-02T15:47:03.739Z,31.35
2023-05-02T15:49:47.373Z,31.28
2023-05-02T15:52:31.998Z,31.45
2023-05-02T15:55:15.209Z,31.81
2023-05-02T15:57:58.818Z,31.91
2023-05-02T16:00:42.295Z,31.73
2023-05-02T16:03:25.561Z,31.96
2023-05-02T16:06:09.485Z,32.18
2023-05-02T16:08:54.097Z,32.50
2023-05-02T16:11:38.595Z,32.43
2023-05-02T16:14:24.038Z,32.63
2023-05-02T16:17:07.162Z,32.84
2023-05-02T16:19:50.363Z,32.38
2023-05-02T16:22:33.590Z,32.65
2023-05-02T16:25:18.856Z,32.51
2023-05-02T16:28:02.267Z,32.98
2023-05-02T16:30:45.448Z,32.71
2023-05-02T16:33:28.651Z,32.64
2023-05-02T16:36:12.125Z,33.06
2023-05-02T16:38:57.240Z,32.98
2023-05-02T16:41:42.111Z,33.31
2023-05-02T16:44:25.489Z,33.25
2023-05-02T16:47:09.381Z,33.16
2023-05-02T16:49:56.109Z,33.29
2023-05-02T16:52:40.025Z,33.09
2023-05-02T16:55:25.108Z,33.73
2023-05-02T16:58:10.290Z,33.36
2023-05-02T17:00:53.762Z,33.39
2023-05-02T17:03:37.087Z,33.32
2023-05-02T17:06:23.055Z,33.76
2023-05-02T17:09:06.558Z,33.72
2023-05-02T17:11:50.365Z,34.29
2023-05-02T17:14:35.074Z,34.36
2023-05-02T17:17:20.525Z,34.60
2023-05-02T17:20:03.907Z,35.07
2023-05-02T17:22:47.278Z,35.45
2023-05-02T17:25:31.418Z,35.69
2023-05-02T17:28:14.680Z,36.25
2023-05-02T17:31:00.347Z,36.58
2023-05-02T17:33:43.862Z,35.99
2023-05-02T17:36:28.001Z,36.87
2023-05-02T17:39:17.819Z,38.13
2023-05-02T17:42:02.191Z,36.67
2023-05-02T17:44:47.719Z,36.20
2023-05-02T17:47:32.303Z,38.63
2023-05-02T17:50:15.659Z,37.26
2023-05-02T17:53:01.060Z,37.82
2023-05-02T17:55:44.627Z,39.11
2023-05-02T17:58:28.453Z,37.54
2023-05-02T18:01:12.441Z,38.50
2023-05-02T18:03:59.510Z,37.67
2023-05-02T18:06:42.865Z,37.33
2023-05-02T18:09:25.962Z,37.39
2023-05-02T18:12:09.809Z,38.48
2023-05-02T18:14:54.027Z,39.54
2023-05-02T18:17:39.048Z,40.16
2023-05-02T18:20:23.660Z,41.21
2023-05-02T18:23:06.681Z,39.70
2023-05-02T18:25:49.936Z,39.49
2023-05-02T18:28:34.652Z,39.47
2023-05-02T18:31:18.267Z,38.59
2023-05-02T18:34:01.369Z,38.49
2023-05-02T18:36:46.272Z,38.97
2023-05-02T18:39:31.901Z,38.88
2023-05-02T18:42:17.602Z,39.07
2023-05-02T18:45:01.462Z,39.46
2023-05-02T18:47:45.139Z,38.43
2023-05-02T18:50:28.394Z,39.05
2023-05-02T18:53:13.364Z,38.82
2023-05-02T18:55:58.026Z,39.86
2023-05-02T18:58:41.143Z,39.31
2023-05-02T19:01:25.130Z,39.16
2023-05-02T19:04:08.411Z,39.32
2023-05-02T19:06:51.679Z,39.68
2023-05-02T19:09:36.292Z,39.12
2023-05-02T19:12:19.417Z,40.71
2023-05-02T19:15:02.966Z,41.04
2023-05-02T19:17:46.522Z,39.31
2023-05-02T19:20:30.422Z,39.39
2023-05-02T19:23:18.953Z,39.51
2023-05-02T19:26:04.837Z,40.57
2023-05-02T19:28:48.215Z,39.95
2023-05-02T19:31:31.622Z,39.97
2023-05-02T19:34:14.784Z,39.90
2023-05-02T19:36:57.915Z,38.90
2023-05-02T19:39:41.085Z,39.96
2023-05-02T19:42:25.548Z,40.67
2023-05-02T19:45:09.988Z,40.67
2023-05-02T19:47:53.137Z,38.45
2023-05-02T19:50:36.360Z,39.27
2023-05-02T19:53:19.807Z,38.61
2023-05-02T19:56:04.867Z,38.34
2023-05-02T19:58:49.755Z,38.43
2023-05-02T20:01:32.891Z,38.71
2023-05-02T20:04:16.056Z,38.77
2023-05-02T20:06:59.237Z,39.60
2023-05-02T20:09:42.400Z,40.03
2023-05-02T20:12:25.985Z,40.03
2023-05-02T20:15:11.333Z,40.43
2023-05-02T20:17:57.086Z,40.85
2023-05-02T20:20:40.394Z,41.28
2023-05-02T20:23:23.825Z,40.67
2023-05-02T20:26:06.982Z,40.89
2023-05-02T20:28:50.411Z,40.76
2023-05-02T20:31:36.369Z,41.78
2023-05-02T20:34:19.632Z,42.03
2023-05-02T20:37:03.858Z,41.45
2023-05-02T20:39:46.910Z,42.15
2023-05-02T20:42:30.124Z,41.55
2023-05-02T20:45:15.131Z,42.40
2023-05-02T20:47:59.708Z,42.31
2023-05-02T20:50:42.930Z,42.81
2023-05-02T20:53:26.169Z,43.87
2023-05-02T20:56:10.819Z,43.16
2023-05-02T20:58:54.303Z,42.96
2023-05-02T21:01:37.560Z,43.11
2023-05-02T21:04:22.300Z,41.90
2023-05-02T21:07:05.478Z,42.19
2023-05-02T21:09:49.072Z,42.31
2023-05-02T21:12:32.179Z,43.37
2023-05-02T21:15:15.539Z,43.41
2023-05-02T21:18:02.348Z,43.24
2023-05-02T21:20:49.353Z,42.00
2023-05-02T21:23:32.474Z,43.33
2023-05-02T21:26:15.695Z,42.64
2023-05-02T21:28:59.173Z,42.72
2023-05-02T21:31:42.363Z,42.30
2023-05-02T21:34:25.575Z,42.62
2023-05-02T21:37:10.150Z,42.97
2023-05-02T21:39:53.368Z,42.80
2023-05-02T21:42:36.652Z,43.54
2023-05-02T21:45:20.080Z,42.67
2023-05-02T21:48:03.313Z,43.63
2023-05-02T21:50:46.774Z,43.25
2023-05-02T21:53:31.537Z,43.42
2023-05-02T21:56:14.746Z,43.47
2023-05-02T21:58:57.899Z,42.95
2023-05-02T22:01:41.315Z,43.29
2023-05-02T22:04:24.938Z,43.58
2023-05-02T22:07:08.213Z,43.18
2023-05-02T22:09:52.742Z,43.60
2023-05-02T22:12:35.896Z,43.38
2023-05-02T22:15:18.999Z,43.48
2023-05-02T22:18:04.923Z,43.62
2023-05-02T22:20:48.770Z,43.77
2023-05-02T22:23:32.138Z,43.62
2023-05-02T22:26:16.704Z,43.49
2023-05-02T22:28:59.819Z,43.54
2023-05-02T22:31:42.881Z,42.89
2023-05-02T22:34:26.134Z,43.40
2023-05-02T22:37:09.705Z,42.72
2023-05-02T22:39:53.725Z,42.95
2023-05-02T22:42:38.208Z,43.05
2023-05-02T22:45:21.409Z,41.89
2023-05-02T22:48:04.912Z,41.20
2023-05-02T22:50:49.199Z,41.75
2023-05-02T22:53:32.751Z,41.94
2023-05-02T22:56:15.962Z,41.47
2023-05-02T22:59:01.252Z,41.88
2023-05-02T23:01:44.384Z,41.82
2023-05-02T23:04:27.573Z,40.77
2023-05-02T23:07:11.052Z,40.93
2023-05-02T23:09:54.285Z,40.77
2023-05-02T23:12:37.369Z,40.49
2023-05-02T23:15:21.861Z,40.30
2023-05-02T23:18:05.179Z,41.22
2023-05-02T23:20:48.442Z,40.95
2023-05-02T23:23:31.881Z,41.07
2023-05-02T23:26:15.139Z,40.84
2023-05-02T23:28:58.266Z,40.41
2023-05-02T23:31:43.065Z,40.68
2023-05-02T23:34:26.547Z,40.28
2023-05-02T23:37:10.020Z,40.02
2023-05-02T23:39:53.139Z,39.77
2023-05-02T23:42:40.302Z,40.29
2023-05-02T23:45:23.792Z,40.14
2023-05-02T23:48:08.573Z,40.30
2023-05-02T23:50:51.945Z,40.14
2023-05-02T23:53:35.068Z,40.40
2023-05-02T23:56:18.170Z,40.35
2023-05-02T23:59:01.211Z,40.60
