createdAt,value
2018-10-17T00:01:12.832Z,16.00
2018-10-17T00:03:41.603Z,15.90
2018-10-17T00:06:10.423Z,15.90
2018-10-17T00:08:39.489Z,15.90
2018-10-17T00:11:08.390Z,15.90
2018-10-17T00:13:37.198Z,15.80
2018-10-17T00:16:06.385Z,15.80
2018-10-17T00:18:35.514Z,15.80
2018-10-17T00:21:05.043Z,15.80
2018-10-17T00:23:34.678Z,15.80
2018-10-17T00:26:03.830Z,15.80
2018-10-17T00:28:33.013Z,15.80
2018-10-17T00:31:02.282Z,15.70
2018-10-17T00:33:31.032Z,15.70
2018-10-17T00:35:59.847Z,15.70
2018-10-17T00:38:28.675Z,15.70
2018-10-17T00:40:58.012Z,15.60
2018-10-17T00:43:26.822Z,15.60
2018-10-17T00:45:55.649Z,15.60
2018-10-17T00:48:24.479Z,15.60
2018-10-17T00:50:53.304Z,15.60
2018-10-17T00:53:22.627Z,15.60
2018-10-17T00:55:51.436Z,15.60
2018-10-17T00:58:20.230Z,15.50
2018-10-17T01:00:49.073Z,15.50
2018-10-17T01:03:18.333Z,15.50
2018-10-17T01:05:47.143Z,15.50
2018-10-17T01:08:15.947Z,15.50
2018-10-17T01:10:44.796Z,15.50
2018-10-17T01:13:13.678Z,15.50
2018-10-17T01:15:42.881Z,15.40
2018-10-17T01:18:11.687Z,15.40
2018-10-17T01:20:40.508Z,15.40
2018-10-17T01:23:09.362Z,15.40
2018-10-17T01:25:38.138Z,15.40
2018-10-17T01:28:06.994Z,15.40
2018-10-17T01:30:35.964Z,15.30
2018-10-17T01:33:04.849Z,15.30
2018-10-17T01:35:34.738Z,15.30
2018-10-17T01:38:03.927Z,15.30
2018-10-17T01:40:33.018Z,15.30
2018-10-17T01:43:01.873Z,15.20
2018-10-17T01:45:30.647Z,15.20
2018-10-17T01:47:59.477Z,15.20
2018-10-17T01:50:28.301Z,15.20
2018-10-17T01:52:57.140Z,15.20
2018-10-17T01:55:25.933Z,15.10
2018-10-17T01:57:54.754Z,15.10
2018-10-17T02:00:23.882Z,15.10
2018-10-17T02:02:52.930Z,15.10
2018-10-17T02:05:22.233Z,15.00
2018-10-17T02:07:51.081Z,15.00
2018-10-17T02:10:19.917Z,15.00
2018-10-17T02:12:48.753Z,15.00
2018-10-17T02:15:17.591Z,14.90
2018-10-17T02:17:46.441Z,14.90
2018-10-17T02:20:15.342Z,14.90
2018-10-17T02:22:44.471Z,14.90
2018-10-17T02:25:13.315Z,14.80
2018-10-17T02:27:42.122Z,14.80
2018-10-17T02:30:11.787Z,14.80
2018-10-17T02:32:40.611Z,14.80
2018-10-17T02:35:15.396Z,14.80
2018-10-17T02:37:44.300Z,14.70
2018-10-17T02:40:13.731Z,14.70
2018-10-17T02:42:42.824Z,14.70
2018-10-17T02:45:13.609Z,14.70
2018-10-17T02:47:42.448Z,14.70
2018-10-17T02:50:12.329Z,14.70
2018-10-17T02:52:42.115Z,14.60
2018-10-17T02:55:10.960Z,14.60
2018-10-17T02:57:39.761Z,14.60
2018-10-17T03:00:09.887Z,14.60
2018-10-17T03:02:38.743Z,14.50
2018-10-17T03:05:09.223Z,14.50
2018-10-17T03:07:38.561Z,14.50
2018-10-17T03:15:07.806Z,14.50
2018-10-17T03:17:36.642Z,14.40
2018-10-17T03:20:07.658Z,14.30
2018-10-17T03:22:36.896Z,14.30
2018-10-17T03:25:06.634Z,14.30
2018-10-17T03:27:35.424Z,14.30
2018-10-17T03:30:04.351Z,14.20
2018-10-17T03:32:33.152Z,14.30
2018-10-17T03:35:12.891Z,14.30
2018-10-17T03:37:41.626Z,14.20
2018-10-17T03:40:10.499Z,14.20
2018-10-17T03:42:39.910Z,14.20
2018-10-17T03:45:09.895Z,14.20
2018-10-17T03:47:38.697Z,14.20
2018-10-17T03:50:08.982Z,14.20
2018-10-17T03:52:37.792Z,14.20
2018-10-17T03:55:08.731Z,14.20
2018-10-17T03:57:37.480Z,14.20
2018-10-17T04:00:08.456Z,14.20
2018-10-17T04:02:37.596Z,14.20
2018-10-17T04:05:08.096Z,14.20
2018-10-17T04:07:36.909Z,14.20
2018-10-17T04:14:59.826Z,14.20
2018-10-17T04:17:28.656Z,14.10
2018-10-17T04:19:57.493Z,14.10
2018-10-17T04:22:26.907Z,14.10
2018-10-17T04:24:55.733Z,14.10
2018-10-17T04:27:24.597Z,14.00
2018-10-17T04:29:53.426Z,14.10
2018-10-17T04:32:22.234Z,14.00
2018-10-17T04:34:51.052Z,14.00
2018-10-17T04:37:19.870Z,14.00
2018-10-17T04:39:48.674Z,14.00
2018-10-17T04:42:17.470Z,14.00
2018-10-17T04:44:46.816Z,14.00
2018-10-17T04:47:15.694Z,14.00
2018-10-17T04:49:44.448Z,14.00
2018-10-17T04:52:13.282Z,14.00
2018-10-17T04:54:42.125Z,13.90
2018-10-17T04:57:10.941Z,13.90
2018-10-17T04:59:39.794Z,13.90
2018-10-17T05:02:08.599Z,13.90
2018-10-17T05:04:37.482Z,13.90
2018-10-17T05:07:06.817Z,13.90
2018-10-17T05:09:35.665Z,13.90
2018-10-17T05:12:04.925Z,13.90
2018-10-17T05:14:33.782Z,13.80
2018-10-17T05:17:02.706Z,13.80
2018-10-17T05:19:31.573Z,13.80
2018-10-17T05:22:00.406Z,13.80
2018-10-17T05:24:29.235Z,13.80
2018-10-17T05:26:58.046Z,13.80
2018-10-17T05:29:27.579Z,13.80
2018-10-17T05:31:56.412Z,13.80
2018-10-17T05:34:25.222Z,13.80
2018-10-17T05:36:54.051Z,13.80
2018-10-17T05:39:22.849Z,13.80
2018-10-17T05:41:51.694Z,13.80
2018-10-17T05:44:20.559Z,13.80
2018-10-17T05:46:49.358Z,13.80
2018-10-17T05:49:18.166Z,13.80
2018-10-17T05:51:47.666Z,13.80
2018-10-17T05:54:16.503Z,13.80
2018-10-17T05:56:45.306Z,13.80
2018-10-17T05:59:14.331Z,13.80
2018-10-17T06:01:43.040Z,13.90
2018-10-17T06:04:11.814Z,13.90
2018-10-17T06:06:40.675Z,13.90
2018-10-17T06:09:11.239Z,13.90
2018-10-17T06:11:40.039Z,13.90
2018-10-17T06:14:13.942Z,13.90
2018-10-17T06:16:42.978Z,13.90
2018-10-17T06:19:12.057Z,14.00
2018-10-17T06:21:40.817Z,14.00
2018-10-17T06:24:09.798Z,14.00
2018-10-17T06:26:39.106Z,14.00
2018-10-17T06:29:08.061Z,14.00
2018-10-17T06:31:43.509Z,14.10
2018-10-17T06:34:12.644Z,14.10
2018-10-17T06:36:41.440Z,14.10
2018-10-17T06:39:11.644Z,14.10
2018-10-17T06:41:40.645Z,14.10
2018-10-17T06:44:09.644Z,14.10
2018-10-17T06:46:38.414Z,14.10
2018-10-17T06:49:07.484Z,14.20
2018-10-17T06:51:36.256Z,14.20
2018-10-17T06:54:05.377Z,14.20
2018-10-17T06:56:34.595Z,14.20
2018-10-17T06:59:03.444Z,14.20
2018-10-17T07:01:32.238Z,14.30
2018-10-17T07:04:01.381Z,14.30
2018-10-17T07:06:30.170Z,14.30
2018-10-17T07:08:58.954Z,14.30
2018-10-17T07:11:27.778Z,14.40
2018-10-17T07:13:56.592Z,14.40
2018-10-17T07:16:27.022Z,14.40
2018-10-17T07:18:56.312Z,14.50
2018-10-17T07:21:25.061Z,14.50
2018-10-17T07:23:54.142Z,14.50
2018-10-17T07:26:22.976Z,14.60
2018-10-17T07:28:52.203Z,14.60
2018-10-17T07:31:20.961Z,14.70
2018-10-17T07:33:49.794Z,14.80
2018-10-17T07:36:18.743Z,14.80
2018-10-17T07:38:47.480Z,14.90
2018-10-17T07:41:16.589Z,14.90
2018-10-17T07:43:45.374Z,15.00
2018-10-17T07:46:14.218Z,15.10
2018-10-17T07:48:43.046Z,15.10
2018-10-17T07:51:11.841Z,15.20
2018-10-17T07:53:40.735Z,15.30
2018-10-17T07:56:09.506Z,15.40
2018-10-17T07:58:38.402Z,15.40
2018-10-17T08:01:07.260Z,15.50
2018-10-17T08:03:36.406Z,15.60
2018-10-17T08:06:06.039Z,15.70
2018-10-17T08:08:34.878Z,15.70
2018-10-17T08:11:03.717Z,15.80
2018-10-17T08:13:32.565Z,15.90
2018-10-17T08:16:01.367Z,16.00
2018-10-17T08:18:30.704Z,16.10
2018-10-17T08:20:59.525Z,16.10
2018-10-17T08:23:28.350Z,16.20
2018-10-17T08:25:57.542Z,16.30
2018-10-17T08:28:26.338Z,16.40
2018-10-17T08:30:55.150Z,16.50
2018-10-17T08:33:23.993Z,16.50
2018-10-17T08:35:53.887Z,16.60
2018-10-17T08:38:22.636Z,16.70
2018-10-17T08:40:51.531Z,16.80
2018-10-17T08:43:20.307Z,16.90
2018-10-17T08:45:49.107Z,17.00
2018-10-17T08:48:18.327Z,17.10
2018-10-17T08:50:47.212Z,17.10
2018-10-17T08:53:15.983Z,17.20
2018-10-17T08:55:44.819Z,17.30
2018-10-17T08:58:13.637Z,17.40
2018-10-17T09:00:42.457Z,17.50
2018-10-17T09:03:11.273Z,17.60
2018-10-17T09:05:40.098Z,17.70
2018-10-17T09:08:08.970Z,17.70
2018-10-17T09:10:37.838Z,17.80
2018-10-17T09:13:06.658Z,17.90
2018-10-17T09:15:38.381Z,18.00
2018-10-17T09:18:04.429Z,18.10
2018-10-17T09:20:33.917Z,18.10
2018-10-17T09:23:02.559Z,18.20
2018-10-17T09:25:31.585Z,18.30
2018-10-17T09:28:00.371Z,18.30
2018-10-17T09:30:29.363Z,18.40
2018-10-17T09:32:58.614Z,18.50
2018-10-17T09:35:27.466Z,18.60
2018-10-17T09:37:56.244Z,18.60
2018-10-17T09:40:25.084Z,18.70
2018-10-17T09:42:53.890Z,18.80
2018-10-17T09:45:22.690Z,18.80
2018-10-17T09:47:51.558Z,18.90
2018-10-17T09:50:20.365Z,19.00
2018-10-17T09:52:49.166Z,19.00
2018-10-17T09:55:18.438Z,19.10
2018-10-17T09:57:47.254Z,19.20
2018-10-17T10:00:21.373Z,19.20
2018-10-17T10:02:51.667Z,19.30
2018-10-17T10:05:20.764Z,19.40
2018-10-17T10:07:49.650Z,19.50
2018-10-17T10:10:18.547Z,19.50
2018-10-17T10:12:47.282Z,19.60
2018-10-17T10:15:16.628Z,19.60
2018-10-17T10:17:45.539Z,19.70
2018-10-17T10:20:14.275Z,19.70
2018-10-17T10:22:43.571Z,19.80
2018-10-17T10:25:12.635Z,19.80
2018-10-17T10:27:41.411Z,19.90
2018-10-17T10:30:10.261Z,19.90
2018-10-17T10:32:39.047Z,19.90
2018-10-17T10:35:08.987Z,20.00
2018-10-17T10:37:38.293Z,20.10
2018-10-17T10:40:08.494Z,20.10
2018-10-17T10:42:37.278Z,20.20
2018-10-17T10:45:07.268Z,20.20
2018-10-17T10:47:36.078Z,20.30
2018-10-17T10:50:06.555Z,20.30
2018-10-17T10:52:35.333Z,20.40
2018-10-17T10:55:04.416Z,20.40
2018-10-17T10:57:33.227Z,20.50
2018-10-17T11:00:02.528Z,20.50
2018-10-17T11:02:31.391Z,20.60
2018-10-17T11:05:00.346Z,20.70
2018-10-17T11:07:29.109Z,20.70
2018-10-17T11:09:57.908Z,20.70
2018-10-17T11:12:26.699Z,20.80
2018-10-17T11:14:55.729Z,20.80
2018-10-17T11:17:24.638Z,20.90
2018-10-17T11:19:53.445Z,20.90
2018-10-17T11:22:22.622Z,21.00
2018-10-17T11:24:51.830Z,21.00
2018-10-17T11:27:20.710Z,21.10
2018-10-17T11:29:49.561Z,21.10
2018-10-17T11:32:18.391Z,21.20
2018-10-17T11:34:47.188Z,21.20
2018-10-17T11:37:16.019Z,21.30
2018-10-17T11:39:44.838Z,21.30
2018-10-17T11:42:13.972Z,21.40
2018-10-17T11:44:43.051Z,21.40
2018-10-17T11:47:11.937Z,21.50
2018-10-17T11:49:40.724Z,21.50
2018-10-17T11:52:09.622Z,21.50
2018-10-17T11:54:38.432Z,21.60
2018-10-17T11:57:07.334Z,21.60
2018-10-17T11:59:36.180Z,21.70
2018-10-17T12:02:05.302Z,21.70
2018-10-17T12:04:34.196Z,21.80
2018-10-17T12:07:03.074Z,21.80
2018-10-17T12:09:31.893Z,21.80
2018-10-17T12:12:00.858Z,21.90
2018-10-17T12:14:29.686Z,22.00
2018-10-17T12:16:58.513Z,22.00
2018-10-17T12:19:27.331Z,22.00
2018-10-17T12:21:56.148Z,22.10
2018-10-17T12:24:24.988Z,22.20
2018-10-17T12:26:54.376Z,22.20
2018-10-17T12:29:23.707Z,22.20
2018-10-17T12:31:52.501Z,22.20
2018-10-17T12:34:21.472Z,22.20
2018-10-17T12:36:50.216Z,22.30
2018-10-17T12:39:19.186Z,22.30
2018-10-17T12:41:47.943Z,22.30
2018-10-17T12:44:16.827Z,22.30
2018-10-17T12:46:45.558Z,22.40
2018-10-17T12:49:14.431Z,22.40
2018-10-17T12:51:43.726Z,22.40
2018-10-17T12:54:12.571Z,22.40
2018-10-17T12:56:41.411Z,22.50
2018-10-17T12:59:10.294Z,22.50
2018-10-17T13:01:39.045Z,22.50
2018-10-17T13:04:07.855Z,22.50
2018-10-17T13:06:36.688Z,22.60
2018-10-17T13:09:09.546Z,22.60
2018-10-17T13:11:38.953Z,22.60
2018-10-17T13:14:07.701Z,22.60
2018-10-17T13:16:36.561Z,22.60
2018-10-17T13:19:05.768Z,22.70
2018-10-17T13:21:34.570Z,22.70
2018-10-17T13:24:03.405Z,22.70
2018-10-17T13:26:32.213Z,22.70
2018-10-17T13:29:01.444Z,22.80
2018-10-17T13:31:30.254Z,22.80
2018-10-17T13:33:59.359Z,22.80
2018-10-17T13:36:28.202Z,22.80
2018-10-17T13:38:57.006Z,22.80
2018-10-17T13:41:25.906Z,22.80
2018-10-17T13:43:54.710Z,22.80
2018-10-17T13:46:23.564Z,22.80
2018-10-17T13:48:52.385Z,22.80
2018-10-17T13:51:21.210Z,22.90
2018-10-17T13:53:50.050Z,22.90
2018-10-17T13:56:19.298Z,22.90
2018-10-17T13:58:48.123Z,22.90
2018-10-17T14:01:17.054Z,22.90
2018-10-17T14:03:45.835Z,22.90
2018-10-17T14:06:14.673Z,22.90
2018-10-17T14:08:43.492Z,22.90
2018-10-17T14:11:12.376Z,22.90
2018-10-17T14:13:41.202Z,22.90
2018-10-17T14:16:10.064Z,22.90
2018-10-17T14:18:38.995Z,22.90
2018-10-17T14:21:07.969Z,22.90
2018-10-17T14:23:36.908Z,22.90
2018-10-17T14:26:05.703Z,22.90
2018-10-17T14:28:34.544Z,22.80
2018-10-17T14:31:03.790Z,22.80
2018-10-17T14:33:32.609Z,22.80
2018-10-17T14:36:01.553Z,22.80
2018-10-17T14:38:30.323Z,22.80
2018-10-17T14:40:59.549Z,22.80
2018-10-17T14:43:28.346Z,22.70
2018-10-17T14:45:57.193Z,22.70
2018-10-17T14:48:26.007Z,22.70
2018-10-17T14:50:54.891Z,22.70
2018-10-17T14:53:23.693Z,22.70
2018-10-17T14:55:52.603Z,22.70
2018-10-17T14:58:21.351Z,22.60
2018-10-17T15:00:50.205Z,22.60
2018-10-17T15:03:19.551Z,22.60
2018-10-17T15:05:48.434Z,22.60
2018-10-17T15:08:17.252Z,22.60
2018-10-17T15:10:46.222Z,22.60
2018-10-17T15:13:14.909Z,22.50
2018-10-17T15:15:45.787Z,22.50
2018-10-17T15:18:15.575Z,22.50
2018-10-17T15:20:44.558Z,22.50
2018-10-17T15:23:13.798Z,22.40
2018-10-17T15:25:43.074Z,22.40
2018-10-17T15:28:11.918Z,22.40
2018-10-17T15:30:40.740Z,22.30
2018-10-17T15:33:10.055Z,22.30
2018-10-17T15:35:38.798Z,22.20
2018-10-17T15:38:07.610Z,22.20
2018-10-17T15:40:36.462Z,22.20
2018-10-17T15:43:08.504Z,22.20
2018-10-17T15:45:37.553Z,22.10
2018-10-17T15:48:13.389Z,22.10
2018-10-17T15:50:42.128Z,22.00
2018-10-17T15:53:10.952Z,22.00
2018-10-17T15:55:39.735Z,21.90
2018-10-17T15:58:08.564Z,21.90
2018-10-17T16:00:37.383Z,21.80
2018-10-17T16:03:06.314Z,21.70
2018-10-17T16:05:35.454Z,21.70
2018-10-17T16:08:04.337Z,21.60
2018-10-17T16:10:33.150Z,21.60
2018-10-17T16:13:01.981Z,21.50
2018-10-17T16:15:30.822Z,21.40
2018-10-17T16:17:59.680Z,21.40
2018-10-17T16:20:28.477Z,21.30
2018-10-17T16:22:57.473Z,21.30
2018-10-17T16:25:26.180Z,21.20
2018-10-17T16:27:55.366Z,21.10
2018-10-17T16:30:24.345Z,21.10
2018-10-17T16:32:53.100Z,21.00
2018-10-17T16:35:22.603Z,20.90
2018-10-17T16:37:51.473Z,20.90
2018-10-17T16:40:20.298Z,20.80
2018-10-17T16:42:49.135Z,20.80
2018-10-17T16:45:17.975Z,20.70
2018-10-17T16:47:46.798Z,20.60
2018-10-17T16:50:16.158Z,20.60
2018-10-17T16:52:44.949Z,20.50
2018-10-17T16:55:13.841Z,20.50
2018-10-17T16:57:42.601Z,20.40
2018-10-17T17:00:12.262Z,20.40
2018-10-17T17:02:41.108Z,20.30
2018-10-17T17:05:12.239Z,20.30
2018-10-17T17:07:41.299Z,20.20
2018-10-17T17:10:11.348Z,20.20
2018-10-17T17:12:40.724Z,20.10
2018-10-17T17:15:09.780Z,20.10
2018-10-17T17:17:38.550Z,20.00
2018-10-17T17:20:09.892Z,20.00
2018-10-17T17:22:39.181Z,19.90
2018-10-17T17:25:08.680Z,19.90
2018-10-17T17:27:37.570Z,19.90
2018-10-17T17:30:11.669Z,19.80
2018-10-17T17:32:40.771Z,19.80
2018-10-17T17:35:09.622Z,19.70
2018-10-17T17:37:38.830Z,19.70
2018-10-17T17:40:10.354Z,19.70
2018-10-17T17:42:39.158Z,19.60
2018-10-17T17:45:09.551Z,19.60
2018-10-17T17:47:38.446Z,19.50
2018-10-17T17:50:08.988Z,19.50
2018-10-17T17:52:37.797Z,19.50
2018-10-17T17:55:09.286Z,19.40
2018-10-17T17:57:38.382Z,19.40
2018-10-17T18:00:09.128Z,19.40
2018-10-17T18:02:37.940Z,19.30
2018-10-17T18:05:09.050Z,19.30
2018-10-17T18:07:37.940Z,19.20
2018-10-17T18:10:08.536Z,19.20
2018-10-17T18:12:37.673Z,19.20
2018-10-17T18:19:59.832Z,19.10
2018-10-17T18:22:28.663Z,19.00
2018-10-17T18:24:57.465Z,18.90
2018-10-17T18:27:26.329Z,18.80
2018-10-17T18:29:55.241Z,18.80
2018-10-17T18:32:24.066Z,18.80
2018-10-17T18:34:52.932Z,18.70
2018-10-17T18:37:21.753Z,18.70
2018-10-17T18:39:51.228Z,18.70
2018-10-17T18:42:20.494Z,18.60
2018-10-17T18:44:49.353Z,18.60
2018-10-17T18:47:18.254Z,18.60
2018-10-17T18:49:47.108Z,18.60
2018-10-17T18:52:15.976Z,18.50
2018-10-17T18:54:44.830Z,18.50
2018-10-17T18:57:13.748Z,18.50
2018-10-17T18:59:42.506Z,18.50
2018-10-17T19:02:11.306Z,18.40
2018-10-17T19:04:40.686Z,18.40
2018-10-17T19:07:09.494Z,18.40
2018-10-17T19:09:38.305Z,18.40
2018-10-17T19:12:07.266Z,18.30
2018-10-17T19:14:36.130Z,18.30
2018-10-17T19:17:05.117Z,18.30
2018-10-17T19:19:34.001Z,18.30
2018-10-17T19:22:02.823Z,18.20
2018-10-17T19:24:31.641Z,18.20
2018-10-17T19:27:00.919Z,18.20
2018-10-17T19:29:29.718Z,18.20
2018-10-17T19:31:58.544Z,18.10
2018-10-17T19:34:27.365Z,18.10
2018-10-17T19:36:56.187Z,18.10
2018-10-17T19:39:24.971Z,18.10
2018-10-17T19:41:54.433Z,18.00
2018-10-17T19:44:23.176Z,18.00
2018-10-17T19:46:51.964Z,18.00
2018-10-17T19:49:21.243Z,17.90
2018-10-17T19:51:50.042Z,17.90
2018-10-17T19:54:18.913Z,17.90
2018-10-17T19:56:47.746Z,17.90
2018-10-17T19:59:16.536Z,17.80
2018-10-17T20:01:45.387Z,17.80
2018-10-17T20:04:14.201Z,17.80
2018-10-17T20:06:42.987Z,17.70
2018-10-17T20:09:12.364Z,17.70
2018-10-17T20:11:41.467Z,17.70
2018-10-17T20:14:10.360Z,17.60
2018-10-17T20:16:39.431Z,17.60
2018-10-17T20:19:08.290Z,17.60
2018-10-17T20:21:37.170Z,17.50
2018-10-17T20:24:06.002Z,17.50
2018-10-17T20:26:34.952Z,17.50
2018-10-17T20:29:03.769Z,17.50
2018-10-17T20:31:32.626Z,17.40
2018-10-17T20:34:01.969Z,17.40
2018-10-17T20:36:30.785Z,17.40
2018-10-17T20:39:00.254Z,17.40
2018-10-17T20:41:29.072Z,17.30
2018-10-17T20:43:58.508Z,17.30
2018-10-17T20:46:27.292Z,17.30
2018-10-17T20:48:56.128Z,17.30
2018-10-17T20:51:24.954Z,17.20
2018-10-17T20:53:53.803Z,17.20
2018-10-17T20:56:22.954Z,17.20
2018-10-17T20:58:51.787Z,17.20
2018-10-17T21:01:20.670Z,17.10
2018-10-17T21:03:49.513Z,17.10
2018-10-17T21:06:18.340Z,17.10
2018-10-17T21:08:47.207Z,17.10
2018-10-17T21:11:16.071Z,17.00
2018-10-17T21:13:44.858Z,17.00
2018-10-17T21:16:13.722Z,17.00
2018-10-17T21:18:42.833Z,17.00
2018-10-17T21:21:11.608Z,16.90
2018-10-17T21:23:40.433Z,16.90
2018-10-17T21:26:09.396Z,16.90
2018-10-17T21:28:38.111Z,16.80
2018-10-17T21:31:06.944Z,16.80
2018-10-17T21:33:35.817Z,16.80
2018-10-17T21:36:04.619Z,16.80
2018-10-17T21:38:33.438Z,16.70
2018-10-17T21:41:02.668Z,16.70
2018-10-17T21:43:31.482Z,16.70
2018-10-17T21:46:00.638Z,16.70
2018-10-17T21:48:29.755Z,16.70
2018-10-17T21:50:58.578Z,16.60
2018-10-17T21:53:27.404Z,16.60
2018-10-17T21:55:56.260Z,16.60
2018-10-17T21:58:25.067Z,16.60
2018-10-17T22:00:53.901Z,16.60
2018-10-17T22:03:23.008Z,16.60
2018-10-17T22:05:51.832Z,16.50
2018-10-17T22:08:20.634Z,16.50
2018-10-17T22:10:49.678Z,16.50
2018-10-17T22:13:18.490Z,16.50
2018-10-17T22:15:47.294Z,16.40
2018-10-17T22:18:16.162Z,16.40
2018-10-17T22:20:44.982Z,16.40
2018-10-17T22:23:13.813Z,16.40
2018-10-17T22:25:42.914Z,16.40
2018-10-17T22:28:11.710Z,16.40
2018-10-17T22:30:40.668Z,16.30
2018-10-17T22:33:09.837Z,16.30
2018-10-17T22:35:38.775Z,16.30
2018-10-17T22:38:07.649Z,16.30
2018-10-17T22:40:36.451Z,16.20
2018-10-17T22:43:05.878Z,16.20
2018-10-17T22:45:34.710Z,16.20
2018-10-17T22:48:04.572Z,16.20
2018-10-17T22:50:33.357Z,16.10
2018-10-17T22:53:02.284Z,16.10
2018-10-17T22:55:31.514Z,16.10
2018-10-17T22:58:00.338Z,16.00
2018-10-17T23:00:29.174Z,16.00
2018-10-17T23:02:58.061Z,16.00
2018-10-17T23:05:26.902Z,16.00
2018-10-17T23:07:55.746Z,16.00
2018-10-17T23:10:24.986Z,16.00
2018-10-17T23:12:53.787Z,16.00
2018-10-17T23:15:22.598Z,15.90
2018-10-17T23:17:51.397Z,15.90
2018-10-17T23:20:20.212Z,15.90
2018-10-17T23:22:49.059Z,15.90
2018-10-17T23:25:33.057Z,15.90
2018-10-17T23:28:01.924Z,15.90
2018-10-17T23:30:30.722Z,15.90
2018-10-17T23:32:59.597Z,15.90
2018-10-17T23:35:28.418Z,15.80
2018-10-17T23:37:57.314Z,15.80
2018-10-17T23:40:26.153Z,15.80
2018-10-17T23:42:54.945Z,15.80
2018-10-17T23:45:23.729Z,15.80
2018-10-17T23:47:53.037Z,15.80
2018-10-17T23:50:22.109Z,15.70
2018-10-17T23:52:50.939Z,15.70
2018-10-17T23:55:19.787Z,15.70
2018-10-17T23:57:48.598Z,15.70
